createdAt,value
2023-01-28T00:02:48.400Z,100734.69
2023-01-28T00:07:58.478Z,100728.00
2023-01-28T00:12:57.327Z,100747.66
2023-01-28T00:18:03.335Z,100752.19
2023-01-28T00:23:00.891Z,100722.81
2023-01-28T00:28:00.305Z,100748.59
2023-01-28T00:33:00.784Z,100756.69
2023-01-28T00:38:08.275Z,100749.09
2023-01-28T00:43:08.705Z,100771.47
2023-01-28T00:48:09.246Z,100757.28
2023-01-28T00:53:09.073Z,100751.78
2023-01-28T00:58:07.278Z,100783.97
2023-01-28T01:03:06.797Z,100756.91
2023-01-28T01:08:05.503Z,100776.25
2023-01-28T01:13:08.563Z,100781.56
2023-01-28T01:18:06.918Z,100786.59
2023-01-28T01:23:05.429Z,100770.09
2023-01-28T01:28:03.677Z,100771.91
2023-01-28T01:33:02.403Z,100770.94
2023-01-28T01:38:02.604Z,100780.13
2023-01-28T01:43:00.113Z,100789.72
2023-01-28T01:48:06.192Z,100801.56
2023-01-28T01:53:16.213Z,100785.81
2023-01-28T01:58:20.405Z,100786.22
2023-01-28T02:03:25.914Z,100796.69
2023-01-28T02:08:27.839Z,100794.88
2023-01-28T02:13:29.595Z,100795.69
2023-01-28T02:18:29.856Z,100825.69
2023-01-28T02:24:02.330Z,100835.28
2023-01-28T02:29:02.809Z,100845.19
2023-01-28T02:34:11.182Z,100824.88
2023-01-28T02:39:17.230Z,100839.59
2023-01-28T02:44:18.111Z,100815.53
2023-01-28T02:49:28.817Z,100820.00
2023-01-28T02:54:49.063Z,100839.66
2023-01-28T03:00:08.083Z,100838.28
2023-01-28T03:05:22.150Z,100840.06
2023-01-28T03:10:23.097Z,100807.28
2023-01-28T03:15:52.910Z,100815.22
2023-01-28T03:21:17.111Z,100831.03
2023-01-28T03:26:36.049Z,100856.78
2023-01-28T03:31:55.473Z,100848.13
2023-01-28T03:36:55.466Z,100834.66
2023-01-28T03:42:15.165Z,100827.88
2023-01-28T03:47:40.874Z,100823.84
2023-01-28T03:52:42.755Z,100831.25
2023-01-28T03:58:00.940Z,100827.47
2023-01-28T04:03:02.376Z,100833.53
2023-01-28T04:08:03.509Z,100863.56
2023-01-28T04:13:13.686Z,100836.56
2023-01-28T04:18:13.376Z,100852.28
2023-01-28T04:23:14.235Z,100866.50
2023-01-28T04:28:16.457Z,100871.34
2023-01-28T04:33:15.945Z,100851.09
2023-01-28T04:38:38.391Z,100848.59
2023-01-28T04:44:13.869Z,100850.78
2023-01-28T04:49:39.831Z,100842.63
2023-01-28T04:55:03.385Z,100851.91
2023-01-28T05:00:05.684Z,100869.97
2023-01-28T05:05:06.296Z,100869.19
2023-01-28T05:10:22.904Z,100867.78
2023-01-28T05:15:25.207Z,100860.88
2023-01-28T05:20:28.726Z,100887.69
2023-01-28T05:25:34.983Z,100885.66
2023-01-28T05:30:35.379Z,100885.03
2023-01-28T05:35:33.711Z,100883.94
2023-01-28T05:40:35.531Z,100900.56
2023-01-28T05:45:36.920Z,100903.81
2023-01-28T05:50:40.175Z,100899.25
2023-01-28T05:56:10.335Z,100914.25
2023-01-28T06:01:22.970Z,100937.44
2023-01-28T06:06:26.899Z,100921.03
2023-01-28T06:11:25.894Z,100920.84
2023-01-28T06:16:31.896Z,100928.38
2023-01-28T06:21:56.598Z,100926.81
2023-01-28T06:26:55.204Z,100940.72
2023-01-28T06:31:56.618Z,100916.00
2023-01-28T06:36:58.771Z,100951.25
2023-01-28T06:41:58.008Z,100950.84
2023-01-28T06:46:55.526Z,100945.34
2023-01-28T06:51:55.397Z,100970.69
2023-01-28T06:56:55.749Z,100969.50
2023-01-28T07:01:56.435Z,100983.81
2023-01-28T07:07:12.288Z,101004.94
2023-01-28T07:12:09.879Z,100997.59
2023-01-28T07:17:08.071Z,100988.75
2023-01-28T07:22:10.727Z,101003.25
2023-01-28T07:27:10.657Z,101023.13
2023-01-28T07:32:11.423Z,101020.19
2023-01-28T07:37:11.093Z,101032.66
2023-01-28T07:42:15.540Z,101027.81
2023-01-28T07:47:19.848Z,101035.91
2023-01-28T07:52:23.575Z,101058.22
2023-01-28T07:57:25.811Z,101062.38
2023-01-28T08:02:24.811Z,101030.09
2023-01-28T08:07:24.550Z,101035.44
2023-01-28T08:12:22.834Z,101050.16
2023-01-28T08:17:21.678Z,101080.03
2023-01-28T08:22:25.538Z,101048.91
2023-01-28T08:27:26.853Z,101052.44
2023-01-28T08:32:25.674Z,101061.28
2023-01-28T08:37:27.213Z,101074.00
2023-01-28T08:42:25.917Z,101081.72
2023-01-28T08:47:24.259Z,101074.41
2023-01-28T08:52:25.629Z,101067.25
2023-01-28T08:57:26.874Z,101082.81
2023-01-28T09:02:31.841Z,101063.59
2023-01-28T09:07:30.629Z,101070.28
2023-01-28T09:12:28.719Z,101089.09
2023-01-28T09:17:29.854Z,101085.94
2023-01-28T09:22:31.466Z,101081.47
2023-01-28T09:27:31.792Z,101077.09
2023-01-28T09:32:34.196Z,101086.00
2023-01-28T09:37:35.694Z,101071.03
2023-01-28T09:43:05.919Z,101081.00
2023-01-28T09:48:08.533Z,101069.44
2023-01-28T09:53:14.513Z,101075.31
2023-01-28T09:58:20.064Z,101073.94
2023-01-28T10:03:49.323Z,101059.41
2023-01-28T10:09:15.508Z,101109.22
2023-01-28T10:14:23.293Z,101114.25
2023-01-28T10:19:27.771Z,101125.00
2023-01-28T10:24:49.555Z,101093.88
2023-01-28T10:30:00.360Z,101086.91
2023-01-28T10:35:03.310Z,101106.94
2023-01-28T10:40:04.223Z,101092.97
2023-01-28T10:45:16.602Z,101115.13
2023-01-28T10:50:32.234Z,101103.75
2023-01-28T10:55:40.141Z,101101.16
2023-01-28T11:00:40.903Z,101084.06
2023-01-28T11:05:41.718Z,101101.63
2023-01-28T11:10:44.315Z,101096.00
2023-01-28T11:16:01.025Z,101081.31
2023-01-28T11:21:02.980Z,101080.84
2023-01-28T11:26:07.419Z,101095.00
2023-01-28T11:31:09.075Z,101088.47
2023-01-28T11:36:19.925Z,101098.03
2023-01-28T11:41:34.317Z,101081.03
2023-01-28T11:46:48.466Z,101076.25
2023-01-28T11:51:56.874Z,101097.59
2023-01-28T11:57:14.325Z,101068.00
2023-01-28T12:02:51.511Z,101096.53
2023-01-28T12:08:08.038Z,101107.25
2023-01-28T12:13:10.535Z,101100.66
2023-01-28T12:18:29.826Z,101072.13
2023-01-28T12:23:53.252Z,101094.22
2023-01-28T12:29:24.237Z,101066.84
2023-01-28T12:34:31.888Z,101103.06
2023-01-28T12:39:58.695Z,101098.75
2023-01-28T12:45:42.089Z,101102.91
2023-01-28T12:57:26.173Z,101108.31
2023-01-28T13:02:28.717Z,101117.97
2023-01-28T13:08:03.177Z,101126.88
2023-01-28T13:13:01.065Z,101117.25
2023-01-28T13:18:07.586Z,101100.03
2023-01-28T13:23:28.138Z,101092.25
2023-01-28T13:28:29.930Z,101108.50
2023-01-28T13:33:42.061Z,101111.81
2023-01-28T13:38:41.960Z,101121.41
2023-01-28T13:43:43.685Z,101123.13
2023-01-28T13:48:52.230Z,101123.66
2023-01-28T13:54:15.443Z,101137.44
2023-01-28T13:59:38.843Z,101136.50
2023-01-28T14:04:58.168Z,101153.34
2023-01-28T14:10:32.067Z,101160.97
2023-01-28T14:15:48.010Z,101165.56
2023-01-28T14:20:47.299Z,101149.34
2023-01-28T14:26:20.648Z,101168.28
2023-01-28T14:31:28.839Z,101155.25
2023-01-28T14:36:42.080Z,101151.44
2023-01-28T14:41:46.875Z,101160.72
2023-01-28T14:46:57.098Z,101163.69
2023-01-28T14:52:10.854Z,101177.47
2023-01-28T14:57:11.712Z,101175.09
2023-01-28T15:02:20.916Z,101158.97
2023-01-28T15:07:24.702Z,101181.13
2023-01-28T15:12:23.028Z,101166.53
2023-01-28T15:17:26.826Z,101166.81
2023-01-28T15:22:29.960Z,101185.81
2023-01-28T15:27:35.821Z,101186.63
2023-01-28T15:32:45.756Z,101204.69
2023-01-28T15:37:44.736Z,101185.88
2023-01-28T15:42:49.215Z,101190.88
2023-01-28T15:47:48.516Z,101187.38
2023-01-28T15:52:52.161Z,101195.56
2023-01-28T15:57:52.087Z,101207.78
2023-01-28T16:02:59.606Z,101203.75
2023-01-28T16:08:03.644Z,101190.19
2023-01-28T16:13:33.196Z,101204.13
2023-01-28T16:18:36.999Z,101242.81
2023-01-28T16:23:39.764Z,101213.00
2023-01-28T16:28:43.415Z,101216.16
2023-01-28T16:33:44.287Z,101249.28
2023-01-28T16:38:47.309Z,101232.31
2023-01-28T16:43:49.196Z,101232.09
2023-01-28T16:48:53.945Z,101251.94
2023-01-28T16:53:53.217Z,101254.19
2023-01-28T16:58:51.733Z,101226.63
2023-01-28T17:03:50.942Z,101268.00
2023-01-28T17:08:51.940Z,101258.56
2023-01-28T17:14:06.110Z,101232.03
2023-01-28T17:19:07.241Z,101237.25
2023-01-28T17:24:05.750Z,101250.53
2023-01-28T17:29:05.954Z,101263.88
2023-01-28T17:34:08.321Z,101255.91
2023-01-28T17:39:07.596Z,101249.56
2023-01-28T17:44:10.361Z,101249.59
2023-01-28T17:49:11.182Z,101260.94
2023-01-28T17:54:13.303Z,101267.59
2023-01-28T17:59:16.703Z,101272.91
2023-01-28T18:04:28.577Z,101291.75
2023-01-28T18:09:28.393Z,101279.06
2023-01-28T18:14:27.847Z,101270.38
2023-01-28T18:19:31.992Z,101303.75
2023-01-28T18:24:35.423Z,101273.97
2023-01-28T18:29:36.097Z,101307.47
2023-01-28T18:34:44.955Z,101307.19
2023-01-28T18:39:47.386Z,101295.00
2023-01-28T18:44:51.180Z,101302.63
2023-01-28T18:49:51.948Z,101282.25
2023-01-28T18:54:50.896Z,101276.13
2023-01-28T18:59:49.755Z,101276.34
2023-01-28T19:04:49.609Z,101312.31
2023-01-28T19:09:57.107Z,101304.59
2023-01-28T19:15:08.107Z,101327.56
2023-01-28T19:20:10.468Z,101306.44
2023-01-28T19:25:12.238Z,101314.56
2023-01-28T19:30:22.518Z,101315.31
2023-01-28T19:35:43.949Z,101308.44
2023-01-28T19:40:47.380Z,101327.78
2023-01-28T19:46:07.713Z,101331.19
2023-01-28T19:51:09.149Z,101316.25
2023-01-28T19:56:13.609Z,101318.38
2023-01-28T20:01:19.342Z,101318.50
2023-01-28T20:06:19.743Z,101325.78
2023-01-28T20:11:23.434Z,101323.19
2023-01-28T20:16:26.162Z,101322.91
2023-01-28T20:21:30.064Z,101339.16
2023-01-28T20:26:35.664Z,101318.91
2023-01-28T20:31:38.139Z,101307.38
2023-01-28T20:36:38.761Z,101347.13
2023-01-28T20:41:41.683Z,101335.91
2023-01-28T20:46:44.600Z,101334.59
2023-01-28T20:51:45.880Z,101343.63
2023-01-28T20:56:46.361Z,101362.44
2023-01-28T21:01:49.720Z,101362.56
2023-01-28T21:07:15.291Z,101368.03
2023-01-28T21:12:14.699Z,101344.53
2023-01-28T21:17:24.057Z,101357.81
2023-01-28T21:22:23.683Z,101365.34
2023-01-28T21:27:21.827Z,101345.19
2023-01-28T21:32:25.571Z,101361.41
2023-01-28T21:37:26.430Z,101384.19
2023-01-28T21:42:27.026Z,101359.78
2023-01-28T21:47:29.411Z,101353.69
2023-01-28T21:52:29.468Z,101369.66
2023-01-28T21:57:29.657Z,101368.97
2023-01-28T22:02:28.436Z,101372.47
2023-01-28T22:07:28.346Z,101374.72
2023-01-28T22:12:29.913Z,101373.56
2023-01-28T22:17:30.037Z,101380.63
2023-01-28T22:22:30.271Z,101361.47
2023-01-28T22:27:31.573Z,101379.44
2023-01-28T22:32:34.053Z,101389.16
2023-01-28T22:37:42.911Z,101382.03
2023-01-28T22:42:43.164Z,101361.47
2023-01-28T22:47:49.405Z,101367.94
2023-01-28T22:52:48.386Z,101380.13
2023-01-28T22:57:49.071Z,101381.00
2023-01-28T23:02:49.500Z,101379.03
2023-01-28T23:07:51.829Z,101356.75
2023-01-28T23:12:53.882Z,101361.09
2023-01-28T23:18:23.813Z,101366.41
2023-01-28T23:23:42.502Z,101388.94
2023-01-28T23:28:42.358Z,101393.63
2023-01-28T23:33:44.175Z,101405.34
2023-01-28T23:38:44.536Z,101388.81
2023-01-28T23:43:47.865Z,101374.38
2023-01-28T23:48:45.505Z,101393.63
2023-01-28T23:53:45.073Z,101376.34
2023-01-28T23:58:46.104Z,101415.41
