createdAt,value
2019-02-08T00:01:12.916Z,7.35
2019-02-08T00:04:11.787Z,7.38
2019-02-08T00:06:35.356Z,7.38
2019-02-08T00:09:24.780Z,7.38
2019-02-08T00:12:01.253Z,7.38
2019-02-08T00:14:50.338Z,7.38
2019-02-08T00:17:36.810Z,7.36
2019-02-08T00:20:23.262Z,7.36
2019-02-08T00:22:51.000Z,7.34
2019-02-08T00:25:39.075Z,7.34
2019-02-08T00:28:06.813Z,7.33
2019-02-08T00:30:34.573Z,7.33
2019-02-08T00:33:21.042Z,7.34
2019-02-08T00:35:48.733Z,7.33
2019-02-08T00:38:16.500Z,7.33
2019-02-08T00:41:02.978Z,7.34
2019-02-08T00:43:30.578Z,7.34
2019-02-08T00:45:59.901Z,7.34
2019-02-08T00:48:46.371Z,7.34
2019-02-08T00:54:06.871Z,7.29
2019-02-08T00:56:34.532Z,7.29
2019-02-08T00:59:02.194Z,7.27
2019-02-08T01:01:29.887Z,7.27
2019-02-08T01:04:16.395Z,7.25
2019-02-08T01:09:52.354Z,7.25
2019-02-08T01:12:21.646Z,7.25
2019-02-08T01:14:49.399Z,7.24
2019-02-08T01:17:35.862Z,7.21
2019-02-08T01:20:04.049Z,7.20
2019-02-08T01:22:33.347Z,7.20
2019-02-08T01:25:19.862Z,7.19
2019-02-08T01:27:47.655Z,7.18
2019-02-08T01:30:34.108Z,7.15
2019-02-08T01:33:02.131Z,7.15
2019-02-08T01:35:29.790Z,7.16
2019-02-08T01:38:16.281Z,7.16
2019-02-08T01:40:43.946Z,7.16
2019-02-08T01:43:11.606Z,7.16
2019-02-08T01:45:58.460Z,7.15
2019-02-08T01:48:44.936Z,7.16
2019-02-08T01:51:12.657Z,7.16
2019-02-08T01:53:59.139Z,7.14
2019-02-08T01:56:29.265Z,7.11
2019-02-08T01:59:16.039Z,7.05
2019-02-08T02:01:43.779Z,7.05
2019-02-08T02:06:59.394Z,6.92
2019-02-08T02:09:45.848Z,6.88
2019-02-08T02:14:47.556Z,6.84
2019-02-08T02:17:56.677Z,6.86
2019-02-08T02:20:22.538Z,6.86
2019-02-08T02:23:09.230Z,6.86
2019-02-08T02:25:38.944Z,6.86
2019-02-08T02:28:25.393Z,6.87
2019-02-08T02:31:11.867Z,6.89
2019-02-08T02:36:27.641Z,6.88
2019-02-08T02:39:14.075Z,6.88
2019-02-08T02:42:02.435Z,6.88
2019-02-08T02:47:35.267Z,6.88
2019-02-08T02:50:17.065Z,6.88
2019-02-08T02:52:32.254Z,6.87
2019-02-08T02:55:01.652Z,6.87
2019-02-08T02:57:48.397Z,6.90
2019-02-08T03:00:16.119Z,6.90
2019-02-08T03:03:02.979Z,6.90
2019-02-08T03:05:31.120Z,6.90
2019-02-08T03:08:17.922Z,6.94
2019-02-08T03:10:47.177Z,6.94
2019-02-08T03:13:33.937Z,6.93
2019-02-08T03:16:20.453Z,6.93
2019-02-08T03:18:48.305Z,6.93
2019-02-08T03:21:35.043Z,6.93
2019-02-08T03:24:02.779Z,6.92
2019-02-08T03:26:30.648Z,6.90
2019-02-08T03:29:18.000Z,6.89
2019-02-08T03:32:04.446Z,6.86
2019-02-08T03:34:51.230Z,6.77
2019-02-08T03:39:53.260Z,6.65
2019-02-08T03:42:21.011Z,6.65
2019-02-08T03:45:07.502Z,6.62
2019-02-08T03:47:35.292Z,6.51
2019-02-08T03:50:02.972Z,6.51
2019-02-08T03:52:49.498Z,6.45
2019-02-08T03:55:35.985Z,6.39
2019-02-08T03:58:22.721Z,6.39
2019-02-08T04:01:10.886Z,6.35
2019-02-08T04:03:40.248Z,6.32
2019-02-08T04:06:26.734Z,6.29
2019-02-08T04:08:54.368Z,6.29
2019-02-08T04:11:22.149Z,6.29
2019-02-08T04:14:08.573Z,6.28
2019-02-08T04:16:55.065Z,6.20
2019-02-08T04:19:22.794Z,6.20
2019-02-08T04:22:09.290Z,6.17
2019-02-08T04:24:55.804Z,6.23
2019-02-08T04:27:42.294Z,6.24
2019-02-08T04:30:09.976Z,6.24
2019-02-08T04:32:56.438Z,6.25
2019-02-08T04:35:42.959Z,6.26
2019-02-08T04:38:10.649Z,6.26
2019-02-08T04:40:58.174Z,6.29
2019-02-08T04:43:44.673Z,6.35
2019-02-08T04:46:31.138Z,6.35
2019-02-08T04:48:58.848Z,6.37
2019-02-08T04:51:28.244Z,6.39
2019-02-08T04:54:14.718Z,6.45
2019-02-08T04:59:49.171Z,6.45
2019-02-08T05:02:16.944Z,6.42
2019-02-08T05:04:44.724Z,6.42
2019-02-08T05:07:31.187Z,6.45
2019-02-08T05:10:00.830Z,6.48
2019-02-08T05:12:28.580Z,6.48
2019-02-08T05:14:56.354Z,6.54
2019-02-08T05:17:42.833Z,6.54
2019-02-08T05:20:29.286Z,6.58
2019-02-08T05:23:15.799Z,6.58
2019-02-08T05:28:31.462Z,6.61
2019-02-08T05:31:17.879Z,6.65
2019-02-08T05:33:45.622Z,6.68
2019-02-08T05:36:32.103Z,6.70
2019-02-08T05:39:18.630Z,6.72
2019-02-08T05:42:05.086Z,6.72
2019-02-08T05:44:32.799Z,6.72
2019-02-08T05:47:19.290Z,6.75
2019-02-08T05:50:05.778Z,6.74
2019-02-08T05:52:52.211Z,6.74
2019-02-08T05:58:12.902Z,6.67
2019-02-08T06:03:49.775Z,6.55
2019-02-08T06:06:36.271Z,6.52
2019-02-08T06:09:22.837Z,6.52
2019-02-08T06:11:50.613Z,6.49
2019-02-08T06:14:37.042Z,6.45
2019-02-08T06:17:07.232Z,6.42
2019-02-08T06:19:55.351Z,6.44
2019-02-08T06:22:35.714Z,6.48
2019-02-08T06:27:30.844Z,6.62
2019-02-08T06:30:17.310Z,6.62
2019-02-08T06:32:45.004Z,6.63
2019-02-08T06:35:31.535Z,6.65
2019-02-08T06:37:59.191Z,6.65
2019-02-08T06:40:47.341Z,6.67
2019-02-08T06:43:33.824Z,6.72
2019-02-08T06:46:20.316Z,6.72
2019-02-08T06:48:47.970Z,6.77
2019-02-08T06:51:34.440Z,6.79
2019-02-08T06:54:13.932Z,6.85
2019-02-08T06:56:50.214Z,6.87
2019-02-08T06:59:36.696Z,6.89
2019-02-08T07:02:23.551Z,6.89
2019-02-08T07:05:10.061Z,6.89
2019-02-08T07:07:56.534Z,6.95
2019-02-08T07:10:42.960Z,6.95
2019-02-08T07:13:29.486Z,6.98
2019-02-08T07:16:15.941Z,7.07
2019-02-08T07:19:02.480Z,7.11
2019-02-08T07:21:48.913Z,7.11
2019-02-08T07:24:35.425Z,7.13
2019-02-08T07:38:09.266Z,7.20
2019-02-08T07:40:55.773Z,7.24
2019-02-08T07:43:42.230Z,7.26
2019-02-08T07:46:30.958Z,7.26
2019-02-08T07:49:03.327Z,7.28
2019-02-08T07:51:49.815Z,7.32
2019-02-08T07:54:36.355Z,7.34
2019-02-08T07:57:22.797Z,7.34
2019-02-08T08:00:09.307Z,7.40
2019-02-08T08:02:55.887Z,7.46
2019-02-08T08:05:42.343Z,7.57
2019-02-08T08:08:28.818Z,7.62
2019-02-08T08:11:15.308Z,7.63
2019-02-08T08:14:01.805Z,7.63
2019-02-08T08:16:48.390Z,7.64
2019-02-08T08:19:34.843Z,7.65
2019-02-08T08:22:21.354Z,7.70
2019-02-08T08:25:07.840Z,7.74
2019-02-08T08:27:54.345Z,7.74
2019-02-08T08:30:41.670Z,7.77
2019-02-08T08:36:05.863Z,7.83
2019-02-08T08:38:35.423Z,7.83
2019-02-08T08:41:21.924Z,7.83
2019-02-08T08:43:49.598Z,7.81
2019-02-08T08:49:09.143Z,7.88
2019-02-08T08:51:36.813Z,7.91
2019-02-08T08:54:23.242Z,7.90
2019-02-08T08:57:09.738Z,7.89
2019-02-08T08:59:56.188Z,7.89
2019-02-08T09:02:24.305Z,8.07
2019-02-08T09:05:10.828Z,8.07
2019-02-08T09:07:38.572Z,8.14
2019-02-08T09:10:25.048Z,8.25
2019-02-08T09:12:52.738Z,8.33
2019-02-08T09:15:39.240Z,8.39
2019-02-08T09:18:06.867Z,8.38
2019-02-08T09:20:53.368Z,8.37
2019-02-08T09:23:21.067Z,8.37
2019-02-08T09:25:49.916Z,8.46
2019-02-08T09:28:18.203Z,8.46
2019-02-08T09:30:48.863Z,8.52
2019-02-08T09:33:35.375Z,8.54
2019-02-08T09:38:55.209Z,8.72
2019-02-08T09:41:36.925Z,8.77
2019-02-08T09:44:11.074Z,8.77
2019-02-08T09:46:57.514Z,8.78
2019-02-08T09:49:56.095Z,8.78
2019-02-08T09:52:13.395Z,8.96
2019-02-08T09:54:59.912Z,8.96
2019-02-08T09:57:27.589Z,9.07
2019-02-08T10:02:49.285Z,9.05
2019-02-08T10:05:17.032Z,9.05
2019-02-08T10:08:05.454Z,9.46
2019-02-08T10:13:25.027Z,9.88
2019-02-08T10:16:11.518Z,9.90
2019-02-08T10:18:58.324Z,9.89
2019-02-08T10:21:26.057Z,9.89
2019-02-08T10:23:53.757Z,9.85
2019-02-08T10:26:40.258Z,10.00
2019-02-08T10:29:08.116Z,10.00
2019-02-08T10:31:35.968Z,9.95
2019-02-08T10:34:24.344Z,9.91
2019-02-08T10:37:10.847Z,10.26
2019-02-08T10:39:57.827Z,10.26
2019-02-08T10:42:26.676Z,10.60
2019-02-08T10:45:13.189Z,10.63
2019-02-08T10:47:42.647Z,10.63
2019-02-08T10:50:10.507Z,10.46
2019-02-08T10:52:56.961Z,10.37
2019-02-08T10:58:16.103Z,9.97
2019-02-08T11:00:43.941Z,9.97
2019-02-08T11:03:30.498Z,9.89
2019-02-08T11:05:58.378Z,9.80
2019-02-08T11:08:57.063Z,9.69
2019-02-08T11:11:34.206Z,9.54
2019-02-08T11:14:20.696Z,9.54
2019-02-08T11:16:48.578Z,9.57
2019-02-08T11:19:35.084Z,9.52
2019-02-08T11:22:21.602Z,9.39
2019-02-08T11:25:08.107Z,9.38
2019-02-08T11:27:54.677Z,9.37
2019-02-08T11:30:41.113Z,9.37
2019-02-08T11:33:08.985Z,9.39
2019-02-08T11:35:55.384Z,9.53
2019-02-08T11:40:56.118Z,9.76
2019-02-08T11:43:44.457Z,10.21
2019-02-08T11:46:30.915Z,10.36
2019-02-08T11:49:17.799Z,10.52
2019-02-08T11:54:37.443Z,10.72
2019-02-08T11:59:38.631Z,10.62
2019-02-08T12:02:25.146Z,10.55
2019-02-08T12:05:11.651Z,10.55
2019-02-08T12:07:58.100Z,10.55
2019-02-08T12:10:44.626Z,10.67
2019-02-08T12:13:31.073Z,10.53
2019-02-08T12:16:01.037Z,10.41
2019-02-08T12:18:30.967Z,10.41
2019-02-08T12:21:17.487Z,10.38
2019-02-08T12:23:45.546Z,10.31
2019-02-08T12:26:37.929Z,10.42
2019-02-08T12:29:21.799Z,10.67
2019-02-08T12:32:08.292Z,10.67
2019-02-08T12:37:41.228Z,11.01
2019-02-08T12:40:08.881Z,11.04
2019-02-08T12:42:55.774Z,10.94
2019-02-08T12:45:23.418Z,10.94
2019-02-08T12:48:09.893Z,10.86
2019-02-08T12:51:02.735Z,10.74
2019-02-08T12:53:28.159Z,10.59
2019-02-08T12:56:17.093Z,10.34
2019-02-08T12:59:03.617Z,10.34
2019-02-08T13:01:37.561Z,10.29
2019-02-08T13:04:19.427Z,10.23
2019-02-08T13:06:47.273Z,10.19
2019-02-08T13:09:36.038Z,10.15
2019-02-08T13:12:05.356Z,10.07
2019-02-08T13:14:51.882Z,9.98
2019-02-08T13:17:38.337Z,9.97
2019-02-08T13:20:24.843Z,9.97
2019-02-08T13:22:54.919Z,9.93
2019-02-08T13:25:41.398Z,9.86
2019-02-08T13:31:13.344Z,9.89
2019-02-08T13:33:32.149Z,9.94
2019-02-08T13:36:18.622Z,9.99
2019-02-08T13:38:46.797Z,10.04
2019-02-08T13:41:14.703Z,10.14
2019-02-08T13:43:42.443Z,10.14
2019-02-08T13:46:10.083Z,10.16
2019-02-08T13:48:38.082Z,10.14
2019-02-08T13:51:05.722Z,10.09
2019-02-08T13:53:33.355Z,10.09
2019-02-08T13:56:03.112Z,10.09
2019-02-08T13:58:34.115Z,10.05
2019-02-08T14:01:01.793Z,9.97
2019-02-08T14:03:31.287Z,9.80
2019-02-08T14:06:01.104Z,9.72
2019-02-08T14:08:28.794Z,9.72
2019-02-08T14:11:02.372Z,9.59
2019-02-08T14:13:40.362Z,9.59
2019-02-08T14:16:06.324Z,9.53
2019-02-08T14:18:33.969Z,9.44
2019-02-08T14:21:03.913Z,9.38
2019-02-08T14:23:32.020Z,9.31
2019-02-08T14:25:59.645Z,9.31
2019-02-08T14:28:27.293Z,9.24
2019-02-08T14:30:55.428Z,9.21
2019-02-08T14:33:30.625Z,9.12
2019-02-08T14:35:59.989Z,9.08
2019-02-08T14:38:31.128Z,9.05
2019-02-08T14:41:16.229Z,9.05
2019-02-08T14:43:46.287Z,9.02
2019-02-08T14:46:16.288Z,8.98
2019-02-08T14:48:52.461Z,8.93
2019-02-08T14:51:28.673Z,8.93
2019-02-08T14:54:01.528Z,8.86
2019-02-08T14:56:38.344Z,8.84
2019-02-08T14:59:06.280Z,8.84
2019-02-08T15:01:33.958Z,8.81
2019-02-08T15:04:20.432Z,8.81
2019-02-08T15:06:48.570Z,8.81
2019-02-08T15:09:16.365Z,8.82
2019-02-08T15:12:02.852Z,8.83
2019-02-08T15:14:30.563Z,8.85
2019-02-08T15:17:17.064Z,8.87
2019-02-08T15:19:46.393Z,8.87
2019-02-08T15:22:14.215Z,8.89
2019-02-08T15:25:00.723Z,8.89
2019-02-08T15:27:28.545Z,8.89
2019-02-08T15:30:15.030Z,8.92
2019-02-08T15:33:01.518Z,8.95
2019-02-08T15:35:48.912Z,8.95
2019-02-08T15:38:35.384Z,8.94
2019-02-08T15:41:21.901Z,8.94
2019-02-08T15:43:51.965Z,8.92
2019-02-08T15:46:38.435Z,8.89
2019-02-08T15:52:11.250Z,8.85
2019-02-08T15:57:48.422Z,8.85
2019-02-08T16:03:21.219Z,8.82
2019-02-08T16:05:49.092Z,8.82
2019-02-08T16:08:35.518Z,8.82
2019-02-08T16:11:03.645Z,8.82
2019-02-08T16:13:31.415Z,8.81
2019-02-08T16:16:03.975Z,8.81
2019-02-08T16:18:31.627Z,8.80
2019-02-08T16:20:59.287Z,8.80
2019-02-08T16:23:30.085Z,8.78
2019-02-08T16:25:57.727Z,8.73
2019-02-08T16:28:25.411Z,8.73
2019-02-08T16:30:53.511Z,8.74
2019-02-08T16:33:22.265Z,8.73
2019-02-08T16:35:49.936Z,8.73
2019-02-08T16:38:17.573Z,8.75
2019-02-08T16:40:48.323Z,8.75
2019-02-08T16:43:17.681Z,8.77
2019-02-08T16:45:45.270Z,8.77
2019-02-08T16:48:12.933Z,8.77
2019-02-08T16:50:40.923Z,8.79
2019-02-08T16:53:08.571Z,8.78
2019-02-08T16:55:36.665Z,8.78
2019-02-08T16:58:04.733Z,8.78
2019-02-08T17:00:32.404Z,8.78
2019-02-08T17:03:00.068Z,8.78
2019-02-08T17:05:28.107Z,8.78
2019-02-08T17:07:57.665Z,8.78
2019-02-08T17:10:31.634Z,8.75
2019-02-08T17:13:00.971Z,8.72
2019-02-08T17:15:28.580Z,8.72
2019-02-08T17:17:56.702Z,8.67
2019-02-08T17:23:31.247Z,8.64
2019-02-08T17:29:18.667Z,8.61
2019-02-08T17:31:38.649Z,8.62
2019-02-08T17:34:08.405Z,8.61
2019-02-08T17:36:36.070Z,8.61
2019-02-08T17:39:07.103Z,8.61
2019-02-08T17:41:35.542Z,8.61
2019-02-08T17:44:05.954Z,8.60
2019-02-08T17:46:33.627Z,8.59
2019-02-08T17:49:03.338Z,8.58
2019-02-08T17:51:31.194Z,8.59
2019-02-08T17:54:01.014Z,8.58
2019-02-08T17:56:33.647Z,8.60
2019-02-08T17:59:04.303Z,8.59
2019-02-08T18:01:32.740Z,8.59
2019-02-08T18:04:04.520Z,8.61
2019-02-08T18:12:00.835Z,8.68
2019-02-08T18:14:47.312Z,8.73
2019-02-08T18:17:33.797Z,8.73
2019-02-08T18:22:54.379Z,8.74
2019-02-08T18:25:22.003Z,8.72
2019-02-08T18:28:11.312Z,8.70
2019-02-08T18:30:39.864Z,8.70
2019-02-08T18:33:26.360Z,8.68
2019-02-08T18:39:04.256Z,8.63
2019-02-08T18:41:36.917Z,8.63
2019-02-08T18:44:23.401Z,8.62
2019-02-08T18:46:51.008Z,8.63
2019-02-08T18:49:37.912Z,8.63
2019-02-08T18:52:05.616Z,8.63
2019-02-08T18:54:52.120Z,8.66
2019-02-08T18:57:38.612Z,8.70
2019-02-08T19:00:25.218Z,8.73
2019-02-08T19:03:13.981Z,8.74
2019-02-08T19:05:48.070Z,8.75
2019-02-08T19:08:34.508Z,8.75
2019-02-08T19:11:20.992Z,8.78
2019-02-08T19:16:55.420Z,8.80
2019-02-08T19:22:28.237Z,8.81
2019-02-08T19:25:37.334Z,8.79
2019-02-08T19:28:02.842Z,8.79
2019-02-08T19:33:36.114Z,8.76
2019-02-08T19:36:06.270Z,8.74
2019-02-08T19:38:52.702Z,8.70
2019-02-08T19:41:20.431Z,8.70
2019-02-08T19:46:40.329Z,8.70
2019-02-08T19:49:26.764Z,8.69
2019-02-08T19:52:13.271Z,8.69
2019-02-08T19:54:40.987Z,8.69
2019-02-08T19:57:27.463Z,8.69
2019-02-08T19:59:55.163Z,8.69
2019-02-08T20:02:41.586Z,8.70
2019-02-08T20:05:28.061Z,8.69
2019-02-08T20:08:14.539Z,8.68
2019-02-08T20:10:42.214Z,8.68
2019-02-08T20:13:30.287Z,8.67
2019-02-08T20:18:54.883Z,8.62
2019-02-08T20:21:25.213Z,8.62
2019-02-08T20:24:13.305Z,8.60
2019-02-08T20:29:34.178Z,8.66
2019-02-08T20:32:01.829Z,8.69
2019-02-08T20:34:48.294Z,8.70
2019-02-08T20:37:15.934Z,8.71
2019-02-08T20:40:04.642Z,8.72
2019-02-08T20:45:33.053Z,8.75
2019-02-08T20:48:25.483Z,8.79
2019-02-08T20:51:11.999Z,8.80
2019-02-08T20:53:53.586Z,8.80
2019-02-08T20:59:00.525Z,8.86
2019-02-08T21:04:52.141Z,8.89
2019-02-08T21:07:19.823Z,8.89
2019-02-08T21:09:47.535Z,8.90
2019-02-08T21:12:34.198Z,8.90
2019-02-08T21:15:20.634Z,8.92
2019-02-08T21:18:19.178Z,8.93
2019-02-08T21:20:55.268Z,8.94
2019-02-08T21:23:41.795Z,8.92
2019-02-08T21:26:09.476Z,8.92
2019-02-08T21:28:49.060Z,8.88
2019-02-08T21:31:25.226Z,8.86
2019-02-08T21:33:53.166Z,8.76
2019-02-08T21:36:25.841Z,8.72
2019-02-08T21:38:53.498Z,8.69
2019-02-08T21:41:40.444Z,8.69
2019-02-08T21:47:03.295Z,8.67
2019-02-08T21:52:36.071Z,8.68
2019-02-08T21:55:03.775Z,8.68
2019-02-08T22:00:38.246Z,8.63
2019-02-08T22:05:58.084Z,8.59
2019-02-08T22:08:58.487Z,8.62
2019-02-08T22:11:35.675Z,8.61
2019-02-08T22:14:03.438Z,8.59
2019-02-08T22:16:49.911Z,8.60
2019-02-08T22:19:17.641Z,8.60
2019-02-08T22:24:38.508Z,8.65
2019-02-08T22:27:25.021Z,8.65
2019-02-08T22:30:11.488Z,8.65
2019-02-08T22:35:31.386Z,8.64
2019-02-08T22:37:59.099Z,8.62
2019-02-08T22:40:47.861Z,8.61
2019-02-08T22:43:15.722Z,8.61
2019-02-08T22:46:02.179Z,8.61
2019-02-08T22:48:32.812Z,8.61
2019-02-08T22:51:19.284Z,8.63
2019-02-08T22:53:49.230Z,8.64
2019-02-08T22:56:35.685Z,8.64
2019-02-08T23:01:56.374Z,8.68
2019-02-08T23:04:45.550Z,8.67
2019-02-08T23:07:32.018Z,8.67
2019-02-08T23:10:00.017Z,8.67
2019-02-08T23:12:34.971Z,8.71
2019-02-08T23:15:04.880Z,8.71
2019-02-08T23:17:34.239Z,8.76
2019-02-08T23:20:20.755Z,8.79
2019-02-08T23:22:48.336Z,8.82
2019-02-08T23:25:34.811Z,8.84
2019-02-08T23:31:09.266Z,8.89
2019-02-08T23:33:55.723Z,8.90
2019-02-08T23:36:42.241Z,8.91
2019-02-08T23:39:24.061Z,8.93
2019-02-08T23:44:33.011Z,8.93
2019-02-08T23:47:03.238Z,8.93
2019-02-08T23:49:49.706Z,8.93
2019-02-08T23:52:17.408Z,8.92
2019-02-08T23:55:00.055Z,8.92
2019-02-08T23:57:36.299Z,8.91
