createdAt,value
2018-08-18T00:00:18.780Z,3.63
2018-08-18T00:02:47.391Z,3.70
2018-08-18T00:05:16.774Z,4.30
2018-08-18T00:07:45.431Z,6.93
2018-08-18T00:10:17.048Z,4.13
2018-08-18T00:12:45.658Z,5.67
2018-08-18T00:15:14.357Z,4.90
2018-08-18T00:17:43.018Z,5.03
2018-08-18T00:20:14.795Z,6.03
2018-08-18T00:22:43.429Z,4.03
2018-08-18T00:25:12.047Z,4.17
2018-08-18T00:27:40.630Z,4.50
2018-08-18T00:30:15.614Z,4.23
2018-08-18T00:32:44.529Z,3.97
2018-08-18T00:35:13.102Z,5.23
2018-08-18T00:37:41.775Z,5.20
2018-08-18T00:40:11.616Z,4.17
2018-08-18T00:42:40.940Z,4.13
2018-08-18T00:45:11.248Z,3.57
2018-08-18T00:47:40.227Z,6.17
2018-08-18T00:50:09.565Z,4.20
2018-08-18T00:52:38.436Z,5.50
2018-08-18T00:55:07.181Z,3.90
2018-08-18T00:57:35.773Z,4.77
2018-08-18T01:00:05.796Z,7.67
2018-08-18T01:02:34.336Z,5.13
2018-08-18T01:05:03.196Z,5.67
2018-08-18T01:07:32.733Z,4.97
2018-08-18T01:10:01.834Z,3.43
2018-08-18T01:12:30.556Z,3.87
2018-08-18T01:14:59.164Z,4.40
2018-08-18T01:17:27.749Z,4.97
2018-08-18T01:19:57.647Z,4.00
2018-08-18T01:22:26.572Z,4.17
2018-08-18T01:24:55.410Z,4.20
2018-08-18T01:27:24.292Z,5.43
2018-08-18T01:30:01.248Z,4.03
2018-08-18T01:32:31.659Z,5.07
2018-08-18T01:35:00.405Z,4.27
2018-08-18T01:37:31.547Z,4.03
2018-08-18T01:40:00.404Z,3.97
2018-08-18T01:42:31.962Z,6.33
2018-08-18T01:45:00.832Z,6.63
2018-08-18T01:47:29.720Z,7.57
2018-08-18T01:50:08.543Z,4.67
2018-08-18T01:52:38.198Z,5.87
2018-08-18T01:55:07.992Z,4.83
2018-08-18T01:57:36.859Z,4.60
2018-08-18T02:00:26.990Z,6.87
2018-08-18T02:02:55.842Z,5.30
2018-08-18T02:05:26.211Z,5.87
2018-08-18T02:07:55.144Z,4.10
2018-08-18T02:10:23.996Z,4.27
2018-08-18T02:13:04.767Z,4.97
2018-08-18T02:15:33.863Z,5.83
2018-08-18T02:18:02.707Z,5.63
2018-08-18T02:20:31.604Z,6.67
2018-08-18T02:23:00.450Z,6.93
2018-08-18T02:25:29.255Z,6.97
2018-08-18T02:27:58.113Z,7.00
2018-08-18T02:30:26.965Z,5.30
2018-08-18T02:32:55.846Z,6.53
2018-08-18T02:35:24.846Z,6.47
2018-08-18T02:37:53.827Z,6.37
2018-08-18T02:40:22.724Z,4.13
2018-08-18T02:42:51.551Z,5.03
2018-08-18T02:45:20.544Z,5.87
2018-08-18T02:47:55.601Z,5.97
2018-08-18T02:50:24.472Z,5.17
2018-08-18T02:52:53.413Z,5.90
2018-08-18T02:55:22.278Z,5.27
2018-08-18T02:57:51.149Z,4.23
2018-08-18T03:00:37.591Z,4.10
2018-08-18T03:03:06.421Z,6.83
2018-08-18T03:05:35.229Z,4.43
2018-08-18T03:08:04.309Z,5.07
2018-08-18T03:10:33.715Z,4.23
2018-08-18T03:13:02.707Z,5.90
2018-08-18T03:15:53.410Z,5.27
2018-08-18T03:18:33.396Z,5.80
2018-08-18T03:21:02.929Z,3.70
2018-08-18T03:23:32.958Z,5.43
2018-08-18T03:26:01.860Z,5.97
2018-08-18T03:28:37.371Z,4.03
2018-08-18T03:31:06.786Z,3.67
2018-08-18T03:33:35.678Z,5.93
2018-08-18T03:36:18.143Z,5.57
2018-08-18T03:38:47.132Z,3.70
2018-08-18T03:41:15.955Z,4.67
2018-08-18T03:43:44.776Z,4.17
2018-08-18T03:46:13.507Z,4.27
2018-08-18T03:48:42.283Z,4.40
2018-08-18T03:51:11.109Z,6.10
2018-08-18T03:53:39.928Z,3.70
2018-08-18T03:56:08.829Z,4.20
2018-08-18T03:58:53.709Z,4.83
2018-08-18T04:01:57.194Z,4.10
2018-08-18T04:04:28.271Z,4.73
2018-08-18T04:06:58.430Z,5.53
2018-08-18T04:09:29.434Z,4.27
2018-08-18T04:12:00.489Z,4.73
2018-08-18T04:14:34.706Z,4.10
2018-08-18T04:17:03.511Z,4.67
2018-08-18T04:19:32.461Z,6.53
2018-08-18T04:22:01.309Z,6.37
2018-08-18T04:24:49.771Z,5.50
2018-08-18T04:27:50.756Z,3.90
2018-08-18T04:30:22.211Z,6.67
2018-08-18T04:32:53.374Z,7.30
2018-08-18T04:35:23.033Z,7.50
2018-08-18T04:37:52.577Z,4.17
2018-08-18T04:40:21.812Z,6.40
2018-08-18T04:42:50.411Z,3.80
2018-08-18T04:45:20.190Z,4.47
2018-08-18T04:47:48.831Z,4.77
2018-08-18T04:50:17.526Z,3.90
2018-08-18T04:52:46.204Z,4.80
2018-08-18T04:55:15.713Z,4.63
2018-08-18T04:57:44.836Z,6.03
2018-08-18T05:00:14.626Z,4.70
2018-08-18T05:02:48.762Z,7.10
2018-08-18T05:05:19.908Z,6.63
2018-08-18T05:07:49.899Z,8.70
2018-08-18T05:10:21.951Z,8.97
2018-08-18T05:12:50.748Z,8.10
2018-08-18T05:15:20.014Z,6.07
2018-08-18T05:17:49.892Z,5.27
2018-08-18T05:20:23.520Z,4.80
2018-08-18T05:22:52.090Z,5.73
2018-08-18T05:25:37.758Z,7.43
2018-08-18T05:28:06.396Z,5.93
2018-08-18T05:30:35.039Z,4.57
2018-08-18T05:33:03.719Z,5.27
2018-08-18T05:35:32.320Z,5.57
2018-08-18T05:38:02.236Z,4.73
2018-08-18T05:40:32.204Z,5.00
2018-08-18T05:43:01.162Z,5.33
2018-08-18T05:45:33.863Z,5.37
2018-08-18T05:48:02.701Z,4.90
2018-08-18T05:50:31.794Z,4.73
2018-08-18T05:53:26.018Z,4.20
2018-08-18T05:55:55.073Z,5.90
2018-08-18T05:58:23.934Z,4.77
2018-08-18T06:00:58.361Z,4.87
2018-08-18T06:03:27.232Z,4.70
2018-08-18T06:05:57.941Z,5.23
2018-08-18T06:08:26.949Z,4.87
2018-08-18T06:10:55.842Z,6.57
2018-08-18T06:13:24.747Z,5.73
2018-08-18T06:16:10.882Z,5.07
2018-08-18T06:18:40.700Z,5.70
2018-08-18T06:21:09.522Z,7.20
2018-08-18T06:23:39.292Z,7.97
2018-08-18T06:26:08.706Z,6.87
2018-08-18T06:28:37.621Z,5.70
2018-08-18T06:31:06.436Z,5.93
2018-08-18T06:33:35.466Z,13.07
2018-08-18T06:36:04.696Z,4.60
2018-08-18T06:38:33.677Z,8.00
2018-08-18T06:41:03.329Z,4.07
2018-08-18T06:43:33.384Z,4.83
2018-08-18T06:46:02.601Z,5.20
2018-08-18T06:48:36.247Z,6.40
2018-08-18T06:51:05.234Z,7.03
2018-08-18T06:53:39.394Z,7.10
2018-08-18T06:56:08.502Z,8.63
2018-08-18T06:58:37.628Z,5.87
2018-08-18T07:01:07.021Z,8.27
2018-08-18T07:03:41.960Z,6.97
2018-08-18T07:06:12.447Z,7.07
2018-08-18T07:08:46.672Z,7.07
2018-08-18T07:11:15.545Z,6.40
2018-08-18T07:13:45.256Z,7.20
2018-08-18T07:16:14.068Z,6.27
2018-08-18T07:18:42.934Z,8.17
2018-08-18T07:21:11.476Z,7.23
2018-08-18T07:23:40.105Z,10.40
2018-08-18T07:26:08.645Z,8.40
2018-08-18T07:28:37.227Z,5.33
2018-08-18T07:31:05.876Z,4.80
2018-08-18T07:33:34.511Z,7.40
2018-08-18T07:36:03.088Z,6.03
2018-08-18T07:38:31.688Z,5.40
2018-08-18T07:41:00.427Z,7.03
2018-08-18T07:43:33.222Z,10.50
2018-08-18T07:46:03.391Z,7.73
2018-08-18T07:48:32.040Z,6.13
2018-08-18T07:51:00.632Z,9.57
2018-08-18T07:53:29.266Z,7.83
2018-08-18T07:55:57.896Z,5.63
2018-08-18T07:58:26.748Z,10.03
2018-08-18T08:00:58.892Z,7.17
2018-08-18T08:03:27.519Z,6.07
2018-08-18T08:05:56.148Z,10.03
2018-08-18T08:08:24.903Z,7.43
2018-08-18T08:10:56.580Z,4.70
2018-08-18T08:13:25.172Z,6.90
2018-08-18T08:15:53.740Z,8.27
2018-08-18T08:18:22.414Z,5.97
2018-08-18T08:20:50.970Z,7.60
2018-08-18T08:23:19.596Z,7.27
2018-08-18T08:25:48.172Z,7.27
2018-08-18T08:28:16.762Z,6.50
2018-08-18T08:30:45.425Z,10.17
2018-08-18T08:33:21.949Z,7.33
2018-08-18T08:35:50.536Z,7.03
2018-08-18T08:38:19.105Z,8.87
2018-08-18T08:40:47.735Z,9.53
2018-08-18T08:43:28.589Z,6.90
2018-08-18T08:45:57.195Z,7.67
2018-08-18T08:48:25.962Z,6.77
2018-08-18T08:50:54.894Z,11.47
2018-08-18T08:53:23.809Z,8.53
2018-08-18T08:55:52.633Z,5.63
2018-08-18T08:58:21.535Z,5.63
2018-08-18T09:00:50.469Z,7.73
2018-08-18T09:03:19.432Z,3.60
2018-08-18T09:05:48.366Z,8.70
2018-08-18T09:08:17.185Z,4.53
2018-08-18T09:10:46.022Z,6.73
2018-08-18T09:13:14.889Z,7.30
2018-08-18T09:15:43.852Z,10.37
2018-08-18T09:18:13.500Z,5.50
2018-08-18T09:20:46.384Z,4.17
2018-08-18T09:23:15.217Z,5.63
2018-08-18T09:25:44.107Z,6.80
2018-08-18T09:28:12.998Z,5.93
2018-08-18T09:30:42.002Z,5.20
2018-08-18T09:33:10.864Z,6.20
2018-08-18T09:35:54.400Z,3.03
2018-08-18T09:38:23.012Z,8.37
2018-08-18T09:40:52.530Z,5.77
2018-08-18T09:43:23.181Z,5.37
2018-08-18T09:45:53.828Z,5.77
2018-08-18T09:48:23.636Z,5.80
2018-08-18T09:50:53.016Z,3.33
2018-08-18T09:53:22.345Z,6.60
2018-08-18T09:55:51.724Z,5.23
2018-08-18T09:58:21.579Z,7.20
2018-08-18T10:00:50.709Z,3.63
2018-08-18T10:03:19.596Z,3.63
2018-08-18T10:05:48.865Z,9.77
2018-08-18T10:08:17.845Z,5.17
2018-08-18T10:10:46.806Z,5.50
2018-08-18T10:13:15.734Z,4.50
2018-08-18T10:15:44.700Z,3.73
2018-08-18T10:18:13.644Z,3.80
2018-08-18T10:20:47.564Z,3.23
2018-08-18T10:23:16.460Z,5.90
2018-08-18T10:25:45.715Z,3.43
2018-08-18T10:28:14.741Z,4.93
2018-08-18T10:30:43.671Z,4.47
2018-08-18T10:33:12.561Z,2.53
2018-08-18T10:35:42.252Z,4.17
2018-08-18T10:38:11.087Z,4.27
2018-08-18T10:40:39.906Z,4.23
2018-08-18T10:43:08.701Z,5.10
2018-08-18T10:45:37.459Z,5.80
2018-08-18T10:48:06.420Z,5.60
2018-08-18T10:51:44.158Z,2.87
2018-08-18T10:54:12.645Z,3.43
2018-08-18T10:56:41.208Z,5.70
2018-08-18T10:59:20.932Z,3.63
2018-08-18T11:02:03.648Z,6.73
2018-08-18T11:04:34.200Z,4.03
2018-08-18T11:07:03.728Z,7.63
2018-08-18T11:09:33.287Z,17.47
2018-08-18T11:12:02.967Z,13.67
2018-08-18T11:14:31.822Z,8.63
2018-08-18T11:17:00.652Z,29.43
2018-08-18T11:19:29.494Z,27.10
2018-08-18T11:22:10.234Z,10.43
2018-08-18T11:24:39.101Z,8.57
2018-08-18T11:27:08.036Z,16.57
2018-08-18T11:29:36.922Z,7.17
2018-08-18T11:32:05.892Z,9.50
2018-08-18T11:34:34.684Z,7.87
2018-08-18T11:37:06.224Z,3.47
2018-08-18T11:39:34.765Z,5.63
2018-08-18T11:42:03.388Z,9.23
2018-08-18T11:44:31.970Z,4.30
2018-08-18T11:47:00.577Z,4.73
2018-08-18T11:49:29.139Z,4.97
2018-08-18T11:51:57.668Z,2.57
2018-08-18T11:54:26.215Z,2.57
2018-08-18T11:56:55.648Z,5.50
2018-08-18T11:59:24.456Z,3.33
2018-08-18T12:01:55.074Z,1.97
2018-08-18T12:04:24.283Z,4.97
2018-08-18T12:06:57.655Z,5.07
2018-08-18T12:09:26.705Z,4.27
2018-08-18T12:11:55.640Z,1.47
2018-08-18T12:14:24.467Z,4.20
2018-08-18T12:16:53.294Z,3.53
2018-08-18T12:19:22.157Z,1.80
2018-08-18T12:21:50.994Z,2.73
2018-08-18T12:24:21.637Z,4.30
2018-08-18T12:27:01.748Z,2.20
2018-08-18T12:29:31.448Z,4.07
2018-08-18T12:32:00.329Z,3.33
2018-08-18T12:34:29.250Z,3.33
2018-08-18T12:36:58.216Z,2.70
2018-08-18T12:39:26.909Z,3.03
2018-08-18T12:41:55.428Z,3.30
2018-08-18T12:44:31.108Z,5.47
2018-08-18T12:47:01.925Z,4.07
2018-08-18T12:49:31.185Z,3.90
2018-08-18T12:51:59.776Z,4.03
2018-08-18T12:54:28.566Z,3.53
2018-08-18T12:56:57.443Z,2.93
2018-08-18T12:59:26.335Z,3.87
2018-08-18T13:01:55.153Z,4.37
2018-08-18T13:04:24.053Z,2.93
2018-08-18T13:06:54.003Z,2.83
2018-08-18T13:09:26.068Z,4.23
2018-08-18T13:11:55.938Z,3.23
2018-08-18T13:14:27.608Z,3.30
2018-08-18T13:16:56.410Z,3.10
2018-08-18T13:19:27.152Z,3.27
2018-08-18T13:21:56.031Z,2.27
2018-08-18T13:24:25.601Z,1.83
2018-08-18T13:26:54.444Z,2.07
2018-08-18T13:29:23.376Z,3.17
2018-08-18T13:31:52.164Z,2.63
2018-08-18T13:34:20.800Z,3.30
2018-08-18T13:36:49.689Z,2.70
2018-08-18T13:39:20.496Z,3.23
2018-08-18T13:41:50.351Z,3.47
2018-08-18T13:44:29.556Z,3.30
2018-08-18T13:46:58.444Z,4.40
2018-08-18T13:49:27.813Z,3.03
2018-08-18T13:51:56.706Z,3.60
2018-08-18T13:54:25.531Z,3.70
2018-08-18T13:56:54.409Z,3.30
2018-08-18T13:59:40.220Z,3.73
2018-08-18T14:02:09.666Z,4.30
2018-08-18T14:04:40.420Z,2.67
2018-08-18T14:07:09.520Z,4.00
2018-08-18T14:09:38.165Z,1.53
2018-08-18T14:12:12.112Z,4.43
2018-08-18T14:14:40.659Z,4.07
2018-08-18T14:17:10.395Z,4.77
2018-08-18T14:19:39.200Z,2.10
2018-08-18T14:22:09.400Z,5.50
2018-08-18T14:24:39.521Z,2.97
2018-08-18T14:27:18.384Z,2.83
2018-08-18T14:29:47.117Z,5.30
2018-08-18T14:32:21.007Z,2.53
2018-08-18T14:34:55.753Z,1.30
2018-08-18T14:37:24.422Z,1.77
2018-08-18T14:39:53.050Z,4.23
2018-08-18T14:42:21.751Z,2.77
2018-08-18T14:44:50.472Z,3.17
2018-08-18T14:47:19.081Z,3.23
2018-08-18T14:49:47.740Z,1.90
2018-08-18T14:52:16.380Z,3.70
2018-08-18T14:54:44.985Z,3.40
2018-08-18T14:57:13.630Z,3.60
2018-08-18T14:59:42.280Z,3.90
2018-08-18T15:02:11.051Z,3.30
2018-08-18T15:04:39.660Z,2.80
2018-08-18T15:07:08.819Z,3.43
2018-08-18T15:09:39.460Z,2.87
2018-08-18T15:12:08.172Z,2.60
2018-08-18T15:14:36.740Z,3.07
2018-08-18T15:17:05.983Z,3.40
2018-08-18T15:19:34.861Z,3.83
2018-08-18T15:22:08.452Z,2.77
2018-08-18T15:24:37.357Z,1.77
2018-08-18T15:27:06.336Z,2.33
2018-08-18T15:29:35.220Z,2.20
2018-08-18T15:32:04.130Z,1.73
2018-08-18T15:34:32.982Z,3.80
2018-08-18T15:37:01.923Z,3.67
2018-08-18T15:39:30.664Z,2.20
2018-08-18T15:42:00.795Z,3.37
2018-08-18T15:44:29.552Z,2.30
2018-08-18T15:46:59.012Z,0.90
2018-08-18T15:49:27.819Z,1.43
2018-08-18T15:51:56.726Z,2.10
2018-08-18T15:54:26.221Z,1.80
2018-08-18T15:56:55.263Z,2.00
2018-08-18T15:59:24.197Z,1.37
2018-08-18T16:01:52.950Z,2.13
2018-08-18T16:04:21.812Z,2.93
2018-08-18T16:06:51.642Z,1.70
2018-08-18T16:09:20.524Z,4.60
2018-08-18T16:11:49.714Z,1.30
2018-08-18T16:14:18.671Z,2.03
2018-08-18T16:16:58.664Z,1.20
2018-08-18T16:19:28.571Z,2.57
2018-08-18T16:21:57.698Z,2.77
2018-08-18T16:24:39.652Z,1.73
2018-08-18T16:27:08.660Z,3.93
2018-08-18T16:29:38.167Z,1.73
2018-08-18T16:32:18.726Z,2.40
2018-08-18T16:34:48.999Z,1.83
2018-08-18T16:37:17.832Z,4.10
2018-08-18T16:39:46.809Z,1.03
2018-08-18T16:42:15.621Z,1.57
2018-08-18T16:44:44.503Z,1.13
2018-08-18T16:47:13.372Z,1.80
2018-08-18T16:49:42.270Z,2.20
2018-08-18T16:52:11.264Z,2.20
2018-08-18T16:54:40.137Z,2.63
2018-08-18T16:57:09.042Z,1.33
2018-08-18T16:59:38.140Z,1.50
2018-08-18T17:02:09.975Z,1.67
2018-08-18T17:04:38.692Z,2.60
2018-08-18T17:07:13.554Z,1.43
2018-08-18T17:09:43.264Z,1.00
2018-08-18T17:12:20.876Z,1.77
2018-08-18T17:14:49.860Z,1.80
2018-08-18T17:17:18.771Z,2.67
2018-08-18T17:19:47.621Z,2.50
2018-08-18T17:22:16.614Z,2.40
2018-08-18T17:24:45.540Z,1.50
2018-08-18T17:27:14.368Z,1.57
2018-08-18T17:29:44.890Z,2.50
2018-08-18T17:32:13.787Z,1.17
2018-08-18T17:34:42.564Z,1.67
2018-08-18T17:37:11.127Z,5.53
2018-08-18T17:39:39.728Z,4.87
2018-08-18T17:42:08.285Z,1.30
2018-08-18T17:44:36.912Z,2.20
2018-08-18T17:47:09.139Z,15.87
2018-08-18T17:49:43.918Z,3.27
2018-08-18T17:52:12.659Z,1.50
2018-08-18T17:54:41.700Z,1.13
2018-08-18T17:57:10.624Z,1.30
2018-08-18T17:59:39.692Z,2.67
2018-08-18T18:02:11.702Z,3.13
2018-08-18T18:04:40.555Z,5.97
2018-08-18T18:07:10.293Z,1.87
2018-08-18T18:09:38.911Z,2.83
2018-08-18T18:12:28.362Z,0.87
2018-08-18T18:14:57.415Z,2.20
2018-08-18T18:17:26.632Z,1.33
2018-08-18T18:19:57.835Z,1.87
2018-08-18T18:22:34.857Z,2.53
2018-08-18T18:25:03.717Z,5.73
2018-08-18T18:27:32.598Z,4.40
2018-08-18T18:30:01.401Z,1.23
2018-08-18T18:32:30.224Z,2.57
2018-08-18T18:34:59.117Z,9.27
2018-08-18T18:37:27.875Z,5.43
2018-08-18T18:40:04.531Z,1.63
2018-08-18T18:42:33.363Z,1.83
2018-08-18T18:45:02.221Z,2.80
2018-08-18T18:47:31.109Z,1.87
2018-08-18T18:50:00.086Z,4.90
2018-08-18T18:52:28.703Z,2.70
2018-08-18T18:54:58.344Z,5.10
2018-08-18T18:57:27.043Z,5.77
2018-08-18T18:59:58.929Z,2.83
2018-08-18T19:02:35.274Z,3.30
2018-08-18T19:05:28.753Z,3.73
2018-08-18T19:08:20.466Z,2.03
2018-08-18T19:10:49.295Z,2.07
2018-08-18T19:13:17.873Z,2.77
2018-08-18T19:15:46.541Z,3.67
2018-08-18T19:18:15.480Z,4.70
2018-08-18T19:20:44.264Z,3.73
2018-08-18T19:23:21.049Z,2.27
2018-08-18T19:25:50.866Z,2.77
2018-08-18T19:28:20.858Z,2.77
2018-08-18T19:30:49.528Z,1.93
2018-08-18T19:33:18.551Z,1.97
2018-08-18T19:35:49.329Z,1.73
2018-08-18T19:38:19.013Z,2.60
2018-08-18T19:40:48.899Z,2.83
2018-08-18T19:43:21.633Z,2.57
2018-08-18T19:45:50.986Z,2.27
2018-08-18T19:48:22.003Z,1.70
2018-08-18T19:50:57.015Z,3.23
2018-08-18T19:53:30.900Z,2.70
2018-08-18T19:56:00.758Z,3.30
2018-08-18T19:58:30.064Z,2.90
2018-08-18T20:00:58.707Z,3.80
2018-08-18T20:03:27.567Z,3.27
2018-08-18T20:05:56.323Z,2.30
2018-08-18T20:08:26.537Z,1.77
2018-08-18T20:10:57.594Z,3.37
2018-08-18T20:13:28.022Z,1.67
2018-08-18T20:15:58.392Z,4.47
2018-08-18T20:18:27.394Z,1.80
2018-08-18T20:20:57.622Z,1.73
2018-08-18T20:23:26.512Z,2.67
2018-08-18T20:25:55.327Z,2.07
2018-08-18T20:28:24.240Z,5.87
2018-08-18T20:30:53.064Z,4.20
2018-08-18T20:33:21.921Z,2.87
2018-08-18T20:35:50.771Z,2.80
2018-08-18T20:38:19.657Z,1.63
2018-08-18T20:40:48.560Z,3.43
2018-08-18T20:43:17.380Z,1.80
2018-08-18T20:45:48.777Z,1.47
2018-08-18T20:48:20.698Z,1.83
2018-08-18T20:50:49.906Z,1.00
2018-08-18T20:53:19.181Z,3.63
2018-08-18T20:55:54.864Z,3.07
2018-08-18T20:58:23.932Z,3.63
2018-08-18T21:00:52.741Z,1.50
2018-08-18T21:03:21.706Z,1.70
2018-08-18T21:05:50.537Z,2.30
2018-08-18T21:08:20.407Z,3.43
2018-08-18T21:10:49.743Z,2.43
2018-08-18T21:13:18.641Z,2.40
2018-08-18T21:15:47.151Z,3.77
2018-08-18T21:18:18.045Z,5.00
2018-08-18T21:20:46.860Z,3.57
2018-08-18T21:23:15.730Z,2.00
2018-08-18T21:25:45.520Z,2.83
2018-08-18T21:28:15.082Z,1.80
2018-08-18T21:30:43.999Z,2.53
2018-08-18T21:33:12.884Z,3.83
2018-08-18T21:35:41.881Z,3.73
2018-08-18T21:38:10.965Z,4.17
2018-08-18T21:40:39.808Z,3.67
2018-08-18T21:43:18.527Z,4.63
2018-08-18T21:45:47.395Z,5.43
2018-08-18T21:48:16.364Z,5.77
2018-08-18T21:50:49.060Z,6.73
2018-08-18T21:53:17.988Z,3.27
2018-08-18T21:55:46.885Z,5.17
2018-08-18T21:58:15.822Z,3.83
2018-08-18T22:00:49.550Z,3.63
2018-08-18T22:03:18.467Z,4.93
2018-08-18T22:05:47.340Z,4.77
2018-08-18T22:08:16.124Z,4.43
2018-08-18T22:10:49.896Z,3.90
2018-08-18T22:13:18.777Z,5.07
2018-08-18T22:15:47.555Z,5.37
2018-08-18T22:18:16.465Z,3.33
2018-08-18T22:20:45.346Z,3.27
2018-08-18T22:23:14.241Z,4.97
2018-08-18T22:25:43.121Z,3.87
2018-08-18T22:28:12.000Z,4.80
2018-08-18T22:30:40.911Z,2.50
2018-08-18T22:33:09.963Z,3.33
2018-08-18T22:35:42.616Z,2.73
2018-08-18T22:38:11.432Z,2.73
2018-08-18T22:40:40.248Z,2.40
2018-08-18T22:43:09.244Z,2.20
2018-08-18T22:45:38.048Z,3.33
2018-08-18T22:48:07.846Z,4.17
2018-08-18T22:50:36.438Z,1.00
2018-08-18T22:53:05.061Z,5.00
2018-08-18T22:55:33.670Z,5.37
2018-08-18T22:58:02.966Z,3.73
2018-08-18T23:00:35.080Z,3.57
2018-08-18T23:03:03.748Z,2.63
2018-08-18T23:05:32.348Z,5.47
2018-08-18T23:08:00.927Z,3.27
2018-08-18T23:10:31.458Z,1.17
2018-08-18T23:13:01.020Z,3.10
2018-08-18T23:15:29.651Z,4.30
2018-08-18T23:17:58.367Z,2.10
2018-08-18T23:20:27.284Z,2.20
2018-08-18T23:23:03.099Z,1.60
2018-08-18T23:25:34.049Z,1.73
2018-08-18T23:28:02.930Z,1.70
2018-08-18T23:30:36.888Z,2.67
2018-08-18T23:33:07.437Z,1.50
2018-08-18T23:35:36.268Z,4.53
2018-08-18T23:38:05.237Z,3.03
2018-08-18T23:40:34.066Z,3.43
2018-08-18T23:43:02.844Z,1.40
2018-08-18T23:45:37.864Z,4.07
2018-08-18T23:48:09.083Z,3.20
2018-08-18T23:50:38.914Z,1.63
2018-08-18T23:53:09.064Z,2.87
2018-08-18T23:55:44.853Z,1.93
2018-08-18T23:58:13.948Z,2.07
