createdAt,value
2018-10-17T00:01:30.718Z,9.60
2018-10-17T00:03:58.804Z,9.50
2018-10-17T00:06:26.909Z,9.50
2018-10-17T00:08:55.038Z,9.50
2018-10-17T00:11:23.118Z,9.50
2018-10-17T00:13:51.193Z,9.50
2018-10-17T00:16:19.310Z,9.40
2018-10-17T00:18:47.395Z,9.30
2018-10-17T00:21:15.475Z,9.30
2018-10-17T00:23:43.570Z,9.20
2018-10-17T00:26:11.656Z,9.30
2018-10-17T00:28:39.774Z,9.20
2018-10-17T00:31:07.927Z,9.10
2018-10-17T00:33:35.970Z,9.10
2018-10-17T00:36:04.058Z,9.10
2018-10-17T00:38:32.137Z,9.00
2018-10-17T00:41:00.282Z,8.90
2018-10-17T00:43:28.314Z,8.90
2018-10-17T00:45:56.400Z,9.00
2018-10-17T00:48:24.486Z,8.90
2018-10-17T00:50:52.558Z,9.00
2018-10-17T00:53:20.639Z,8.90
2018-10-17T00:55:48.733Z,8.90
2018-10-17T00:58:16.838Z,9.00
2018-10-17T01:00:44.918Z,9.00
2018-10-17T01:03:13.007Z,8.90
2018-10-17T01:05:41.302Z,8.90
2018-10-17T01:08:09.378Z,8.90
2018-10-17T01:10:37.558Z,8.80
2018-10-17T01:13:05.720Z,8.80
2018-10-17T01:15:33.716Z,8.80
2018-10-17T01:18:01.814Z,8.70
2018-10-17T01:20:29.890Z,8.70
2018-10-17T01:22:58.044Z,8.90
2018-10-17T01:25:26.082Z,9.00
2018-10-17T01:27:54.166Z,9.00
2018-10-17T01:30:22.274Z,9.00
2018-10-17T01:32:50.379Z,9.00
2018-10-17T01:35:18.454Z,9.00
2018-10-17T01:37:46.556Z,8.90
2018-10-17T01:40:14.673Z,8.90
2018-10-17T01:42:42.746Z,8.80
2018-10-17T01:45:10.879Z,8.80
2018-10-17T01:47:38.964Z,8.70
2018-10-17T01:50:07.655Z,8.70
2018-10-17T01:52:35.978Z,8.70
2018-10-17T01:55:04.422Z,8.60
2018-10-17T01:57:32.438Z,8.60
2018-10-17T02:00:00.595Z,8.50
2018-10-17T02:02:28.692Z,8.50
2018-10-17T02:04:56.813Z,8.50
2018-10-17T02:07:24.831Z,8.50
2018-10-17T02:09:52.910Z,8.40
2018-10-17T02:12:20.998Z,8.40
2018-10-17T02:14:49.098Z,8.40
2018-10-17T02:17:17.179Z,8.40
2018-10-17T02:19:45.279Z,8.30
2018-10-17T02:22:13.362Z,8.30
2018-10-17T02:24:41.446Z,8.30
2018-10-17T02:27:09.537Z,8.30
2018-10-17T02:29:37.674Z,8.20
2018-10-17T02:32:06.062Z,8.20
2018-10-17T02:34:38.390Z,8.10
2018-10-17T02:37:06.508Z,8.20
2018-10-17T02:39:34.612Z,8.30
2018-10-17T02:42:02.658Z,8.30
2018-10-17T02:44:30.737Z,8.20
2018-10-17T02:46:58.905Z,8.20
2018-10-17T02:49:26.965Z,8.10
2018-10-17T02:51:55.066Z,8.10
2018-10-17T02:54:23.178Z,8.10
2018-10-17T02:56:51.279Z,8.00
2018-10-17T02:59:19.427Z,8.00
2018-10-17T03:01:47.488Z,8.00
2018-10-17T03:04:15.643Z,7.90
2018-10-17T03:06:43.757Z,7.90
2018-10-17T03:09:11.862Z,7.90
2018-10-17T03:11:39.960Z,7.90
2018-10-17T03:14:08.058Z,7.90
2018-10-17T03:16:36.162Z,7.90
2018-10-17T03:19:04.499Z,7.90
2018-10-17T03:21:32.504Z,8.00
2018-10-17T03:24:00.590Z,8.00
2018-10-17T03:26:28.672Z,7.90
2018-10-17T03:28:56.881Z,7.90
2018-10-17T03:31:24.930Z,7.80
2018-10-17T03:33:52.973Z,7.70
2018-10-17T03:36:21.198Z,7.70
2018-10-17T03:38:49.347Z,7.60
2018-10-17T03:41:17.545Z,7.70
2018-10-17T03:43:45.642Z,7.80
2018-10-17T03:46:14.012Z,7.90
2018-10-17T03:48:42.199Z,8.00
2018-10-17T03:51:10.410Z,8.00
2018-10-17T03:53:38.613Z,8.00
2018-10-17T03:56:06.767Z,7.90
2018-10-17T03:58:34.858Z,7.90
2018-10-17T04:01:03.356Z,7.80
2018-10-17T04:03:31.390Z,7.70
2018-10-17T04:05:59.574Z,7.80
2018-10-17T04:08:27.739Z,7.80
2018-10-17T04:10:56.003Z,7.80
2018-10-17T04:13:24.071Z,7.60
2018-10-17T04:15:52.287Z,7.50
2018-10-17T04:18:20.391Z,7.50
2018-10-17T04:20:48.539Z,7.50
2018-10-17T04:23:16.736Z,7.50
2018-10-17T04:25:44.810Z,7.40
2018-10-17T04:28:12.971Z,7.40
2018-10-17T04:30:41.227Z,7.30
2018-10-17T04:33:09.391Z,7.40
2018-10-17T04:35:37.518Z,7.40
2018-10-17T04:38:05.611Z,7.40
2018-10-17T04:40:33.682Z,7.40
2018-10-17T04:43:01.790Z,7.40
2018-10-17T04:45:29.886Z,7.40
2018-10-17T04:47:57.990Z,7.50
2018-10-17T04:50:26.107Z,7.50
2018-10-17T04:52:54.232Z,7.50
2018-10-17T04:55:22.315Z,7.60
2018-10-17T04:57:50.434Z,7.60
2018-10-17T05:00:18.531Z,7.60
2018-10-17T05:02:46.639Z,7.50
2018-10-17T05:05:14.792Z,7.50
2018-10-17T05:07:42.874Z,7.50
2018-10-17T05:10:10.986Z,7.50
2018-10-17T05:12:39.135Z,7.40
2018-10-17T05:15:07.307Z,7.50
2018-10-17T05:17:35.476Z,7.50
2018-10-17T05:20:03.707Z,7.60
2018-10-17T05:22:31.794Z,7.60
2018-10-17T05:24:59.871Z,7.70
2018-10-17T05:27:27.970Z,7.70
2018-10-17T05:29:56.134Z,7.70
2018-10-17T05:32:24.222Z,7.70
2018-10-17T05:34:52.383Z,7.60
2018-10-17T05:37:20.681Z,7.50
2018-10-17T05:39:48.703Z,7.50
2018-10-17T05:42:16.808Z,7.50
2018-10-17T05:44:44.910Z,7.50
2018-10-17T05:47:13.220Z,7.40
2018-10-17T05:49:41.490Z,7.30
2018-10-17T05:52:09.590Z,7.30
2018-10-17T05:54:37.703Z,7.30
2018-10-17T05:57:06.003Z,7.20
2018-10-17T05:59:34.108Z,7.30
2018-10-17T06:02:05.228Z,7.40
2018-10-17T06:04:33.242Z,7.60
2018-10-17T06:07:01.414Z,7.70
2018-10-17T06:09:29.532Z,7.70
2018-10-17T06:11:57.641Z,7.70
2018-10-17T06:14:25.816Z,7.70
2018-10-17T06:16:53.978Z,7.80
2018-10-17T06:19:22.043Z,7.80
2018-10-17T06:21:50.160Z,7.90
2018-10-17T06:24:18.271Z,7.90
2018-10-17T06:26:46.378Z,7.90
2018-10-17T06:29:14.566Z,8.00
2018-10-17T06:31:42.665Z,8.00
2018-10-17T06:34:10.775Z,8.00
2018-10-17T06:36:38.938Z,8.00
2018-10-17T06:39:08.344Z,8.10
2018-10-17T06:41:36.538Z,8.30
2018-10-17T06:44:04.965Z,8.40
2018-10-17T06:46:32.955Z,8.50
2018-10-17T06:49:01.063Z,8.50
2018-10-17T06:51:29.124Z,8.50
2018-10-17T06:53:57.333Z,8.60
2018-10-17T06:56:25.331Z,8.60
2018-10-17T06:58:53.452Z,8.60
2018-10-17T07:01:21.671Z,8.70
2018-10-17T07:03:49.761Z,8.80
2018-10-17T07:06:17.841Z,8.80
2018-10-17T07:08:46.720Z,8.80
2018-10-17T07:11:14.943Z,8.90
2018-10-17T07:13:42.931Z,8.80
2018-10-17T07:16:11.251Z,8.80
2018-10-17T07:18:39.338Z,8.90
2018-10-17T07:21:07.650Z,8.90
2018-10-17T07:23:35.779Z,9.00
2018-10-17T07:26:03.899Z,9.10
2018-10-17T07:28:31.985Z,9.20
2018-10-17T07:31:00.151Z,9.20
2018-10-17T07:33:28.186Z,9.30
2018-10-17T07:35:56.382Z,9.30
2018-10-17T07:38:24.491Z,9.40
2018-10-17T07:40:52.578Z,9.50
2018-10-17T07:43:20.662Z,9.50
2018-10-17T07:45:48.830Z,9.60
2018-10-17T07:48:17.005Z,9.70
2018-10-17T07:50:45.067Z,9.80
2018-10-17T07:53:13.218Z,9.90
2018-10-17T07:55:41.291Z,10.00
2018-10-17T07:58:09.395Z,10.10
2018-10-17T08:00:37.499Z,10.20
2018-10-17T08:03:06.001Z,10.30
2018-10-17T08:05:34.214Z,10.40
2018-10-17T08:08:02.340Z,10.50
2018-10-17T08:10:30.450Z,10.60
2018-10-17T08:12:58.637Z,10.70
2018-10-17T08:15:26.803Z,10.80
2018-10-17T08:17:54.960Z,10.90
2018-10-17T08:20:23.037Z,11.00
2018-10-17T08:22:51.143Z,11.00
2018-10-17T08:25:19.271Z,11.20
2018-10-17T08:27:47.382Z,11.20
2018-10-17T08:30:15.596Z,11.40
2018-10-17T08:32:43.657Z,11.50
2018-10-17T08:35:11.842Z,11.60
2018-10-17T08:37:40.400Z,11.70
2018-10-17T08:40:08.071Z,11.80
2018-10-17T08:42:36.178Z,11.90
2018-10-17T08:45:04.690Z,12.10
2018-10-17T08:47:32.747Z,12.20
2018-10-17T08:50:00.920Z,12.30
2018-10-17T08:52:28.962Z,12.50
2018-10-17T08:54:57.074Z,12.60
2018-10-17T08:57:25.151Z,12.70
2018-10-17T08:59:53.242Z,12.90
2018-10-17T09:02:21.337Z,13.00
2018-10-17T09:04:49.642Z,13.10
2018-10-17T09:07:17.722Z,13.20
2018-10-17T09:09:45.823Z,13.30
2018-10-17T09:12:14.163Z,13.50
2018-10-17T09:14:42.014Z,13.90
2018-10-17T09:17:10.111Z,14.40
2018-10-17T09:19:38.401Z,14.60
2018-10-17T09:22:06.643Z,14.90
2018-10-17T09:24:34.426Z,15.00
2018-10-17T09:27:02.543Z,15.20
2018-10-17T09:29:30.653Z,15.60
2018-10-17T09:31:58.767Z,15.90
2018-10-17T09:34:26.882Z,16.00
2018-10-17T09:36:54.994Z,16.20
2018-10-17T09:39:23.126Z,16.40
2018-10-17T09:41:51.237Z,16.60
2018-10-17T09:44:19.399Z,16.70
2018-10-17T09:46:47.527Z,16.90
2018-10-17T09:49:15.642Z,17.00
2018-10-17T09:51:43.779Z,17.10
2018-10-17T09:54:11.960Z,17.30
2018-10-17T09:56:39.970Z,17.40
2018-10-17T09:59:08.050Z,17.50
2018-10-17T10:01:41.550Z,17.60
2018-10-17T10:04:09.661Z,17.70
2018-10-17T10:06:37.715Z,17.90
2018-10-17T10:09:07.430Z,18.10
2018-10-17T10:11:35.574Z,18.10
2018-10-17T10:14:03.926Z,18.10
2018-10-17T10:16:32.044Z,18.30
2018-10-17T10:19:00.177Z,18.40
2018-10-17T10:21:28.298Z,18.60
2018-10-17T10:23:56.441Z,18.60
2018-10-17T10:26:24.485Z,18.70
2018-10-17T10:28:52.566Z,19.00
2018-10-17T10:31:20.651Z,19.10
2018-10-17T10:33:48.783Z,19.20
2018-10-17T10:36:16.970Z,19.10
2018-10-17T10:38:44.991Z,19.20
2018-10-17T10:41:13.106Z,19.20
2018-10-17T10:43:41.242Z,19.20
2018-10-17T10:46:09.422Z,19.30
2018-10-17T10:48:37.742Z,19.30
2018-10-17T10:51:06.473Z,19.40
2018-10-17T10:53:34.587Z,19.50
2018-10-17T10:56:03.020Z,19.60
2018-10-17T10:58:31.310Z,19.60
2018-10-17T11:00:59.289Z,19.50
2018-10-17T11:03:27.391Z,19.40
2018-10-17T11:05:56.195Z,19.40
2018-10-17T11:08:24.659Z,19.40
2018-10-17T11:10:53.009Z,19.40
2018-10-17T11:13:21.068Z,19.50
2018-10-17T11:15:49.166Z,19.60
2018-10-17T11:18:17.246Z,19.70
2018-10-17T11:20:45.321Z,19.80
2018-10-17T11:23:14.099Z,19.90
2018-10-17T11:25:42.230Z,20.10
2018-10-17T11:28:10.371Z,20.10
2018-10-17T11:30:38.475Z,20.10
2018-10-17T11:33:06.659Z,20.10
2018-10-17T11:35:34.677Z,20.20
2018-10-17T11:38:02.835Z,20.30
2018-10-17T11:40:31.388Z,20.40
2018-10-17T11:42:59.434Z,20.40
2018-10-17T11:45:27.553Z,20.40
2018-10-17T11:47:55.677Z,20.60
2018-10-17T11:50:23.813Z,20.70
2018-10-17T11:52:51.893Z,21.00
2018-10-17T11:55:20.041Z,21.10
2018-10-17T11:57:48.134Z,21.10
2018-10-17T12:00:16.255Z,21.10
2018-10-17T12:02:44.358Z,21.10
2018-10-17T12:05:14.755Z,21.40
2018-10-17T12:07:42.874Z,21.60
2018-10-17T12:10:10.971Z,21.80
2018-10-17T12:12:39.071Z,22.00
2018-10-17T12:15:11.168Z,22.20
2018-10-17T12:17:39.279Z,22.20
2018-10-17T12:20:09.869Z,22.30
2018-10-17T12:22:38.315Z,22.40
2018-10-17T12:25:08.903Z,22.50
2018-10-17T12:27:37.362Z,22.60
2018-10-17T12:30:06.923Z,22.70
2018-10-17T12:32:34.980Z,22.70
2018-10-17T12:35:03.155Z,22.60
2018-10-17T12:37:31.586Z,22.60
2018-10-17T12:39:59.862Z,22.70
2018-10-17T12:42:27.807Z,22.80
2018-10-17T12:44:56.030Z,22.90
2018-10-17T12:47:24.147Z,23.10
2018-10-17T12:49:52.403Z,23.10
2018-10-17T12:52:26.937Z,23.20
2018-10-17T12:54:55.064Z,23.20
2018-10-17T12:57:23.107Z,23.20
2018-10-17T12:59:51.179Z,23.20
2018-10-17T13:02:19.335Z,23.20
2018-10-17T13:04:47.430Z,23.30
2018-10-17T13:07:15.632Z,23.40
2018-10-17T13:09:43.673Z,23.40
2018-10-17T13:12:11.792Z,23.40
2018-10-17T13:14:39.887Z,23.40
2018-10-17T13:17:08.217Z,23.30
2018-10-17T13:19:36.198Z,23.20
2018-10-17T13:22:04.634Z,23.10
2018-10-17T13:24:32.785Z,23.10
2018-10-17T13:27:00.806Z,23.20
2018-10-17T13:29:28.906Z,23.20
2018-10-17T13:31:56.971Z,23.20
2018-10-17T13:34:25.167Z,23.10
2018-10-17T13:36:53.184Z,23.00
2018-10-17T13:39:21.274Z,22.90
2018-10-17T13:41:49.362Z,22.80
2018-10-17T13:44:17.465Z,22.80
2018-10-17T13:46:45.619Z,22.90
2018-10-17T13:49:13.845Z,22.90
2018-10-17T13:51:41.944Z,22.90
2018-10-17T13:54:10.072Z,22.90
2018-10-17T13:56:38.182Z,22.90
2018-10-17T13:59:06.424Z,23.00
2018-10-17T14:01:34.539Z,23.00
2018-10-17T14:04:02.872Z,22.90
2018-10-17T14:06:30.918Z,22.70
2018-10-17T14:08:59.108Z,22.60
2018-10-17T14:11:27.221Z,22.60
2018-10-17T14:13:55.268Z,22.50
2018-10-17T14:16:23.458Z,22.40
2018-10-17T14:18:51.525Z,22.40
2018-10-17T14:21:19.704Z,22.30
2018-10-17T14:23:47.731Z,22.20
2018-10-17T14:26:15.805Z,22.20
2018-10-17T14:28:43.976Z,22.00
2018-10-17T14:31:12.078Z,22.00
2018-10-17T14:33:40.158Z,21.80
2018-10-17T14:36:08.304Z,21.70
2018-10-17T14:38:36.464Z,21.40
2018-10-17T14:41:04.522Z,21.30
2018-10-17T14:43:32.631Z,21.20
2018-10-17T14:46:00.699Z,21.10
2018-10-17T14:48:28.869Z,21.10
2018-10-17T14:50:57.088Z,21.00
2018-10-17T14:53:25.102Z,20.80
2018-10-17T14:55:53.278Z,20.50
2018-10-17T14:58:21.338Z,20.40
2018-10-17T15:00:49.422Z,20.10
2018-10-17T15:03:17.515Z,19.90
2018-10-17T15:05:45.616Z,19.80
2018-10-17T15:08:13.907Z,19.70
2018-10-17T15:10:42.156Z,19.60
2018-10-17T15:13:10.196Z,19.50
2018-10-17T15:15:40.825Z,19.40
2018-10-17T15:18:09.169Z,19.30
2018-10-17T15:20:37.228Z,19.30
2018-10-17T15:23:05.335Z,19.20
2018-10-17T15:25:33.438Z,19.20
2018-10-17T15:28:01.674Z,19.20
2018-10-17T15:30:29.781Z,19.20
2018-10-17T15:32:57.906Z,19.10
2018-10-17T15:35:25.994Z,19.00
2018-10-17T15:37:54.099Z,19.00
2018-10-17T15:40:22.206Z,18.90
2018-10-17T15:42:50.407Z,18.90
2018-10-17T15:45:18.624Z,18.80
2018-10-17T15:47:46.618Z,18.80
2018-10-17T15:50:15.062Z,18.60
2018-10-17T15:52:43.226Z,18.50
2018-10-17T15:55:11.464Z,18.40
2018-10-17T15:57:39.758Z,18.30
2018-10-17T16:00:09.681Z,18.10
2018-10-17T16:02:37.835Z,17.90
2018-10-17T16:05:07.146Z,17.70
2018-10-17T16:07:35.246Z,17.50
2018-10-17T16:10:03.394Z,17.40
2018-10-17T16:12:38.403Z,17.30
2018-10-17T16:15:07.487Z,17.20
2018-10-17T16:17:35.570Z,17.10
2018-10-17T16:20:03.889Z,16.90
2018-10-17T16:22:31.985Z,16.70
2018-10-17T16:25:00.116Z,16.50
2018-10-17T16:27:28.206Z,16.30
2018-10-17T16:29:56.326Z,16.20
2018-10-17T16:32:24.466Z,16.10
2018-10-17T16:34:52.566Z,15.90
2018-10-17T16:37:20.668Z,15.70
2018-10-17T16:39:48.842Z,15.60
2018-10-17T16:42:17.004Z,15.40
2018-10-17T16:44:45.199Z,15.20
2018-10-17T16:47:13.300Z,15.00
2018-10-17T16:49:41.506Z,14.90
2018-10-17T16:52:09.567Z,14.70
2018-10-17T16:54:37.664Z,14.60
2018-10-17T16:57:07.104Z,14.50
2018-10-17T16:59:35.189Z,14.40
2018-10-17T17:02:03.328Z,14.30
2018-10-17T17:04:31.522Z,14.20
2018-10-17T17:06:59.589Z,14.10
2018-10-17T17:09:27.732Z,14.00
2018-10-17T17:11:55.978Z,13.80
2018-10-17T17:14:24.170Z,13.70
2018-10-17T17:16:52.247Z,13.60
2018-10-17T17:19:20.342Z,13.50
2018-10-17T17:21:48.468Z,13.40
2018-10-17T17:24:16.648Z,13.30
2018-10-17T17:26:44.760Z,13.30
2018-10-17T17:29:12.944Z,13.20
2018-10-17T17:31:41.072Z,13.10
2018-10-17T17:34:09.281Z,13.00
2018-10-17T17:36:37.493Z,12.90
2018-10-17T17:39:07.566Z,12.80
2018-10-17T17:41:35.668Z,12.80
2018-10-17T17:44:03.826Z,12.80
2018-10-17T17:46:31.991Z,12.80
2018-10-17T17:49:00.269Z,12.80
2018-10-17T17:51:28.362Z,12.80
2018-10-17T17:53:56.450Z,12.90
2018-10-17T17:56:24.522Z,12.80
2018-10-17T17:58:52.616Z,12.80
2018-10-17T18:01:20.695Z,12.70
2018-10-17T18:03:48.796Z,12.70
2018-10-17T18:06:16.966Z,12.60
2018-10-17T18:08:45.133Z,12.60
2018-10-17T18:11:17.879Z,12.60
2018-10-17T18:13:45.951Z,12.50
2018-10-17T18:16:14.160Z,12.50
2018-10-17T18:18:42.564Z,12.40
2018-10-17T18:21:10.687Z,12.30
2018-10-17T18:23:39.385Z,12.20
2018-10-17T18:26:07.782Z,12.10
2018-10-17T18:28:35.979Z,12.10
2018-10-17T18:31:04.131Z,12.10
2018-10-17T18:33:32.226Z,12.00
2018-10-17T18:36:00.486Z,11.90
2018-10-17T18:38:28.670Z,11.90
2018-10-17T18:40:56.829Z,11.90
2018-10-17T18:43:25.370Z,11.90
2018-10-17T18:45:53.444Z,11.80
2018-10-17T18:48:21.559Z,11.80
2018-10-17T18:50:49.747Z,11.80
2018-10-17T18:53:17.778Z,11.80
2018-10-17T18:55:45.865Z,11.70
2018-10-17T18:58:14.458Z,11.70
2018-10-17T19:00:42.626Z,11.60
2018-10-17T19:03:11.260Z,11.60
2018-10-17T19:05:39.338Z,11.60
2018-10-17T19:08:08.038Z,11.50
2018-10-17T19:10:36.086Z,11.40
2018-10-17T19:13:05.098Z,11.40
2018-10-17T19:15:33.230Z,11.40
2018-10-17T19:18:01.311Z,11.30
2018-10-17T19:20:33.351Z,11.30
2018-10-17T19:23:01.464Z,11.30
2018-10-17T19:25:29.536Z,11.20
2018-10-17T19:27:57.698Z,11.20
2018-10-17T19:30:25.811Z,11.30
2018-10-17T19:32:54.636Z,11.30
2018-10-17T19:35:23.002Z,11.40
2018-10-17T19:37:51.086Z,11.30
2018-10-17T19:40:19.169Z,11.20
2018-10-17T19:42:47.413Z,11.20
2018-10-17T19:45:15.615Z,11.10
2018-10-17T19:47:43.579Z,11.10
2018-10-17T19:50:11.730Z,11.00
2018-10-17T19:52:39.813Z,11.00
2018-10-17T19:55:08.700Z,11.00
2018-10-17T19:57:36.868Z,10.90
2018-10-17T20:00:05.786Z,10.90
2018-10-17T20:02:33.866Z,10.90
2018-10-17T20:05:01.995Z,11.00
2018-10-17T20:07:30.099Z,11.00
2018-10-17T20:09:58.153Z,11.10
2018-10-17T20:12:26.257Z,11.10
2018-10-17T20:14:54.385Z,11.00
2018-10-17T20:17:22.430Z,11.00
2018-10-17T20:19:50.561Z,10.90
2018-10-17T20:22:18.710Z,10.80
2018-10-17T20:24:46.817Z,10.80
2018-10-17T20:27:15.036Z,10.80
2018-10-17T20:29:43.043Z,10.80
2018-10-17T20:32:11.115Z,10.80
2018-10-17T20:34:39.232Z,10.90
2018-10-17T20:37:07.403Z,10.90
2018-10-17T20:39:35.498Z,10.80
2018-10-17T20:42:03.717Z,10.80
2018-10-17T20:44:31.790Z,10.80
2018-10-17T20:46:59.904Z,10.80
2018-10-17T20:49:28.010Z,10.90
2018-10-17T20:51:56.128Z,10.80
2018-10-17T20:54:24.234Z,10.80
2018-10-17T20:56:52.561Z,10.70
2018-10-17T20:59:20.630Z,10.80
2018-10-17T21:01:48.859Z,10.90
2018-10-17T21:04:17.038Z,11.00
2018-10-17T21:06:45.183Z,11.10
2018-10-17T21:09:14.438Z,11.10
2018-10-17T21:11:42.593Z,11.10
2018-10-17T21:14:11.430Z,11.10
2018-10-17T21:16:40.146Z,11.00
2018-10-17T21:19:08.618Z,11.00
2018-10-17T21:21:36.722Z,10.90
2018-10-17T21:24:05.190Z,10.90
2018-10-17T21:26:33.346Z,10.80
2018-10-17T21:29:01.482Z,10.70
2018-10-17T21:31:29.714Z,10.60
2018-10-17T21:33:57.819Z,10.60
2018-10-17T21:36:25.914Z,10.60
2018-10-17T21:38:54.052Z,10.50
2018-10-17T21:41:22.166Z,10.50
2018-10-17T21:43:50.270Z,10.40
2018-10-17T21:46:18.377Z,10.40
2018-10-17T21:48:46.493Z,10.40
2018-10-17T21:51:14.594Z,10.40
2018-10-17T21:53:42.711Z,10.50
2018-10-17T21:56:10.900Z,10.50
2018-10-17T21:58:38.962Z,10.60
2018-10-17T22:01:07.198Z,10.60
2018-10-17T22:03:35.320Z,10.60
2018-10-17T22:06:03.415Z,10.60
2018-10-17T22:08:31.543Z,10.60
2018-10-17T22:10:59.754Z,10.60
2018-10-17T22:13:27.869Z,10.50
2018-10-17T22:15:56.019Z,10.50
2018-10-17T22:18:24.128Z,10.50
2018-10-17T22:20:52.228Z,10.50
2018-10-17T22:23:20.353Z,10.50
2018-10-17T22:25:48.571Z,10.50
2018-10-17T22:28:16.702Z,10.40
2018-10-17T22:30:44.912Z,10.40
2018-10-17T22:33:13.010Z,10.40
2018-10-17T22:35:41.119Z,10.30
2018-10-17T22:38:09.235Z,10.30
2018-10-17T22:40:37.431Z,10.20
2018-10-17T22:43:06.171Z,10.20
2018-10-17T22:45:34.277Z,10.20
2018-10-17T22:48:02.386Z,10.20
2018-10-17T22:50:30.494Z,10.10
2018-10-17T22:52:58.595Z,10.00
2018-10-17T22:55:26.776Z,10.00
2018-10-17T22:57:54.857Z,10.00
2018-10-17T23:00:22.958Z,10.00
2018-10-17T23:02:51.082Z,10.00
2018-10-17T23:05:19.187Z,9.90
2018-10-17T23:07:47.294Z,9.90
2018-10-17T23:10:15.406Z,9.80
2018-10-17T23:12:43.510Z,9.80
2018-10-17T23:15:13.786Z,9.80
2018-10-17T23:17:41.995Z,9.80
2018-10-17T23:20:10.573Z,9.80
2018-10-17T23:22:39.370Z,9.80
2018-10-17T23:25:08.438Z,9.70
2018-10-17T23:27:36.623Z,9.70
2018-10-17T23:30:05.655Z,9.70
2018-10-17T23:32:33.824Z,9.60
2018-10-17T23:35:01.931Z,9.60
2018-10-17T23:37:30.413Z,9.60
2018-10-17T23:39:58.626Z,9.50
2018-10-17T23:42:26.739Z,9.50
2018-10-17T23:44:54.878Z,9.40
2018-10-17T23:47:23.054Z,9.30
2018-10-17T23:49:51.173Z,9.30
2018-10-17T23:52:19.603Z,9.30
2018-10-17T23:54:47.710Z,9.20
2018-10-17T23:57:15.849Z,9.20
2018-10-17T23:59:44.014Z,9.10
