createdAt,value
2024-02-23T00:02:14.403Z,98022.41
2024-02-23T00:04:42.967Z,98035.75
2024-02-23T00:07:11.202Z,98046.81
2024-02-23T00:09:39.897Z,98045.50
2024-02-23T00:12:09.990Z,98053.53
2024-02-23T00:14:39.244Z,98052.56
2024-02-23T00:17:07.707Z,98060.38
2024-02-23T00:19:37.232Z,98050.41
2024-02-23T00:22:07.532Z,98047.34
2024-02-23T00:24:38.093Z,98032.91
2024-02-23T00:27:06.766Z,98066.06
2024-02-23T00:29:34.629Z,98074.78
2024-02-23T00:32:03.108Z,98083.53
2024-02-23T00:34:32.853Z,98073.38
2024-02-23T00:37:03.184Z,98105.25
2024-02-23T00:39:32.960Z,98103.78
2024-02-23T00:42:00.818Z,98101.41
2024-02-23T00:44:29.433Z,98111.69
2024-02-23T00:46:59.647Z,98116.50
2024-02-23T00:49:27.638Z,98127.16
2024-02-23T00:51:55.372Z,98125.06
2024-02-23T00:54:24.920Z,98138.75
2024-02-23T00:56:57.264Z,98133.31
2024-02-23T00:59:25.698Z,98117.94
2024-02-23T01:01:56.191Z,98135.22
2024-02-23T01:04:25.044Z,98138.81
2024-02-23T01:06:53.183Z,98154.63
2024-02-23T01:09:24.596Z,98143.22
2024-02-23T01:11:53.912Z,98136.22
2024-02-23T01:14:22.052Z,98167.06
2024-02-23T01:16:50.004Z,98175.28
2024-02-23T01:19:18.181Z,98171.72
2024-02-23T01:21:47.107Z,98172.50
2024-02-23T01:24:17.222Z,98181.56
2024-02-23T01:26:46.175Z,98177.56
2024-02-23T01:29:19.941Z,98184.84
2024-02-23T01:31:48.229Z,98192.97
2024-02-23T01:34:16.045Z,98210.88
2024-02-23T01:36:43.979Z,98201.47
2024-02-23T01:39:12.661Z,98214.13
2024-02-23T01:41:42.299Z,98210.97
2024-02-23T01:44:10.346Z,98230.25
2024-02-23T01:46:40.070Z,98218.13
2024-02-23T01:49:10.478Z,98236.00
2024-02-23T01:51:38.877Z,98245.28
2024-02-23T01:54:08.181Z,98242.00
2024-02-23T01:56:37.745Z,98257.59
2024-02-23T01:59:06.801Z,98266.81
2024-02-23T02:01:35.976Z,98263.97
2024-02-23T02:04:05.589Z,98273.63
2024-02-23T02:06:33.338Z,98277.69
2024-02-23T02:09:02.734Z,98269.00
2024-02-23T02:11:33.165Z,98296.09
2024-02-23T02:14:03.747Z,98294.41
2024-02-23T02:16:34.178Z,98310.84
2024-02-23T02:19:02.121Z,98310.09
2024-02-23T02:21:33.372Z,98310.09
2024-02-23T02:24:04.005Z,98310.00
2024-02-23T02:26:31.965Z,98320.44
2024-02-23T02:29:00.455Z,98326.22
2024-02-23T02:31:31.274Z,98336.25
2024-02-23T02:33:59.447Z,98331.50
2024-02-23T02:36:27.458Z,98332.44
2024-02-23T02:38:57.354Z,98325.69
2024-02-23T02:41:30.511Z,98308.25
2024-02-23T02:43:58.447Z,98325.72
2024-02-23T02:46:26.964Z,98332.75
2024-02-23T02:48:57.437Z,98332.94
2024-02-23T02:51:26.760Z,98338.38
2024-02-23T02:53:56.109Z,98338.09
2024-02-23T02:56:26.423Z,98341.19
2024-02-23T02:58:54.500Z,98344.66
2024-02-23T03:01:23.080Z,98338.47
2024-02-23T03:03:51.143Z,98342.78
2024-02-23T03:06:19.928Z,98321.50
2024-02-23T03:08:48.541Z,98350.47
2024-02-23T03:11:18.680Z,98346.16
2024-02-23T03:13:47.441Z,98350.47
2024-02-23T03:16:17.978Z,98342.25
2024-02-23T03:18:47.006Z,98348.72
2024-02-23T03:21:17.867Z,98357.53
2024-02-23T03:23:46.314Z,98356.88
2024-02-23T03:26:14.935Z,98365.81
2024-02-23T03:28:46.422Z,98357.72
2024-02-23T03:31:16.247Z,98353.22
2024-02-23T03:33:44.443Z,98353.97
2024-02-23T03:36:12.845Z,98366.19
2024-02-23T03:38:44.130Z,98366.75
2024-02-23T03:41:12.164Z,98363.06
2024-02-23T03:43:40.511Z,98363.91
2024-02-23T03:46:09.803Z,98377.91
2024-02-23T03:48:38.031Z,98372.00
2024-02-23T03:51:06.128Z,98385.16
2024-02-23T03:53:33.964Z,98373.03
2024-02-23T03:56:02.105Z,98382.91
2024-02-23T03:58:31.011Z,98376.88
2024-02-23T04:00:58.990Z,98383.84
2024-02-23T04:03:28.467Z,98375.19
2024-02-23T04:05:56.167Z,98376.44
2024-02-23T04:08:24.797Z,98379.06
2024-02-23T04:10:53.008Z,98381.56
2024-02-23T04:13:21.027Z,98393.69
2024-02-23T04:15:48.672Z,98396.97
2024-02-23T04:18:16.572Z,98396.13
2024-02-23T04:20:46.019Z,98390.78
2024-02-23T04:23:14.284Z,98399.69
2024-02-23T04:25:42.244Z,98399.69
2024-02-23T04:28:10.324Z,98405.81
2024-02-23T04:30:38.395Z,98400.63
2024-02-23T04:33:11.293Z,98383.56
2024-02-23T04:35:40.508Z,98404.00
2024-02-23T04:38:10.216Z,98405.53
2024-02-23T04:40:38.034Z,98392.22
2024-02-23T04:43:06.840Z,98402.91
2024-02-23T04:45:34.614Z,98413.41
2024-02-23T04:48:02.961Z,98412.38
2024-02-23T04:50:31.013Z,98403.16
2024-02-23T04:52:59.577Z,98397.47
2024-02-23T04:55:28.709Z,98398.50
2024-02-23T04:57:56.869Z,98400.44
2024-02-23T05:00:29.849Z,98400.81
2024-02-23T05:02:59.110Z,98383.66
2024-02-23T05:05:26.826Z,98398.56
2024-02-23T05:07:54.841Z,98398.41
2024-02-23T05:10:24.926Z,98385.81
2024-02-23T05:12:54.409Z,98378.75
2024-02-23T05:15:22.237Z,98373.69
2024-02-23T05:17:51.437Z,98378.09
2024-02-23T05:20:19.814Z,98385.38
2024-02-23T05:22:47.839Z,98346.69
2024-02-23T05:25:17.364Z,98381.63
2024-02-23T05:27:45.378Z,98387.88
2024-02-23T05:30:15.689Z,98371.75
2024-02-23T05:32:44.299Z,98382.81
2024-02-23T05:35:13.489Z,98374.09
2024-02-23T05:37:42.000Z,98375.97
2024-02-23T05:40:15.839Z,98372.25
2024-02-23T05:42:44.134Z,98381.25
2024-02-23T05:45:12.516Z,98385.47
2024-02-23T05:47:46.179Z,98389.97
2024-02-23T05:50:17.062Z,98385.66
2024-02-23T05:52:45.022Z,98372.63
2024-02-23T05:55:21.424Z,98382.28
2024-02-23T05:57:49.757Z,98386.59
2024-02-23T06:00:20.200Z,98390.91
2024-02-23T06:02:49.702Z,98389.97
2024-02-23T06:05:18.656Z,98396.63
2024-02-23T06:07:46.577Z,98398.41
2024-02-23T06:10:15.705Z,98402.72
2024-02-23T06:12:43.686Z,98419.28
2024-02-23T06:15:12.091Z,98422.59
2024-02-23T06:17:40.744Z,98421.00
2024-02-23T06:20:12.244Z,98426.75
2024-02-23T06:22:41.881Z,98420.34
2024-02-23T06:25:12.749Z,98441.88
2024-02-23T06:27:42.123Z,98436.34
2024-02-23T06:30:12.457Z,98439.53
2024-02-23T06:32:40.718Z,98447.16
2024-02-23T06:35:13.308Z,98444.16
2024-02-23T06:37:42.078Z,98468.75
2024-02-23T06:40:10.508Z,98477.28
2024-02-23T06:42:38.416Z,98464.44
2024-02-23T06:45:10.927Z,98466.78
2024-02-23T06:47:43.644Z,98473.91
2024-02-23T06:50:21.477Z,98475.31
2024-02-23T06:52:52.365Z,98480.31
2024-02-23T06:55:21.468Z,98476.25
2024-02-23T06:57:49.999Z,98480.84
2024-02-23T07:00:18.025Z,98467.44
2024-02-23T07:02:46.200Z,98478.22
2024-02-23T07:05:18.817Z,98491.84
2024-02-23T07:07:47.466Z,98494.38
2024-02-23T07:10:15.541Z,98489.03
2024-02-23T07:12:45.499Z,98490.81
2024-02-23T07:15:13.834Z,98490.97
2024-02-23T07:17:42.451Z,98490.63
2024-02-23T07:20:11.393Z,98488.03
2024-02-23T07:22:40.852Z,98500.44
2024-02-23T07:25:12.481Z,98493.13
2024-02-23T07:27:42.135Z,98491.44
2024-02-23T07:30:11.871Z,98487.69
2024-02-23T07:32:40.331Z,98481.28
2024-02-23T07:35:09.652Z,98463.25
2024-02-23T07:37:38.286Z,98466.81
2024-02-23T07:40:11.160Z,98475.34
2024-02-23T07:42:39.808Z,98485.81
2024-02-23T07:45:10.537Z,98489.50
2024-02-23T07:47:39.142Z,98471.78
2024-02-23T07:50:08.627Z,98493.97
2024-02-23T07:52:39.533Z,98484.34
2024-02-23T07:55:09.491Z,98498.09
2024-02-23T07:57:41.080Z,98484.22
2024-02-23T08:00:10.854Z,98496.00
2024-02-23T08:02:43.206Z,98525.59
2024-02-23T08:05:15.665Z,98510.47
2024-02-23T08:07:43.575Z,98518.94
2024-02-23T08:10:14.952Z,98519.97
2024-02-23T08:12:43.791Z,98532.75
2024-02-23T08:15:14.912Z,98529.72
2024-02-23T08:17:43.503Z,98530.94
2024-02-23T08:20:13.001Z,98527.47
2024-02-23T08:22:41.499Z,98526.53
2024-02-23T08:25:12.322Z,98522.63
2024-02-23T08:27:45.542Z,98535.53
2024-02-23T08:30:16.568Z,98525.53
2024-02-23T08:32:46.887Z,98528.72
2024-02-23T08:35:16.970Z,98533.34
2024-02-23T08:37:45.334Z,98530.25
2024-02-23T08:40:15.055Z,98526.69
2024-02-23T08:42:44.457Z,98533.25
2024-02-23T08:45:13.737Z,98534.09
2024-02-23T08:47:41.784Z,98544.84
2024-02-23T08:50:10.642Z,98545.69
2024-02-23T08:52:39.043Z,98533.72
2024-02-23T08:55:06.873Z,98550.75
2024-02-23T08:57:36.542Z,98540.16
2024-02-23T09:00:06.610Z,98541.19
2024-02-23T09:02:36.948Z,98540.34
2024-02-23T09:05:12.152Z,98546.47
2024-02-23T09:07:42.094Z,98539.91
2024-02-23T09:10:14.165Z,98553.44
2024-02-23T09:12:43.466Z,98547.50
2024-02-23T09:15:13.542Z,98556.84
2024-02-23T09:17:43.068Z,98551.75
2024-02-23T09:20:13.057Z,98555.69
2024-02-23T09:22:41.683Z,98557.38
2024-02-23T09:25:09.811Z,98552.59
2024-02-23T09:27:44.692Z,98542.34
2024-02-23T09:30:17.065Z,98551.00
2024-02-23T09:32:45.932Z,98544.59
2024-02-23T09:35:14.976Z,98517.09
2024-02-23T09:37:43.441Z,98551.63
2024-02-23T09:40:13.032Z,98545.06
2024-02-23T09:42:42.685Z,98542.56
2024-02-23T09:45:16.097Z,98533.53
2024-02-23T09:47:45.167Z,98527.94
2024-02-23T09:50:16.152Z,98510.06
2024-02-23T09:52:51.321Z,98523.50
2024-02-23T09:55:20.037Z,98519.84
2024-02-23T09:57:50.160Z,98519.75
2024-02-23T10:00:20.335Z,98521.91
2024-02-23T10:02:48.448Z,98524.47
2024-02-23T10:05:18.384Z,98522.97
2024-02-23T10:07:48.276Z,98531.09
2024-02-23T10:10:16.288Z,98521.16
2024-02-23T10:12:46.010Z,98512.09
2024-02-23T10:15:15.526Z,98515.47
2024-02-23T10:17:46.114Z,98516.63
2024-02-23T10:20:16.017Z,98521.06
2024-02-23T10:22:43.962Z,98505.78
2024-02-23T10:25:12.268Z,98512.50
2024-02-23T10:27:40.192Z,98501.72
2024-02-23T10:30:12.481Z,98509.75
2024-02-23T10:32:42.483Z,98516.03
2024-02-23T10:35:17.343Z,98507.69
2024-02-23T10:37:46.822Z,98504.00
2024-02-23T10:40:16.542Z,98506.50
2024-02-23T10:42:51.345Z,98508.66
2024-02-23T10:45:21.016Z,98507.41
2024-02-23T10:47:50.763Z,98520.50
2024-02-23T10:50:22.438Z,98513.66
2024-02-23T10:52:54.076Z,98501.09
2024-02-23T10:55:26.050Z,98516.53
2024-02-23T10:57:58.186Z,98495.75
2024-02-23T11:00:31.325Z,98507.78
2024-02-23T11:03:00.216Z,98508.31
2024-02-23T11:05:30.840Z,98492.97
2024-02-23T11:07:59.083Z,98489.91
2024-02-23T11:10:29.324Z,98502.88
2024-02-23T11:13:01.516Z,98507.59
2024-02-23T11:15:30.894Z,98499.91
2024-02-23T11:17:59.251Z,98498.25
2024-02-23T11:20:42.922Z,98498.91
2024-02-23T11:23:20.247Z,98494.03
2024-02-23T11:26:01.718Z,98493.53
2024-02-23T11:28:33.004Z,98497.72
2024-02-23T11:31:03.679Z,98501.34
2024-02-23T11:33:36.779Z,98509.13
2024-02-23T11:36:11.519Z,98508.19
2024-02-23T11:38:43.037Z,98498.97
2024-02-23T11:41:12.168Z,98490.91
2024-02-23T11:43:42.314Z,98481.06
2024-02-23T11:46:10.436Z,98494.41
2024-02-23T11:48:39.043Z,98490.59
2024-02-23T11:51:07.694Z,98489.56
2024-02-23T11:53:38.652Z,98490.34
2024-02-23T11:56:08.493Z,98489.72
2024-02-23T11:58:40.097Z,98500.91
2024-02-23T12:01:10.716Z,98494.84
2024-02-23T12:03:43.058Z,98492.00
2024-02-23T12:06:12.488Z,98497.03
2024-02-23T12:08:42.929Z,98480.41
2024-02-23T12:11:11.930Z,98489.81
2024-02-23T12:13:44.501Z,98503.34
2024-02-23T12:16:19.392Z,98501.00
2024-02-23T12:18:47.572Z,98493.31
2024-02-23T12:21:17.863Z,98492.34
2024-02-23T12:23:52.858Z,98491.03
2024-02-23T12:26:25.253Z,98492.81
2024-02-23T12:29:01.756Z,98474.56
2024-02-23T12:31:33.399Z,98498.78
2024-02-23T12:34:07.374Z,98479.41
2024-02-23T12:36:39.686Z,98496.63
2024-02-23T12:39:13.782Z,98493.63
2024-02-23T12:41:42.102Z,98481.19
2024-02-23T12:44:12.149Z,98491.16
2024-02-23T12:46:40.984Z,98500.66
2024-02-23T12:49:08.811Z,98495.34
2024-02-23T12:51:38.998Z,98486.63
2024-02-23T12:54:08.534Z,98482.09
2024-02-23T12:56:36.712Z,98497.94
2024-02-23T12:59:05.205Z,98493.75
2024-02-23T13:01:37.815Z,98489.28
2024-02-23T13:04:10.703Z,98483.63
2024-02-23T13:06:39.983Z,98483.78
2024-02-23T13:09:13.957Z,98481.66
2024-02-23T13:11:42.526Z,98484.19
2024-02-23T13:14:11.508Z,98493.06
2024-02-23T13:16:40.102Z,98485.66
2024-02-23T13:19:08.157Z,98485.34
2024-02-23T13:21:36.052Z,98481.75
2024-02-23T13:24:04.263Z,98478.47
2024-02-23T13:26:34.196Z,98447.63
2024-02-23T13:29:02.169Z,98449.44
2024-02-23T13:31:29.946Z,98475.69
2024-02-23T13:34:00.032Z,98464.59
2024-02-23T13:36:34.780Z,98474.09
2024-02-23T13:39:05.206Z,98478.88
2024-02-23T13:41:36.070Z,98470.19
2024-02-23T13:44:06.998Z,98469.44
2024-02-23T13:46:40.597Z,98470.63
2024-02-23T13:49:10.778Z,98464.84
2024-02-23T13:51:40.504Z,98469.59
2024-02-23T13:54:08.332Z,98472.75
2024-02-23T13:56:37.699Z,98468.13
2024-02-23T13:59:10.188Z,98474.22
2024-02-23T14:01:40.943Z,98470.09
2024-02-23T14:04:09.676Z,98470.94
2024-02-23T14:06:37.423Z,98472.13
2024-02-23T14:09:05.694Z,98474.78
2024-02-23T14:11:34.058Z,98455.13
2024-02-23T14:14:05.907Z,98461.25
2024-02-23T14:16:33.962Z,98460.88
2024-02-23T14:19:01.845Z,98464.97
2024-02-23T14:21:37.099Z,98472.31
2024-02-23T14:24:05.640Z,98469.22
2024-02-23T14:26:35.669Z,98463.56
2024-02-23T14:29:08.891Z,98467.19
2024-02-23T14:31:38.330Z,98456.94
2024-02-23T14:34:06.498Z,98445.50
2024-02-23T14:36:35.943Z,98445.19
2024-02-23T14:39:05.639Z,98457.00
2024-02-23T14:41:34.596Z,98451.28
2024-02-23T14:44:05.504Z,98445.16
2024-02-23T14:46:35.140Z,98446.56
2024-02-23T14:49:02.840Z,98443.81
2024-02-23T14:51:31.168Z,98436.72
2024-02-23T14:54:03.134Z,98449.59
2024-02-23T14:56:30.999Z,98446.84
2024-02-23T14:58:59.562Z,98445.16
2024-02-23T15:01:29.005Z,98444.78
2024-02-23T15:03:57.667Z,98442.88
2024-02-23T15:06:25.824Z,98434.50
2024-02-23T15:08:53.819Z,98432.00
2024-02-23T15:11:22.917Z,98426.03
2024-02-23T15:13:52.684Z,98420.03
2024-02-23T15:16:22.826Z,98415.81
2024-02-23T15:18:52.110Z,98428.16
2024-02-23T15:21:19.932Z,98418.75
2024-02-23T15:23:48.171Z,98431.69
2024-02-23T15:26:16.357Z,98426.59
2024-02-23T15:28:45.465Z,98418.09
2024-02-23T15:31:14.419Z,98417.00
2024-02-23T15:33:42.419Z,98420.34
2024-02-23T15:36:12.143Z,98415.47
2024-02-23T15:38:44.106Z,98421.94
2024-02-23T15:41:15.270Z,98408.16
2024-02-23T15:43:43.669Z,98425.16
2024-02-23T15:46:11.948Z,98428.94
2024-02-23T15:48:39.933Z,98431.19
2024-02-23T15:51:18.712Z,98426.13
2024-02-23T15:53:57.614Z,98436.69
2024-02-23T15:56:25.767Z,98440.50
2024-02-23T15:58:54.668Z,98433.13
2024-02-23T16:01:24.500Z,98438.50
2024-02-23T16:03:52.126Z,98455.28
2024-02-23T16:06:26.542Z,98440.22
2024-02-23T16:08:54.546Z,98444.53
2024-02-23T16:11:25.218Z,98446.53
2024-02-23T16:13:55.258Z,98448.34
2024-02-23T16:16:24.511Z,98435.69
2024-02-23T16:18:53.630Z,98435.16
2024-02-23T16:21:21.411Z,98437.81
2024-02-23T16:23:49.283Z,98443.28
2024-02-23T16:26:18.514Z,98435.72
2024-02-23T16:28:47.936Z,98443.09
2024-02-23T16:31:15.694Z,98450.47
2024-02-23T16:33:43.297Z,98446.13
2024-02-23T16:36:11.875Z,98439.50
2024-02-23T16:38:41.764Z,98435.09
2024-02-23T16:41:09.470Z,98448.28
2024-02-23T16:43:37.514Z,98451.31
2024-02-23T16:46:07.464Z,98426.50
2024-02-23T16:48:35.928Z,98443.63
2024-02-23T16:51:03.984Z,98446.25
2024-02-23T16:53:33.225Z,98432.53
2024-02-23T16:56:03.156Z,98437.50
2024-02-23T16:58:34.090Z,98427.91
2024-02-23T17:01:03.054Z,98434.25
2024-02-23T17:03:34.609Z,98436.88
2024-02-23T17:06:05.330Z,98442.91
2024-02-23T17:08:35.483Z,98441.22
2024-02-23T17:11:03.638Z,98422.59
2024-02-23T17:13:31.796Z,98447.19
2024-02-23T17:16:01.345Z,98436.78
2024-02-23T17:18:29.249Z,98447.34
2024-02-23T17:21:01.621Z,98447.94
2024-02-23T17:23:31.578Z,98434.31
2024-02-23T17:25:59.991Z,98448.19
2024-02-23T17:28:28.424Z,98443.72
2024-02-23T17:30:56.909Z,98447.00
2024-02-23T17:33:26.152Z,98448.88
2024-02-23T17:35:54.476Z,98453.22
2024-02-23T17:38:23.912Z,98454.06
2024-02-23T17:40:54.338Z,98454.91
2024-02-23T17:43:22.856Z,98463.66
2024-02-23T17:45:51.932Z,98467.03
2024-02-23T17:48:19.888Z,98471.16
2024-02-23T17:50:47.948Z,98452.47
2024-02-23T17:53:17.008Z,98454.47
2024-02-23T17:55:47.139Z,98464.38
2024-02-23T17:58:20.769Z,98464.16
2024-02-23T18:00:53.378Z,98478.31
2024-02-23T18:03:21.521Z,98474.38
2024-02-23T18:05:52.149Z,98477.75
2024-02-23T18:08:20.204Z,98482.63
2024-02-23T18:10:51.122Z,98474.72
2024-02-23T18:13:21.146Z,98483.41
2024-02-23T18:15:49.373Z,98480.53
2024-02-23T18:18:21.175Z,98485.09
2024-02-23T18:20:49.813Z,98494.03
2024-02-23T18:23:18.273Z,98491.59
2024-02-23T18:25:46.620Z,98489.91
2024-02-23T18:28:17.763Z,98492.44
2024-02-23T18:30:46.143Z,98477.97
2024-02-23T18:33:17.645Z,98489.13
2024-02-23T18:35:46.622Z,98490.28
2024-02-23T18:38:16.205Z,98492.38
2024-02-23T18:40:46.415Z,98482.66
2024-02-23T18:43:15.397Z,98488.78
2024-02-23T18:45:46.541Z,98493.41
2024-02-23T18:48:16.805Z,98484.41
2024-02-23T18:50:45.047Z,98494.56
2024-02-23T18:53:15.226Z,98489.31
2024-02-23T18:55:45.800Z,98491.84
2024-02-23T18:58:14.019Z,98496.25
2024-02-23T19:00:42.180Z,98491.28
2024-02-23T19:03:11.324Z,98502.78
2024-02-23T19:05:41.176Z,98493.91
2024-02-23T19:08:10.188Z,98499.00
2024-02-23T19:10:41.128Z,98499.84
2024-02-23T19:13:09.423Z,98490.63
2024-02-23T19:15:38.532Z,98497.41
2024-02-23T19:18:06.557Z,98489.59
2024-02-23T19:20:37.592Z,98493.06
2024-02-23T19:23:06.472Z,98499.75
2024-02-23T19:25:34.638Z,98489.31
2024-02-23T19:28:02.344Z,98490.44
2024-02-23T19:30:30.583Z,98490.25
2024-02-23T19:32:58.393Z,98485.81
2024-02-23T19:35:27.268Z,98486.09
2024-02-23T19:37:58.072Z,98468.28
2024-02-23T19:40:27.022Z,98486.66
2024-02-23T19:42:55.089Z,98478.84
2024-02-23T19:45:24.186Z,98474.63
2024-02-23T19:47:52.663Z,98482.97
2024-02-23T19:50:20.590Z,98482.13
2024-02-23T19:52:48.719Z,98484.97
2024-02-23T19:55:19.710Z,98486.09
2024-02-23T19:57:47.936Z,98482.94
2024-02-23T20:00:16.326Z,98481.69
2024-02-23T20:02:44.755Z,98475.97
2024-02-23T20:05:13.888Z,98487.44
2024-02-23T20:07:42.248Z,98489.75
2024-02-23T20:10:11.119Z,98484.69
2024-02-23T20:12:40.667Z,98476.22
2024-02-23T20:15:09.286Z,98484.72
2024-02-23T20:17:38.370Z,98491.53
2024-02-23T20:20:08.141Z,98491.91
2024-02-23T20:22:36.058Z,98486.09
2024-02-23T20:25:04.360Z,98489.13
2024-02-23T20:27:32.770Z,98487.53
2024-02-23T20:30:02.736Z,98487.91
2024-02-23T20:32:30.777Z,98492.66
2024-02-23T20:35:00.812Z,98484.28
2024-02-23T20:37:30.065Z,98474.69
2024-02-23T20:39:57.908Z,98485.97
2024-02-23T20:42:27.976Z,98490.28
2024-02-23T20:44:56.261Z,98478.25
2024-02-23T20:47:25.587Z,98480.34
2024-02-23T20:49:53.796Z,98469.91
2024-02-23T20:52:22.132Z,98482.56
2024-02-23T20:54:51.018Z,98468.66
2024-02-23T20:57:19.675Z,98461.34
2024-02-23T20:59:47.365Z,98473.66
2024-02-23T21:02:21.859Z,98485.22
2024-02-23T21:04:51.666Z,98483.94
2024-02-23T21:07:19.997Z,98479.97
2024-02-23T21:09:48.654Z,98491.53
2024-02-23T21:12:16.973Z,98483.19
2024-02-23T21:14:45.568Z,98494.56
2024-02-23T21:17:13.729Z,98493.03
2024-02-23T21:19:41.462Z,98488.06
2024-02-23T21:22:10.478Z,98487.47
2024-02-23T21:24:45.110Z,98491.25
2024-02-23T21:27:15.365Z,98486.19
2024-02-23T21:29:45.752Z,98489.75
2024-02-23T21:32:14.055Z,98483.06
2024-02-23T21:34:42.147Z,98482.97
2024-02-23T21:37:16.979Z,98480.81
2024-02-23T21:39:46.566Z,98492.56
2024-02-23T21:42:16.848Z,98498.09
2024-02-23T21:44:44.833Z,98489.75
2024-02-23T21:47:13.850Z,98487.97
2024-02-23T21:49:43.038Z,98476.78
2024-02-23T21:52:12.645Z,98477.81
2024-02-23T21:54:42.827Z,98487.47
2024-02-23T21:57:12.393Z,98468.88
2024-02-23T21:59:40.864Z,98481.00
2024-02-23T22:02:10.198Z,98486.59
2024-02-23T22:04:39.587Z,98486.06
2024-02-23T22:07:08.344Z,98485.56
2024-02-23T22:09:37.697Z,98472.00
2024-02-23T22:12:05.967Z,98490.22
2024-02-23T22:14:35.201Z,98486.97
2024-02-23T22:17:03.229Z,98498.50
2024-02-23T22:19:33.865Z,98473.84
2024-02-23T22:22:01.586Z,98475.69
2024-02-23T22:24:32.041Z,98495.41
2024-02-23T22:27:01.345Z,98498.03
2024-02-23T22:29:30.116Z,98486.75
2024-02-23T22:31:59.495Z,98476.25
2024-02-23T22:34:30.252Z,98489.75
2024-02-23T22:36:58.296Z,98485.34
2024-02-23T22:39:26.203Z,98495.56
2024-02-23T22:41:54.059Z,98492.66
2024-02-23T22:44:23.598Z,98494.34
2024-02-23T22:46:55.158Z,98495.41
2024-02-23T22:49:23.086Z,98492.09
2024-02-23T22:51:51.016Z,98488.00
2024-02-23T22:54:21.743Z,98481.22
2024-02-23T22:56:49.846Z,98495.38
2024-02-23T22:59:19.033Z,98480.22
2024-02-23T23:01:49.662Z,98495.22
2024-02-23T23:04:17.843Z,98495.47
2024-02-23T23:06:47.738Z,98502.59
2024-02-23T23:09:17.868Z,98500.41
2024-02-23T23:11:47.438Z,98511.84
2024-02-23T23:14:16.032Z,98525.22
2024-02-23T23:16:49.295Z,98534.94
2024-02-23T23:19:20.615Z,98538.94
2024-02-23T23:21:49.439Z,98533.34
2024-02-23T23:24:17.380Z,98530.38
2024-02-23T23:26:46.593Z,98542.41
2024-02-23T23:29:17.001Z,98548.50
2024-02-23T23:31:45.486Z,98547.41
2024-02-23T23:34:17.591Z,98551.22
2024-02-23T23:36:47.076Z,98544.03
2024-02-23T23:39:15.481Z,98541.91
2024-02-23T23:41:43.585Z,98527.84
2024-02-23T23:44:11.286Z,98525.81
2024-02-23T23:46:39.037Z,98517.78
2024-02-23T23:49:07.548Z,98508.44
2024-02-23T23:51:40.706Z,98514.31
2024-02-23T23:54:14.998Z,98511.41
2024-02-23T23:56:43.140Z,98506.34
2024-02-23T23:59:13.448Z,98519.78
