createdAt,value
2019-05-17T00:00:37.428Z,10.35
2019-05-17T00:03:06.902Z,10.30
2019-05-17T00:05:37.503Z,10.26
2019-05-17T00:08:07.609Z,10.38
2019-05-17T00:10:37.688Z,10.40
2019-05-17T00:13:07.534Z,10.35
2019-05-17T00:15:36.956Z,10.42
2019-05-17T00:18:06.649Z,10.43
2019-05-17T00:20:37.392Z,10.57
2019-05-17T00:23:07.121Z,10.53
2019-05-17T00:25:36.837Z,10.61
2019-05-17T00:28:07.378Z,10.53
2019-05-17T00:30:37.355Z,10.58
2019-05-17T00:33:07.886Z,10.63
2019-05-17T00:35:37.607Z,10.64
2019-05-17T00:38:06.804Z,10.64
2019-05-17T00:40:36.678Z,10.55
2019-05-17T00:43:06.787Z,10.64
2019-05-17T00:45:37.613Z,10.71
2019-05-17T00:48:06.624Z,10.61
2019-05-17T00:50:37.999Z,10.62
2019-05-17T00:53:07.345Z,10.61
2019-05-17T00:55:36.637Z,10.56
2019-05-17T00:58:06.756Z,10.65
2019-05-17T01:00:37.576Z,10.63
2019-05-17T01:03:07.018Z,10.60
2019-05-17T01:05:36.973Z,10.65
2019-05-17T01:08:07.148Z,10.66
2019-05-17T01:10:36.872Z,10.65
2019-05-17T01:13:06.801Z,10.67
2019-05-17T01:15:36.860Z,10.66
2019-05-17T01:18:07.219Z,10.64
2019-05-17T01:20:37.008Z,10.69
2019-05-17T01:23:07.582Z,10.65
2019-05-17T01:25:36.839Z,10.70
2019-05-17T01:28:07.570Z,10.71
2019-05-17T01:30:37.513Z,10.63
2019-05-17T01:33:06.695Z,10.73
2019-05-17T01:35:37.487Z,10.72
2019-05-17T01:38:07.296Z,10.71
2019-05-17T01:40:37.327Z,10.64
2019-05-17T01:43:07.933Z,10.66
2019-05-17T01:45:36.785Z,10.70
2019-05-17T01:48:07.376Z,10.60
2019-05-17T01:50:37.414Z,10.69
2019-05-17T01:53:07.456Z,10.69
2019-05-17T01:55:37.513Z,10.77
2019-05-17T01:58:07.454Z,10.71
2019-05-17T02:00:37.566Z,10.75
2019-05-17T02:03:07.129Z,10.64
2019-05-17T02:05:37.281Z,10.62
2019-05-17T02:08:06.917Z,10.78
2019-05-17T02:10:37.581Z,10.72
2019-05-17T02:13:06.724Z,10.70
2019-05-17T02:15:37.866Z,10.56
2019-05-17T02:18:07.104Z,10.56
2019-05-17T02:20:37.214Z,10.67
2019-05-17T02:23:07.416Z,10.72
2019-05-17T02:25:37.006Z,10.66
2019-05-17T02:28:06.494Z,10.65
2019-05-17T02:30:35.578Z,10.69
2019-05-17T02:33:04.650Z,10.68
2019-05-17T02:35:34.009Z,10.73
2019-05-17T02:38:03.279Z,10.58
2019-05-17T02:40:33.902Z,10.63
2019-05-17T02:43:03.310Z,10.62
2019-05-17T02:45:33.032Z,10.60
2019-05-17T02:48:03.591Z,10.54
2019-05-17T02:50:33.092Z,10.47
2019-05-17T02:53:04.513Z,10.40
2019-05-17T02:55:32.706Z,10.44
2019-05-17T02:58:03.054Z,10.36
2019-05-17T03:00:33.778Z,10.31
2019-05-17T03:03:03.456Z,10.24
2019-05-17T03:05:33.730Z,10.28
2019-05-17T03:08:04.090Z,10.32
2019-05-17T03:10:33.831Z,10.30
2019-05-17T03:13:03.989Z,10.35
2019-05-17T03:15:33.120Z,10.37
2019-05-17T03:18:03.626Z,10.36
2019-05-17T03:20:32.942Z,10.47
2019-05-17T03:23:03.684Z,10.46
2019-05-17T03:25:33.481Z,10.37
2019-05-17T03:28:03.190Z,10.42
2019-05-17T03:30:36.302Z,10.46
2019-05-17T03:33:07.172Z,10.33
2019-05-17T03:35:37.417Z,10.34
2019-05-17T03:38:04.008Z,10.30
2019-05-17T03:41:01.411Z,10.31
2019-05-17T03:43:03.273Z,10.38
2019-05-17T03:45:34.066Z,10.42
2019-05-17T03:48:04.942Z,10.40
2019-05-17T03:50:33.727Z,10.35
2019-05-17T03:53:02.857Z,10.32
2019-05-17T03:55:33.074Z,10.31
2019-05-17T03:58:03.348Z,10.28
2019-05-17T04:00:35.487Z,10.32
2019-05-17T04:03:03.235Z,10.26
2019-05-17T04:05:33.312Z,10.29
2019-05-17T04:08:03.556Z,10.33
2019-05-17T04:10:33.569Z,10.33
2019-05-17T04:13:04.071Z,10.36
2019-05-17T04:15:33.276Z,10.30
2019-05-17T04:18:04.337Z,10.36
2019-05-17T04:20:33.239Z,10.37
2019-05-17T04:23:03.962Z,10.31
2019-05-17T04:25:33.787Z,10.37
2019-05-17T04:28:03.029Z,10.29
2019-05-17T04:30:32.822Z,10.26
2019-05-17T04:33:03.405Z,10.18
2019-05-17T04:35:32.959Z,10.20
2019-05-17T04:38:04.361Z,10.29
2019-05-17T04:40:34.013Z,10.27
2019-05-17T04:43:03.512Z,10.28
2019-05-17T04:45:33.588Z,10.29
2019-05-17T04:48:04.031Z,10.35
2019-05-17T04:50:33.565Z,10.31
2019-05-17T04:53:03.080Z,10.34
2019-05-17T04:55:34.210Z,10.30
2019-05-17T04:58:03.907Z,10.28
2019-05-17T05:00:34.061Z,10.25
2019-05-17T05:03:04.043Z,10.30
2019-05-17T05:05:33.423Z,10.31
2019-05-17T05:08:03.280Z,10.27
2019-05-17T05:10:33.773Z,10.37
2019-05-17T05:13:03.353Z,10.42
2019-05-17T05:15:43.973Z,10.43
2019-05-17T05:18:13.816Z,10.42
2019-05-17T05:20:43.585Z,10.47
2019-05-17T05:23:13.310Z,10.44
2019-05-17T05:25:43.175Z,10.53
2019-05-17T05:28:12.287Z,10.40
2019-05-17T05:30:42.223Z,10.53
2019-05-17T05:33:12.968Z,10.56
2019-05-17T05:35:42.472Z,10.49
2019-05-17T05:38:13.022Z,10.45
2019-05-17T05:40:42.488Z,10.55
2019-05-17T05:43:11.966Z,10.58
2019-05-17T05:45:41.663Z,10.62
2019-05-17T05:48:12.959Z,10.63
2019-05-17T05:50:43.223Z,10.58
2019-05-17T05:53:12.922Z,10.47
2019-05-17T05:55:42.904Z,10.52
2019-05-17T05:58:12.283Z,10.51
2019-05-17T06:00:42.607Z,10.59
2019-05-17T06:03:12.281Z,10.66
2019-05-17T06:05:42.366Z,10.73
2019-05-17T06:08:12.217Z,10.78
2019-05-17T06:10:42.697Z,10.78
2019-05-17T06:13:13.090Z,10.76
2019-05-17T06:15:43.116Z,10.81
2019-05-17T06:18:12.548Z,10.93
2019-05-17T06:20:41.932Z,10.98
2019-05-17T06:23:12.194Z,10.98
2019-05-17T06:25:43.605Z,10.94
2019-05-17T06:28:11.878Z,10.94
2019-05-17T06:30:42.947Z,10.97
2019-05-17T06:33:11.914Z,10.99
2019-05-17T06:35:42.336Z,11.00
2019-05-17T06:38:12.057Z,11.07
2019-05-17T06:40:41.960Z,11.10
2019-05-17T06:43:13.031Z,11.01
2019-05-17T06:45:42.139Z,10.96
2019-05-17T06:48:11.784Z,10.92
2019-05-17T06:50:42.945Z,10.90
2019-05-17T06:53:12.641Z,10.97
2019-05-17T06:55:46.715Z,10.93
2019-05-17T06:58:19.400Z,10.95
2019-05-17T07:00:50.688Z,10.91
2019-05-17T07:03:25.807Z,10.97
2019-05-17T07:05:59.695Z,11.01
2019-05-17T07:08:31.291Z,11.06
2019-05-17T07:11:01.548Z,10.98
2019-05-17T07:13:39.416Z,11.06
2019-05-17T07:16:20.058Z,11.14
2019-05-17T07:18:50.588Z,11.11
2019-05-17T07:21:23.234Z,11.16
2019-05-17T07:23:56.514Z,11.19
2019-05-17T07:26:30.099Z,11.29
2019-05-17T07:28:59.231Z,11.41
2019-05-17T07:31:30.019Z,11.44
2019-05-17T07:34:02.690Z,11.54
2019-05-17T07:36:32.715Z,11.57
2019-05-17T07:39:02.724Z,11.60
2019-05-17T07:41:31.955Z,11.51
2019-05-17T07:44:03.610Z,11.51
2019-05-17T07:46:32.337Z,11.55
2019-05-17T07:49:00.982Z,11.72
2019-05-17T07:51:30.147Z,11.74
2019-05-17T07:53:59.768Z,11.82
2019-05-17T07:56:30.525Z,11.81
2019-05-17T07:59:01.784Z,11.71
2019-05-17T08:01:30.457Z,11.86
2019-05-17T08:04:00.575Z,11.98
2019-05-17T08:06:30.582Z,11.99
2019-05-17T08:09:03.960Z,12.03
2019-05-17T08:11:30.434Z,12.10
2019-05-17T08:13:59.752Z,12.31
2019-05-17T08:16:30.390Z,12.33
2019-05-17T08:19:00.348Z,12.39
2019-05-17T08:21:30.473Z,12.38
2019-05-17T08:24:00.049Z,12.32
2019-05-17T08:26:29.844Z,12.40
2019-05-17T08:29:00.761Z,12.47
2019-05-17T08:31:29.571Z,12.52
2019-05-17T08:34:00.041Z,12.56
2019-05-17T08:36:29.882Z,12.61
2019-05-17T08:38:59.789Z,12.71
2019-05-17T08:41:30.890Z,12.83
2019-05-17T08:44:00.673Z,12.91
2019-05-17T08:46:30.522Z,13.13
2019-05-17T08:49:00.269Z,13.35
2019-05-17T08:51:30.496Z,13.57
2019-05-17T08:54:00.024Z,13.59
2019-05-17T08:56:30.895Z,13.58
2019-05-17T08:59:00.689Z,13.67
2019-05-17T09:01:30.164Z,13.87
2019-05-17T09:03:59.904Z,13.82
2019-05-17T09:06:29.319Z,13.91
2019-05-17T09:09:00.615Z,14.01
2019-05-17T09:11:30.268Z,14.15
2019-05-17T09:14:01.937Z,14.08
2019-05-17T09:16:30.746Z,14.22
2019-05-17T09:19:00.540Z,14.38
2019-05-17T09:21:31.431Z,14.44
2019-05-17T09:23:59.963Z,14.44
2019-05-17T09:26:29.408Z,14.65
2019-05-17T09:29:00.819Z,14.55
2019-05-17T09:31:29.860Z,14.81
2019-05-17T09:34:00.308Z,14.82
2019-05-17T09:36:30.294Z,14.75
2019-05-17T09:39:00.110Z,15.04
2019-05-17T09:41:29.404Z,15.27
2019-05-17T09:44:09.523Z,15.41
2019-05-17T09:46:30.259Z,15.61
2019-05-17T09:49:01.238Z,15.69
2019-05-17T09:51:30.348Z,15.75
2019-05-17T09:54:00.086Z,15.88
2019-05-17T09:56:30.114Z,15.92
2019-05-17T09:59:00.467Z,15.74
2019-05-17T10:01:30.328Z,15.66
2019-05-17T10:03:59.921Z,15.82
2019-05-17T10:06:28.562Z,15.86
2019-05-17T10:08:57.319Z,16.00
2019-05-17T10:11:25.917Z,15.78
2019-05-17T10:13:54.531Z,15.99
2019-05-17T10:16:23.193Z,16.14
2019-05-17T10:18:51.836Z,16.27
2019-05-17T10:21:20.473Z,16.53
2019-05-17T10:23:49.732Z,16.48
2019-05-17T10:26:19.728Z,16.45
2019-05-17T10:28:48.596Z,16.54
2019-05-17T10:31:19.605Z,16.54
2019-05-17T10:33:49.475Z,16.72
2019-05-17T10:36:20.206Z,16.46
2019-05-17T10:38:50.171Z,16.48
2019-05-17T10:41:19.865Z,16.48
2019-05-17T10:43:50.062Z,16.27
2019-05-17T10:46:20.596Z,16.49
2019-05-17T10:48:50.031Z,16.71
2019-05-17T10:51:20.207Z,16.83
2019-05-17T10:53:51.296Z,16.91
2019-05-17T10:56:22.917Z,16.91
2019-05-17T10:58:49.915Z,16.95
2019-05-17T11:01:20.035Z,17.26
2019-05-17T11:03:50.297Z,17.26
2019-05-17T11:06:19.747Z,17.28
2019-05-17T11:08:50.103Z,17.28
2019-05-17T11:11:20.113Z,17.36
2019-05-17T11:13:49.030Z,17.36
2019-05-17T11:16:17.728Z,17.39
2019-05-17T11:18:46.360Z,17.35
2019-05-17T11:21:14.983Z,17.24
2019-05-17T11:23:43.672Z,17.31
2019-05-17T11:26:12.412Z,17.53
2019-05-17T11:28:41.005Z,17.49
2019-05-17T11:31:09.723Z,17.55
2019-05-17T11:33:38.324Z,17.57
2019-05-17T11:36:06.958Z,17.59
2019-05-17T11:38:35.631Z,17.70
2019-05-17T11:41:19.877Z,17.66
2019-05-17T11:43:34.690Z,17.66
2019-05-17T11:46:03.286Z,17.57
2019-05-17T11:48:31.896Z,17.69
2019-05-17T11:51:00.556Z,17.54
2019-05-17T11:53:29.171Z,17.54
2019-05-17T11:55:57.796Z,17.62
2019-05-17T11:58:26.396Z,17.85
2019-05-17T12:00:55.021Z,17.85
2019-05-17T12:03:23.636Z,17.81
2019-05-17T12:05:52.352Z,17.94
2019-05-17T12:08:20.965Z,18.06
2019-05-17T12:10:49.692Z,18.06
2019-05-17T12:13:18.452Z,18.16
2019-05-17T12:15:47.094Z,18.14
2019-05-17T12:18:15.848Z,18.14
2019-05-17T12:20:44.541Z,18.12
2019-05-17T12:23:13.141Z,18.17
2019-05-17T12:25:41.845Z,18.28
2019-05-17T12:28:10.462Z,18.42
2019-05-17T12:30:39.138Z,18.37
2019-05-17T12:33:07.842Z,18.37
2019-05-17T12:35:36.459Z,18.19
2019-05-17T12:38:05.167Z,18.32
2019-05-17T12:40:33.854Z,18.35
2019-05-17T12:43:02.501Z,18.74
2019-05-17T12:45:31.990Z,18.74
2019-05-17T12:48:00.627Z,18.69
2019-05-17T12:50:29.300Z,18.73
2019-05-17T12:52:57.930Z,18.66
2019-05-17T12:55:26.545Z,18.66
2019-05-17T12:57:55.166Z,18.60
2019-05-17T13:00:24.042Z,18.76
2019-05-17T13:02:52.676Z,18.80
2019-05-17T13:05:21.293Z,18.69
2019-05-17T13:07:49.916Z,18.84
2019-05-17T13:10:18.717Z,19.03
2019-05-17T13:12:47.367Z,18.80
2019-05-17T13:15:16.075Z,18.80
2019-05-17T13:17:44.809Z,18.69
2019-05-17T13:20:13.800Z,18.69
2019-05-17T13:22:42.495Z,18.62
2019-05-17T13:25:11.692Z,18.62
2019-05-17T13:27:40.322Z,18.77
2019-05-17T13:30:09.795Z,19.01
2019-05-17T13:32:38.494Z,19.04
2019-05-17T13:35:08.090Z,19.04
2019-05-17T13:37:36.789Z,19.00
2019-05-17T13:40:05.852Z,18.87
2019-05-17T13:42:34.579Z,18.79
2019-05-17T13:45:03.196Z,18.79
2019-05-17T13:47:31.827Z,18.64
2019-05-17T13:50:00.480Z,18.62
2019-05-17T13:52:29.117Z,18.66
2019-05-17T13:54:57.763Z,18.66
2019-05-17T13:57:26.391Z,18.66
2019-05-17T13:59:55.049Z,18.89
2019-05-17T14:02:23.864Z,18.89
2019-05-17T14:04:52.471Z,18.93
2019-05-17T14:07:21.073Z,18.86
2019-05-17T14:09:49.740Z,19.09
2019-05-17T14:12:18.348Z,18.94
2019-05-17T14:14:46.977Z,18.94
2019-05-17T14:17:15.606Z,19.04
2019-05-17T14:19:44.227Z,19.04
2019-05-17T14:22:12.852Z,19.11
2019-05-17T14:24:41.461Z,19.19
2019-05-17T14:27:10.112Z,19.19
2019-05-17T14:29:38.748Z,19.19
2019-05-17T14:32:08.215Z,19.17
2019-05-17T14:34:37.093Z,19.18
2019-05-17T14:37:07.703Z,19.25
2019-05-17T14:39:36.037Z,19.43
2019-05-17T14:42:04.784Z,19.43
2019-05-17T14:44:33.420Z,19.50
2019-05-17T14:47:02.093Z,19.44
2019-05-17T14:49:30.699Z,19.47
2019-05-17T14:51:59.295Z,19.44
2019-05-17T14:54:27.908Z,19.37
2019-05-17T14:56:56.581Z,19.34
2019-05-17T14:59:25.195Z,19.40
2019-05-17T15:01:53.834Z,19.40
2019-05-17T15:04:22.514Z,19.28
2019-05-17T15:06:51.298Z,19.44
2019-05-17T15:09:20.059Z,19.55
2019-05-17T15:11:48.679Z,19.73
2019-05-17T15:14:17.294Z,19.72
2019-05-17T15:16:45.936Z,19.70
2019-05-17T15:19:14.609Z,19.75
2019-05-17T15:21:43.258Z,19.67
2019-05-17T15:24:11.859Z,19.66
2019-05-17T15:26:40.504Z,19.38
2019-05-17T15:29:09.097Z,19.38
2019-05-17T15:31:37.744Z,19.31
2019-05-17T15:34:06.488Z,19.31
2019-05-17T15:36:35.130Z,19.33
2019-05-17T15:39:04.611Z,19.33
2019-05-17T15:41:33.233Z,19.34
2019-05-17T15:44:01.907Z,19.45
2019-05-17T15:46:30.601Z,19.45
2019-05-17T15:48:59.264Z,19.48
2019-05-17T15:51:27.904Z,19.49
2019-05-17T15:53:56.518Z,19.49
2019-05-17T15:56:25.135Z,19.53
2019-05-17T15:58:53.834Z,19.62
2019-05-17T16:01:22.472Z,19.62
2019-05-17T16:03:51.099Z,19.98
2019-05-17T16:06:19.719Z,19.98
2019-05-17T16:08:48.432Z,19.91
2019-05-17T16:11:17.049Z,20.04
2019-05-17T16:13:45.688Z,19.95
2019-05-17T16:16:14.422Z,19.95
2019-05-17T16:18:43.142Z,19.95
2019-05-17T16:21:11.726Z,20.01
2019-05-17T16:23:40.356Z,19.96
2019-05-17T16:26:09.042Z,19.89
2019-05-17T16:28:37.782Z,19.92
2019-05-17T16:31:06.464Z,19.92
2019-05-17T16:33:35.089Z,20.03
2019-05-17T16:36:03.767Z,19.96
2019-05-17T16:38:32.376Z,19.95
2019-05-17T16:41:01.072Z,20.02
2019-05-17T16:43:29.685Z,20.10
2019-05-17T16:45:58.283Z,20.19
2019-05-17T16:48:26.929Z,20.19
2019-05-17T16:50:55.527Z,20.10
2019-05-17T16:53:24.169Z,20.19
2019-05-17T16:55:52.862Z,20.19
2019-05-17T16:58:21.505Z,20.18
2019-05-17T17:00:50.205Z,20.33
2019-05-17T17:03:18.893Z,20.33
2019-05-17T17:05:47.563Z,20.28
2019-05-17T17:08:16.264Z,20.66
2019-05-17T17:10:44.932Z,20.66
2019-05-17T17:13:13.555Z,20.93
2019-05-17T17:15:42.229Z,21.31
2019-05-17T17:18:10.816Z,21.44
2019-05-17T17:20:39.419Z,21.50
2019-05-17T17:23:08.057Z,21.53
2019-05-17T17:25:36.745Z,21.29
2019-05-17T17:28:06.155Z,21.47
2019-05-17T17:30:35.022Z,21.56
2019-05-17T17:33:03.734Z,21.51
2019-05-17T17:35:32.342Z,21.64
2019-05-17T17:38:00.959Z,21.64
2019-05-17T17:40:29.661Z,21.65
2019-05-17T17:42:58.266Z,21.31
2019-05-17T17:45:27.055Z,21.13
2019-05-17T17:47:55.659Z,20.89
2019-05-17T17:50:24.298Z,20.70
2019-05-17T17:52:53.130Z,20.53
2019-05-17T17:55:21.863Z,20.25
2019-05-17T17:57:50.715Z,20.08
2019-05-17T18:00:21.126Z,20.06
2019-05-17T18:02:49.810Z,20.10
2019-05-17T18:05:18.490Z,19.90
2019-05-17T18:07:47.098Z,19.86
2019-05-17T18:10:26.244Z,19.68
2019-05-17T18:12:54.909Z,19.67
2019-05-17T18:15:31.941Z,19.54
2019-05-17T18:18:00.829Z,19.53
2019-05-17T18:20:29.480Z,19.48
2019-05-17T18:22:58.102Z,19.40
2019-05-17T18:25:26.818Z,19.39
2019-05-17T18:27:55.508Z,19.19
2019-05-17T18:30:24.254Z,19.10
2019-05-17T18:32:52.870Z,19.10
2019-05-17T18:35:21.536Z,18.95
2019-05-17T18:37:50.157Z,18.95
2019-05-17T18:40:18.868Z,18.80
2019-05-17T18:42:48.218Z,18.80
2019-05-17T18:45:17.020Z,18.76
2019-05-17T18:47:45.710Z,18.68
2019-05-17T18:50:15.960Z,18.72
2019-05-17T18:52:44.640Z,18.58
2019-05-17T18:55:13.339Z,18.38
2019-05-17T18:57:41.952Z,18.38
2019-05-17T19:00:11.156Z,18.38
2019-05-17T19:02:40.827Z,18.26
2019-05-17T19:05:09.682Z,18.26
2019-05-17T19:07:38.359Z,18.17
2019-05-17T19:10:07.912Z,18.17
2019-05-17T19:12:36.495Z,18.02
2019-05-17T19:15:06.511Z,17.98
2019-05-17T19:17:35.150Z,17.93
2019-05-17T19:20:03.949Z,17.79
2019-05-17T19:22:32.642Z,17.76
2019-05-17T19:25:01.312Z,17.67
2019-05-17T19:27:29.976Z,17.71
2019-05-17T19:29:58.575Z,17.71
2019-05-17T19:32:27.335Z,17.74
2019-05-17T19:34:55.947Z,17.66
2019-05-17T19:37:24.583Z,17.60
2019-05-17T19:39:53.213Z,17.60
2019-05-17T19:42:23.251Z,17.58
2019-05-17T19:44:58.947Z,17.46
2019-05-17T19:47:22.241Z,17.36
2019-05-17T19:49:50.920Z,17.29
2019-05-17T19:52:19.606Z,17.03
2019-05-17T19:54:48.232Z,17.16
2019-05-17T19:57:16.877Z,17.06
2019-05-17T19:59:45.455Z,17.01
2019-05-17T20:02:14.143Z,16.80
2019-05-17T20:04:42.748Z,16.80
2019-05-17T20:07:11.482Z,16.90
2019-05-17T20:09:40.137Z,16.74
2019-05-17T20:12:08.751Z,16.70
2019-05-17T20:14:37.443Z,16.70
2019-05-17T20:17:06.153Z,16.77
2019-05-17T20:19:34.753Z,16.74
2019-05-17T20:22:03.372Z,16.51
2019-05-17T20:24:31.979Z,16.54
2019-05-17T20:27:00.715Z,16.52
2019-05-17T20:29:29.317Z,16.48
2019-05-17T20:31:58.031Z,16.48
2019-05-17T20:34:26.656Z,16.47
2019-05-17T20:36:55.353Z,16.43
2019-05-17T20:39:23.966Z,16.51
2019-05-17T20:41:52.593Z,16.42
2019-05-17T20:44:21.178Z,16.40
2019-05-17T20:46:49.839Z,16.37
2019-05-17T20:49:18.523Z,16.43
2019-05-17T20:51:47.234Z,16.44
2019-05-17T20:54:15.861Z,16.51
2019-05-17T20:56:47.408Z,16.46
2019-05-17T20:59:16.019Z,16.43
2019-05-17T21:01:44.640Z,16.38
2019-05-17T21:04:13.275Z,16.25
2019-05-17T21:06:41.934Z,16.36
2019-05-17T21:09:10.911Z,16.34
2019-05-17T21:11:39.541Z,16.26
2019-05-17T21:14:08.327Z,16.25
2019-05-17T21:16:37.066Z,16.30
2019-05-17T21:19:05.790Z,16.29
2019-05-17T21:21:34.414Z,16.28
2019-05-17T21:24:03.109Z,16.20
2019-05-17T21:26:31.721Z,16.19
2019-05-17T21:29:00.334Z,16.27
2019-05-17T21:31:28.956Z,16.13
2019-05-17T21:33:57.568Z,16.12
2019-05-17T21:36:29.843Z,16.24
2019-05-17T21:39:06.369Z,16.24
2019-05-17T21:41:50.447Z,16.17
2019-05-17T21:44:20.670Z,16.37
2019-05-17T21:47:04.270Z,16.21
2019-05-17T21:49:35.339Z,16.12
2019-05-17T21:52:06.509Z,16.04
2019-05-17T21:54:36.693Z,16.12
2019-05-17T21:57:17.887Z,16.02
2019-05-17T21:59:47.403Z,16.13
2019-05-17T22:02:17.034Z,15.99
2019-05-17T22:04:49.002Z,16.11
2019-05-17T22:07:20.419Z,15.99
2019-05-17T22:09:52.620Z,16.07
2019-05-17T22:12:25.899Z,16.06
2019-05-17T22:14:54.965Z,16.05
2019-05-17T22:17:24.939Z,16.12
2019-05-17T22:19:57.387Z,16.02
2019-05-17T22:22:30.070Z,15.95
2019-05-17T22:24:59.022Z,15.89
2019-05-17T22:27:28.935Z,15.75
2019-05-17T22:29:59.028Z,15.90
2019-05-17T22:32:30.426Z,15.91
2019-05-17T22:34:59.453Z,15.81
2019-05-17T22:37:29.325Z,15.88
2019-05-17T22:39:58.766Z,15.74
2019-05-17T22:42:53.172Z,15.65
2019-05-17T22:45:25.043Z,15.58
2019-05-17T22:47:57.541Z,15.55
2019-05-17T22:50:28.140Z,15.49
2019-05-17T22:53:00.417Z,15.45
2019-05-17T22:55:32.718Z,15.41
2019-05-17T22:58:08.969Z,15.18
2019-05-17T23:00:40.461Z,14.75
2019-05-17T23:03:40.055Z,14.76
2019-05-17T23:06:16.664Z,14.69
2019-05-17T23:08:48.611Z,14.25
2019-05-17T23:11:24.360Z,13.95
2019-05-17T23:13:57.697Z,14.17
2019-05-17T23:16:28.897Z,14.08
2019-05-17T23:19:10.058Z,14.16
2019-05-17T23:21:38.739Z,14.12
2019-05-17T23:24:07.497Z,14.05
2019-05-17T23:26:36.202Z,14.12
2019-05-17T23:29:05.190Z,14.43
2019-05-17T23:31:36.019Z,14.45
2019-05-17T23:34:04.705Z,14.44
2019-05-17T23:36:33.328Z,14.34
2019-05-17T23:39:02.026Z,14.22
2019-05-17T23:41:30.636Z,14.01
2019-05-17T23:43:59.288Z,14.00
2019-05-17T23:46:27.909Z,13.90
2019-05-17T23:48:56.515Z,13.66
2019-05-17T23:51:25.119Z,13.62
2019-05-17T23:53:53.718Z,13.34
2019-05-17T23:56:22.318Z,13.43
2019-05-17T23:58:51.396Z,13.44
