createdAt,value
2019-05-20T00:00:27.977Z,1.23
2019-05-20T00:02:57.321Z,1.53
2019-05-20T00:05:26.746Z,1.93
2019-05-20T00:07:56.146Z,1.57
2019-05-20T00:10:25.458Z,1.17
2019-05-20T00:12:54.769Z,0.90
2019-05-20T00:15:24.106Z,1.30
2019-05-20T00:17:53.510Z,1.73
2019-05-20T00:20:22.899Z,1.20
2019-05-20T00:22:52.230Z,1.50
2019-05-20T00:25:21.574Z,0.90
2019-05-20T00:27:50.910Z,1.17
2019-05-20T00:30:20.345Z,1.40
2019-05-20T00:32:49.718Z,1.50
2019-05-20T00:35:19.096Z,1.43
2019-05-20T00:37:48.494Z,1.20
2019-05-20T00:40:17.820Z,1.83
2019-05-20T00:42:50.239Z,1.47
2019-05-20T00:45:19.674Z,1.40
2019-05-20T00:47:48.981Z,1.57
2019-05-20T00:50:18.398Z,2.00
2019-05-20T00:52:49.166Z,1.30
2019-05-20T00:55:25.750Z,1.63
2019-05-20T00:57:55.042Z,1.40
2019-05-20T01:00:24.765Z,2.17
2019-05-20T01:02:56.903Z,0.80
2019-05-20T01:05:25.269Z,1.93
2019-05-20T01:07:54.598Z,1.30
2019-05-20T01:10:23.994Z,1.23
2019-05-20T01:12:53.395Z,1.33
2019-05-20T01:15:22.961Z,1.60
2019-05-20T01:17:52.254Z,1.73
2019-05-20T01:20:21.674Z,1.57
2019-05-20T01:22:51.080Z,1.60
2019-05-20T01:25:20.445Z,1.73
2019-05-20T01:27:49.778Z,1.60
2019-05-20T01:30:19.785Z,1.50
2019-05-20T01:32:49.177Z,1.50
2019-05-20T01:35:18.559Z,1.63
2019-05-20T01:37:47.916Z,1.73
2019-05-20T01:40:17.357Z,1.70
2019-05-20T01:42:46.639Z,2.60
2019-05-20T01:45:16.199Z,1.70
2019-05-20T01:47:45.570Z,1.60
2019-05-20T01:50:14.910Z,1.30
2019-05-20T01:52:44.280Z,1.47
2019-05-20T01:55:13.770Z,1.43
2019-05-20T01:57:43.147Z,1.80
2019-05-20T02:00:15.342Z,1.93
2019-05-20T02:02:46.582Z,2.40
2019-05-20T02:05:15.712Z,1.67
2019-05-20T02:07:45.066Z,1.93
2019-05-20T02:10:14.799Z,2.37
2019-05-20T02:12:44.155Z,1.73
2019-05-20T02:15:21.002Z,1.80
2019-05-20T02:17:50.373Z,2.30
2019-05-20T02:20:19.708Z,2.60
2019-05-20T02:22:49.100Z,2.80
2019-05-20T02:25:18.418Z,2.53
2019-05-20T02:27:47.850Z,1.70
2019-05-20T02:30:17.994Z,3.10
2019-05-20T02:32:50.314Z,2.43
2019-05-20T02:35:19.691Z,3.47
2019-05-20T02:37:49.054Z,2.23
2019-05-20T02:40:18.507Z,2.50
2019-05-20T02:42:47.944Z,2.57
2019-05-20T02:45:20.253Z,1.70
2019-05-20T02:47:49.550Z,2.47
2019-05-20T02:50:21.902Z,2.83
2019-05-20T02:52:51.203Z,1.70
2019-05-20T02:55:20.485Z,2.70
2019-05-20T02:57:49.905Z,2.57
2019-05-20T03:00:19.592Z,2.40
2019-05-20T03:02:49.003Z,2.13
2019-05-20T03:05:18.376Z,2.53
2019-05-20T03:07:47.786Z,2.97
2019-05-20T03:10:17.287Z,3.10
2019-05-20T03:12:46.801Z,2.60
2019-05-20T03:15:16.214Z,2.27
2019-05-20T03:17:45.512Z,1.80
2019-05-20T03:20:14.881Z,2.57
2019-05-20T03:22:44.239Z,1.73
2019-05-20T03:25:15.465Z,2.00
2019-05-20T03:27:44.843Z,2.40
2019-05-20T03:30:15.351Z,2.27
2019-05-20T03:32:45.889Z,2.17
2019-05-20T03:35:15.238Z,2.13
2019-05-20T03:37:44.662Z,1.60
2019-05-20T03:40:14.050Z,3.23
2019-05-20T03:42:43.448Z,1.43
2019-05-20T03:45:13.066Z,1.60
2019-05-20T03:47:42.475Z,2.03
2019-05-20T03:50:12.202Z,1.47
2019-05-20T03:52:41.579Z,1.70
2019-05-20T03:55:11.423Z,1.93
2019-05-20T03:57:40.763Z,1.33
2019-05-20T04:00:10.579Z,1.50
2019-05-20T04:02:39.988Z,1.27
2019-05-20T04:05:09.517Z,1.17
2019-05-20T04:07:38.955Z,1.93
2019-05-20T04:10:10.376Z,1.40
2019-05-20T04:12:39.808Z,1.30
2019-05-20T04:15:09.296Z,1.77
2019-05-20T04:17:38.747Z,1.53
2019-05-20T04:20:08.397Z,1.30
2019-05-20T04:22:37.791Z,1.63
2019-05-20T04:25:07.387Z,1.77
2019-05-20T04:27:36.827Z,1.00
2019-05-20T04:30:06.310Z,1.37
2019-05-20T04:32:35.679Z,1.20
2019-05-20T04:35:20.486Z,1.17
2019-05-20T04:37:36.220Z,1.07
2019-05-20T04:40:05.758Z,1.07
2019-05-20T04:42:35.178Z,1.60
2019-05-20T04:45:05.563Z,1.50
2019-05-20T04:47:34.998Z,0.83
2019-05-20T04:50:05.989Z,1.93
2019-05-20T04:52:35.386Z,1.47
2019-05-20T04:55:04.760Z,1.00
2019-05-20T04:57:34.138Z,1.23
2019-05-20T05:00:03.508Z,1.17
2019-05-20T05:02:32.892Z,1.53
2019-05-20T05:05:02.299Z,0.80
2019-05-20T05:07:31.646Z,1.00
2019-05-20T05:10:00.965Z,2.10
2019-05-20T05:12:30.352Z,1.07
2019-05-20T05:14:59.750Z,1.50
2019-05-20T05:17:29.159Z,1.27
2019-05-20T05:19:58.553Z,0.90
2019-05-20T05:22:28.322Z,1.10
2019-05-20T05:24:57.650Z,1.90
2019-05-20T05:27:27.059Z,1.53
2019-05-20T05:29:56.490Z,1.10
2019-05-20T05:32:41.834Z,1.20
2019-05-20T05:35:14.354Z,0.80
2019-05-20T05:37:44.291Z,1.23
2019-05-20T05:40:14.664Z,1.60
2019-05-20T05:42:44.911Z,1.17
2019-05-20T05:45:14.471Z,1.43
2019-05-20T05:47:43.908Z,1.63
2019-05-20T05:50:13.307Z,2.13
2019-05-20T05:52:42.728Z,1.30
2019-05-20T05:55:12.226Z,1.00
2019-05-20T05:57:41.650Z,0.80
2019-05-20T06:00:11.366Z,0.90
2019-05-20T06:02:40.824Z,0.60
2019-05-20T06:05:10.628Z,1.00
2019-05-20T06:07:40.057Z,0.90
2019-05-20T06:10:15.306Z,0.97
2019-05-20T06:12:45.800Z,0.93
2019-05-20T06:15:15.652Z,0.67
2019-05-20T06:17:44.970Z,0.97
2019-05-20T06:20:16.286Z,0.50
2019-05-20T06:22:47.399Z,0.70
2019-05-20T06:25:17.137Z,0.73
2019-05-20T06:27:46.536Z,0.90
2019-05-20T06:30:17.726Z,0.83
2019-05-20T06:32:47.079Z,0.87
2019-05-20T06:35:16.743Z,1.20
2019-05-20T06:37:50.966Z,1.10
2019-05-20T06:40:20.371Z,0.70
2019-05-20T06:42:49.808Z,0.80
2019-05-20T06:45:19.318Z,0.90
2019-05-20T06:47:48.752Z,0.80
2019-05-20T06:50:18.175Z,1.47
2019-05-20T06:52:47.587Z,0.70
2019-05-20T06:55:17.030Z,0.70
2019-05-20T06:57:46.430Z,1.23
2019-05-20T07:00:17.938Z,0.67
2019-05-20T07:02:47.394Z,1.23
2019-05-20T07:05:16.790Z,1.03
2019-05-20T07:07:46.245Z,0.80
2019-05-20T07:10:15.758Z,0.60
2019-05-20T07:12:45.180Z,0.90
2019-05-20T07:15:14.809Z,1.00
2019-05-20T07:17:44.174Z,0.60
2019-05-20T07:20:15.089Z,0.90
2019-05-20T07:22:55.090Z,1.00
2019-05-20T07:25:15.514Z,1.00
2019-05-20T07:27:44.934Z,0.70
2019-05-20T07:30:15.342Z,1.17
2019-05-20T07:32:45.184Z,1.13
2019-05-20T07:35:28.718Z,1.20
2019-05-20T07:37:45.639Z,1.77
2019-05-20T07:40:17.931Z,1.57
2019-05-20T07:42:47.334Z,1.27
2019-05-20T07:45:16.642Z,1.73
2019-05-20T07:47:46.250Z,1.57
2019-05-20T07:50:16.154Z,1.20
2019-05-20T07:52:47.362Z,1.00
2019-05-20T07:55:16.808Z,1.67
2019-05-20T07:57:48.282Z,1.37
2019-05-20T08:00:17.990Z,1.33
2019-05-20T08:02:50.198Z,2.00
2019-05-20T08:05:19.546Z,1.33
2019-05-20T08:07:52.353Z,1.47
2019-05-20T08:10:19.988Z,1.33
2019-05-20T08:12:49.369Z,1.67
2019-05-20T08:15:18.667Z,1.50
2019-05-20T08:17:48.078Z,1.47
2019-05-20T08:20:17.678Z,1.70
2019-05-20T08:22:47.075Z,1.87
2019-05-20T08:25:16.765Z,1.90
2019-05-20T08:27:46.102Z,2.13
2019-05-20T08:30:15.635Z,1.97
2019-05-20T08:32:45.070Z,1.93
2019-05-20T08:35:14.474Z,1.37
2019-05-20T08:37:45.683Z,2.00
2019-05-20T08:40:14.958Z,1.40
2019-05-20T08:42:44.334Z,1.33
2019-05-20T08:45:13.827Z,1.53
2019-05-20T08:47:43.238Z,1.47
2019-05-20T08:50:16.237Z,1.33
2019-05-20T08:52:43.918Z,1.20
2019-05-20T08:55:13.614Z,1.47
2019-05-20T08:57:43.016Z,1.20
2019-05-20T09:00:23.688Z,1.67
2019-05-20T09:02:50.301Z,2.00
2019-05-20T09:05:19.714Z,1.80
2019-05-20T09:08:02.388Z,1.80
2019-05-20T09:10:20.109Z,1.60
2019-05-20T09:12:49.519Z,1.50
2019-05-20T09:15:18.915Z,1.47
2019-05-20T09:17:48.346Z,1.50
2019-05-20T09:20:18.154Z,1.23
2019-05-20T09:22:47.453Z,1.50
2019-05-20T09:25:18.423Z,2.10
2019-05-20T09:27:47.830Z,1.60
2019-05-20T09:30:17.787Z,3.10
2019-05-20T09:32:47.191Z,2.33
2019-05-20T09:35:16.602Z,1.63
2019-05-20T09:37:45.955Z,1.37
2019-05-20T09:40:21.177Z,1.43
2019-05-20T09:42:50.512Z,1.47
2019-05-20T09:45:19.917Z,1.57
2019-05-20T09:47:49.245Z,1.37
2019-05-20T09:50:18.630Z,1.60
2019-05-20T09:52:48.045Z,1.00
2019-05-20T09:55:17.426Z,1.53
2019-05-20T09:57:46.799Z,2.30
2019-05-20T10:00:16.514Z,3.97
2019-05-20T10:02:47.155Z,2.07
2019-05-20T10:05:16.645Z,1.50
2019-05-20T10:07:46.029Z,1.63
2019-05-20T10:10:15.729Z,1.40
2019-05-20T10:12:47.867Z,1.40
2019-05-20T10:15:18.678Z,1.27
2019-05-20T10:17:47.965Z,1.30
2019-05-20T10:20:17.459Z,1.37
2019-05-20T10:22:48.292Z,1.60
2019-05-20T10:25:17.744Z,1.10
2019-05-20T10:27:47.155Z,1.20
2019-05-20T10:30:17.882Z,1.40
2019-05-20T10:32:47.217Z,1.10
2019-05-20T10:35:16.717Z,1.20
2019-05-20T10:37:46.048Z,1.43
2019-05-20T10:40:15.558Z,1.30
2019-05-20T10:42:44.871Z,1.20
2019-05-20T10:45:14.270Z,1.40
2019-05-20T10:47:43.713Z,1.23
2019-05-20T10:50:13.374Z,1.40
2019-05-20T10:52:42.855Z,1.27
2019-05-20T10:55:13.141Z,1.37
2019-05-20T10:57:42.590Z,1.60
2019-05-20T11:00:12.865Z,1.03
2019-05-20T11:02:42.167Z,1.50
2019-05-20T11:05:11.986Z,1.30
2019-05-20T11:07:42.103Z,1.10
2019-05-20T11:10:12.805Z,1.00
2019-05-20T11:12:42.150Z,0.93
2019-05-20T11:15:11.618Z,1.40
2019-05-20T11:17:40.960Z,1.53
2019-05-20T11:20:10.925Z,1.40
2019-05-20T11:22:40.282Z,1.33
2019-05-20T11:25:09.628Z,1.23
2019-05-20T11:27:39.061Z,1.20
2019-05-20T11:30:09.101Z,1.07
2019-05-20T11:32:38.510Z,0.93
2019-05-20T11:35:08.675Z,1.13
2019-05-20T11:37:38.121Z,1.47
2019-05-20T11:40:09.119Z,1.10
2019-05-20T11:42:38.939Z,1.20
2019-05-20T11:45:09.278Z,0.90
2019-05-20T11:47:38.775Z,1.00
2019-05-20T11:50:09.250Z,0.80
2019-05-20T11:52:38.714Z,0.70
2019-05-20T11:55:08.948Z,1.30
2019-05-20T11:57:38.341Z,0.67
2019-05-20T12:00:08.264Z,0.80
2019-05-20T12:02:37.669Z,0.90
2019-05-20T12:05:07.900Z,0.70
2019-05-20T12:07:37.302Z,0.80
2019-05-20T12:10:06.901Z,0.90
2019-05-20T12:12:36.359Z,1.27
2019-05-20T12:15:07.209Z,0.80
2019-05-20T12:17:38.019Z,0.80
2019-05-20T12:20:08.376Z,0.80
2019-05-20T12:22:38.592Z,0.77
2019-05-20T12:25:08.852Z,1.30
2019-05-20T12:27:38.279Z,0.77
2019-05-20T12:30:08.188Z,0.63
2019-05-20T12:32:37.597Z,0.80
2019-05-20T12:35:07.748Z,0.97
2019-05-20T12:37:37.133Z,0.80
2019-05-20T12:40:08.530Z,1.10
2019-05-20T12:42:38.465Z,0.77
2019-05-20T12:45:08.974Z,0.90
2019-05-20T12:47:38.342Z,0.73
2019-05-20T12:50:10.305Z,0.60
2019-05-20T12:52:39.685Z,0.57
2019-05-20T12:55:10.334Z,0.70
2019-05-20T12:57:39.897Z,0.83
2019-05-20T13:00:11.189Z,1.17
2019-05-20T13:02:40.587Z,0.97
2019-05-20T13:05:10.563Z,0.70
2019-05-20T13:07:39.927Z,0.87
2019-05-20T13:10:26.941Z,0.60
2019-05-20T13:12:41.513Z,1.23
2019-05-20T13:15:11.824Z,0.70
2019-05-20T13:17:44.678Z,0.80
2019-05-20T13:20:12.537Z,0.70
2019-05-20T13:22:41.964Z,0.80
2019-05-20T13:25:12.074Z,0.70
2019-05-20T13:27:41.986Z,1.13
2019-05-20T13:30:11.763Z,0.90
2019-05-20T13:32:41.056Z,0.50
2019-05-20T13:35:11.054Z,0.83
2019-05-20T13:37:40.407Z,0.90
2019-05-20T13:40:10.251Z,1.17
2019-05-20T13:42:39.634Z,0.73
2019-05-20T13:45:11.897Z,0.90
2019-05-20T13:47:41.337Z,0.60
2019-05-20T13:50:10.940Z,0.80
2019-05-20T13:52:40.341Z,0.80
2019-05-20T13:55:10.041Z,0.60
2019-05-20T13:57:39.484Z,0.50
2019-05-20T14:00:09.745Z,0.70
2019-05-20T14:02:39.138Z,0.50
2019-05-20T14:05:08.851Z,0.87
2019-05-20T14:07:38.183Z,0.63
2019-05-20T14:10:09.241Z,0.60
2019-05-20T14:12:38.641Z,0.40
2019-05-20T14:15:08.278Z,1.27
2019-05-20T14:17:37.646Z,0.43
2019-05-20T14:20:10.306Z,0.80
2019-05-20T14:22:39.721Z,0.60
2019-05-20T14:25:09.618Z,0.80
2019-05-20T14:27:38.961Z,0.70
2019-05-20T14:32:43.952Z,0.33
2019-05-20T14:35:13.432Z,0.80
2019-05-20T14:37:42.835Z,0.50
2019-05-20T14:40:13.979Z,0.53
2019-05-20T14:42:43.385Z,0.50
2019-05-20T14:45:13.061Z,1.00
2019-05-20T14:47:42.445Z,0.50
2019-05-20T14:50:11.861Z,0.80
2019-05-20T14:52:41.204Z,0.77
2019-05-20T14:55:10.740Z,0.50
2019-05-20T14:57:40.180Z,0.77
2019-05-20T15:00:11.073Z,0.77
2019-05-20T15:02:40.431Z,1.00
2019-05-20T15:05:10.330Z,0.60
2019-05-20T15:07:39.753Z,0.97
2019-05-20T15:10:10.196Z,0.50
2019-05-20T15:12:39.610Z,0.70
2019-05-20T15:15:09.646Z,0.60
2019-05-20T15:17:39.007Z,0.70
2019-05-20T15:20:09.264Z,0.60
2019-05-20T15:22:38.692Z,0.50
2019-05-20T15:25:08.701Z,0.60
2019-05-20T15:27:38.054Z,1.00
2019-05-20T15:30:09.742Z,1.50
2019-05-20T15:32:39.173Z,0.97
2019-05-20T15:35:08.971Z,0.90
2019-05-20T15:37:38.378Z,0.67
2019-05-20T15:40:07.805Z,0.73
2019-05-20T15:42:38.197Z,0.50
2019-05-20T15:45:09.244Z,1.07
2019-05-20T15:47:38.631Z,0.60
2019-05-20T15:50:11.829Z,0.50
2019-05-20T15:52:41.699Z,0.70
2019-05-20T15:55:11.243Z,0.60
2019-05-20T15:57:40.615Z,0.43
2019-05-20T16:00:10.910Z,0.63
2019-05-20T16:02:40.209Z,0.60
2019-05-20T16:05:09.544Z,0.53
2019-05-20T16:07:39.456Z,0.80
2019-05-20T16:10:09.086Z,0.60
2019-05-20T16:12:38.403Z,0.50
2019-05-20T16:15:08.163Z,0.90
2019-05-20T16:17:37.530Z,0.77
2019-05-20T16:20:07.826Z,0.60
2019-05-20T16:22:37.191Z,0.53
2019-05-20T16:25:07.095Z,0.57
2019-05-20T16:27:36.505Z,0.67
2019-05-20T16:30:07.596Z,0.60
2019-05-20T16:32:37.207Z,0.57
2019-05-20T16:35:06.996Z,0.50
2019-05-20T16:37:36.293Z,0.50
2019-05-20T16:40:06.667Z,0.60
2019-05-20T16:42:36.034Z,0.60
2019-05-20T16:45:06.348Z,0.63
2019-05-20T16:47:35.707Z,0.37
2019-05-20T16:50:10.426Z,0.90
2019-05-20T16:52:39.727Z,0.77
2019-05-20T16:55:09.563Z,0.43
2019-05-20T16:57:38.875Z,0.50
2019-05-20T17:00:29.344Z,0.93
2019-05-20T17:02:39.927Z,0.70
2019-05-20T17:05:09.499Z,0.47
2019-05-20T17:07:38.816Z,0.50
2019-05-20T17:10:08.526Z,0.67
2019-05-20T17:12:37.909Z,0.70
2019-05-20T17:15:08.632Z,0.60
2019-05-20T17:17:37.980Z,0.60
2019-05-20T17:20:08.031Z,0.70
2019-05-20T17:22:37.346Z,0.87
2019-05-20T17:25:07.103Z,0.50
2019-05-20T17:27:36.714Z,0.70
2019-05-20T17:30:06.737Z,0.50
2019-05-20T17:32:36.409Z,0.80
2019-05-20T17:35:06.907Z,0.80
2019-05-20T17:37:36.300Z,1.10
2019-05-20T17:40:07.132Z,1.17
2019-05-20T17:42:36.703Z,1.03
2019-05-20T17:45:07.177Z,1.30
2019-05-20T17:47:36.649Z,0.90
2019-05-20T17:50:12.868Z,1.30
2019-05-20T17:52:42.156Z,0.80
2019-05-20T17:55:11.967Z,1.00
2019-05-20T17:57:41.317Z,0.63
2019-05-20T18:00:13.514Z,0.60
2019-05-20T18:02:42.889Z,0.73
2019-05-20T18:05:14.840Z,0.60
2019-05-20T18:07:43.432Z,0.70
2019-05-20T18:10:13.429Z,0.97
2019-05-20T18:12:42.775Z,0.50
2019-05-20T18:15:12.451Z,0.67
2019-05-20T18:17:41.874Z,0.47
2019-05-20T18:20:11.700Z,0.60
2019-05-20T18:22:41.152Z,0.80
2019-05-20T18:25:10.679Z,1.63
2019-05-20T18:27:40.154Z,0.60
2019-05-20T18:30:10.102Z,1.30
2019-05-20T18:32:39.551Z,1.00
2019-05-20T18:35:08.955Z,1.00
2019-05-20T18:37:38.392Z,1.10
2019-05-20T18:40:13.779Z,1.40
2019-05-20T18:42:39.037Z,1.07
2019-05-20T18:45:08.651Z,1.33
2019-05-20T18:47:38.037Z,0.67
2019-05-20T18:50:08.480Z,0.80
2019-05-20T18:52:37.877Z,1.97
2019-05-20T18:55:08.493Z,1.30
2019-05-20T18:57:37.954Z,0.83
2019-05-20T19:00:08.706Z,1.73
2019-05-20T19:02:38.024Z,0.70
2019-05-20T19:05:07.842Z,0.70
2019-05-20T19:07:37.196Z,1.00
2019-05-20T19:10:07.616Z,0.70
2019-05-20T19:12:37.166Z,0.53
2019-05-20T19:15:07.241Z,1.10
2019-05-20T19:17:36.768Z,0.70
2019-05-20T19:20:06.514Z,0.50
2019-05-20T19:22:35.907Z,0.50
2019-05-20T19:25:06.940Z,0.93
2019-05-20T19:27:36.694Z,0.73
2019-05-20T19:30:07.594Z,1.00
2019-05-20T19:32:37.270Z,0.70
2019-05-20T19:35:07.288Z,1.00
2019-05-20T19:37:36.885Z,1.03
2019-05-20T19:40:06.990Z,1.00
2019-05-20T19:42:37.249Z,1.00
2019-05-20T19:45:07.266Z,0.67
2019-05-20T19:47:36.566Z,1.53
2019-05-20T19:50:10.693Z,0.90
2019-05-20T19:52:40.082Z,0.87
2019-05-20T19:55:09.495Z,0.80
2019-05-20T19:57:38.812Z,0.70
2019-05-20T20:00:08.435Z,1.57
2019-05-20T20:02:37.907Z,0.80
2019-05-20T20:05:07.840Z,1.13
2019-05-20T20:07:37.196Z,0.70
2019-05-20T20:10:06.654Z,0.87
2019-05-20T20:12:35.977Z,1.03
2019-05-20T20:15:06.305Z,0.60
2019-05-20T20:17:35.633Z,0.70
2019-05-20T20:20:05.082Z,0.80
2019-05-20T20:22:34.480Z,0.97
2019-05-20T20:25:03.811Z,0.70
2019-05-20T20:27:33.209Z,0.90
2019-05-20T20:30:02.591Z,0.70
2019-05-20T20:32:38.071Z,0.83
2019-05-20T20:35:03.084Z,0.67
2019-05-20T20:37:32.514Z,0.80
2019-05-20T20:40:05.858Z,0.50
2019-05-20T20:42:35.151Z,1.00
2019-05-20T20:45:04.916Z,0.60
2019-05-20T20:47:41.826Z,1.13
2019-05-20T20:50:06.662Z,0.83
2019-05-20T20:52:36.051Z,1.00
2019-05-20T20:55:05.603Z,0.60
2019-05-20T20:57:34.946Z,0.63
2019-05-20T21:00:05.258Z,0.77
2019-05-20T21:02:34.642Z,0.80
2019-05-20T21:05:04.163Z,0.50
2019-05-20T21:07:33.548Z,0.80
2019-05-20T21:10:02.992Z,0.40
2019-05-20T21:12:32.478Z,0.50
2019-05-20T21:15:02.133Z,0.80
2019-05-20T21:17:31.789Z,0.60
2019-05-20T21:20:01.117Z,0.63
2019-05-20T21:22:30.540Z,0.70
2019-05-20T21:24:59.910Z,0.70
2019-05-20T21:27:29.373Z,0.77
2019-05-20T21:29:58.742Z,0.70
2019-05-20T21:32:28.083Z,0.83
2019-05-20T21:34:57.476Z,0.80
2019-05-20T21:37:26.816Z,0.60
2019-05-20T21:39:56.158Z,0.90
2019-05-20T21:42:25.512Z,0.47
2019-05-20T21:44:54.898Z,0.90
2019-05-20T21:47:24.239Z,0.60
2019-05-20T21:49:53.574Z,0.63
2019-05-20T21:52:22.898Z,0.63
2019-05-20T21:54:52.278Z,0.50
2019-05-20T21:57:21.658Z,0.83
2019-05-20T21:59:51.048Z,0.73
2019-05-20T22:02:20.378Z,0.50
2019-05-20T22:04:49.714Z,0.60
2019-05-20T22:07:19.030Z,0.60
2019-05-20T22:09:48.420Z,0.93
2019-05-20T22:12:17.781Z,0.90
2019-05-20T22:14:47.131Z,0.67
2019-05-20T22:17:16.436Z,0.90
2019-05-20T22:19:45.759Z,1.10
2019-05-20T22:22:30.725Z,0.70
2019-05-20T22:25:00.067Z,1.13
2019-05-20T22:27:29.454Z,0.60
2019-05-20T22:29:58.806Z,0.70
2019-05-20T22:32:28.182Z,0.73
2019-05-20T22:34:57.474Z,0.40
2019-05-20T22:37:26.868Z,0.90
2019-05-20T22:39:56.186Z,1.00
2019-05-20T22:42:25.604Z,0.70
2019-05-20T22:44:54.889Z,1.23
2019-05-20T22:47:24.307Z,0.80
2019-05-20T22:49:53.720Z,0.60
2019-05-20T22:52:23.042Z,1.37
2019-05-20T22:54:52.434Z,0.47
2019-05-20T22:57:21.834Z,0.60
2019-05-20T22:59:51.146Z,0.73
2019-05-20T23:02:20.487Z,1.17
2019-05-20T23:04:49.784Z,0.77
2019-05-20T23:07:19.118Z,0.80
2019-05-20T23:09:48.508Z,1.03
2019-05-20T23:12:17.867Z,0.87
2019-05-20T23:14:47.232Z,1.07
2019-05-20T23:17:16.838Z,0.80
2019-05-20T23:19:46.130Z,0.90
2019-05-20T23:22:15.460Z,0.70
2019-05-20T23:24:44.802Z,0.83
2019-05-20T23:27:14.166Z,1.07
2019-05-20T23:29:43.498Z,1.33
2019-05-20T23:32:12.826Z,0.73
2019-05-20T23:34:42.163Z,1.27
2019-05-20T23:37:11.504Z,1.13
2019-05-20T23:39:40.824Z,0.83
2019-05-20T23:42:10.151Z,1.53
2019-05-20T23:44:39.555Z,1.50
2019-05-20T23:47:08.850Z,1.23
2019-05-20T23:49:38.198Z,1.30
2019-05-20T23:52:07.502Z,0.90
2019-05-20T23:54:36.934Z,1.07
2019-05-20T23:57:06.266Z,1.50
2019-05-20T23:59:35.607Z,0.83
