createdAt,value
2022-10-04T00:02:34.690Z,13.01
2022-10-04T00:12:41.120Z,13.04
2022-10-04T00:23:19.990Z,12.94
2022-10-04T00:33:37.766Z,12.92
2022-10-04T00:43:43.752Z,12.97
2022-10-04T00:53:57.324Z,13.03
2022-10-04T01:04:03.319Z,12.95
2022-10-04T01:14:14.548Z,12.93
2022-10-04T01:24:22.122Z,12.96
2022-10-04T01:34:26.843Z,12.95
2022-10-04T01:44:37.691Z,12.96
2022-10-04T01:54:44.462Z,12.92
2022-10-04T02:04:53.681Z,12.96
2022-10-04T02:14:58.140Z,12.90
2022-10-04T02:25:02.419Z,12.89
2022-10-04T02:35:07.030Z,12.95
2022-10-04T02:45:20.306Z,12.93
2022-10-04T02:55:26.608Z,13.06
2022-10-04T03:05:30.690Z,12.89
2022-10-04T03:15:33.613Z,12.77
2022-10-04T03:25:46.612Z,12.85
2022-10-04T03:35:52.501Z,12.74
2022-10-04T03:45:58.065Z,12.65
2022-10-04T03:56:04.526Z,12.48
2022-10-04T04:06:16.169Z,12.45
2022-10-04T04:16:21.349Z,12.51
2022-10-04T04:26:31.341Z,12.41
2022-10-04T04:36:41.630Z,12.33
2022-10-04T04:46:46.121Z,12.26
2022-10-04T04:56:50.209Z,12.19
2022-10-04T05:07:18.164Z,12.27
2022-10-04T05:17:24.252Z,12.25
2022-10-04T05:27:31.644Z,12.14
2022-10-04T05:37:53.310Z,12.04
2022-10-04T05:47:59.011Z,12.05
2022-10-04T05:58:31.809Z,12.12
2022-10-04T06:08:50.550Z,12.16
2022-10-04T06:19:13.192Z,12.25
2022-10-04T06:29:21.924Z,12.32
2022-10-04T06:40:02.235Z,12.35
2022-10-04T06:50:21.029Z,12.55
2022-10-04T07:00:26.086Z,12.65
2022-10-04T07:10:35.603Z,12.99
2022-10-04T07:20:39.090Z,13.05
2022-10-04T07:30:49.619Z,13.20
2022-10-04T07:41:07.409Z,14.03
2022-10-04T07:51:21.008Z,14.44
2022-10-04T08:01:31.363Z,14.63
2022-10-04T08:11:43.579Z,14.82
2022-10-04T08:21:55.783Z,14.63
2022-10-04T08:32:06.326Z,14.62
2022-10-04T08:42:41.756Z,15.54
2022-10-04T08:53:16.452Z,16.18
2022-10-04T09:04:06.625Z,15.99
2022-10-04T09:14:36.415Z,15.91
2022-10-04T09:25:00.076Z,16.13
2022-10-04T09:35:25.142Z,15.89
2022-10-04T09:45:38.059Z,16.46
2022-10-04T09:56:04.241Z,16.77
2022-10-04T10:06:41.904Z,16.93
2022-10-04T10:17:00.890Z,17.20
2022-10-04T10:27:49.015Z,17.61
2022-10-04T10:38:06.681Z,17.96
2022-10-04T10:48:18.855Z,18.46
2022-10-04T10:59:01.681Z,18.32
2022-10-04T11:09:32.802Z,19.59
2022-10-04T11:20:11.140Z,30.26
2022-10-04T11:30:24.690Z,31.24
2022-10-04T11:40:40.205Z,33.31
2022-10-04T11:51:03.144Z,33.38
2022-10-04T12:01:40.739Z,33.55
2022-10-04T12:12:31.395Z,34.02
2022-10-04T12:23:03.363Z,32.85
2022-10-04T12:33:15.556Z,32.86
2022-10-04T12:43:28.083Z,28.80
2022-10-04T12:53:46.046Z,23.51
2022-10-04T13:04:06.578Z,22.08
2022-10-04T13:14:45.054Z,21.30
2022-10-04T13:25:02.046Z,20.94
2022-10-04T13:35:14.617Z,20.26
2022-10-04T13:45:39.192Z,21.23
2022-10-04T13:56:06.842Z,21.65
2022-10-04T14:06:34.747Z,20.78
2022-10-04T14:17:11.688Z,20.41
2022-10-04T14:27:42.905Z,20.39
2022-10-04T14:38:36.079Z,19.86
2022-10-04T14:49:01.679Z,20.03
2022-10-04T14:59:22.518Z,19.70
2022-10-04T15:09:51.485Z,19.24
2022-10-04T15:20:05.038Z,18.95
2022-10-04T15:30:20.010Z,18.98
2022-10-04T15:40:31.737Z,19.08
2022-10-04T15:50:42.382Z,18.71
2022-10-04T16:00:57.341Z,18.26
2022-10-04T16:11:12.798Z,17.91
2022-10-04T16:21:29.548Z,17.79
2022-10-04T16:31:53.274Z,17.67
2022-10-04T16:42:00.286Z,17.46
2022-10-04T16:52:27.660Z,17.15
2022-10-04T17:03:01.102Z,16.88
2022-10-04T17:13:21.073Z,16.69
2022-10-04T17:23:53.398Z,16.52
2022-10-04T17:34:08.002Z,16.28
2022-10-04T17:44:34.214Z,16.06
2022-10-04T17:55:03.729Z,15.88
2022-10-04T18:05:24.126Z,15.81
2022-10-04T18:15:31.206Z,15.71
2022-10-04T18:25:34.331Z,15.59
2022-10-04T18:35:52.208Z,15.54
2022-10-04T18:46:04.427Z,15.48
2022-10-04T18:56:09.954Z,15.55
2022-10-04T19:06:20.507Z,15.61
2022-10-04T19:16:38.342Z,15.72
2022-10-04T19:26:44.542Z,15.78
2022-10-04T19:36:55.980Z,15.95
2022-10-04T19:47:04.493Z,15.88
2022-10-04T19:57:14.874Z,15.91
2022-10-04T20:07:23.594Z,15.89
2022-10-04T20:17:34.748Z,15.91
2022-10-04T20:28:03.587Z,16.15
2022-10-04T20:38:32.111Z,16.20
2022-10-04T20:48:35.523Z,16.17
2022-10-04T20:58:40.579Z,16.20
2022-10-04T21:08:43.321Z,16.34
2022-10-04T21:18:47.356Z,16.30
2022-10-04T21:28:54.015Z,16.32
2022-10-04T21:38:58.005Z,16.32
2022-10-04T21:49:00.622Z,16.43
2022-10-04T21:59:04.862Z,16.51
2022-10-04T22:09:07.529Z,16.57
2022-10-04T22:19:11.703Z,16.66
2022-10-04T22:29:15.596Z,16.67
2022-10-04T22:39:21.226Z,16.62
2022-10-04T22:49:26.777Z,16.63
2022-10-04T22:59:36.002Z,16.64
2022-10-04T23:09:38.657Z,16.72
2022-10-04T23:19:42.786Z,16.65
2022-10-04T23:29:46.580Z,16.75
2022-10-04T23:39:51.008Z,16.66
2022-10-04T23:49:54.740Z,16.60
