createdAt,value
2023-02-05T00:00:03.237Z,0
2023-02-05T00:05:02.857Z,0
2023-02-05T00:10:03.107Z,0
2023-02-05T00:15:02.785Z,0
2023-02-05T00:20:02.670Z,0
2023-02-05T00:25:02.552Z,0
2023-02-05T00:30:02.423Z,0
2023-02-05T00:35:02.432Z,0
2023-02-05T00:40:03.204Z,0
2023-02-05T00:45:03.373Z,0
2023-02-05T00:50:02.978Z,0
2023-02-05T00:55:03.713Z,0
2023-02-05T01:00:02.628Z,0
2023-02-05T01:05:02.680Z,0
2023-02-05T01:10:02.723Z,0
2023-02-05T01:15:02.768Z,0
2023-02-05T01:20:02.483Z,0
2023-02-05T01:25:02.513Z,0
2023-02-05T01:30:02.810Z,0
2023-02-05T01:35:02.432Z,0
2023-02-05T01:40:03.437Z,0
2023-02-05T01:45:03.131Z,0
2023-02-05T01:50:02.925Z,0
2023-02-05T01:55:03.122Z,0
2023-02-05T02:00:02.596Z,0
2023-02-05T02:05:03.309Z,0
2023-02-05T02:10:03.366Z,0
2023-02-05T02:15:02.637Z,0
2023-02-05T02:20:02.527Z,0
2023-02-05T02:25:02.346Z,0
2023-02-05T02:30:03.223Z,0
2023-02-05T02:35:03.301Z,0
2023-02-05T02:40:03.011Z,0
2023-02-05T02:45:02.732Z,0
2023-02-05T02:50:02.382Z,0
2023-02-05T02:55:03.657Z,0
2023-02-05T03:00:02.874Z,0
2023-02-05T03:05:02.553Z,0
2023-02-05T03:10:02.912Z,0
2023-02-05T03:15:02.887Z,0
2023-02-05T03:20:02.652Z,0
2023-02-05T03:25:02.516Z,0
2023-02-05T03:30:02.496Z,0
2023-02-05T03:35:03.199Z,0
2023-02-05T03:40:03.040Z,0
2023-02-05T03:45:02.832Z,0
2023-02-05T03:50:02.575Z,0
2023-02-05T03:55:02.994Z,0
2023-02-05T04:00:03.304Z,0
2023-02-05T04:05:03.083Z,0
2023-02-05T04:10:03.326Z,0
2023-02-05T04:15:02.859Z,0
2023-02-05T04:20:02.936Z,0
2023-02-05T04:25:03.058Z,0
2023-02-05T04:30:02.924Z,0
2023-02-05T04:35:02.576Z,0
2023-02-05T04:40:03.285Z,0
2023-02-05T04:45:03.057Z,0
2023-02-05T04:50:03.222Z,0
2023-02-05T04:55:03.356Z,0
2023-02-05T05:00:02.813Z,0
2023-02-05T05:05:02.555Z,0
2023-02-05T05:10:03.077Z,0
2023-02-05T05:15:02.849Z,0
2023-02-05T05:20:02.637Z,0
2023-02-05T05:25:02.409Z,0
2023-02-05T05:30:03.428Z,0
2023-02-05T05:35:03.148Z,0
2023-02-05T05:40:02.922Z,0
2023-02-05T05:45:02.931Z,0
2023-02-05T05:50:02.879Z,0
2023-02-05T05:55:02.823Z,0
2023-02-05T06:00:02.847Z,0.11
2023-02-05T06:05:02.332Z,0.45
2023-02-05T06:10:03.263Z,1.25
2023-02-05T06:15:02.952Z,3.17
2023-02-05T06:20:02.833Z,8.15
2023-02-05T06:25:02.513Z,11.67
2023-02-05T06:30:03.317Z,31.67
2023-02-05T06:35:02.986Z,76.67
2023-02-05T06:40:02.703Z,128.33
2023-02-05T06:45:03.018Z,171.67
2023-02-05T06:55:03.219Z,231.67
2023-02-05T07:00:02.449Z,295
2023-02-05T07:05:03.306Z,333.33
2023-02-05T07:10:03.216Z,515
2023-02-05T07:20:02.807Z,743.33
2023-02-05T07:25:04.943Z,790
2023-02-05T07:30:03.221Z,890
2023-02-05T07:35:03.041Z,1003.33
2023-02-05T07:40:03.126Z,1146.67
2023-02-05T07:45:02.787Z,1201.67
2023-02-05T07:50:02.553Z,1280
2023-02-05T07:55:04.015Z,1421.67
2023-02-05T08:00:03.155Z,1743.33
2023-02-05T08:05:02.840Z,1961.67
2023-02-05T08:10:02.772Z,1965
2023-02-05T08:15:02.834Z,1953.33
2023-02-05T08:20:02.622Z,2006.67
2023-02-05T08:25:02.481Z,2088.33
2023-02-05T08:30:02.395Z,2043.33
2023-02-05T08:35:03.029Z,2080
2023-02-05T08:40:02.892Z,2243.33
2023-02-05T08:45:02.711Z,2413.33
2023-02-05T08:50:02.816Z,2541.67
2023-02-05T08:55:03.545Z,2700
2023-02-05T09:00:02.502Z,2901.67
2023-02-05T09:05:09.941Z,3140
2023-02-05T09:15:02.967Z,3498.33
2023-02-05T09:20:02.719Z,3555
2023-02-05T09:30:03.435Z,3611.67
2023-02-05T09:40:21.568Z,3771.67
2023-02-05T09:45:02.840Z,3925
2023-02-05T09:50:02.576Z,4151.67
2023-02-05T09:55:02.801Z,4378.33
2023-02-05T10:00:03.152Z,4588.33
2023-02-05T10:05:02.857Z,4786.67
2023-02-05T10:10:02.648Z,4873.33
2023-02-05T10:15:02.618Z,5056.67
2023-02-05T10:20:02.423Z,5346.67
2023-02-05T10:25:03.218Z,5636.67
2023-02-05T10:30:03.031Z,5790
2023-02-05T10:35:03.082Z,5903.33
2023-02-05T10:40:02.916Z,6311.67
2023-02-05T10:45:02.737Z,6715
2023-02-05T10:50:02.982Z,7166.67
2023-02-05T10:55:03.555Z,7628.33
2023-02-05T11:05:03.388Z,9591.67
2023-02-05T11:10:02.994Z,9086.67
2023-02-05T11:15:03.026Z,9910
2023-02-05T11:20:02.813Z,10305
2023-02-05T11:25:02.596Z,10926.67
2023-02-05T11:30:02.403Z,9768.33
2023-02-05T11:35:02.368Z,8816.67
2023-02-05T11:40:02.389Z,8276.67
2023-02-05T11:45:03.181Z,8050
2023-02-05T11:50:03.104Z,7825
2023-02-05T11:55:03.233Z,7556.67
2023-02-05T12:00:02.584Z,7123.33
2023-02-05T12:05:03.350Z,7065
2023-02-05T12:10:03.008Z,7045
2023-02-05T12:15:02.858Z,7196.67
2023-02-05T12:20:02.554Z,7428.33
2023-02-05T12:25:02.373Z,7501.67
2023-02-05T12:30:03.096Z,7496.67
2023-02-05T12:35:03.167Z,7451.67
2023-02-05T12:40:02.577Z,7320
2023-02-05T12:45:02.389Z,7186.67
2023-02-05T12:50:03.022Z,7365
2023-02-05T12:55:03.012Z,7705
2023-02-05T13:00:02.455Z,6875
2023-02-05T13:05:03.171Z,7351.67
2023-02-05T13:10:02.952Z,7493.33
2023-02-05T13:15:03.013Z,7458.33
2023-02-05T13:20:02.881Z,7183.33
2023-02-05T13:25:02.699Z,6611.67
2023-02-05T13:30:05.162Z,6031.67
2023-02-05T13:35:03.245Z,5585
2023-02-05T13:40:03.074Z,5340
2023-02-05T13:45:03.200Z,5208.33
2023-02-05T13:50:03.004Z,5188.33
2023-02-05T14:00:02.536Z,5255
2023-02-05T14:10:03.029Z,4896.67
2023-02-05T14:15:02.769Z,4423.33
2023-02-05T14:20:02.549Z,4080
2023-02-05T14:25:03.177Z,3776.67
2023-02-05T14:35:03.152Z,3781.67
2023-02-05T14:40:02.713Z,4206.67
2023-02-05T14:45:02.588Z,3913.33
2023-02-05T14:50:02.339Z,3341.67
2023-02-05T15:00:03.270Z,2685
2023-02-05T15:05:03.285Z,2295
2023-02-05T15:10:03.072Z,2111.67
2023-02-05T15:15:02.786Z,1891.67
2023-02-05T15:25:03.264Z,1331.67
2023-02-05T15:30:03.038Z,1261.67
2023-02-05T15:35:03.022Z,920
2023-02-05T15:40:02.893Z,776.67
2023-02-05T15:45:02.621Z,616.67
2023-02-05T15:55:03.849Z,326.67
2023-02-05T16:05:02.633Z,205
2023-02-05T16:10:02.672Z,133.33
2023-02-05T16:15:02.510Z,75
2023-02-05T16:20:03.220Z,40
2023-02-05T16:25:02.980Z,11.67
2023-02-05T16:30:02.878Z,11.77
2023-02-05T16:35:02.424Z,4.41
2023-02-05T16:40:03.140Z,1.47
2023-02-05T16:45:02.611Z,0.57
2023-02-05T16:55:03.182Z,0
2023-02-05T17:00:02.622Z,0
2023-02-05T17:05:03.146Z,0
2023-02-05T17:10:03.187Z,0
2023-02-05T17:15:02.798Z,0
2023-02-05T17:25:02.505Z,0
2023-02-05T17:30:03.039Z,0
2023-02-05T17:35:02.674Z,0
2023-02-05T17:45:03.344Z,0
2023-02-05T17:50:03.034Z,0
2023-02-05T17:55:03.496Z,0
2023-02-05T18:00:02.957Z,0
2023-02-05T18:05:03.060Z,0
2023-02-05T18:10:02.776Z,0
2023-02-05T18:15:02.641Z,0
2023-02-05T18:20:02.408Z,0
2023-02-05T18:25:03.203Z,0
2023-02-05T18:30:02.517Z,0
2023-02-05T18:35:03.286Z,0
2023-02-05T18:40:03.071Z,0
2023-02-05T18:45:03.019Z,0
2023-02-05T18:50:02.596Z,0
2023-02-05T18:55:03.633Z,0
2023-02-05T19:00:03.149Z,0
2023-02-05T19:05:02.743Z,0
2023-02-05T19:10:02.952Z,0
2023-02-05T19:15:02.706Z,0
2023-02-05T19:20:02.393Z,0
2023-02-05T19:25:03.122Z,0
2023-02-05T19:30:02.929Z,0
2023-02-05T19:35:03.255Z,0
2023-02-05T19:40:02.586Z,0
2023-02-05T19:45:02.699Z,0
2023-02-05T19:50:02.373Z,0
2023-02-05T19:55:03.891Z,0
2023-02-05T20:00:03.014Z,0
2023-02-05T20:05:03.171Z,0
2023-02-05T20:10:02.898Z,0
2023-02-05T20:15:02.612Z,0
2023-02-05T20:20:22.335Z,0
2023-02-05T20:25:02.582Z,0
2023-02-05T20:35:02.498Z,0
2023-02-05T20:40:02.616Z,0
2023-02-05T20:50:03.096Z,0
2023-02-05T21:00:02.738Z,0
2023-02-05T21:15:02.961Z,0
2023-02-05T21:20:05.033Z,0
2023-02-05T21:25:02.362Z,0
2023-02-05T21:35:03.187Z,0
2023-02-05T21:40:09.955Z,0
2023-02-05T21:45:02.861Z,0
2023-02-05T21:50:02.662Z,0
2023-02-05T21:55:02.634Z,0
2023-02-05T22:00:03.216Z,0
2023-02-05T22:05:02.978Z,0
2023-02-05T22:10:02.719Z,0
2023-02-05T22:15:02.549Z,0
2023-02-05T22:25:02.586Z,0
2023-02-05T22:30:03.149Z,0
2023-02-05T22:35:03.318Z,0
2023-02-05T22:40:02.972Z,0
2023-02-05T22:45:02.926Z,0
2023-02-05T22:50:02.642Z,0
2023-02-05T22:55:02.633Z,0
2023-02-05T23:00:03.281Z,0
2023-02-05T23:05:02.761Z,0
2023-02-05T23:10:02.781Z,0
2023-02-05T23:15:02.426Z,0
2023-02-05T23:20:02.338Z,0
2023-02-05T23:25:03.252Z,0
2023-02-05T23:30:03.176Z,0
2023-02-05T23:35:03.126Z,0
2023-02-05T23:40:03.063Z,0
2023-02-05T23:45:03.007Z,0
2023-02-05T23:50:02.417Z,0
2023-02-05T23:55:03.831Z,0
