createdAt,value
2017-09-06T00:01:21.534Z,7.33
2017-09-06T00:03:49.057Z,6.03
2017-09-06T00:06:16.602Z,6.83
2017-09-06T00:08:44.123Z,6.07
2017-09-06T00:11:11.662Z,6.00
2017-09-06T00:13:39.188Z,6.60
2017-09-06T00:16:07.510Z,5.50
2017-09-06T00:18:35.039Z,5.10
2017-09-06T00:21:02.572Z,4.90
2017-09-06T00:23:30.923Z,6.57
2017-09-06T00:26:00.935Z,6.07
2017-09-06T00:28:28.482Z,6.37
2017-09-06T00:30:56.017Z,5.80
2017-09-06T00:33:23.563Z,5.37
2017-09-06T00:35:51.095Z,4.80
2017-09-06T00:38:18.654Z,5.10
2017-09-06T00:40:46.182Z,7.47
2017-09-06T00:43:13.727Z,4.53
2017-09-06T00:45:41.247Z,5.00
2017-09-06T00:48:08.800Z,7.57
2017-09-06T00:50:36.327Z,4.93
2017-09-06T00:53:03.890Z,5.50
2017-09-06T00:55:32.186Z,11.13
2017-09-06T00:57:59.715Z,4.43
2017-09-06T01:00:27.234Z,5.13
2017-09-06T01:02:54.762Z,5.10
2017-09-06T01:05:23.079Z,5.73
2017-09-06T01:07:50.605Z,4.90
2017-09-06T01:10:18.158Z,6.00
2017-09-06T01:12:45.682Z,5.27
2017-09-06T01:15:13.211Z,6.27
2017-09-06T01:17:40.734Z,5.23
2017-09-06T01:20:08.263Z,5.47
2017-09-06T01:22:35.782Z,4.87
2017-09-06T01:25:03.310Z,5.77
2017-09-06T01:27:31.597Z,5.17
2017-09-06T01:29:59.120Z,6.03
2017-09-06T01:32:26.643Z,4.90
2017-09-06T01:34:54.211Z,4.80
2017-09-06T01:37:21.739Z,5.20
2017-09-06T01:39:49.519Z,5.57
2017-09-06T01:42:17.089Z,5.53
2017-09-06T01:44:44.722Z,5.07
2017-09-06T01:47:12.343Z,5.30
2017-09-06T01:49:39.974Z,5.50
2017-09-06T01:52:07.626Z,5.57
2017-09-06T01:54:35.186Z,6.23
2017-09-06T01:57:02.768Z,6.17
2017-09-06T01:59:31.061Z,5.90
2017-09-06T02:01:58.715Z,7.50
2017-09-06T02:04:26.256Z,10.43
2017-09-06T02:06:54.003Z,16.50
2017-09-06T02:09:21.608Z,6.70
2017-09-06T02:11:49.273Z,6.53
2017-09-06T02:14:16.832Z,7.00
2017-09-06T02:16:44.422Z,8.17
2017-09-06T02:19:12.020Z,7.23
2017-09-06T02:21:39.579Z,7.60
2017-09-06T02:24:07.943Z,7.10
2017-09-06T02:26:35.553Z,7.67
2017-09-06T02:29:03.213Z,13.57
2017-09-06T02:31:31.595Z,16.70
2017-09-06T02:33:59.208Z,13.00
2017-09-06T02:36:26.870Z,8.73
2017-09-06T02:39:00.282Z,9.27
2017-09-06T02:41:27.810Z,10.20
2017-09-06T02:43:55.339Z,15.07
2017-09-06T02:46:22.866Z,9.67
2017-09-06T02:48:50.405Z,12.53
2017-09-06T02:51:17.935Z,11.07
2017-09-06T02:53:45.504Z,10.07
2017-09-06T02:56:13.034Z,13.00
2017-09-06T02:58:40.578Z,10.50
2017-09-06T03:01:08.106Z,10.10
2017-09-06T03:03:35.635Z,10.50
2017-09-06T03:06:03.162Z,10.90
2017-09-06T03:08:30.701Z,10.83
2017-09-06T03:10:58.258Z,9.83
2017-09-06T03:13:25.787Z,13.80
2017-09-06T03:15:53.334Z,9.27
2017-09-06T03:18:21.633Z,10.50
2017-09-06T03:20:49.198Z,9.30
2017-09-06T03:23:16.731Z,11.03
2017-09-06T03:25:44.263Z,10.60
2017-09-06T03:28:11.795Z,12.10
2017-09-06T03:30:39.328Z,11.67
2017-09-06T03:33:06.858Z,10.90
2017-09-06T03:35:34.393Z,9.93
2017-09-06T03:38:01.926Z,10.50
2017-09-06T03:40:29.455Z,10.70
2017-09-06T03:42:56.990Z,14.30
2017-09-06T03:45:24.519Z,11.93
2017-09-06T03:47:52.077Z,10.83
2017-09-06T03:50:19.609Z,12.53
2017-09-06T03:52:47.165Z,12.13
2017-09-06T03:55:14.694Z,12.27
2017-09-06T03:57:42.267Z,12.50
2017-09-06T04:00:10.567Z,12.30
2017-09-06T04:02:38.099Z,12.17
2017-09-06T04:05:05.635Z,14.20
2017-09-06T04:07:33.171Z,23.10
2017-09-06T04:10:00.734Z,12.47
2017-09-06T04:12:28.262Z,15.57
2017-09-06T04:14:56.566Z,12.50
2017-09-06T04:17:24.101Z,11.40
2017-09-06T04:19:51.654Z,11.03
2017-09-06T04:22:19.186Z,12.10
2017-09-06T04:24:46.748Z,12.70
2017-09-06T04:27:14.275Z,12.43
2017-09-06T04:29:41.833Z,12.80
2017-09-06T04:32:09.366Z,11.37
2017-09-06T04:34:36.916Z,14.63
2017-09-06T04:37:04.541Z,12.57
2017-09-06T04:39:37.703Z,11.90
2017-09-06T04:42:05.240Z,11.63
2017-09-06T04:44:32.772Z,12.73
2017-09-06T04:47:00.395Z,11.77
2017-09-06T04:49:27.970Z,11.33
2017-09-06T04:51:55.587Z,10.67
2017-09-06T04:54:23.244Z,16.03
2017-09-06T04:56:50.904Z,11.50
2017-09-06T04:59:19.279Z,11.87
2017-09-06T05:01:46.923Z,15.30
2017-09-06T05:04:14.473Z,10.83
2017-09-06T05:06:42.068Z,13.00
2017-09-06T05:09:10.434Z,13.03
2017-09-06T05:11:37.992Z,10.60
2017-09-06T05:14:05.581Z,10.50
2017-09-06T05:16:34.100Z,10.33
2017-09-06T05:19:01.695Z,11.10
2017-09-06T05:21:29.269Z,11.07
2017-09-06T05:23:56.883Z,11.60
2017-09-06T05:26:24.435Z,10.60
2017-09-06T05:28:52.025Z,10.53
2017-09-06T05:31:19.621Z,10.30
2017-09-06T05:33:47.243Z,18.70
2017-09-06T05:36:14.804Z,10.93
2017-09-06T05:38:42.493Z,11.23
2017-09-06T05:41:10.138Z,11.27
2017-09-06T05:43:37.731Z,10.83
2017-09-06T05:46:05.267Z,12.10
2017-09-06T05:48:32.797Z,11.03
2017-09-06T05:51:00.355Z,12.27
2017-09-06T05:53:27.883Z,10.40
2017-09-06T05:55:55.486Z,14.50
2017-09-06T05:58:23.015Z,10.43
2017-09-06T06:00:50.568Z,10.20
2017-09-06T06:03:18.104Z,12.13
2017-09-06T06:05:45.663Z,11.50
2017-09-06T06:08:13.194Z,15.63
2017-09-06T06:10:40.766Z,11.17
2017-09-06T06:13:08.308Z,18.33
2017-09-06T06:15:35.842Z,11.80
2017-09-06T06:18:03.380Z,12.23
2017-09-06T06:20:30.910Z,12.60
2017-09-06T06:22:58.488Z,12.93
2017-09-06T06:25:26.076Z,11.60
2017-09-06T06:27:53.651Z,11.63
2017-09-06T06:30:21.181Z,11.57
2017-09-06T06:32:48.735Z,11.77
2017-09-06T06:35:17.051Z,12.50
2017-09-06T06:37:44.614Z,15.83
2017-09-06T06:40:12.144Z,11.27
2017-09-06T06:42:39.710Z,13.27
2017-09-06T06:45:07.243Z,13.40
2017-09-06T06:47:34.774Z,13.77
2017-09-06T06:50:02.311Z,12.50
2017-09-06T06:52:29.843Z,12.73
2017-09-06T06:54:57.401Z,11.93
2017-09-06T06:57:24.941Z,19.20
2017-09-06T06:59:52.498Z,41.57
2017-09-06T07:02:20.824Z,12.97
2017-09-06T07:04:48.358Z,14.77
2017-09-06T07:07:15.896Z,17.23
2017-09-06T07:09:43.446Z,26.57
2017-09-06T07:12:11.746Z,19.80
2017-09-06T07:14:39.283Z,20.47
2017-09-06T07:17:07.588Z,14.23
2017-09-06T07:19:35.170Z,17.60
2017-09-06T07:22:02.698Z,29.43
2017-09-06T07:24:30.226Z,13.63
2017-09-06T07:26:57.761Z,14.60
2017-09-06T07:29:25.290Z,13.07
2017-09-06T07:31:52.821Z,13.53
2017-09-06T07:34:20.355Z,15.13
2017-09-06T07:36:47.881Z,12.50
2017-09-06T07:39:15.423Z,13.93
2017-09-06T07:41:42.958Z,20.37
2017-09-06T07:44:11.255Z,14.27
2017-09-06T07:46:38.786Z,15.70
2017-09-06T07:49:06.318Z,14.07
2017-09-06T07:51:33.851Z,14.90
2017-09-06T07:54:01.382Z,19.10
2017-09-06T07:56:28.951Z,14.97
2017-09-06T07:58:56.478Z,14.07
2017-09-06T08:01:24.013Z,19.43
2017-09-06T08:03:51.551Z,14.73
2017-09-06T08:06:19.084Z,18.00
2017-09-06T08:08:46.619Z,15.37
2017-09-06T08:11:14.155Z,19.13
2017-09-06T08:13:41.690Z,16.20
2017-09-06T08:16:09.219Z,16.13
2017-09-06T08:18:36.751Z,16.10
2017-09-06T08:21:04.282Z,17.80
2017-09-06T08:23:31.839Z,17.13
2017-09-06T08:25:59.501Z,17.33
2017-09-06T08:28:27.083Z,17.63
2017-09-06T08:30:55.374Z,15.00
2017-09-06T08:33:23.667Z,16.30
2017-09-06T08:35:51.207Z,15.90
2017-09-06T08:38:18.743Z,17.20
2017-09-06T08:40:46.274Z,16.40
2017-09-06T08:43:13.802Z,16.43
2017-09-06T08:45:41.334Z,14.30
2017-09-06T08:48:08.866Z,14.07
2017-09-06T08:50:36.422Z,14.67
2017-09-06T08:53:03.949Z,13.07
2017-09-06T08:55:31.499Z,12.37
2017-09-06T08:57:59.045Z,13.20
2017-09-06T09:00:26.619Z,12.80
2017-09-06T09:02:54.159Z,11.93
2017-09-06T09:05:21.705Z,11.33
2017-09-06T09:07:49.233Z,11.93
2017-09-06T09:10:16.763Z,9.87
2017-09-06T09:12:44.304Z,11.20
2017-09-06T09:15:11.826Z,9.97
2017-09-06T09:17:39.354Z,10.57
2017-09-06T09:20:06.882Z,9.10
2017-09-06T09:22:34.405Z,9.60
2017-09-06T09:25:01.958Z,10.80
2017-09-06T09:27:29.495Z,9.70
2017-09-06T09:29:57.023Z,9.63
2017-09-06T09:32:24.603Z,10.30
2017-09-06T09:34:52.156Z,9.80
2017-09-06T09:37:19.736Z,8.83
2017-09-06T09:39:47.262Z,9.27
2017-09-06T09:42:14.794Z,8.63
2017-09-06T09:44:42.333Z,7.90
2017-09-06T09:47:09.895Z,8.43
2017-09-06T09:49:38.187Z,7.87
2017-09-06T09:52:05.727Z,7.33
2017-09-06T09:54:33.251Z,8.20
2017-09-06T09:57:00.783Z,8.80
2017-09-06T09:59:28.314Z,8.63
2017-09-06T10:01:55.854Z,8.77
2017-09-06T10:04:23.449Z,8.00
2017-09-06T10:06:51.060Z,8.23
2017-09-06T10:09:18.822Z,7.90
2017-09-06T10:11:46.364Z,8.13
2017-09-06T10:14:13.915Z,8.33
2017-09-06T10:16:41.462Z,7.57
2017-09-06T10:19:09.018Z,7.50
2017-09-06T10:21:37.315Z,8.00
2017-09-06T10:24:04.852Z,8.13
2017-09-06T10:26:32.406Z,8.03
2017-09-06T10:28:59.944Z,8.73
2017-09-06T10:31:27.521Z,11.37
2017-09-06T10:33:55.042Z,8.80
2017-09-06T10:36:22.599Z,5.20
2017-09-06T10:38:50.139Z,5.60
2017-09-06T10:41:17.691Z,4.37
2017-09-06T10:43:45.212Z,5.00
2017-09-06T10:46:12.773Z,6.47
2017-09-06T10:48:40.297Z,5.57
2017-09-06T10:51:07.830Z,6.20
2017-09-06T10:53:35.360Z,6.53
2017-09-06T10:56:02.894Z,5.80
2017-09-06T10:58:30.474Z,6.27
2017-09-06T11:00:58.005Z,5.50
2017-09-06T11:03:25.560Z,6.03
2017-09-06T11:05:53.089Z,4.70
2017-09-06T11:08:20.650Z,4.10
2017-09-06T11:10:48.174Z,4.53
2017-09-06T11:13:15.729Z,4.03
2017-09-06T11:15:43.254Z,5.23
2017-09-06T11:18:10.802Z,4.50
2017-09-06T11:20:38.334Z,8.90
2017-09-06T11:23:05.898Z,3.40
2017-09-06T11:25:33.424Z,2.80
2017-09-06T11:28:00.956Z,5.67
2017-09-06T11:30:28.480Z,2.77
2017-09-06T11:32:56.004Z,9.70
2017-09-06T11:35:23.530Z,2.50
2017-09-06T11:37:51.050Z,2.60
2017-09-06T11:40:18.606Z,2.40
2017-09-06T11:42:46.136Z,4.17
2017-09-06T11:45:13.685Z,3.60
2017-09-06T11:47:47.442Z,2.40
2017-09-06T11:50:14.991Z,5.43
2017-09-06T11:52:42.509Z,3.30
2017-09-06T11:55:10.060Z,1.37
2017-09-06T11:57:37.578Z,2.80
2017-09-06T12:00:05.144Z,1.73
2017-09-06T12:02:32.663Z,1.47
2017-09-06T12:05:00.192Z,2.47
2017-09-06T12:07:27.718Z,1.40
2017-09-06T12:09:55.474Z,3.77
2017-09-06T12:12:23.165Z,1.53
2017-09-06T12:14:50.749Z,1.57
2017-09-06T12:17:18.323Z,5.03
2017-09-06T12:19:46.182Z,1.90
2017-09-06T12:22:14.456Z,1.63
2017-09-06T12:24:44.024Z,1.57
2017-09-06T12:27:11.599Z,5.20
2017-09-06T12:29:39.575Z,1.67
2017-09-06T12:32:07.227Z,3.77
2017-09-06T12:34:35.949Z,1.63
2017-09-06T12:37:03.689Z,1.73
2017-09-06T12:39:31.263Z,1.57
2017-09-06T12:41:58.880Z,1.73
2017-09-06T12:44:26.902Z,4.37
2017-09-06T12:46:54.457Z,2.57
2017-09-06T12:49:22.055Z,2.83
2017-09-06T12:51:49.617Z,1.83
2017-09-06T12:54:17.203Z,2.33
2017-09-06T12:56:45.852Z,3.70
2017-09-06T12:59:13.532Z,1.67
2017-09-06T13:01:41.267Z,7.07
2017-09-06T13:04:08.874Z,5.37
2017-09-06T13:06:36.520Z,3.87
2017-09-06T13:09:04.562Z,3.90
2017-09-06T13:11:32.091Z,2.67
2017-09-06T13:13:59.622Z,3.40
2017-09-06T13:16:27.154Z,3.63
2017-09-06T13:18:54.678Z,6.13
2017-09-06T13:21:22.199Z,5.53
2017-09-06T13:23:49.735Z,3.47
2017-09-06T13:26:17.258Z,3.57
2017-09-06T13:28:44.791Z,4.17
2017-09-06T13:31:12.326Z,2.60
2017-09-06T13:33:39.866Z,2.63
2017-09-06T13:36:07.394Z,2.70
2017-09-06T13:38:34.919Z,3.50
2017-09-06T13:41:02.446Z,4.10
2017-09-06T13:43:29.982Z,6.33
2017-09-06T13:45:57.527Z,3.27
2017-09-06T13:48:25.057Z,1.97
2017-09-06T13:50:52.618Z,5.23
2017-09-06T13:53:20.147Z,4.33
2017-09-06T13:55:47.698Z,5.00
2017-09-06T13:58:15.990Z,3.80
2017-09-06T14:00:43.518Z,2.93
2017-09-06T14:03:11.061Z,3.17
2017-09-06T14:05:38.590Z,3.47
2017-09-06T14:08:06.127Z,4.03
2017-09-06T14:10:33.654Z,2.73
2017-09-06T14:13:01.179Z,4.83
2017-09-06T14:15:28.710Z,3.83
2017-09-06T14:17:56.247Z,6.57
2017-09-06T14:20:23.775Z,2.50
2017-09-06T14:22:51.330Z,2.53
2017-09-06T14:25:18.854Z,3.27
2017-09-06T14:27:47.186Z,5.13
2017-09-06T14:30:14.714Z,5.67
2017-09-06T14:32:42.246Z,4.67
2017-09-06T14:35:09.784Z,3.10
2017-09-06T14:37:37.326Z,4.33
2017-09-06T14:40:04.863Z,5.30
2017-09-06T14:42:32.392Z,3.53
2017-09-06T14:44:59.921Z,6.43
2017-09-06T14:47:27.459Z,4.80
2017-09-06T14:49:54.997Z,4.93
2017-09-06T14:52:22.523Z,3.73
2017-09-06T14:54:50.075Z,4.40
2017-09-06T14:57:17.611Z,5.60
2017-09-06T14:59:45.170Z,7.60
2017-09-06T15:02:12.698Z,2.87
2017-09-06T15:04:40.277Z,5.03
2017-09-06T15:07:07.811Z,4.50
2017-09-06T15:09:35.343Z,7.50
2017-09-06T15:12:02.874Z,6.40
2017-09-06T15:14:30.394Z,4.30
2017-09-06T15:16:57.940Z,3.53
2017-09-06T15:19:25.467Z,5.70
2017-09-06T15:21:52.995Z,4.83
2017-09-06T15:24:20.534Z,9.47
2017-09-06T15:26:48.061Z,4.83
2017-09-06T15:29:15.590Z,3.43
2017-09-06T15:31:43.158Z,3.87
2017-09-06T15:34:10.688Z,5.00
2017-09-06T15:36:38.262Z,5.80
2017-09-06T15:39:05.786Z,4.70
2017-09-06T15:41:33.324Z,6.83
2017-09-06T15:44:01.630Z,4.63
2017-09-06T15:46:29.162Z,4.37
2017-09-06T15:48:57.466Z,7.00
2017-09-06T15:51:24.998Z,6.63
2017-09-06T15:53:52.522Z,5.80
2017-09-06T15:56:20.046Z,3.90
2017-09-06T15:58:47.607Z,7.87
2017-09-06T16:01:15.134Z,4.93
2017-09-06T16:03:42.707Z,7.30
2017-09-06T16:06:10.243Z,3.10
2017-09-06T16:08:38.090Z,3.13
2017-09-06T16:11:05.655Z,2.73
2017-09-06T16:13:33.227Z,3.73
2017-09-06T16:16:00.819Z,2.90
2017-09-06T16:18:29.141Z,3.53
2017-09-06T16:20:56.688Z,5.73
2017-09-06T16:23:24.263Z,2.73
2017-09-06T16:25:52.608Z,12.27
2017-09-06T16:28:20.167Z,5.77
2017-09-06T16:30:47.809Z,2.73
2017-09-06T16:33:15.373Z,3.50
2017-09-06T16:35:42.942Z,3.93
2017-09-06T16:38:10.546Z,3.63
2017-09-06T16:40:38.135Z,3.83
2017-09-06T16:43:05.694Z,3.17
2017-09-06T16:45:33.288Z,3.97
2017-09-06T16:48:00.928Z,6.90
2017-09-06T16:50:28.527Z,3.77
2017-09-06T16:52:56.199Z,4.53
2017-09-06T16:55:23.757Z,4.20
2017-09-06T16:57:51.333Z,3.50
2017-09-06T17:00:18.862Z,5.43
2017-09-06T17:02:46.460Z,2.80
2017-09-06T17:05:14.149Z,6.23
2017-09-06T17:07:41.711Z,5.67
2017-09-06T17:10:09.239Z,5.13
2017-09-06T17:12:36.795Z,6.97
2017-09-06T17:15:04.321Z,3.57
2017-09-06T17:17:31.895Z,3.90
2017-09-06T17:19:59.414Z,4.03
2017-09-06T17:22:26.967Z,5.00
2017-09-06T17:24:54.502Z,3.30
2017-09-06T17:27:22.031Z,3.50
2017-09-06T17:29:49.558Z,5.70
2017-09-06T17:32:17.083Z,2.80
2017-09-06T17:34:45.411Z,5.10
2017-09-06T17:37:12.938Z,6.63
2017-09-06T17:39:40.491Z,4.80
2017-09-06T17:42:08.036Z,7.70
2017-09-06T17:44:35.593Z,6.70
2017-09-06T17:47:03.882Z,3.47
2017-09-06T17:49:32.174Z,4.73
2017-09-06T17:51:59.704Z,5.57
2017-09-06T17:54:27.235Z,32.63
2017-09-06T17:56:54.759Z,6.33
2017-09-06T17:59:22.298Z,6.40
2017-09-06T18:01:49.842Z,7.30
2017-09-06T18:04:17.368Z,7.70
2017-09-06T18:06:44.919Z,5.23
2017-09-06T18:09:12.442Z,5.03
2017-09-06T18:11:39.995Z,8.93
2017-09-06T18:14:07.528Z,4.43
2017-09-06T18:16:35.218Z,4.43
2017-09-06T18:19:02.907Z,3.70
2017-09-06T18:21:30.648Z,3.83
2017-09-06T18:23:58.398Z,7.50
2017-09-06T18:26:26.072Z,3.80
2017-09-06T18:28:53.637Z,4.17
2017-09-06T18:31:21.287Z,6.53
2017-09-06T18:33:49.065Z,10.10
2017-09-06T18:36:16.789Z,6.50
2017-09-06T18:38:44.522Z,5.73
2017-09-06T18:41:12.439Z,6.07
2017-09-06T18:43:40.167Z,9.17
2017-09-06T18:46:07.828Z,4.03
2017-09-06T18:48:35.710Z,3.93
2017-09-06T18:51:03.299Z,5.40
2017-09-06T18:53:31.066Z,8.70
2017-09-06T18:55:59.699Z,5.67
2017-09-06T18:58:27.337Z,3.00
2017-09-06T19:00:55.267Z,5.30
2017-09-06T19:03:23.758Z,8.43
2017-09-06T19:05:52.159Z,6.70
2017-09-06T19:08:19.909Z,6.10
2017-09-06T19:10:47.535Z,7.20
2017-09-06T19:13:15.136Z,12.63
2017-09-06T19:15:43.434Z,5.40
2017-09-06T19:18:11.726Z,7.30
2017-09-06T19:20:39.253Z,5.73
2017-09-06T19:23:07.545Z,5.60
2017-09-06T19:25:35.090Z,5.20
2017-09-06T19:28:02.624Z,5.70
2017-09-06T19:30:30.150Z,8.83
2017-09-06T19:32:57.678Z,5.63
2017-09-06T19:35:25.214Z,4.63
2017-09-06T19:37:52.746Z,10.67
2017-09-06T19:40:20.310Z,8.10
2017-09-06T19:42:47.839Z,8.93
2017-09-06T19:45:15.366Z,5.43
2017-09-06T19:47:42.897Z,5.53
2017-09-06T19:50:10.428Z,5.63
2017-09-06T19:52:37.954Z,6.30
2017-09-06T19:55:05.499Z,8.17
2017-09-06T19:57:33.022Z,5.50
2017-09-06T20:00:00.547Z,13.80
2017-09-06T20:02:28.071Z,8.60
2017-09-06T20:04:55.593Z,4.00
2017-09-06T20:07:23.126Z,6.20
2017-09-06T20:09:50.655Z,5.83
2017-09-06T20:12:18.207Z,7.40
2017-09-06T20:14:45.731Z,8.90
2017-09-06T20:17:13.300Z,4.33
2017-09-06T20:19:40.826Z,5.77
2017-09-06T20:22:08.346Z,5.53
2017-09-06T20:24:35.871Z,7.00
2017-09-06T20:27:03.395Z,5.50
2017-09-06T20:29:30.918Z,6.57
2017-09-06T20:31:58.451Z,5.23
2017-09-06T20:34:25.983Z,8.93
2017-09-06T20:36:53.506Z,9.37
2017-09-06T20:39:21.041Z,11.60
2017-09-06T20:41:48.578Z,7.60
2017-09-06T20:44:16.108Z,6.10
2017-09-06T20:46:43.643Z,13.23
2017-09-06T20:49:11.227Z,7.50
2017-09-06T20:51:38.756Z,6.37
2017-09-06T20:54:06.278Z,11.80
2017-09-06T20:56:33.806Z,8.83
2017-09-06T20:59:01.325Z,9.57
2017-09-06T21:01:28.852Z,5.23
2017-09-06T21:03:56.378Z,8.10
2017-09-06T21:06:23.906Z,11.47
2017-09-06T21:08:51.454Z,7.47
2017-09-06T21:11:19.010Z,10.93
2017-09-06T21:13:46.538Z,8.80
2017-09-06T21:16:14.831Z,8.63
2017-09-06T21:18:42.358Z,12.07
2017-09-06T21:21:09.889Z,8.90
2017-09-06T21:23:37.414Z,9.87
2017-09-06T21:26:04.939Z,8.30
2017-09-06T21:28:32.470Z,11.30
2017-09-06T21:30:59.995Z,11.37
2017-09-06T21:33:27.535Z,14.90
2017-09-06T21:35:55.107Z,11.10
2017-09-06T21:38:22.645Z,7.93
2017-09-06T21:40:50.171Z,7.30
2017-09-06T21:43:17.695Z,13.93
2017-09-06T21:45:45.222Z,13.87
2017-09-06T21:48:12.758Z,7.40
2017-09-06T21:50:40.286Z,13.13
2017-09-06T21:53:07.806Z,8.47
2017-09-06T21:55:35.335Z,9.20
2017-09-06T21:58:02.862Z,8.67
2017-09-06T22:00:30.386Z,7.10
2017-09-06T22:02:57.965Z,13.03
2017-09-06T22:05:25.485Z,7.67
2017-09-06T22:07:53.005Z,8.00
2017-09-06T22:10:20.535Z,9.03
2017-09-06T22:12:48.058Z,9.73
2017-09-06T22:15:15.584Z,11.23
2017-09-06T22:17:43.110Z,10.03
2017-09-06T22:20:10.635Z,8.90
2017-09-06T22:22:38.175Z,8.40
2017-09-06T22:25:05.755Z,12.20
2017-09-06T22:27:33.270Z,13.17
2017-09-06T22:30:00.823Z,15.43
2017-09-06T22:32:28.350Z,12.10
2017-09-06T22:34:55.875Z,6.13
2017-09-06T22:37:23.403Z,6.50
2017-09-06T22:39:50.950Z,8.17
2017-09-06T22:42:18.474Z,10.50
2017-09-06T22:44:46.026Z,8.03
2017-09-06T22:47:14.318Z,14.17
2017-09-06T22:49:41.891Z,10.63
2017-09-06T22:52:09.411Z,7.80
2017-09-06T22:54:36.939Z,11.47
2017-09-06T22:57:04.459Z,8.43
2017-09-06T22:59:31.990Z,8.13
2017-09-06T23:02:00.435Z,11.17
2017-09-06T23:04:27.953Z,8.60
2017-09-06T23:06:55.477Z,11.90
2017-09-06T23:09:23.014Z,8.20
2017-09-06T23:11:50.538Z,13.17
2017-09-06T23:14:18.063Z,10.27
2017-09-06T23:16:45.618Z,19.50
2017-09-06T23:19:13.147Z,12.83
2017-09-06T23:21:40.706Z,14.80
2017-09-06T23:24:08.226Z,14.20
2017-09-06T23:26:41.434Z,14.60
2017-09-06T23:29:08.967Z,11.40
2017-09-06T23:31:36.498Z,15.07
2017-09-06T23:34:04.022Z,8.73
2017-09-06T23:36:31.554Z,10.07
2017-09-06T23:38:59.086Z,11.07
2017-09-06T23:41:26.614Z,14.27
2017-09-06T23:43:54.172Z,11.13
2017-09-06T23:46:21.699Z,12.90
2017-09-06T23:48:49.254Z,10.63
2017-09-06T23:51:16.778Z,12.43
2017-09-06T23:53:44.342Z,9.40
2017-09-06T23:56:11.870Z,12.37
2017-09-06T23:58:39.404Z,6.97
