createdAt,value
2019-05-15T00:00:49.766Z,61.10
2019-05-15T00:03:19.793Z,61.10
2019-05-15T00:05:49.735Z,61.50
2019-05-15T00:08:19.300Z,61.80
2019-05-15T00:10:48.645Z,61.70
2019-05-15T00:13:18.522Z,61.90
2019-05-15T00:15:48.253Z,61.80
2019-05-15T00:18:18.555Z,62.00
2019-05-15T00:20:49.604Z,61.90
2019-05-15T00:23:19.326Z,62.20
2019-05-15T00:25:48.931Z,62.30
2019-05-15T00:28:18.617Z,62.40
2019-05-15T00:30:48.267Z,62.20
2019-05-15T00:33:19.294Z,62.40
2019-05-15T00:35:48.891Z,62.40
2019-05-15T00:38:18.736Z,62.70
2019-05-15T00:40:49.558Z,62.60
2019-05-15T00:43:19.250Z,63.00
2019-05-15T00:45:48.970Z,63.20
2019-05-15T00:48:18.533Z,63.00
2019-05-15T00:50:48.533Z,63.20
2019-05-15T00:53:19.621Z,63.00
2019-05-15T00:55:49.809Z,63.60
2019-05-15T00:58:19.918Z,63.10
2019-05-15T01:00:49.550Z,63.60
2019-05-15T01:03:18.900Z,63.30
2019-05-15T01:05:48.281Z,63.90
2019-05-15T01:08:19.262Z,64.40
2019-05-15T01:10:49.953Z,64.00
2019-05-15T01:13:19.245Z,64.50
2019-05-15T01:15:49.091Z,64.50
2019-05-15T01:18:18.831Z,64.30
2019-05-15T01:20:49.376Z,64.50
2019-05-15T01:23:18.939Z,64.50
2019-05-15T01:25:48.383Z,64.50
2019-05-15T01:28:18.423Z,64.70
2019-05-15T01:30:48.587Z,64.60
2019-05-15T01:33:18.952Z,64.60
2019-05-15T01:35:48.845Z,65.00
2019-05-15T01:38:19.010Z,64.70
2019-05-15T01:40:48.647Z,65.10
2019-05-15T01:43:18.860Z,64.50
2019-05-15T01:45:48.544Z,65.10
2019-05-15T01:48:18.911Z,65.10
2019-05-15T01:50:49.211Z,65.00
2019-05-15T01:53:18.864Z,65.20
2019-05-15T01:55:48.469Z,65.30
2019-05-15T01:58:18.596Z,65.10
2019-05-15T02:00:48.617Z,65.10
2019-05-15T02:03:18.390Z,65.10
2019-05-15T02:05:48.203Z,65.30
2019-05-15T02:08:19.100Z,65.40
2019-05-15T02:10:49.453Z,65.60
2019-05-15T02:13:19.194Z,65.30
2019-05-15T02:15:48.489Z,65.40
2019-05-15T02:18:19.179Z,65.40
2019-05-15T02:20:49.819Z,65.60
2019-05-15T02:23:19.206Z,66.40
2019-05-15T02:25:48.468Z,65.60
2019-05-15T02:28:18.342Z,65.70
2019-05-15T02:30:50.405Z,65.70
2019-05-15T02:33:19.133Z,65.80
2019-05-15T02:35:50.287Z,65.90
2019-05-15T02:38:20.083Z,66.20
2019-05-15T02:40:49.699Z,65.90
2019-05-15T02:43:20.120Z,66.20
2019-05-15T02:45:50.966Z,66.30
2019-05-15T02:48:20.652Z,66.10
2019-05-15T02:50:50.347Z,66.20
2019-05-15T02:53:19.732Z,66.20
2019-05-15T02:55:49.637Z,66.40
2019-05-15T02:58:21.127Z,66.30
2019-05-15T03:00:53.318Z,66.30
2019-05-15T03:03:21.128Z,66.40
2019-05-15T03:05:50.431Z,66.60
2019-05-15T03:08:19.878Z,66.50
2019-05-15T03:10:49.940Z,66.60
2019-05-15T03:13:19.723Z,66.60
2019-05-15T03:15:49.285Z,66.40
2019-05-15T03:18:19.498Z,66.40
2019-05-15T03:20:50.066Z,66.90
2019-05-15T03:23:20.194Z,67.00
2019-05-15T03:25:49.755Z,67.00
2019-05-15T03:28:19.343Z,67.30
2019-05-15T03:31:15.736Z,67.30
2019-05-15T03:33:27.370Z,67.10
2019-05-15T03:35:54.329Z,67.50
2019-05-15T03:38:21.938Z,67.50
2019-05-15T03:40:51.204Z,67.50
2019-05-15T03:43:20.513Z,67.40
2019-05-15T03:45:49.810Z,67.60
2019-05-15T03:48:19.672Z,67.60
2019-05-15T03:50:49.198Z,67.50
2019-05-15T03:53:19.305Z,67.30
2019-05-15T03:55:49.207Z,67.20
2019-05-15T03:58:21.573Z,67.50
2019-05-15T04:00:49.967Z,67.40
2019-05-15T04:03:20.273Z,67.10
2019-05-15T04:05:49.813Z,67.10
2019-05-15T04:08:19.594Z,67.10
2019-05-15T04:10:49.082Z,67.20
2019-05-15T04:13:19.478Z,67.40
2019-05-15T04:15:50.237Z,67.20
2019-05-15T04:18:20.205Z,67.40
2019-05-15T04:20:49.635Z,67.50
2019-05-15T04:23:23.266Z,67.40
2019-05-15T04:25:53.564Z,67.20
2019-05-15T04:28:22.848Z,67.70
2019-05-15T04:30:52.144Z,67.30
2019-05-15T04:33:21.452Z,67.40
2019-05-15T04:35:50.735Z,67.50
2019-05-15T04:38:21.018Z,67.70
2019-05-15T04:40:50.365Z,67.70
2019-05-15T04:43:19.742Z,67.70
2019-05-15T04:45:49.727Z,67.60
2019-05-15T04:48:19.978Z,67.60
2019-05-15T04:50:49.945Z,67.50
2019-05-15T04:53:19.519Z,67.30
2019-05-15T04:55:49.302Z,67.70
2019-05-15T04:58:20.772Z,67.50
2019-05-15T05:00:52.335Z,67.40
2019-05-15T05:03:22.159Z,67.00
2019-05-15T05:05:51.518Z,67.00
2019-05-15T05:08:21.198Z,67.00
2019-05-15T05:10:50.673Z,66.80
2019-05-15T05:13:20.493Z,66.60
2019-05-15T05:15:50.636Z,66.20
2019-05-15T05:18:20.348Z,66.30
2019-05-15T05:20:50.281Z,66.10
2019-05-15T05:23:19.650Z,65.50
2019-05-15T05:25:49.525Z,65.50
2019-05-15T05:28:19.262Z,64.70
2019-05-15T05:30:49.665Z,64.70
2019-05-15T05:33:18.986Z,63.90
2019-05-15T05:35:48.930Z,64.00
2019-05-15T05:38:19.738Z,63.60
2019-05-15T05:40:50.192Z,62.80
2019-05-15T05:43:20.076Z,62.20
2019-05-15T05:45:49.670Z,61.80
2019-05-15T05:48:19.348Z,61.00
2019-05-15T05:50:49.837Z,61.30
2019-05-15T05:53:21.345Z,60.60
2019-05-15T05:55:53.131Z,60.60
2019-05-15T05:58:21.647Z,61.00
2019-05-15T06:00:51.174Z,59.10
2019-05-15T06:03:21.239Z,58.90
2019-05-15T06:05:50.531Z,57.90
2019-05-15T06:08:20.267Z,57.70
2019-05-15T06:10:50.782Z,56.90
2019-05-15T06:13:20.077Z,56.50
2019-05-15T06:15:49.391Z,55.80
2019-05-15T06:18:19.603Z,54.50
2019-05-15T06:20:49.937Z,52.80
2019-05-15T06:23:25.078Z,53.20
2019-05-15T06:25:50.809Z,53.00
2019-05-15T06:28:20.516Z,53.70
2019-05-15T06:30:49.978Z,52.80
2019-05-15T06:33:20.359Z,53.00
2019-05-15T06:35:49.650Z,51.70
2019-05-15T06:38:19.702Z,50.60
2019-05-15T06:40:50.246Z,50.10
2019-05-15T06:43:19.756Z,50.70
2019-05-15T06:45:49.383Z,49.20
2019-05-15T06:48:19.010Z,47.90
2019-05-15T06:50:49.022Z,48.00
2019-05-15T06:53:19.424Z,47.40
2019-05-15T06:55:49.205Z,47.10
2019-05-15T06:58:19.480Z,48.00
2019-05-15T07:00:49.713Z,46.80
2019-05-15T07:03:25.512Z,45.80
2019-05-15T07:05:51.321Z,45.70
2019-05-15T07:08:20.633Z,45.40
2019-05-15T07:10:50.102Z,43.80
2019-05-15T07:13:19.420Z,44.20
2019-05-15T07:15:49.602Z,43.50
2019-05-15T07:18:20.043Z,43.60
2019-05-15T07:20:49.542Z,41.90
2019-05-15T07:23:20.035Z,42.60
2019-05-15T07:25:50.096Z,41.50
2019-05-15T07:28:19.675Z,40.80
2019-05-15T07:30:49.647Z,40.20
2019-05-15T07:33:35.313Z,40.80
2019-05-15T07:35:51.358Z,38.80
2019-05-15T07:38:20.648Z,40.50
2019-05-15T07:40:59.323Z,40.50
2019-05-15T07:43:20.950Z,39.10
2019-05-15T07:45:54.576Z,39.90
2019-05-15T07:48:21.263Z,38.00
2019-05-15T07:50:50.553Z,36.70
2019-05-15T07:53:20.336Z,37.20
2019-05-15T07:55:51.139Z,36.70
2019-05-15T07:58:22.211Z,35.70
2019-05-15T08:00:51.627Z,34.90
2019-05-15T08:03:21.054Z,34.20
2019-05-15T08:05:59.226Z,32.70
2019-05-15T08:08:22.333Z,33.10
2019-05-15T08:10:51.621Z,33.30
2019-05-15T08:13:20.919Z,32.30
2019-05-15T08:15:50.227Z,31.50
2019-05-15T08:18:19.528Z,32.30
2019-05-15T08:20:49.385Z,31.60
2019-05-15T08:23:19.526Z,31.40
2019-05-15T08:25:50.117Z,30.10
2019-05-15T08:28:19.479Z,30.00
2019-05-15T08:30:49.734Z,30.10
2019-05-15T08:33:19.421Z,29.90
2019-05-15T08:35:51.625Z,30.60
2019-05-15T08:38:19.820Z,30.40
2019-05-15T08:40:49.302Z,29.80
2019-05-15T08:43:18.975Z,29.30
2019-05-15T08:45:49.574Z,29.90
2019-05-15T08:48:19.261Z,31.20
2019-05-15T08:50:49.032Z,29.70
2019-05-15T08:53:19.281Z,29.70
2019-05-15T08:55:50.150Z,31.70
2019-05-15T08:58:20.594Z,30.60
2019-05-15T09:00:52.259Z,30.00
2019-05-15T09:03:21.230Z,29.50
2019-05-15T09:05:50.531Z,31.70
2019-05-15T09:08:20.020Z,30.10
2019-05-15T09:10:50.226Z,31.30
2019-05-15T09:13:19.886Z,30.00
2019-05-15T09:15:49.765Z,29.10
2019-05-15T09:18:20.182Z,28.50
2019-05-15T09:20:50.990Z,28.50
2019-05-15T09:23:20.330Z,28.00
2019-05-15T09:25:50.638Z,29.50
2019-05-15T09:28:19.948Z,28.40
2019-05-15T09:30:49.504Z,28.90
2019-05-15T09:33:19.919Z,28.00
2019-05-15T09:35:49.863Z,27.70
2019-05-15T09:38:19.188Z,28.50
2019-05-15T09:40:50.497Z,27.90
2019-05-15T09:43:19.526Z,27.30
2019-05-15T09:45:49.534Z,27.90
2019-05-15T09:48:20.056Z,27.10
2019-05-15T09:50:49.718Z,27.20
2019-05-15T09:53:19.426Z,27.00
2019-05-15T09:55:49.775Z,27.20
2019-05-15T09:58:20.822Z,27.30
2019-05-15T10:00:52.546Z,26.50
2019-05-15T10:03:21.475Z,25.90
2019-05-15T10:05:50.965Z,26.60
2019-05-15T10:08:21.237Z,26.50
2019-05-15T10:10:51.180Z,26.40
2019-05-15T10:13:20.466Z,26.60
2019-05-15T10:15:51.167Z,27.70
2019-05-15T10:18:20.644Z,26.90
2019-05-15T10:20:49.935Z,26.70
2019-05-15T10:23:19.914Z,26.80
2019-05-15T10:28:19.206Z,26.20
2019-05-15T10:30:49.775Z,26.40
2019-05-15T10:33:20.372Z,26.60
2019-05-15T10:35:50.047Z,26.60
2019-05-15T10:38:19.686Z,27.50
2019-05-15T10:41:03.622Z,26.90
2019-05-15T10:43:21.045Z,27.00
2019-05-15T10:45:54.201Z,26.90
2019-05-15T10:48:21.582Z,27.00
2019-05-15T10:50:50.869Z,28.00
2019-05-15T10:53:20.163Z,27.00
2019-05-15T10:55:50.618Z,27.00
2019-05-15T10:58:22.045Z,26.70
2019-05-15T11:00:50.918Z,26.00
2019-05-15T11:03:20.318Z,26.80
2019-05-15T11:05:49.661Z,26.20
2019-05-15T11:08:19.260Z,26.60
2019-05-15T11:10:49.331Z,26.50
2019-05-15T11:13:20.298Z,26.70
2019-05-15T11:15:49.612Z,26.90
2019-05-15T11:18:18.967Z,27.00
2019-05-15T11:20:48.965Z,26.60
2019-05-15T11:23:20.044Z,28.00
2019-05-15T11:25:49.497Z,26.80
2019-05-15T11:28:18.768Z,26.00
2019-05-15T11:30:48.916Z,26.50
2019-05-15T11:33:19.202Z,26.70
2019-05-15T11:36:00.394Z,26.70
2019-05-15T11:38:19.906Z,26.20
2019-05-15T11:40:49.219Z,26.30
2019-05-15T11:43:19.751Z,26.20
2019-05-15T11:45:49.472Z,26.30
2019-05-15T11:48:20.658Z,26.10
2019-05-15T11:50:49.752Z,25.90
2019-05-15T11:53:19.423Z,26.80
2019-05-15T11:55:48.775Z,25.60
2019-05-15T11:58:18.847Z,25.50
2019-05-15T12:00:49.286Z,26.10
2019-05-15T12:03:19.229Z,25.90
2019-05-15T12:05:48.628Z,25.30
2019-05-15T12:08:18.615Z,27.00
2019-05-15T12:10:48.215Z,26.40
2019-05-15T12:13:18.914Z,25.40
2019-05-15T12:15:48.776Z,25.30
2019-05-15T12:18:18.218Z,25.50
2019-05-15T12:20:48.633Z,25.40
2019-05-15T12:23:19.250Z,25.80
2019-05-15T12:25:49.021Z,24.80
2019-05-15T12:28:18.432Z,25.70
2019-05-15T12:30:49.375Z,25.60
2019-05-15T12:33:18.741Z,25.80
2019-05-15T12:35:50.696Z,25.00
2019-05-15T12:38:19.124Z,26.70
2019-05-15T13:00:57.995Z,25.90
2019-05-15T13:03:28.879Z,26.00
2019-05-15T13:05:58.427Z,25.80
2019-05-15T13:08:28.987Z,25.90
2019-05-15T13:10:58.637Z,25.60
2019-05-15T13:13:28.389Z,26.30
2019-05-15T13:15:58.932Z,25.40
2019-05-15T13:18:28.803Z,25.90
2019-05-15T13:20:59.544Z,26.50
2019-05-15T13:23:29.088Z,26.20
2019-05-15T13:25:59.234Z,25.90
2019-05-15T13:28:29.267Z,26.30
2019-05-15T13:30:59.584Z,27.20
2019-05-15T13:33:30.263Z,26.90
2019-05-15T13:35:59.560Z,27.50
2019-05-15T13:38:29.020Z,26.00
2019-05-15T13:40:58.920Z,26.30
2019-05-15T13:43:29.168Z,26.40
2019-05-15T13:45:59.782Z,26.80
2019-05-15T13:48:30.048Z,26.40
2019-05-15T13:50:59.539Z,26.10
2019-05-15T13:53:29.050Z,26.60
2019-05-15T13:55:58.487Z,25.90
2019-05-15T13:58:28.357Z,26.30
2019-05-15T14:00:58.957Z,26.30
2019-05-15T14:03:28.736Z,26.10
2019-05-15T14:05:59.247Z,26.20
2019-05-15T14:08:28.919Z,26.60
2019-05-15T14:10:58.475Z,26.40
2019-05-15T14:13:28.988Z,25.90
2019-05-15T14:16:02.924Z,26.70
2019-05-15T14:18:32.310Z,26.20
2019-05-15T14:21:01.635Z,25.80
2019-05-15T14:23:30.934Z,27.50
2019-05-15T14:26:13.037Z,26.70
2019-05-15T14:28:31.234Z,26.20
2019-05-15T14:31:00.721Z,26.90
2019-05-15T14:33:30.025Z,26.90
2019-05-15T14:35:59.303Z,26.40
2019-05-15T14:38:29.023Z,26.60
2019-05-15T14:40:59.235Z,26.10
2019-05-15T14:43:29.418Z,26.50
2019-05-15T14:45:59.247Z,26.50
2019-05-15T14:48:28.553Z,26.30
2019-05-15T14:50:58.349Z,25.80
2019-05-15T14:53:29.603Z,26.20
2019-05-15T14:56:00.412Z,26.70
2019-05-15T14:58:29.958Z,26.90
2019-05-15T15:01:03.498Z,26.40
2019-05-15T15:03:30.267Z,26.30
2019-05-15T15:05:59.567Z,26.50
2019-05-15T15:08:30.803Z,27.20
2019-05-15T15:11:00.337Z,27.40
2019-05-15T15:13:30.006Z,26.90
2019-05-15T15:15:59.315Z,27.30
2019-05-15T15:18:28.667Z,27.30
2019-05-15T15:20:58.142Z,27.20
2019-05-15T15:23:28.397Z,27.10
2019-05-15T15:25:58.358Z,27.40
2019-05-15T15:28:28.016Z,27.30
2019-05-15T15:30:58.120Z,27.50
2019-05-15T15:33:28.799Z,27.60
2019-05-15T15:35:58.431Z,27.50
2019-05-15T15:38:40.285Z,27.20
2019-05-15T15:41:00.395Z,28.20
2019-05-15T15:43:29.770Z,27.50
2019-05-15T15:45:59.138Z,27.20
2019-05-15T15:48:28.858Z,27.70
2019-05-15T15:50:58.848Z,27.80
2019-05-15T15:53:28.718Z,27.70
2019-05-15T15:55:58.212Z,27.80
2019-05-15T15:58:28.974Z,28.00
2019-05-15T16:00:58.606Z,28.10
2019-05-15T16:03:28.657Z,28.20
2019-05-15T16:05:58.291Z,28.30
2019-05-15T16:08:28.532Z,28.50
2019-05-15T16:10:58.971Z,28.60
2019-05-15T16:13:29.207Z,28.40
2019-05-15T16:15:58.775Z,28.40
2019-05-15T16:18:29.826Z,28.50
2019-05-15T16:20:59.223Z,28.40
2019-05-15T16:23:28.768Z,29.50
2019-05-15T16:26:01.017Z,28.90
2019-05-15T16:28:29.491Z,28.60
2019-05-15T16:30:58.838Z,28.60
2019-05-15T16:33:28.453Z,28.40
2019-05-15T16:35:58.506Z,28.50
2019-05-15T16:38:28.376Z,28.50
2019-05-15T16:40:58.413Z,28.80
2019-05-15T16:43:28.618Z,28.90
2019-05-15T16:45:58.765Z,28.80
2019-05-15T16:48:29.381Z,29.60
2019-05-15T16:50:59.983Z,29.70
2019-05-15T16:53:29.275Z,29.40
2019-05-15T16:55:58.891Z,29.50
2019-05-15T16:58:29.784Z,29.40
2019-05-15T17:00:59.168Z,29.70
2019-05-15T17:03:28.904Z,30.00
2019-05-15T17:05:58.938Z,30.20
2019-05-15T17:08:31.785Z,30.40
2019-05-15T17:10:59.443Z,30.40
2019-05-15T17:13:29.809Z,30.50
2019-05-15T17:15:59.127Z,30.20
2019-05-15T17:18:29.411Z,30.90
2019-05-15T17:20:59.795Z,30.50
2019-05-15T17:23:29.119Z,30.50
2019-05-15T17:25:58.423Z,30.00
2019-05-15T17:28:29.069Z,30.00
2019-05-15T17:30:58.774Z,31.00
2019-05-15T17:33:28.850Z,31.00
2019-05-15T17:35:58.543Z,30.40
2019-05-15T17:38:28.671Z,30.30
2019-05-15T17:40:58.279Z,30.10
2019-05-15T17:43:28.769Z,30.30
2019-05-15T17:45:58.448Z,30.70
2019-05-15T17:48:28.829Z,31.00
2019-05-15T17:50:59.414Z,30.80
2019-05-15T17:53:28.965Z,31.30
2019-05-15T17:55:58.777Z,31.30
2019-05-15T17:58:28.802Z,32.10
2019-05-15T18:00:59.522Z,31.20
2019-05-15T18:03:29.100Z,31.00
2019-05-15T18:05:59.508Z,31.40
2019-05-15T18:08:28.916Z,31.60
2019-05-15T18:10:58.940Z,31.90
2019-05-15T18:13:28.678Z,32.50
2019-05-15T18:16:03.193Z,32.50
2019-05-15T18:18:29.235Z,32.20
2019-05-15T18:20:58.526Z,32.40
2019-05-15T18:23:27.870Z,32.90
2019-05-15T18:25:58.444Z,33.10
2019-05-15T18:28:32.544Z,33.40
2019-05-15T18:31:01.838Z,33.90
2019-05-15T18:33:31.127Z,33.90
2019-05-15T18:36:00.419Z,34.10
2019-05-15T18:38:29.799Z,34.60
2019-05-15T18:41:00.430Z,35.00
2019-05-15T18:43:29.739Z,35.90
2019-05-15T18:45:59.114Z,35.80
2019-05-15T18:48:28.848Z,36.00
2019-05-15T18:50:58.729Z,36.40
2019-05-15T18:53:28.421Z,36.50
2019-05-15T18:55:58.429Z,36.50
2019-05-15T18:58:27.823Z,36.80
2019-05-15T19:00:58.339Z,37.00
2019-05-15T19:03:28.042Z,37.20
2019-05-15T19:05:58.466Z,37.50
2019-05-15T19:08:28.372Z,37.60
2019-05-15T19:10:59.450Z,37.60
2019-05-15T19:13:28.735Z,38.10
2019-05-15T19:15:58.197Z,38.10
2019-05-15T19:18:28.027Z,38.30
2019-05-15T19:20:58.602Z,38.10
2019-05-15T19:23:28.157Z,38.30
2019-05-15T19:25:58.578Z,38.30
2019-05-15T19:28:28.599Z,38.40
2019-05-15T19:30:58.697Z,38.60
2019-05-15T19:33:36.460Z,38.40
2019-05-15T19:36:02.289Z,38.60
2019-05-15T19:38:31.836Z,38.70
2019-05-15T19:41:03.041Z,39.00
2019-05-15T19:43:32.240Z,39.00
2019-05-15T19:46:01.546Z,39.20
2019-05-15T19:48:30.868Z,39.70
2019-05-15T19:51:01.395Z,39.90
2019-05-15T19:53:30.698Z,40.00
2019-05-15T19:55:59.988Z,40.30
2019-05-15T19:58:29.727Z,40.80
2019-05-15T20:00:59.016Z,40.90
2019-05-15T20:03:28.487Z,41.10
2019-05-15T20:06:01.402Z,41.80
2019-05-15T20:08:30.085Z,41.70
2019-05-15T20:11:00.471Z,42.20
2019-05-15T20:13:31.362Z,42.20
2019-05-15T20:16:00.644Z,42.70
2019-05-15T20:18:29.949Z,43.00
2019-05-15T20:20:59.309Z,43.30
2019-05-15T20:23:28.977Z,43.20
2019-05-15T20:25:58.366Z,43.50
2019-05-15T20:28:28.618Z,43.80
2019-05-15T20:30:59.337Z,43.70
2019-05-15T20:33:28.740Z,44.10
2019-05-15T20:35:59.176Z,44.20
2019-05-15T20:38:28.738Z,44.40
2019-05-15T20:40:59.668Z,44.90
2019-05-15T20:43:29.403Z,45.00
2019-05-15T20:45:58.971Z,45.00
2019-05-15T20:48:29.346Z,45.30
2019-05-15T20:50:59.090Z,45.60
2019-05-15T20:53:28.792Z,46.10
2019-05-15T20:55:58.907Z,46.50
2019-05-15T20:58:28.314Z,46.50
2019-05-15T21:00:59.167Z,47.00
2019-05-15T21:03:29.803Z,47.80
2019-05-15T21:06:00.844Z,48.10
2019-05-15T21:08:30.273Z,48.40
2019-05-15T21:10:59.582Z,48.70
2019-05-15T21:13:29.838Z,49.10
2019-05-15T21:16:03.759Z,49.20
2019-05-15T21:18:32.770Z,49.40
2019-05-15T21:21:02.073Z,49.70
2019-05-15T21:23:31.357Z,49.80
2019-05-15T21:26:00.657Z,50.30
2019-05-15T21:28:30.169Z,50.50
2019-05-15T21:30:59.521Z,50.80
2019-05-15T21:33:29.201Z,51.20
2019-05-15T21:35:58.510Z,51.40
2019-05-15T21:38:28.441Z,51.90
2019-05-15T21:40:58.655Z,52.00
2019-05-15T21:43:28.276Z,51.90
2019-05-15T21:45:59.132Z,52.30
2019-05-15T21:48:28.899Z,52.80
2019-05-15T21:50:59.476Z,53.00
2019-05-15T21:53:28.900Z,53.00
2019-05-15T21:55:58.829Z,53.50
2019-05-15T21:58:28.550Z,53.50
2019-05-15T22:00:58.290Z,53.40
2019-05-15T22:03:28.849Z,53.70
2019-05-15T22:05:58.780Z,54.00
2019-05-15T22:08:28.179Z,54.00
2019-05-15T22:10:58.449Z,54.70
2019-05-15T22:13:28.572Z,55.20
2019-05-15T22:15:59.420Z,55.10
2019-05-15T22:18:28.908Z,55.30
2019-05-15T22:20:58.491Z,55.50
2019-05-15T22:23:28.163Z,55.60
2019-05-15T22:25:58.605Z,55.90
2019-05-15T22:28:28.355Z,56.00
2019-05-15T22:30:58.411Z,55.70
2019-05-15T22:33:28.438Z,56.10
2019-05-15T22:35:59.203Z,56.60
2019-05-15T22:38:30.042Z,56.40
2019-05-15T22:40:59.336Z,56.60
2019-05-15T22:43:28.913Z,56.40
2019-05-15T22:45:58.791Z,56.60
2019-05-15T22:48:28.683Z,56.60
2019-05-15T22:50:58.391Z,56.40
2019-05-15T22:53:28.991Z,56.40
2019-05-15T22:55:58.903Z,56.30
2019-05-15T22:58:28.338Z,56.50
2019-05-15T23:00:59.798Z,56.70
2019-05-15T23:03:28.650Z,56.90
2019-05-15T23:05:58.254Z,56.80
2019-05-15T23:08:29.242Z,57.00
2019-05-15T23:10:58.846Z,56.80
2019-05-15T23:13:29.328Z,56.90
2019-05-15T23:15:58.659Z,56.90
2019-05-15T23:18:28.016Z,57.10
2019-05-15T23:20:59.298Z,56.90
2019-05-15T23:23:28.658Z,56.50
2019-05-15T23:25:58.386Z,56.80
2019-05-15T23:28:28.230Z,56.50
2019-05-15T23:30:57.794Z,56.50
2019-05-15T23:33:28.214Z,56.40
2019-05-15T23:35:58.759Z,56.40
2019-05-15T23:38:29.311Z,56.50
2019-05-15T23:40:59.045Z,56.50
2019-05-15T23:43:28.477Z,56.60
2019-05-15T23:45:58.952Z,56.60
2019-05-15T23:48:28.551Z,56.50
2019-05-15T23:50:59.103Z,56.80
2019-05-15T23:53:28.973Z,56.60
2019-05-15T23:55:58.895Z,56.50
2019-05-15T23:58:29.076Z,56.80
