createdAt,value
2023-03-31T00:00:59.816Z,24.33
2023-03-31T00:01:59.840Z,24.32
2023-03-31T00:02:59.929Z,24.33
2023-03-31T00:04:00.142Z,24.33
2023-03-31T00:05:00.063Z,24.33
2023-03-31T00:05:59.941Z,24.32
2023-03-31T00:06:59.984Z,24.32
2023-03-31T00:07:59.927Z,24.33
2023-03-31T00:09:00.002Z,24.32
2023-03-31T00:10:16.089Z,24.32
2023-03-31T00:11:00.976Z,24.31
2023-03-31T00:11:59.985Z,24.31
2023-03-31T00:12:59.975Z,24.32
2023-03-31T00:14:00.096Z,24.32
2023-03-31T00:14:59.978Z,24.31
2023-03-31T00:15:59.961Z,24.31
2023-03-31T00:17:00.067Z,24.31
2023-03-31T00:17:59.999Z,24.31
2023-03-31T00:18:59.954Z,24.31
2023-03-31T00:19:59.959Z,24.31
2023-03-31T00:21:02.287Z,24.31
2023-03-31T00:21:59.977Z,24.30
2023-03-31T00:23:00.032Z,24.31
2023-03-31T00:24:00.005Z,24.30
2023-03-31T00:25:00.063Z,24.30
2023-03-31T00:26:00.007Z,24.30
2023-03-31T00:27:00.033Z,24.30
2023-03-31T00:28:00.037Z,24.30
2023-03-31T00:29:00.086Z,24.30
2023-03-31T00:30:00.122Z,24.29
2023-03-31T00:31:00.104Z,24.30
2023-03-31T00:32:00.143Z,24.30
2023-03-31T00:33:00.162Z,24.29
2023-03-31T00:34:00.125Z,24.29
2023-03-31T00:35:00.130Z,24.29
2023-03-31T00:36:00.201Z,24.28
2023-03-31T00:37:00.192Z,24.29
2023-03-31T00:38:00.267Z,24.29
2023-03-31T00:39:00.186Z,24.29
2023-03-31T00:40:00.141Z,24.28
2023-03-31T00:41:00.178Z,24.29
2023-03-31T00:42:00.216Z,24.29
2023-03-31T00:43:00.179Z,24.28
2023-03-31T00:44:00.232Z,24.29
2023-03-31T00:45:00.234Z,24.28
2023-03-31T00:46:00.226Z,24.28
2023-03-31T00:47:00.254Z,24.29
2023-03-31T00:48:00.314Z,24.28
2023-03-31T00:49:00.279Z,24.28
2023-03-31T00:50:00.272Z,24.28
2023-03-31T00:51:00.270Z,24.28
2023-03-31T00:52:00.251Z,24.28
2023-03-31T00:53:00.299Z,24.28
2023-03-31T00:54:00.290Z,24.28
2023-03-31T00:55:00.307Z,24.28
2023-03-31T00:56:00.331Z,24.27
2023-03-31T00:57:00.380Z,24.27
2023-03-31T00:58:00.366Z,24.27
2023-03-31T00:59:00.381Z,24.27
2023-03-31T01:00:00.384Z,24.27
2023-03-31T01:01:00.421Z,24.27
2023-03-31T01:02:00.454Z,24.27
2023-03-31T01:03:00.436Z,24.27
2023-03-31T01:04:00.450Z,24.27
2023-03-31T01:05:00.472Z,24.26
2023-03-31T01:06:00.485Z,24.26
2023-03-31T01:07:00.493Z,24.27
2023-03-31T01:08:00.519Z,24.26
2023-03-31T01:09:00.550Z,24.26
2023-03-31T01:10:00.772Z,24.26
2023-03-31T01:11:00.625Z,24.25
2023-03-31T01:12:00.626Z,24.26
2023-03-31T01:13:00.629Z,24.25
2023-03-31T01:14:00.681Z,24.26
2023-03-31T01:15:00.747Z,24.25
2023-03-31T01:16:00.755Z,24.26
2023-03-31T01:17:00.885Z,24.25
2023-03-31T01:18:00.975Z,24.26
2023-03-31T01:19:00.881Z,24.25
2023-03-31T01:20:00.882Z,24.25
2023-03-31T01:21:00.897Z,24.25
2023-03-31T01:22:00.954Z,24.25
2023-03-31T01:23:01.007Z,24.26
2023-03-31T01:24:01.017Z,24.25
2023-03-31T01:25:01.018Z,24.24
2023-03-31T01:26:01.066Z,24.25
2023-03-31T01:27:01.135Z,24.25
2023-03-31T01:28:01.146Z,24.24
2023-03-31T01:29:01.204Z,24.25
2023-03-31T01:30:01.235Z,24.24
2023-03-31T01:31:01.292Z,24.24
2023-03-31T01:32:01.272Z,24.24
2023-03-31T01:33:01.403Z,24.24
2023-03-31T01:34:01.399Z,24.25
2023-03-31T01:35:01.387Z,24.24
2023-03-31T01:36:01.486Z,24.24
2023-03-31T01:37:01.473Z,24.24
2023-03-31T01:38:01.496Z,24.24
2023-03-31T01:39:01.553Z,24.24
2023-03-31T01:40:01.572Z,24.24
2023-03-31T01:41:01.656Z,24.24
2023-03-31T01:42:01.674Z,24.23
2023-03-31T01:43:01.691Z,24.24
2023-03-31T01:44:01.737Z,24.24
2023-03-31T01:45:01.754Z,24.24
2023-03-31T01:46:01.849Z,24.23
2023-03-31T01:47:01.891Z,24.23
2023-03-31T01:48:01.923Z,24.23
2023-03-31T01:49:01.956Z,24.23
2023-03-31T01:50:02.005Z,24.23
2023-03-31T01:51:02.014Z,24.23
2023-03-31T01:52:02.101Z,24.23
2023-03-31T01:53:02.082Z,24.23
2023-03-31T01:54:02.137Z,24.23
2023-03-31T01:55:02.194Z,24.23
2023-03-31T01:56:02.197Z,24.22
2023-03-31T01:57:02.265Z,24.22
2023-03-31T01:58:02.328Z,24.22
2023-03-31T01:59:02.344Z,24.22
2023-03-31T02:00:02.405Z,24.22
2023-03-31T02:01:02.431Z,24.22
2023-03-31T02:02:02.511Z,24.22
2023-03-31T02:03:02.650Z,24.22
2023-03-31T02:04:02.639Z,24.22
2023-03-31T02:05:02.584Z,24.22
2023-03-31T02:06:02.646Z,24.22
2023-03-31T02:07:02.683Z,24.21
2023-03-31T02:08:02.685Z,24.22
2023-03-31T02:09:02.707Z,24.21
2023-03-31T02:10:02.731Z,24.21
2023-03-31T02:11:02.744Z,24.22
2023-03-31T02:12:02.787Z,24.22
2023-03-31T02:13:02.849Z,24.21
2023-03-31T02:14:02.831Z,24.21
2023-03-31T02:15:02.858Z,24.21
2023-03-31T02:16:03.049Z,24.21
2023-03-31T02:17:02.917Z,24.21
2023-03-31T02:18:03.002Z,24.21
2023-03-31T02:19:02.964Z,24.21
2023-03-31T02:20:02.997Z,24.21
2023-03-31T02:21:03.045Z,24.21
2023-03-31T02:22:03.053Z,24.20
2023-03-31T02:23:03.044Z,24.20
2023-03-31T02:24:03.065Z,24.20
2023-03-31T02:25:03.105Z,24.19
2023-03-31T02:26:03.187Z,24.19
2023-03-31T02:27:03.125Z,24.19
2023-03-31T02:28:03.170Z,24.20
2023-03-31T02:29:03.219Z,24.19
2023-03-31T02:30:03.217Z,24.19
2023-03-31T02:31:03.290Z,24.19
2023-03-31T02:32:03.396Z,24.19
2023-03-31T02:33:03.347Z,24.18
2023-03-31T02:34:03.776Z,24.18
2023-03-31T02:35:03.343Z,24.19
2023-03-31T02:36:03.434Z,24.19
2023-03-31T02:37:03.419Z,24.18
2023-03-31T02:38:03.402Z,24.18
2023-03-31T02:39:03.441Z,24.18
2023-03-31T02:40:03.619Z,24.18
2023-03-31T02:41:03.627Z,24.18
2023-03-31T02:42:03.646Z,24.18
2023-03-31T02:43:03.630Z,24.19
2023-03-31T02:44:03.663Z,24.18
2023-03-31T02:45:03.709Z,24.18
2023-03-31T02:46:03.725Z,24.18
2023-03-31T02:47:03.736Z,24.17
2023-03-31T02:48:03.723Z,24.18
2023-03-31T02:49:03.875Z,24.17
2023-03-31T02:50:03.807Z,24.17
2023-03-31T02:51:03.806Z,24.17
2023-03-31T02:52:03.853Z,24.17
2023-03-31T02:53:03.830Z,24.17
2023-03-31T02:54:03.926Z,24.17
2023-03-31T02:55:03.966Z,24.17
2023-03-31T02:56:04.110Z,24.18
2023-03-31T02:57:03.977Z,24.17
2023-03-31T02:58:04.006Z,24.17
2023-03-31T02:59:04.013Z,24.17
2023-03-31T03:00:04.076Z,24.17
2023-03-31T03:01:04.099Z,24.17
2023-03-31T03:02:04.096Z,24.17
2023-03-31T03:03:04.202Z,24.17
2023-03-31T03:04:04.170Z,24.17
2023-03-31T03:05:04.156Z,24.16
2023-03-31T03:06:05.556Z,24.15
2023-03-31T03:07:04.253Z,24.15
2023-03-31T03:08:04.322Z,24.16
2023-03-31T03:09:04.323Z,24.16
2023-03-31T03:10:04.333Z,24.16
2023-03-31T03:11:04.411Z,24.16
2023-03-31T03:12:04.370Z,24.15
2023-03-31T03:13:04.379Z,24.14
2023-03-31T03:14:04.460Z,24.15
2023-03-31T03:15:04.487Z,24.16
2023-03-31T03:16:04.718Z,24.15
2023-03-31T03:17:04.511Z,24.15
2023-03-31T03:18:04.615Z,24.15
2023-03-31T03:19:04.590Z,24.16
2023-03-31T03:20:04.640Z,24.15
2023-03-31T03:21:04.640Z,24.14
2023-03-31T03:22:05.564Z,24.14
2023-03-31T03:23:04.654Z,24.16
2023-03-31T03:24:04.774Z,24.15
2023-03-31T03:25:04.739Z,24.16
2023-03-31T03:26:05.016Z,24.15
2023-03-31T03:27:04.780Z,24.14
2023-03-31T03:28:04.813Z,24.14
2023-03-31T03:29:04.857Z,24.15
2023-03-31T03:30:04.887Z,24.14
2023-03-31T03:31:04.988Z,24.13
2023-03-31T03:32:04.927Z,24.14
2023-03-31T03:33:04.997Z,24.14
2023-03-31T03:34:04.963Z,24.13
2023-03-31T03:35:05.030Z,24.14
2023-03-31T03:36:05.259Z,24.14
2023-03-31T03:37:05.046Z,24.13
2023-03-31T03:38:05.142Z,24.14
2023-03-31T03:39:05.069Z,24.13
2023-03-31T03:40:05.149Z,24.13
2023-03-31T03:41:05.170Z,24.13
2023-03-31T03:42:05.206Z,24.13
2023-03-31T03:43:05.207Z,24.12
2023-03-31T03:44:05.218Z,24.12
2023-03-31T03:45:05.266Z,24.12
2023-03-31T03:46:05.667Z,24.13
2023-03-31T03:47:05.336Z,24.13
2023-03-31T03:48:05.463Z,24.13
2023-03-31T03:49:05.417Z,24.12
2023-03-31T03:50:05.441Z,24.12
2023-03-31T03:51:05.507Z,24.13
2023-03-31T03:52:05.462Z,24.12
2023-03-31T03:53:05.527Z,24.12
2023-03-31T03:54:05.549Z,24.12
2023-03-31T03:55:05.519Z,24.12
2023-03-31T03:56:05.854Z,24.12
2023-03-31T03:57:05.745Z,24.12
2023-03-31T03:58:05.611Z,24.12
2023-03-31T03:59:05.732Z,24.12
2023-03-31T04:00:05.761Z,24.12
2023-03-31T04:01:05.792Z,24.11
2023-03-31T04:02:06.185Z,24.12
2023-03-31T04:03:05.881Z,24.12
2023-03-31T04:04:05.869Z,24.13
2023-03-31T04:05:05.864Z,24.13
2023-03-31T04:06:06.149Z,24.12
2023-03-31T04:07:05.946Z,24.13
2023-03-31T04:08:05.918Z,24.13
2023-03-31T04:09:05.998Z,24.13
2023-03-31T04:10:06.080Z,24.12
2023-03-31T04:11:06.069Z,24.12
2023-03-31T04:12:06.081Z,24.11
2023-03-31T04:13:06.185Z,24.11
2023-03-31T04:14:06.139Z,24.10
2023-03-31T04:15:06.228Z,24.08
2023-03-31T04:16:06.468Z,24.07
2023-03-31T04:17:06.221Z,24.08
2023-03-31T04:18:06.312Z,24.07
2023-03-31T04:19:06.329Z,24.07
2023-03-31T04:20:06.367Z,24.06
2023-03-31T04:21:06.441Z,24.06
2023-03-31T04:22:06.486Z,24.06
2023-03-31T04:23:06.461Z,24.05
2023-03-31T04:24:06.455Z,24.05
2023-03-31T04:25:06.542Z,24.05
2023-03-31T04:26:06.706Z,24.05
2023-03-31T04:27:06.592Z,24.05
2023-03-31T04:28:06.628Z,24.04
2023-03-31T04:29:06.692Z,24.03
2023-03-31T04:30:06.684Z,24.03
2023-03-31T04:31:06.715Z,24.04
2023-03-31T04:32:06.846Z,24.02
2023-03-31T04:33:06.886Z,24.03
2023-03-31T04:34:06.858Z,24.03
2023-03-31T04:35:06.875Z,24.04
2023-03-31T04:36:07.019Z,24.04
2023-03-31T04:37:06.969Z,24.05
2023-03-31T04:38:06.963Z,24.04
2023-03-31T04:39:07.023Z,24.04
2023-03-31T04:40:07.017Z,24.04
2023-03-31T04:41:07.106Z,24.04
2023-03-31T04:42:07.110Z,24.04
2023-03-31T04:43:07.126Z,24.04
2023-03-31T04:44:07.191Z,24.04
2023-03-31T04:45:07.227Z,24.04
2023-03-31T04:46:07.462Z,24.04
2023-03-31T04:47:07.277Z,24.04
2023-03-31T04:48:07.325Z,24.04
2023-03-31T04:49:07.335Z,24.04
2023-03-31T04:50:07.464Z,24.05
2023-03-31T04:51:07.377Z,24.04
2023-03-31T04:52:07.906Z,24.05
2023-03-31T04:53:07.482Z,24.04
2023-03-31T04:54:07.478Z,24.05
2023-03-31T04:55:07.612Z,24.04
2023-03-31T04:56:07.954Z,24.05
2023-03-31T04:57:07.623Z,24.04
2023-03-31T04:58:07.622Z,24.05
2023-03-31T04:59:07.639Z,24.05
2023-03-31T05:00:07.729Z,24.05
2023-03-31T05:01:07.801Z,24.05
2023-03-31T05:02:07.807Z,24.05
2023-03-31T05:03:07.932Z,24.04
2023-03-31T05:04:07.856Z,24.05
2023-03-31T05:05:07.917Z,24.05
2023-03-31T05:06:08.506Z,24.05
2023-03-31T05:07:08.000Z,24.05
2023-03-31T05:08:08.006Z,24.06
2023-03-31T05:09:08.048Z,24.05
2023-03-31T05:10:08.022Z,24.05
2023-03-31T05:11:08.054Z,24.04
2023-03-31T05:12:08.148Z,24.05
2023-03-31T05:13:08.146Z,24.05
2023-03-31T05:14:08.158Z,24.05
2023-03-31T05:15:08.192Z,24.05
2023-03-31T05:16:08.493Z,24.05
2023-03-31T05:17:08.280Z,24.05
2023-03-31T05:18:08.398Z,24.06
2023-03-31T05:19:08.378Z,24.06
2023-03-31T05:20:08.470Z,24.05
2023-03-31T05:21:08.402Z,24.06
2023-03-31T05:22:08.481Z,24.06
2023-03-31T05:23:08.476Z,24.06
2023-03-31T05:24:08.531Z,24.06
2023-03-31T05:25:08.573Z,24.06
2023-03-31T05:26:08.908Z,24.06
2023-03-31T05:27:08.612Z,24.06
2023-03-31T05:28:08.641Z,24.06
2023-03-31T05:29:08.665Z,24.06
2023-03-31T05:30:08.676Z,24.06
2023-03-31T05:31:08.718Z,24.06
2023-03-31T05:32:08.738Z,24.06
2023-03-31T05:33:08.808Z,24.06
2023-03-31T05:34:08.833Z,24.09
2023-03-31T05:35:08.835Z,24.09
2023-03-31T05:36:09.551Z,24.08
2023-03-31T05:37:08.912Z,24.05
2023-03-31T05:38:09.050Z,23.99
2023-03-31T05:39:08.967Z,23.96
2023-03-31T05:40:09.049Z,23.94
2023-03-31T05:41:09.536Z,23.93
2023-03-31T05:42:09.168Z,23.93
2023-03-31T05:43:09.152Z,23.93
2023-03-31T05:44:09.374Z,23.89
2023-03-31T05:45:09.496Z,23.78
2023-03-31T05:46:09.452Z,23.64
2023-03-31T05:47:09.219Z,23.57
2023-03-31T05:48:09.974Z,23.53
2023-03-31T05:49:09.297Z,23.52
2023-03-31T05:50:09.511Z,23.55
2023-03-31T05:51:09.328Z,23.59
2023-03-31T05:52:09.320Z,23.64
2023-03-31T05:53:09.258Z,23.69
2023-03-31T05:54:09.366Z,23.73
2023-03-31T05:55:10.486Z,23.80
2023-03-31T05:56:09.657Z,23.84
2023-03-31T05:57:10.419Z,23.89
2023-03-31T05:58:09.532Z,23.94
2023-03-31T05:59:09.592Z,24.00
2023-03-31T06:00:09.695Z,24.05
2023-03-31T06:01:10.082Z,24.10
2023-03-31T06:02:09.692Z,24.13
2023-03-31T06:03:09.904Z,24.16
2023-03-31T06:04:09.795Z,24.18
2023-03-31T06:05:09.731Z,24.20
2023-03-31T06:06:09.736Z,24.22
2023-03-31T06:07:09.727Z,24.24
2023-03-31T06:08:09.741Z,24.26
2023-03-31T06:09:09.736Z,24.31
2023-03-31T06:10:09.757Z,24.33
2023-03-31T06:11:09.739Z,24.36
2023-03-31T06:12:09.894Z,24.37
2023-03-31T06:13:09.886Z,24.39
2023-03-31T06:14:09.870Z,24.39
2023-03-31T06:15:09.926Z,24.40
2023-03-31T06:16:09.773Z,24.36
2023-03-31T06:17:09.904Z,24.35
2023-03-31T06:18:09.754Z,24.33
2023-03-31T06:19:09.720Z,24.33
2023-03-31T06:20:24.091Z,24.35
2023-03-31T06:21:10.783Z,24.37
2023-03-31T06:22:09.870Z,24.42
2023-03-31T06:23:10.559Z,24.45
2023-03-31T06:24:10.461Z,24.49
2023-03-31T06:25:09.684Z,24.51
2023-03-31T06:26:09.686Z,24.52
2023-03-31T06:27:09.720Z,24.53
2023-03-31T06:28:09.678Z,24.55
2023-03-31T06:29:09.668Z,24.56
2023-03-31T06:30:10.406Z,24.58
2023-03-31T06:31:09.861Z,24.59
2023-03-31T06:32:09.750Z,24.60
2023-03-31T06:33:09.743Z,24.61
2023-03-31T06:34:09.898Z,24.63
2023-03-31T06:35:09.938Z,24.65
2023-03-31T06:36:09.936Z,24.68
2023-03-31T06:37:10.059Z,24.69
2023-03-31T06:38:10.840Z,24.71
2023-03-31T06:39:10.071Z,24.72
2023-03-31T06:40:10.206Z,24.71
2023-03-31T06:41:10.247Z,24.69
2023-03-31T06:42:10.197Z,24.65
2023-03-31T06:43:10.207Z,24.65
2023-03-31T06:44:10.219Z,24.63
2023-03-31T06:45:10.429Z,24.63
2023-03-31T06:46:10.544Z,24.64
2023-03-31T06:47:10.348Z,24.64
2023-03-31T06:48:10.348Z,24.67
2023-03-31T06:49:10.437Z,24.68
2023-03-31T06:50:10.444Z,24.68
2023-03-31T06:51:10.462Z,24.69
2023-03-31T06:52:10.521Z,24.70
2023-03-31T06:53:10.575Z,24.70
2023-03-31T06:54:10.661Z,24.71
2023-03-31T06:55:10.723Z,24.72
2023-03-31T06:56:10.764Z,24.72
2023-03-31T06:57:10.828Z,24.73
2023-03-31T06:58:10.877Z,24.73
2023-03-31T06:59:10.933Z,24.73
2023-03-31T07:00:10.996Z,24.73
2023-03-31T07:01:11.290Z,24.75
2023-03-31T07:02:11.347Z,24.75
2023-03-31T07:03:11.246Z,24.77
2023-03-31T07:04:11.267Z,24.77
2023-03-31T07:05:11.345Z,24.77
2023-03-31T07:06:11.419Z,24.78
2023-03-31T07:07:12.419Z,24.78
2023-03-31T07:08:11.501Z,24.79
2023-03-31T07:09:11.573Z,24.79
2023-03-31T07:10:11.686Z,24.81
2023-03-31T07:11:11.759Z,24.81
2023-03-31T07:12:11.691Z,24.82
2023-03-31T07:13:11.811Z,24.82
2023-03-31T07:14:11.826Z,24.82
2023-03-31T07:15:11.928Z,24.83
2023-03-31T07:16:11.940Z,24.85
2023-03-31T07:17:11.965Z,24.85
2023-03-31T07:18:12.036Z,24.86
2023-03-31T07:19:12.098Z,24.87
2023-03-31T07:20:12.152Z,24.88
2023-03-31T07:21:12.336Z,24.88
2023-03-31T07:22:12.284Z,24.89
2023-03-31T07:23:12.293Z,24.91
2023-03-31T07:24:12.326Z,24.91
2023-03-31T07:25:12.390Z,24.92
2023-03-31T07:26:12.408Z,24.93
2023-03-31T07:27:12.465Z,24.94
2023-03-31T07:28:12.625Z,24.94
2023-03-31T07:29:12.927Z,24.96
2023-03-31T07:30:12.577Z,25.00
2023-03-31T07:31:12.697Z,25.01
2023-03-31T07:32:12.824Z,25.04
2023-03-31T07:33:12.755Z,25.04
2023-03-31T07:34:12.966Z,25.04
2023-03-31T07:35:12.915Z,25.03
2023-03-31T07:36:14.138Z,24.99
2023-03-31T07:37:12.823Z,24.83
2023-03-31T07:38:12.829Z,24.73
2023-03-31T07:39:12.917Z,24.65
2023-03-31T07:40:12.955Z,24.52
2023-03-31T07:41:12.982Z,24.47
2023-03-31T07:42:12.923Z,24.46
2023-03-31T07:43:13.057Z,24.42
2023-03-31T07:44:12.922Z,24.38
2023-03-31T07:45:13.073Z,24.37
2023-03-31T07:46:13.002Z,24.33
2023-03-31T07:47:12.964Z,24.33
2023-03-31T07:48:13.002Z,24.33
2023-03-31T07:49:12.981Z,24.33
2023-03-31T07:50:12.972Z,24.34
2023-03-31T07:51:12.985Z,24.29
2023-03-31T07:52:13.034Z,24.19
2023-03-31T07:53:13.013Z,24.13
2023-03-31T07:54:13.113Z,24.11
2023-03-31T07:55:13.443Z,24.13
2023-03-31T07:56:13.129Z,24.11
2023-03-31T07:57:13.177Z,24.12
2023-03-31T07:58:13.178Z,24.11
2023-03-31T07:59:13.237Z,24.11
2023-03-31T08:00:13.242Z,24.00
2023-03-31T08:01:13.289Z,23.91
2023-03-31T08:02:13.405Z,23.90
2023-03-31T08:03:13.408Z,23.92
2023-03-31T08:04:13.521Z,23.84
2023-03-31T08:05:13.478Z,23.77
2023-03-31T08:06:13.527Z,23.73
2023-03-31T08:07:13.599Z,23.63
2023-03-31T08:08:13.668Z,23.58
2023-03-31T08:09:13.647Z,23.61
2023-03-31T08:10:13.716Z,23.59
2023-03-31T08:11:13.719Z,23.54
2023-03-31T08:12:13.664Z,23.50
2023-03-31T08:13:13.737Z,23.38
2023-03-31T08:14:13.959Z,23.25
2023-03-31T08:15:13.684Z,23.11
2023-03-31T08:16:13.810Z,23.06
2023-03-31T08:17:13.801Z,23.02
2023-03-31T08:18:13.843Z,23.03
2023-03-31T08:19:13.800Z,23.07
2023-03-31T08:20:13.823Z,23.11
2023-03-31T08:21:13.853Z,23.08
2023-03-31T08:22:13.855Z,23.03
2023-03-31T08:23:14.540Z,22.97
2023-03-31T08:24:13.913Z,22.90
2023-03-31T08:25:13.924Z,22.79
2023-03-31T08:26:16.368Z,22.64
2023-03-31T08:27:13.945Z,22.50
2023-03-31T08:28:13.982Z,22.43
2023-03-31T08:29:14.506Z,22.24
2023-03-31T08:30:15.345Z,22.15
2023-03-31T08:31:13.985Z,22.09
2023-03-31T08:32:13.895Z,22.01
2023-03-31T08:33:13.916Z,21.94
2023-03-31T08:34:13.929Z,21.82
2023-03-31T08:35:13.907Z,21.72
2023-03-31T08:36:14.019Z,21.68
2023-03-31T08:37:13.943Z,21.64
2023-03-31T08:38:13.868Z,21.63
2023-03-31T08:39:13.850Z,21.73
2023-03-31T08:40:13.917Z,21.89
2023-03-31T08:41:13.928Z,22.01
2023-03-31T08:42:15.925Z,21.96
2023-03-31T08:43:13.865Z,21.95
2023-03-31T08:44:14.455Z,22.06
2023-03-31T08:45:14.431Z,22.08
2023-03-31T08:46:14.398Z,22.04
2023-03-31T08:47:14.172Z,22.07
2023-03-31T08:48:14.880Z,22.05
2023-03-31T08:49:14.199Z,22.04
2023-03-31T08:50:14.027Z,22.00
2023-03-31T08:51:13.892Z,22.02
2023-03-31T08:52:13.842Z,22.05
2023-03-31T08:53:14.021Z,22.22
2023-03-31T08:54:15.211Z,22.39
2023-03-31T08:55:14.057Z,22.57
2023-03-31T08:56:14.092Z,22.72
2023-03-31T08:57:14.378Z,22.85
2023-03-31T08:58:14.234Z,22.94
2023-03-31T08:59:14.184Z,22.96
2023-03-31T09:00:14.214Z,23.02
2023-03-31T09:01:14.370Z,23.12
2023-03-31T09:02:14.360Z,23.21
2023-03-31T09:03:14.447Z,23.29
2023-03-31T09:04:15.230Z,23.36
2023-03-31T09:05:14.304Z,23.43
2023-03-31T09:06:14.437Z,23.48
2023-03-31T09:07:14.295Z,23.53
2023-03-31T09:08:14.334Z,23.58
2023-03-31T09:09:14.376Z,23.61
2023-03-31T09:10:14.334Z,23.65
2023-03-31T09:11:14.388Z,23.68
2023-03-31T09:12:14.450Z,23.73
2023-03-31T09:13:14.503Z,23.76
2023-03-31T09:14:14.553Z,23.78
2023-03-31T09:15:16.183Z,23.81
2023-03-31T09:16:16.312Z,23.84
2023-03-31T09:17:14.891Z,23.87
2023-03-31T09:18:14.805Z,23.90
2023-03-31T09:19:14.842Z,23.94
2023-03-31T09:20:14.942Z,23.99
2023-03-31T09:21:14.959Z,24.01
2023-03-31T09:22:14.962Z,24.05
2023-03-31T09:23:15.023Z,24.07
2023-03-31T09:24:15.146Z,24.11
2023-03-31T09:25:15.050Z,24.14
2023-03-31T09:26:15.069Z,24.17
2023-03-31T09:27:15.101Z,24.19
2023-03-31T09:28:15.122Z,24.21
2023-03-31T09:29:15.539Z,24.23
2023-03-31T09:30:15.180Z,24.25
2023-03-31T09:31:15.267Z,24.27
2023-03-31T09:32:15.276Z,24.27
2023-03-31T09:33:15.226Z,24.17
2023-03-31T09:34:15.428Z,24.08
2023-03-31T09:35:15.338Z,24.01
2023-03-31T09:36:15.361Z,23.93
2023-03-31T09:37:15.368Z,23.79
2023-03-31T09:38:15.531Z,23.63
2023-03-31T09:39:15.545Z,23.58
2023-03-31T09:40:15.559Z,23.58
2023-03-31T09:41:15.724Z,23.64
2023-03-31T09:42:15.688Z,23.71
2023-03-31T09:43:15.687Z,23.78
2023-03-31T09:44:15.803Z,23.85
2023-03-31T09:45:15.860Z,23.93
2023-03-31T09:46:16.112Z,23.99
2023-03-31T09:47:15.941Z,24.05
2023-03-31T09:48:15.906Z,24.10
2023-03-31T09:49:15.979Z,24.14
2023-03-31T09:50:16.954Z,24.19
2023-03-31T09:51:16.499Z,24.24
2023-03-31T09:52:16.064Z,24.28
2023-03-31T09:53:16.076Z,24.32
2023-03-31T09:54:19.041Z,24.35
2023-03-31T09:55:22.636Z,24.38
2023-03-31T09:56:17.093Z,24.39
2023-03-31T09:57:16.179Z,24.43
2023-03-31T09:58:16.028Z,24.44
2023-03-31T09:59:16.010Z,24.47
2023-03-31T10:00:16.942Z,24.50
2023-03-31T10:01:16.019Z,24.52
2023-03-31T10:02:16.054Z,24.54
2023-03-31T10:03:16.033Z,24.56
2023-03-31T10:04:16.063Z,24.58
2023-03-31T10:05:15.954Z,24.58
2023-03-31T10:06:16.027Z,24.59
2023-03-31T10:07:15.948Z,24.35
2023-03-31T10:08:19.904Z,24.33
2023-03-31T10:09:15.955Z,24.34
2023-03-31T10:10:16.093Z,24.35
2023-03-31T10:11:15.957Z,24.37
2023-03-31T10:12:16.007Z,24.39
2023-03-31T10:13:15.900Z,24.42
2023-03-31T10:14:15.954Z,24.45
2023-03-31T10:15:15.889Z,24.47
2023-03-31T10:16:16.040Z,24.48
2023-03-31T10:17:15.913Z,24.50
2023-03-31T10:18:15.909Z,24.50
2023-03-31T10:19:15.953Z,24.51
2023-03-31T10:20:15.908Z,24.51
2023-03-31T10:21:15.872Z,24.52
2023-03-31T10:22:15.865Z,24.52
2023-03-31T10:23:15.881Z,24.52
2023-03-31T10:24:15.913Z,24.54
2023-03-31T10:25:15.897Z,24.54
2023-03-31T10:26:15.807Z,24.54
2023-03-31T10:27:16.663Z,24.54
2023-03-31T10:28:15.921Z,24.52
2023-03-31T10:29:16.011Z,24.51
2023-03-31T10:30:16.596Z,24.50
2023-03-31T10:31:15.822Z,24.51
2023-03-31T10:32:15.770Z,24.52
2023-03-31T10:33:22.879Z,24.53
2023-03-31T10:34:16.860Z,24.54
2023-03-31T10:35:15.816Z,24.56
2023-03-31T10:36:15.820Z,24.57
2023-03-31T10:37:15.688Z,24.57
2023-03-31T10:38:15.765Z,24.57
2023-03-31T10:39:15.770Z,24.55
2023-03-31T10:40:15.675Z,24.53
2023-03-31T10:41:15.781Z,24.31
2023-03-31T10:42:15.698Z,24.15
2023-03-31T10:43:15.693Z,24.12
2023-03-31T10:44:15.682Z,24.13
2023-03-31T10:45:26.094Z,24.15
2023-03-31T10:46:16.695Z,24.18
2023-03-31T10:47:15.637Z,24.22
2023-03-31T10:48:15.635Z,24.26
2023-03-31T10:49:15.630Z,24.29
2023-03-31T10:50:15.611Z,24.23
2023-03-31T10:51:15.654Z,24.16
2023-03-31T10:52:15.642Z,24.17
2023-03-31T10:53:15.751Z,24.17
2023-03-31T10:54:15.629Z,24.20
2023-03-31T10:55:15.584Z,24.20
2023-03-31T10:56:15.619Z,24.22
2023-03-31T10:57:15.639Z,24.23
2023-03-31T10:58:15.590Z,24.25
2023-03-31T10:59:15.534Z,24.24
2023-03-31T11:00:16.459Z,24.24
2023-03-31T11:01:15.647Z,24.25
2023-03-31T11:02:15.530Z,24.27
2023-03-31T11:03:15.595Z,24.30
2023-03-31T11:04:16.035Z,24.32
2023-03-31T11:05:15.518Z,24.32
2023-03-31T11:06:15.476Z,24.32
2023-03-31T11:07:15.526Z,24.30
2023-03-31T11:08:15.714Z,24.31
2023-03-31T11:09:15.541Z,24.31
2023-03-31T11:10:15.588Z,24.31
2023-03-31T11:11:15.573Z,24.31
2023-03-31T11:12:15.593Z,24.34
2023-03-31T11:13:15.594Z,24.36
2023-03-31T11:14:15.621Z,24.38
2023-03-31T11:15:15.994Z,24.41
2023-03-31T11:16:16.264Z,24.33
2023-03-31T11:17:15.686Z,24.26
2023-03-31T11:18:15.661Z,24.23
2023-03-31T11:19:15.631Z,24.23
2023-03-31T11:20:16.538Z,24.24
2023-03-31T11:21:15.706Z,24.24
2023-03-31T11:22:15.754Z,24.24
2023-03-31T11:23:15.747Z,24.25
2023-03-31T11:24:15.775Z,24.25
2023-03-31T11:25:15.788Z,24.25
2023-03-31T11:26:15.866Z,24.25
2023-03-31T11:27:15.869Z,24.24
2023-03-31T11:28:15.904Z,24.24
2023-03-31T11:29:15.940Z,24.24
2023-03-31T11:30:15.941Z,24.24
2023-03-31T11:31:16.022Z,24.24
2023-03-31T11:32:16.267Z,24.23
2023-03-31T11:33:16.034Z,24.22
2023-03-31T11:34:16.014Z,24.22
2023-03-31T11:35:16.059Z,24.21
2023-03-31T11:36:16.104Z,24.19
2023-03-31T11:37:16.100Z,24.19
2023-03-31T11:38:16.268Z,24.19
2023-03-31T11:39:16.194Z,24.19
2023-03-31T11:40:16.299Z,24.19
2023-03-31T11:41:16.263Z,24.17
2023-03-31T11:42:16.381Z,24.16
2023-03-31T11:43:16.376Z,24.16
2023-03-31T11:44:16.392Z,24.16
2023-03-31T11:45:16.396Z,24.13
2023-03-31T11:46:16.571Z,24.12
2023-03-31T11:47:16.509Z,24.12
2023-03-31T11:48:16.618Z,24.11
2023-03-31T11:49:16.582Z,24.11
2023-03-31T11:50:16.675Z,24.11
2023-03-31T11:51:16.680Z,24.11
2023-03-31T11:52:16.714Z,24.10
2023-03-31T11:53:16.765Z,24.11
2023-03-31T11:54:16.829Z,24.11
2023-03-31T11:55:16.846Z,24.12
2023-03-31T11:56:16.903Z,24.12
2023-03-31T11:57:16.901Z,24.13
2023-03-31T11:58:16.921Z,24.12
2023-03-31T11:59:16.966Z,24.13
2023-03-31T12:00:17.005Z,24.13
2023-03-31T12:01:17.012Z,24.13
2023-03-31T12:02:17.074Z,24.13
2023-03-31T12:03:17.239Z,24.13
2023-03-31T12:04:17.173Z,24.13
2023-03-31T12:05:17.161Z,24.12
2023-03-31T12:06:17.545Z,24.12
2023-03-31T12:07:17.194Z,24.11
2023-03-31T12:08:17.357Z,24.11
2023-03-31T12:09:17.339Z,24.10
2023-03-31T12:10:17.323Z,24.09
2023-03-31T12:11:17.385Z,24.10
2023-03-31T12:12:17.431Z,24.09
2023-03-31T12:13:17.426Z,24.09
2023-03-31T12:14:17.444Z,24.09
2023-03-31T12:15:17.513Z,24.10
2023-03-31T12:16:17.551Z,24.08
2023-03-31T12:17:17.576Z,24.09
2023-03-31T12:18:17.653Z,24.09
2023-03-31T12:19:17.655Z,24.08
2023-03-31T12:20:17.717Z,24.08
2023-03-31T12:21:17.720Z,24.07
2023-03-31T12:22:17.772Z,24.07
2023-03-31T12:23:17.779Z,24.06
2023-03-31T12:24:17.860Z,24.06
2023-03-31T12:25:17.925Z,24.06
2023-03-31T12:26:17.902Z,24.07
2023-03-31T12:27:17.960Z,24.07
2023-03-31T12:28:18.015Z,24.06
2023-03-31T12:29:18.018Z,24.06
2023-03-31T12:30:18.110Z,24.07
2023-03-31T12:31:18.151Z,24.07
2023-03-31T12:32:18.164Z,24.08
2023-03-31T12:33:18.168Z,24.08
2023-03-31T12:34:18.226Z,24.08
2023-03-31T12:35:18.544Z,24.08
2023-03-31T12:36:18.310Z,24.08
2023-03-31T12:37:18.289Z,24.08
2023-03-31T12:38:18.393Z,24.08
2023-03-31T12:39:18.362Z,24.07
2023-03-31T12:40:18.453Z,24.07
2023-03-31T12:41:18.483Z,24.07
2023-03-31T12:42:18.585Z,24.06
2023-03-31T12:43:18.608Z,24.06
2023-03-31T12:44:18.675Z,24.06
2023-03-31T12:45:18.700Z,24.06
2023-03-31T12:46:18.810Z,24.05
2023-03-31T12:47:18.833Z,24.04
2023-03-31T12:48:18.880Z,24.04
2023-03-31T12:49:18.929Z,24.03
2023-03-31T12:50:18.970Z,24.03
2023-03-31T12:51:19.115Z,24.03
2023-03-31T12:52:19.165Z,24.03
2023-03-31T12:53:19.165Z,24.03