createdAt,value
2022-09-10T00:01:03.925Z,995.8856201
2022-09-10T00:02:50.391Z,995.9069824
2022-09-10T00:03:53.471Z,995.8487549
2022-09-10T00:04:50.095Z,995.8158569
2022-09-10T00:05:52.074Z,995.8509521
2022-09-10T00:08:45.679Z,995.8721924
2022-09-10T00:09:28.507Z,995.8217163
2022-09-10T00:10:26.439Z,995.8560791
2022-09-10T00:11:26.938Z,995.8847046
2022-09-10T00:12:25.724Z,995.8812256
2022-09-10T00:13:22.553Z,995.8752441
2022-09-10T00:14:18.690Z,995.8398438
2022-09-10T00:15:18.702Z,995.8126831
2022-09-10T00:16:12.916Z,995.8041992
2022-09-10T00:17:10.333Z,995.9714355
2022-09-10T00:18:03.589Z,995.9174805
2022-09-10T00:19:02.440Z,995.9863281
2022-09-10T00:21:02.174Z,995.9509277
2022-09-10T00:21:54.011Z,995.9291992
2022-09-10T00:22:54.715Z,995.8621826
2022-09-10T00:23:47.809Z,995.9447021
2022-09-10T00:24:46.279Z,995.9818726
2022-09-10T00:25:41.850Z,995.9575195
2022-09-10T00:26:41.501Z,995.9625244
2022-09-10T00:27:35.851Z,995.9996948
2022-09-10T00:28:34.561Z,995.9279785
2022-09-10T00:29:40.122Z,995.8721313
2022-09-10T00:30:38.074Z,995.925293
2022-09-10T00:31:33.664Z,995.9464111
2022-09-10T00:32:32.031Z,995.9223633
2022-09-10T00:33:25.554Z,995.9302979
2022-09-10T00:34:24.137Z,995.9595337
2022-09-10T00:36:22.207Z,995.9910889
2022-09-10T00:37:18.508Z,995.9484253
2022-09-10T00:38:16.328Z,995.9240723
2022-09-10T00:39:21.456Z,995.9161987
2022-09-10T00:41:17.777Z,995.8945313
2022-09-10T00:42:15.991Z,995.9129639
2022-09-10T00:43:16.412Z,995.8967896
2022-09-10T00:44:13.981Z,995.8751831
2022-09-10T00:46:12.263Z,995.9260864
2022-09-10T00:47:13.446Z,995.9815674
2022-09-10T00:48:14.801Z,995.9389038
2022-09-10T00:49:07.856Z,995.9550171
2022-09-10T00:51:03.405Z,995.9338989
2022-09-10T00:52:08.778Z,995.888916
2022-09-10T00:53:02.903Z,995.8945313
2022-09-10T00:54:03.458Z,995.9050293
2022-09-10T00:55:50.171Z,995.9240723
2022-09-10T00:56:27.542Z,995.8474731
2022-09-10T00:57:31.393Z,995.9385376
2022-09-10T00:58:33.059Z,995.9279785
2022-09-10T00:59:25.709Z,995.9142456
2022-09-10T01:01:22.413Z,995.8764038
2022-09-10T01:02:22.767Z,995.8790894
2022-09-10T01:03:17.303Z,995.7854614
2022-09-10T01:04:19.760Z,995.9210815
2022-09-10T01:05:14.991Z,995.8412476
2022-09-10T01:06:15.276Z,995.878418
2022-09-10T01:07:12.473Z,995.9260864
2022-09-10T01:08:17.120Z,995.8833008
2022-09-10T01:09:12.410Z,995.8218994
2022-09-10T01:11:08.526Z,995.8485107
2022-09-10T01:12:11.235Z,995.7792358
2022-09-10T01:13:08.803Z,995.8245239
2022-09-10T01:14:09.723Z,995.8001709
2022-09-10T01:15:05.216Z,995.7817993
2022-09-10T01:16:09.783Z,995.821228
2022-09-10T01:17:02.828Z,995.7867432
2022-09-10T01:18:02.129Z,995.765686
2022-09-10T01:18:57.369Z,995.7679443
2022-09-10T01:19:58.388Z,995.8051758
2022-09-10T01:21:02.429Z,995.7729492
2022-09-10T01:22:03.319Z,995.7433472
2022-09-10T01:22:58.798Z,995.7086182
2022-09-10T01:24:01.285Z,995.7988892
2022-09-10T01:24:53.590Z,995.7644043
2022-09-10T01:25:57.371Z,995.7167358
2022-09-10T01:26:52.783Z,995.7456055
2022-09-10T01:27:52.762Z,995.6868896
2022-09-10T01:28:48.595Z,995.7055664
2022-09-10T01:29:45.864Z,995.7134399
2022-09-10T01:30:47.024Z,995.678894
2022-09-10T01:31:43.727Z,995.678894
2022-09-10T01:32:44.170Z,995.7078857
2022-09-10T01:34:29.509Z,995.7086182
2022-09-10T01:35:11.638Z,995.7174072
2022-09-10T01:36:13.319Z,995.6858521
2022-09-10T01:37:16.377Z,995.6858521
2022-09-10T01:38:23.982Z,995.6566162
2022-09-10T01:39:32.647Z,995.5632935
2022-09-10T01:40:38.765Z,995.6188965
2022-09-10T01:41:40.882Z,995.6448364
2022-09-10T01:42:45.479Z,995.6845093
2022-09-10T01:43:47.521Z,995.6950073
2022-09-10T01:44:53.168Z,995.6287231
2022-09-10T01:46:05.728Z,995.6704712
2022-09-10T01:47:02.146Z,995.6704712
2022-09-10T01:48:06.437Z,995.6300049
2022-09-10T01:49:02.725Z,995.6776733
2022-09-10T01:50:07.912Z,995.6851807
2022-09-10T01:51:04.507Z,995.5998535
2022-09-10T01:52:05.694Z,995.6152344
2022-09-10T01:53:05.390Z,995.6174927
2022-09-10T01:54:06.464Z,995.5853271
2022-09-10T01:56:09.788Z,995.6595459
2022-09-10T01:57:06.418Z,995.6621704
2022-09-10T01:58:11.872Z,995.6378174
2022-09-10T01:59:06.592Z,995.6404419
2022-09-10T02:01:07.020Z,995.6621704
2022-09-10T02:02:19.271Z,995.6621704
2022-09-10T02:03:13.011Z,995.7072144
2022-09-10T02:04:21.842Z,995.6539917
2022-09-10T02:06:16.095Z,995.6733398
2022-09-10T02:06:51.281Z,995.5620117
2022-09-10T02:07:50.127Z,995.6369019
2022-09-10T02:08:50.420Z,995.7433472
2022-09-10T02:10:59.952Z,995.6713867
2022-09-10T02:12:26.145Z,995.7840576
2022-09-10T02:13:37.014Z,995.7564697
2022-09-10T02:14:37.428Z,995.8399048
2022-09-10T02:16:35.859Z,995.8004761
2022-09-10T02:17:39.117Z,995.7893066
2022-09-10T02:18:34.586Z,995.8287354
2022-09-10T02:19:42.701Z,995.8096924
2022-09-10T02:20:39.453Z,995.8679199
2022-09-10T02:21:42.440Z,995.8009644
2022-09-10T02:22:37.193Z,995.8485107
2022-09-10T02:23:39.857Z,995.8485107
2022-09-10T02:24:36.693Z,995.8245239
2022-09-10T02:26:33.550Z,995.8323975
2022-09-10T02:27:29.763Z,995.8590698
2022-09-10T02:28:30.392Z,995.835022
2022-09-10T02:29:26.501Z,995.925415
2022-09-10T02:31:30.279Z,995.8793945
2022-09-10T02:32:29.551Z,995.847168
2022-09-10T02:33:25.635Z,995.8392334
2022-09-10T02:34:30.998Z,995.8287354
2022-09-10T02:36:37.254Z,995.8261719
2022-09-10T02:37:29.900Z,995.7860718
2022-09-10T02:38:30.347Z,995.767334
2022-09-10T02:39:27.793Z,995.8287354
2022-09-10T02:40:28.308Z,995.7785034
2022-09-10T02:41:26.593Z,995.8269043
2022-09-10T02:42:30.324Z,995.755127
2022-09-10T02:43:23.537Z,995.7365112
2022-09-10T02:44:25.239Z,995.7203369
2022-09-10T02:45:24.243Z,995.8163452
2022-09-10T02:46:24.166Z,995.8293457
2022-09-10T02:47:20.496Z,995.8421631
2022-09-10T02:48:20.524Z,995.7650146
2022-09-10T02:49:21.507Z,995.8126831
2022-09-10T02:51:24.131Z,995.774231
2022-09-10T02:52:57.326Z,995.7787476
2022-09-10T02:53:57.015Z,995.8088989
2022-09-10T02:54:56.123Z,995.7960815
2022-09-10T02:56:00.589Z,995.6904907
2022-09-10T02:56:59.561Z,995.7410889
2022-09-10T02:57:55.546Z,995.7276611
2022-09-10T02:59:26.063Z,995.8306274
2022-09-10T03:01:06.254Z,995.7695313
2022-09-10T03:02:09.662Z,995.763916
2022-09-10T03:03:04.854Z,995.7927856
2022-09-10T03:04:05.208Z,995.765625
2022-09-10T03:05:04.787Z,995.7948608
2022-09-10T03:06:00.323Z,995.8109131
2022-09-10T03:07:05.450Z,995.7416382
2022-09-10T03:08:02.719Z,995.7650146
2022-09-10T03:09:06.838Z,995.7804565
2022-09-10T03:11:01.646Z,995.7692871
2022-09-10T03:12:03.207Z,995.7210083
2022-09-10T03:12:58.283Z,995.6727295
2022-09-10T03:13:58.060Z,995.7712402
2022-09-10T03:14:53.361Z,995.765686
2022-09-10T03:16:49.133Z,995.7440796
2022-09-10T03:17:54.353Z,995.7384644
2022-09-10T03:18:55.202Z,995.7834473
2022-09-10T03:19:49.948Z,995.7327881
2022-09-10T03:21:49.224Z,995.8205566
2022-09-10T03:22:52.030Z,995.7995605
2022-09-10T03:23:45.453Z,995.8132935
2022-09-10T03:24:47.195Z,995.84552
2022-09-10T03:25:50.178Z,995.7575073
2022-09-10T03:26:45.180Z,995.8051758
2022-09-10T03:27:51.367Z,995.8616333
2022-09-10T03:28:49.070Z,995.78479
2022-09-10T03:29:44.502Z,995.8701782
2022-09-10T03:30:47.484Z,995.809082
2022-09-10T03:31:45.981Z,995.78479
2022-09-10T03:32:41.201Z,995.7736206
2022-09-10T03:33:39.155Z,995.7867432
2022-09-10T03:34:38.795Z,995.756897
2022-09-10T03:35:33.998Z,995.7302246
2022-09-10T03:36:34.295Z,995.7351685
2022-09-10T03:37:31.391Z,995.7644043
2022-09-10T03:38:31.530Z,995.7909546
2022-09-10T03:39:28.611Z,995.7426758
2022-09-10T03:40:34.379Z,995.7853394
2022-09-10T03:41:29.582Z,995.7449951
2022-09-10T03:42:31.949Z,995.7475586
2022-09-10T03:43:34.424Z,995.7876587
2022-09-10T03:44:27.088Z,995.7006226
2022-09-10T03:45:33.962Z,995.711853
2022-09-10T03:46:28.530Z,995.7407837
2022-09-10T03:47:31.566Z,995.7086182
2022-09-10T03:48:29.819Z,995.7909546
2022-09-10T03:49:32.322Z,995.8015137
2022-09-10T03:50:29.068Z,995.7321777
2022-09-10T03:51:24.996Z,995.758728
2022-09-10T03:52:27.207Z,995.7370605
2022-09-10T03:53:24.292Z,995.715332
2022-09-10T03:54:26.750Z,995.7525024
2022-09-10T03:56:23.992Z,995.7468872
2022-09-10T03:57:26.243Z,995.7918701
2022-09-10T03:58:19.459Z,995.8371582
2022-09-10T03:59:21.249Z,995.7757568
2022-09-10T04:00:18.595Z,995.7573242
2022-09-10T04:01:21.482Z,995.831543
2022-09-10T04:02:17.827Z,995.7461548
2022-09-10T04:03:17.948Z,995.7566528
2022-09-10T04:04:16.103Z,995.7694702
2022-09-10T04:05:19.691Z,995.7776489
2022-09-10T04:06:15.640Z,995.788147
2022-09-10T04:07:18.643Z,995.763855
2022-09-10T04:08:25.092Z,995.7720337
2022-09-10T04:09:29.879Z,995.7210693
2022-09-10T04:11:25.358Z,995.7371826
2022-09-10T04:12:30.282Z,995.774292
2022-09-10T04:14:22.440Z,995.7323608
2022-09-10T04:15:03.956Z,995.671936
2022-09-10T04:16:09.682Z,995.7203369
2022-09-10T04:17:09.897Z,995.741272
2022-09-10T04:18:07.987Z,995.6663208
2022-09-10T04:19:08.978Z,995.6873169
2022-09-10T04:20:11.013Z,995.6315918
2022-09-10T04:21:08.166Z,995.6967163
2022-09-10T04:22:09.357Z,995.6595459
2022-09-10T04:23:09.360Z,995.6572876
2022-09-10T04:24:10.944Z,995.5823364
2022-09-10T04:25:57.563Z,995.6300049
2022-09-10T04:26:37.734Z,995.6644287
2022-09-10T04:27:36.298Z,995.6194458
2022-09-10T04:28:34.388Z,995.6322632
2022-09-10T04:29:43.766Z,995.6798706
2022-09-10T04:30:50.507Z,995.661499
2022-09-10T04:31:54.339Z,995.6881104
2022-09-10T04:32:50.553Z,995.6986084
2022-09-10T04:33:49.077Z,995.647644
2022-09-10T04:34:47.278Z,995.6768799
2022-09-10T04:36:43.436Z,995.6896973
2022-09-10T04:37:47.073Z,995.6705322
2022-09-10T04:38:43.602Z,995.7421265
2022-09-10T04:39:45.240Z,995.7608032
2022-09-10T04:41:56.492Z,995.7390747
2022-09-10T04:42:51.219Z,995.7679443
2022-09-10T04:43:48.780Z,995.8132935
2022-09-10T04:44:49.438Z,995.6986694
2022-09-10T04:46:47.728Z,995.866394
2022-09-10T04:47:41.045Z,995.8155518
2022-09-10T04:48:44.906Z,995.8768921
2022-09-10T04:49:42.390Z,995.9855347
2022-09-10T04:50:59.349Z,995.911377
2022-09-10T04:51:14.334Z,995.911377
2022-09-10T04:51:14.675Z,995.911377
2022-09-10T04:51:42.782Z,995.8638916
2022-09-10T04:52:41.843Z,995.9260254
2022-09-10T04:53:44.145Z,995.9234619
2022-09-10T04:54:42.484Z,995.9282837
2022-09-10T04:56:38.547Z,995.9735718
2022-09-10T04:57:40.713Z,995.9679565
2022-09-10T04:58:38.455Z,995.9065552
2022-09-10T04:58:39.399Z,995.9065552
2022-09-10T04:59:36.756Z,995.9840698
2022-09-10T05:01:31.638Z,995.9338989
2022-09-10T05:02:26.008Z,995.944397
2022-09-10T05:03:28.730Z,996.069458
2022-09-10T05:04:28.725Z,995.9387207
2022-09-10T05:06:31.626Z,995.9920044
2022-09-10T05:07:29.344Z,995.9896851
2022-09-10T05:08:24.513Z,995.9470215
2022-09-10T05:09:24.048Z,995.9679565
2022-09-10T05:10:19.243Z,996.0106201
2022-09-10T05:11:22.850Z,995.9784546
2022-09-10T05:12:18.026Z,995.9301758
2022-09-10T05:14:15.649Z,995.979248
2022-09-10T05:14:48.363Z,995.9556274
2022-09-10T05:15:45.485Z,995.9008789
2022-09-10T05:16:50.382Z,995.9379883
2022-09-10T05:17:47.593Z,995.8814087
2022-09-10T05:18:46.856Z,995.9556274
2022-09-10T05:19:42.194Z,995.9525757
2022-09-10T05:21:39.180Z,995.9735718
2022-09-10T05:22:41.749Z,996.0106201
2022-09-10T05:23:37.181Z,995.9623413
2022-09-10T05:24:36.467Z,995.9380493
2022-09-10T05:25:34.380Z,995.9009399
2022-09-10T05:26:32.755Z,995.9380493
2022-09-10T05:27:37.903Z,995.991272
2022-09-10T05:28:44.794Z,995.9671631
2022-09-10T05:29:39.769Z,995.9671631
2022-09-10T05:30:36.960Z,995.9888916
2022-09-10T05:31:36.033Z,995.991272
2022-09-10T05:32:32.563Z,996.0098267
2022-09-10T05:33:37.248Z,995.9855347
2022-09-10T05:34:31.536Z,996.0491943
2022-09-10T05:36:28.329Z,996.0308838
2022-09-10T05:37:31.234Z,996.1049805
2022-09-10T05:38:27.437Z,996.1049805
2022-09-10T05:39:29.705Z,996.0889282
2022-09-10T05:40:29.743Z,996.0596924
2022-09-10T05:41:28.420Z,996.0784302
2022-09-10T05:42:26.955Z,996.1234131
2022-09-10T05:43:23.536Z,996.1049805
2022-09-10T05:44:23.331Z,996.0623169
2022-09-10T05:46:24.019Z,996.1290894
2022-09-10T05:47:19.214Z,996.1129761
2022-09-10T05:48:21.348Z,996.102417
2022-09-10T05:49:17.614Z,996.137207
2022-09-10T05:51:15.564Z,996.116272
2022-09-10T05:52:16.493Z,996.1323242
2022-09-10T05:53:12.825Z,996.1612549
2022-09-10T05:54:16.932Z,996.1983032
2022-09-10T05:55:12.081Z,996.1773682
2022-09-10T05:56:13.739Z,996.1451416
2022-09-10T05:57:12.822Z,996.0840454
2022-09-10T05:58:12.771Z,996.137207
2022-09-10T05:59:07.095Z,996.1290894
2022-09-10T06:01:53.056Z,996.2178345
2022-09-10T06:02:23.784Z,996.2103271
2022-09-10T06:02:24.258Z,996.2103271
2022-09-10T06:03:19.242Z,996.1716919
2022-09-10T06:04:19.739Z,996.1853027
2022-09-10T06:05:16.358Z,996.2628174
2022-09-10T06:06:20.152Z,996.2650757
2022-09-10T06:07:15.566Z,996.2167358
2022-09-10T06:08:17.890Z,996.2377319
2022-09-10T06:09:13.389Z,996.24823
2022-09-10T06:10:13.353Z,996.258728
2022-09-10T06:11:08.522Z,996.2507935
2022-09-10T06:12:07.215Z,996.2612305
2022-09-10T06:13:10.355Z,996.2901611
2022-09-10T06:14:02.950Z,996.2927246
2022-09-10T06:15:05.256Z,996.2661133
2022-09-10T06:15:59.718Z,996.2822876
2022-09-10T06:17:10.154Z,996.3088989
2022-09-10T06:18:05.388Z,996.319397
2022-09-10T06:18:59.997Z,996.2822876
2022-09-10T06:19:59.628Z,996.2661133
2022-09-10T06:20:41.814Z,996.3088989
2022-09-10T06:21:40.785Z,996.3032227
2022-09-10T06:22:38.942Z,996.236145
2022-09-10T06:23:35.377Z,996.2523193
2022-09-10T06:24:35.305Z,996.2732544
2022-09-10T06:26:34.400Z,996.2919312
2022-09-10T06:27:26.985Z,996.336853
2022-09-10T06:28:34.202Z,996.3530273
2022-09-10T06:29:28.164Z,996.326416
2022-09-10T06:30:30.802Z,996.2949829
2022-09-10T06:31:24.052Z,996.329834
2022-09-10T06:32:26.055Z,996.3110962
2022-09-10T06:33:20.306Z,996.3538208
2022-09-10T06:34:23.539Z,996.3861084
2022-09-10T06:36:28.254Z,996.4295044
2022-09-10T06:37:23.463Z,996.3950195
2022-09-10T06:38:23.979Z,996.3707886
2022-09-10T06:39:20.751Z,996.4265137
2022-09-10T06:40:22.600Z,996.4876709
2022-09-10T06:41:17.755Z,996.4714966
2022-09-10T06:42:19.125Z,996.4714966
2022-09-10T06:43:14.093Z,996.3650513
2022-09-10T06:44:17.456Z,996.3756104
2022-09-10T06:46:40.714Z,996.4182739
2022-09-10T06:46:50.900Z,996.4182739
2022-09-10T06:47:01.715Z,996.4182739
2022-09-10T06:48:01.120Z,996.3441162
2022-09-10T06:48:38.249Z,996.4407959
2022-09-10T06:48:43.274Z,996.4407959
2022-09-10T06:49:17.599Z,996.4157104
2022-09-10T06:50:22.260Z,996.3609619
2022-09-10T06:51:19.341Z,996.4431152
2022-09-10T06:52:20.192Z,996.4134521
2022-09-10T06:54:57.929Z,996.4464111
2022-09-10T06:56:45.788Z,996.4359131
2022-09-10T06:57:45.966Z,996.4591675
2022-09-10T06:58:47.247Z,996.4584351
2022-09-10T06:59:46.896Z,996.4981079
2022-09-10T07:01:43.772Z,996.5053101
2022-09-10T07:02:41.982Z,996.5021973
2022-09-10T07:03:42.199Z,996.507019
2022-09-10T07:04:38.189Z,996.5093994
2022-09-10T07:05:42.540Z,996.4827271
2022-09-10T07:06:37.887Z,996.4587402
2022-09-10T07:07:37.477Z,996.4932251
2022-09-10T07:08:35.663Z,996.5385132
2022-09-10T07:09:35.360Z,996.4666138
2022-09-10T07:10:30.890Z,996.4504395
2022-09-10T07:11:37.964Z,996.4901733
2022-09-10T07:11:41.561Z,996.4901733
2022-09-10T07:12:37.561Z,996.4692383
2022-09-10T07:13:36.816Z,996.3869019
2022-09-10T07:14:35.756Z,996.4852905
2022-09-10T07:15:39.286Z,996.4400024
2022-09-10T07:16:33.550Z,996.5223999
2022-09-10T07:17:33.710Z,996.4609985
2022-09-10T07:18:29.137Z,996.5198364
2022-09-10T07:19:29.810Z,996.5198364
2022-09-10T07:20:25.229Z,996.5441895
2022-09-10T07:21:30.052Z,996.5014038
2022-09-10T07:22:25.245Z,996.5441895
2022-09-10T07:23:27.953Z,996.5463867
2022-09-10T07:24:20.909Z,996.4909668
2022-09-10T07:26:21.347Z,996.5973511
2022-09-10T07:27:17.652Z,996.5812378
2022-09-10T07:28:23.199Z,996.6182861
2022-09-10T07:29:24.937Z,996.5407715
2022-09-10T07:31:14.656Z,996.5632935
2022-09-10T07:31:49.027Z,996.6311035
2022-09-10T07:32:49.080Z,996.5970459
2022-09-10T07:33:47.119Z,996.5899048
2022-09-10T07:34:46.967Z,996.6221924
2022-09-10T07:35:41.408Z,996.6138916
2022-09-10T07:36:39.269Z,996.6697388
2022-09-10T07:37:41.474Z,996.6559448
2022-09-10T07:38:40.802Z,996.6824951
2022-09-10T07:39:35.500Z,996.6447144
2022-09-10T07:40:35.289Z,996.6472778
2022-09-10T07:41:30.728Z,996.6656494
2022-09-10T07:42:31.590Z,996.6416626
2022-09-10T07:43:25.913Z,996.6865845
2022-09-10T07:44:26.133Z,996.6705322
2022-09-10T07:46:18.723Z,996.6599731
2022-09-10T07:47:21.848Z,996.6543579
2022-09-10T07:48:14.177Z,996.689209
2022-09-10T07:49:15.878Z,996.6914673
2022-09-10T07:50:08.771Z,996.7181396
2022-09-10T07:51:08.850Z,996.689209
2022-09-10T07:52:05.287Z,996.7424316
2022-09-10T07:53:04.620Z,996.6520996
2022-09-10T07:53:58.921Z,996.7768555
2022-09-10T07:55:02.528Z,996.7341919
2022-09-10T07:56:00.711Z,996.7480469
2022-09-10T07:57:03.626Z,996.7559204
2022-09-10T07:58:00.019Z,996.6843872
2022-09-10T07:59:03.356Z,996.7672119
2022-09-10T07:59:57.818Z,996.8125
2022-09-10T08:01:02.551Z,996.7592773
2022-09-10T08:02:38.515Z,996.7427979
2022-09-10T08:05:22.699Z,996.7288818
2022-09-10T08:06:44.885Z,996.6934204
2022-09-10T08:07:39.764Z,996.7461548
2022-09-10T08:08:38.166Z,996.7642822
2022-09-10T08:09:34.640Z,996.7631226
2022-09-10T08:10:34.123Z,996.7114868
2022-09-10T08:11:27.752Z,996.7351685
2022-09-10T08:12:31.176Z,996.769043
2022-09-10T08:13:24.360Z,996.7868042
2022-09-10T08:14:24.721Z,996.7940674
2022-09-10T08:16:16.285Z,996.803894
2022-09-10T08:17:11.608Z,996.8135986
2022-09-10T08:18:10.526Z,996.7041626
2022-09-10T08:19:04.710Z,996.7301025
2022-09-10T08:20:02.328Z,996.788147
2022-09-10T08:21:59.556Z,996.7631226
2022-09-10T08:22:54.835Z,996.7470093
2022-09-10T08:23:57.143Z,996.7544556
2022-09-10T08:24:52.405Z,996.7915649
2022-09-10T08:26:47.165Z,996.8391113
2022-09-10T08:27:43.416Z,996.8414307
2022-09-10T08:28:43.565Z,996.822998
2022-09-10T08:29:37.767Z,996.867981
2022-09-10T08:30:39.383Z,996.8496094
2022-09-10T08:31:30.429Z,996.8867188
2022-09-10T08:32:32.652Z,996.867981
2022-09-10T08:33:23.697Z,996.8496094
2022-09-10T08:34:19.906Z,996.8841553
2022-09-10T08:36:17.180Z,996.8518677
2022-09-10T08:37:18.120Z,996.8518677
2022-09-10T08:38:09.152Z,996.8357544
2022-09-10T08:39:11.888Z,996.8601074
2022-09-10T08:40:03.390Z,996.8867188
2022-09-10T08:41:56.752Z,996.9035645
2022-09-10T08:42:58.069Z,996.8609619
2022-09-10T08:44:41.985Z,996.854248
2022-09-10T08:45:24.057Z,996.8098145
2022-09-10T08:46:22.197Z,996.8283081
2022-09-10T08:47:21.453Z,996.8365479
2022-09-10T08:48:16.120Z,996.8654785
2022-09-10T08:49:15.973Z,996.7694702
2022-09-10T08:50:19.951Z,996.7720337
2022-09-10T08:51:22.473Z,996.7581787
2022-09-10T08:52:15.301Z,996.7687378
2022-09-10T08:53:14.754Z,996.7315674
2022-09-10T08:54:09.694Z,996.7713013
2022-09-10T08:55:09.109Z,996.755127
2022-09-10T08:57:05.952Z,996.765686
2022-09-10T08:58:02.478Z,996.8478394
2022-09-10T08:59:02.857Z,996.8664551
2022-09-10T08:59:57.677Z,996.8687744
2022-09-10T09:01:55.397Z,996.8076782
2022-09-10T09:02:54.498Z,996.7672119
2022-09-10T09:03:49.135Z,996.802002
2022-09-10T09:04:51.486Z,996.7994385
2022-09-10T09:06:46.717Z,996.741394
2022-09-10T09:07:39.022Z,996.7575073
2022-09-10T09:08:41.287Z,996.664856
2022-09-10T09:09:33.171Z,996.6809082
2022-09-10T09:10:35.463Z,996.774353
2022-09-10T09:11:27.587Z,996.7132568
2022-09-10T09:12:31.302Z,996.6573486
2022-09-10T09:13:24.632Z,996.68396
2022-09-10T09:14:26.630Z,996.7267456
2022-09-10T09:15:19.223Z,996.6735229
2022-09-10T09:16:23.431Z,996.6978149
2022-09-10T09:17:15.976Z,996.6790771
2022-09-10T09:18:17.271Z,996.6978149
2022-09-10T09:19:11.568Z,996.5647583
2022-09-10T09:20:10.702Z,996.6364136
2022-09-10T09:22:09.705Z,996.6340332
2022-09-10T09:23:05.050Z,996.6154175
2022-09-10T09:24:13.083Z,996.5678101
2022-09-10T09:24:13.576Z,996.5678101
2022-09-10T09:24:14.142Z,996.5678101
2022-09-10T09:25:01.770Z,996.5178223
2022-09-10T09:25:59.946Z,996.5612793
2022-09-10T09:27:01.738Z,996.5668945
2022-09-10T09:27:54.040Z,996.6257324
2022-09-10T09:28:55.753Z,996.6046753
2022-09-10T09:29:51.275Z,996.5754395
2022-09-10T09:31:48.702Z,996.5809937
2022-09-10T09:32:49.986Z,996.5731201
2022-09-10T09:33:44.593Z,996.527832
2022-09-10T09:34:46.963Z,996.552002
2022-09-10T09:35:39.904Z,996.5866699
2022-09-10T09:36:40.120Z,996.6027222
2022-09-10T09:37:34.976Z,996.5866699
2022-09-10T09:38:59.431Z,996.5809937
2022-09-10T09:39:39.735Z,996.5150146
2022-09-10T09:41:36.562Z,996.6349487
2022-09-10T09:42:46.392Z,996.6454468
2022-09-10T09:43:37.569Z,996.5761108
2022-09-10T09:44:38.520Z,996.6027222
2022-09-10T09:45:34.034Z,996.5576782
2022-09-10T09:46:34.346Z,996.5892334
2022-09-10T09:47:29.708Z,996.6264038
2022-09-10T09:48:33.152Z,996.6312256
2022-09-10T09:49:26.298Z,996.5964966
2022-09-10T09:50:26.466Z,996.6046753
2022-09-10T09:51:22.033Z,996.5698242
2022-09-10T09:52:24.526Z,996.5725098
2022-09-10T09:53:25.715Z,996.5241699
2022-09-10T09:55:03.197Z,996.6595459
2022-09-10T09:55:10.253Z,996.6595459
2022-09-10T09:55:12.544Z,996.6595459
2022-09-10T09:55:41.399Z,996.5402222
2022-09-10T09:56:38.831Z,996.564209
2022-09-10T09:57:39.942Z,996.5109863
2022-09-10T09:58:35.196Z,996.534668
2022-09-10T09:59:40.577Z,996.520752
2022-09-10T10:00:35.918Z,996.4942017
2022-09-10T10:01:35.757Z,996.4781494
2022-09-10T10:02:32.428Z,996.4008789
2022-09-10T10:03:37.686Z,996.4829712
2022-09-10T10:04:38.968Z,996.3709106
2022-09-10T10:04:42.224Z,996.3709106
2022-09-10T10:06:34.692Z,996.4346924
2022-09-10T10:07:42.180Z,996.3469238
2022-09-10T10:08:35.211Z,996.4799805
2022-09-10T10:09:38.068Z,996.4613037
2022-09-10T10:10:30.672Z,996.4799805
2022-09-10T10:11:31.962Z,996.4001465
2022-09-10T10:12:29.943Z,996.4556885
2022-09-10T10:13:35.073Z,996.4927979
2022-09-10T10:14:34.668Z,996.4710693
2022-09-10T10:15:35.639Z,996.444519
2022-09-10T10:17:11.879Z,996.3562622
2022-09-10T10:19:34.621Z,996.397522
2022-09-10T10:20:13.783Z,996.4963989
2022-09-10T10:21:10.823Z,996.3552856
2022-09-10T10:22:10.918Z,996.3919678
2022-09-10T10:23:11.022Z,996.414856
2022-09-10T10:24:10.907Z,996.3231201
2022-09-10T10:25:05.333Z,996.4317017
2022-09-10T10:26:06.303Z,996.3456421
2022-09-10T10:27:01.959Z,996.3470459
2022-09-10T10:28:00.097Z,996.2931519
2022-09-10T10:28:54.425Z,996.3223267
2022-09-10T10:29:51.539Z,996.3190918
2022-09-10T10:30:48.524Z,996.3427124
2022-09-10T10:31:48.882Z,996.3289185
2022-09-10T10:32:50.814Z,996.3233032
2022-09-10T10:33:52.055Z,996.2832031
2022-09-10T10:34:44.897Z,996.3758545
2022-09-10T10:35:44.409Z,996.3518677
2022-09-10T10:36:41.236Z,996.3197021
2022-09-10T10:37:38.893Z,996.3035889
2022-09-10T10:38:34.015Z,996.3590698
2022-09-10T10:39:33.019Z,996.3800049
2022-09-10T10:41:30.355Z,996.4067383
2022-09-10T10:42:23.083Z,996.4067383
2022-09-10T10:43:23.861Z,996.3883057
2022-09-10T10:44:14.568Z,996.4494019
2022-09-10T10:45:17.266Z,996.3961792
2022-09-10T10:46:12.006Z,996.4550171
2022-09-10T10:47:08.081Z,996.5081787
2022-09-10T10:48:02.188Z,996.3301392
2022-09-10T10:49:03.569Z,996.3219604
2022-09-10T10:49:57.060Z,996.4284668
2022-09-10T10:50:53.024Z,996.4871826
2022-09-10T10:51:47.743Z,996.3807983
2022-09-10T10:52:49.163Z,996.43396
2022-09-10T10:53:40.893Z,996.468811
2022-09-10T10:54:36.383Z,996.3807983
2022-09-10T10:56:46.287Z,996.4662476
2022-09-10T10:57:12.443Z,996.4564209
2022-09-10T10:58:11.032Z,996.4626465
2022-09-10T10:59:11.017Z,996.473877
2022-09-10T11:00:08.608Z,996.5215454
2022-09-10T11:02:05.687Z,996.465332
2022-09-10T11:03:03.680Z,996.4863281
2022-09-10T11:03:59.598Z,996.4459229
2022-09-10T11:04:59.398Z,996.4193115
2022-09-10T11:06:56.603Z,996.5362549
2022-09-10T11:07:52.242Z,996.432373
2022-09-10T11:08:55.444Z,996.4960938
2022-09-10T11:09:47.786Z,996.397583
2022-09-10T11:10:45.917Z,996.4508057
2022-09-10T11:11:44.581Z,996.4668579
2022-09-10T11:12:40.029Z,996.4484863
2022-09-10T11:13:37.587Z,996.4590454
2022-09-10T11:14:39.326Z,996.4484863
2022-09-10T11:15:38.537Z,996.4564209
2022-09-10T11:16:40.296Z,996.4807129
2022-09-10T11:17:35.219Z,996.3878174
2022-09-10T11:18:34.163Z,996.4974976
2022-09-10T11:19:37.141Z,996.4360962
2022-09-10T11:20:30.563Z,996.4682617
2022-09-10T11:21:32.819Z,996.4498291
2022-09-10T11:22:29.377Z,996.4078369
2022-09-10T11:23:31.739Z,996.4344482
2022-09-10T11:24:24.602Z,996.4423218
2022-09-10T11:25:21.874Z,996.3706055
2022-09-10T11:26:19.278Z,996.4318848
2022-09-10T11:27:16.165Z,996.4666138
2022-09-10T11:29:00.440Z,996.4915771
2022-09-10T11:29:40.613Z,996.434082
2022-09-10T11:30:38.071Z,996.4744263
2022-09-10T11:31:35.143Z,996.3547363
2022-09-10T11:32:37.278Z,996.3120117
2022-09-10T11:33:29.613Z,996.3734131
2022-09-10T11:34:29.497Z,996.328125