createdAt,value
2022-11-29T00:00:41.531Z,-28.5
2022-11-29T00:04:43.969Z,-28.3
2022-11-29T00:08:46.365Z,-28.4
2022-11-29T00:10:47.483Z,-28.5
2022-11-29T00:12:48.827Z,-28.4
2022-11-29T00:14:50.527Z,-28.6
2022-11-29T00:18:53.737Z,-28.6
2022-11-29T00:20:55.541Z,-28.2
2022-11-29T00:24:57.729Z,-28.7
2022-11-29T00:26:59.181Z,-28.3
2022-11-29T00:29:00.732Z,-28.6
2022-11-29T00:31:01.749Z,-28.3
2022-11-29T00:33:03.752Z,-28.5
2022-11-29T00:35:09.399Z,-28.3
2022-11-29T00:37:06.316Z,-28.4
2022-11-29T00:39:08.223Z,-28.4
2022-11-29T00:41:09.728Z,-28.2
2022-11-29T00:43:11.667Z,-28.4
2022-11-29T00:45:12.828Z,-28.3
2022-11-29T00:47:14.516Z,-28.3
2022-11-29T00:49:16.345Z,-28.3
2022-11-29T00:51:18.359Z,-28.2
2022-11-29T00:53:20.095Z,-28.5
2022-11-29T00:55:21.210Z,-28.5
2022-11-29T00:57:22.573Z,-28.3
2022-11-29T00:59:24.356Z,-28.3
2022-11-29T01:01:25.410Z,-28.2
2022-11-29T01:03:26.553Z,-28.3
2022-11-29T01:09:30.836Z,-28.5
2022-11-29T01:11:32.015Z,-28.4
2022-11-29T01:13:33.181Z,-28.2
2022-11-29T01:15:35.155Z,-28.3
2022-11-29T01:17:37.079Z,-28.5
2022-11-29T01:19:38.459Z,-28.4
2022-11-29T01:23:41.125Z,-28.5
2022-11-29T01:25:42.850Z,-28.3
2022-11-29T01:27:43.924Z,-28.4
2022-11-29T01:29:45.019Z,-28.4
2022-11-29T01:35:49.093Z,-28.4
2022-11-29T01:37:50.990Z,-28.2
2022-11-29T01:39:52.484Z,-28.4
2022-11-29T01:41:54.003Z,-28.5
2022-11-29T01:43:55.566Z,-28.2
2022-11-29T01:45:57.106Z,-28.5
2022-11-29T01:50:00.405Z,-28.7
2022-11-29T01:52:02.183Z,-28.4
2022-11-29T01:54:03.143Z,-28.4
2022-11-29T01:56:04.673Z,-28.5
2022-11-29T02:00:07.501Z,-28.4
2022-11-29T02:02:08.696Z,-28.6
2022-11-29T02:04:10.125Z,-28.5
2022-11-29T02:06:11.399Z,-28.7
2022-11-29T02:08:12.542Z,-28.6
2022-11-29T02:10:13.980Z,-28.3
2022-11-29T02:12:15.798Z,-28.4
2022-11-29T02:14:16.826Z,-28.3
2022-11-29T02:16:18.507Z,-28.3
2022-11-29T02:18:19.837Z,-28.5
2022-11-29T02:22:22.992Z,-28.4
2022-11-29T02:24:24.413Z,-28.6
2022-11-29T02:26:25.831Z,-28.4
2022-11-29T02:28:27.121Z,-28.3
2022-11-29T02:34:31.364Z,-28.4
2022-11-29T02:36:32.820Z,-28.4
2022-11-29T02:38:33.964Z,-28.1
2022-11-29T02:40:35.265Z,-28.4
2022-11-29T02:42:36.344Z,-28.5
2022-11-29T02:44:37.675Z,-28.3
2022-11-29T02:47:23.165Z,-28.3
2022-11-29T02:49:24.667Z,-28.5
2022-11-29T02:51:26.201Z,-28.3
2022-11-29T02:53:27.445Z,-28.4
2022-11-29T02:55:28.439Z,-28.5
2022-11-29T02:57:29.809Z,-28.4
2022-11-29T02:59:31.386Z,-28.2
2022-11-29T03:01:33.223Z,-28.5
2022-11-29T03:05:35.771Z,-28.5
2022-11-29T03:07:37.715Z,-28.3
2022-11-29T03:09:39.233Z,-28.2
2022-11-29T03:11:40.789Z,-28.5
2022-11-29T03:13:42.513Z,-28.7
2022-11-29T03:15:44.465Z,-28.2
2022-11-29T03:17:45.686Z,-28.5
2022-11-29T03:19:47.302Z,-28.5
2022-11-29T03:21:48.560Z,-28.3
2022-11-29T03:27:53.757Z,-28.3
2022-11-29T03:29:55.160Z,-28.5
2022-11-29T03:31:56.501Z,-28.2
2022-11-29T03:33:57.651Z,-28.6
2022-11-29T03:35:59.325Z,-28.3
2022-11-29T03:38:01.175Z,-28.4
2022-11-29T03:40:02.832Z,-28.4
2022-11-29T03:42:04.786Z,-28.4
2022-11-29T03:44:05.784Z,-28.6
2022-11-29T03:48:08.381Z,-28.2
2022-11-29T03:52:11.527Z,-28.4
2022-11-29T03:54:12.842Z,-28.3
2022-11-29T03:58:15.444Z,-28.6
2022-11-29T04:00:16.630Z,-28.3
2022-11-29T04:02:17.676Z,-28.4
2022-11-29T04:04:19.070Z,-28.5
2022-11-29T04:08:22.230Z,-28.6
2022-11-29T04:10:24.029Z,-28.2
2022-11-29T04:12:25.086Z,-28.5
2022-11-29T04:14:26.107Z,-28.2
2022-11-29T04:18:29.851Z,-28.5
2022-11-29T04:20:33.853Z,-28.3
2022-11-29T04:24:34.182Z,-28.6
2022-11-29T04:26:35.463Z,-28.5
2022-11-29T04:28:37.118Z,-28
2022-11-29T04:30:39.045Z,-28.2
2022-11-29T04:36:43.479Z,-28.3
2022-11-29T04:38:44.595Z,-28.3
2022-11-29T04:40:45.860Z,-28.3
2022-11-29T04:42:46.989Z,-28.4
2022-11-29T04:44:48.864Z,-28.3
2022-11-29T04:46:50.696Z,-28.2
2022-11-29T04:50:54.072Z,-28.4
2022-11-29T04:52:55.625Z,-28.4
2022-11-29T04:54:57.318Z,-28
2022-11-29T04:56:58.757Z,-28.3
2022-11-29T04:59:00.000Z,-28.4
2022-11-29T05:01:01.135Z,-28.6
2022-11-29T05:03:02.289Z,-28.4
2022-11-29T05:05:03.402Z,-28.2
2022-11-29T05:07:05.333Z,-28.2
2022-11-29T05:09:07.123Z,-28.6
2022-11-29T05:11:08.502Z,-28.3
2022-11-29T05:13:10.030Z,-28.5
2022-11-29T05:15:11.288Z,-28.3
2022-11-29T05:17:12.689Z,-28.3
2022-11-29T05:19:14.616Z,-28.3
2022-11-29T05:23:17.656Z,-28.2
2022-11-29T05:25:18.857Z,-28.2
2022-11-29T05:27:20.353Z,-28.3
2022-11-29T05:29:21.992Z,-28.4
2022-11-29T05:35:27.189Z,-28.3
2022-11-29T05:37:28.477Z,-28.5
2022-11-29T05:39:30.346Z,-28.3
2022-11-29T05:41:31.896Z,-28.6
2022-11-29T05:43:33.484Z,-28.3
2022-11-29T05:45:34.815Z,-28.3
2022-11-29T05:47:35.975Z,-28.3
2022-11-29T05:49:37.454Z,-28.4
2022-11-29T05:51:39.364Z,-28.3
2022-11-29T05:53:41.022Z,-28.4
2022-11-29T05:55:42.161Z,-28.4
2022-11-29T05:57:43.694Z,-28.5
2022-11-29T05:59:44.957Z,-28.4
2022-11-29T06:01:46.245Z,-28.3
2022-11-29T06:03:47.872Z,-28.2
2022-11-29T06:05:49.681Z,-28.2
2022-11-29T06:07:51.453Z,-28.2
2022-11-29T06:09:52.832Z,-28.3
2022-11-29T06:11:54.729Z,-28.2
2022-11-29T06:17:58.811Z,-28.3
2022-11-29T06:19:59.948Z,-28.3
2022-11-29T06:22:01.414Z,-28.2
2022-11-29T06:24:02.758Z,-28.3
2022-11-29T06:26:04.431Z,-28.3
2022-11-29T06:28:05.436Z,-28.4
2022-11-29T06:34:10.242Z,-28.3
2022-11-29T06:36:12.053Z,-28.3
2022-11-29T06:38:14.030Z,-28.1
2022-11-29T06:40:15.237Z,-28.2
2022-11-29T06:42:16.618Z,-28.1
2022-11-29T06:44:18.265Z,-28.4
2022-11-29T06:46:20.133Z,-28.5
2022-11-29T06:48:21.872Z,-28.5
2022-11-29T06:50:22.891Z,-28.6
2022-11-29T06:54:25.835Z,-28.2
2022-11-29T06:56:27.462Z,-28.3
2022-11-29T06:58:32.932Z,-28.2
2022-11-29T07:00:30.512Z,-28.6
2022-11-29T07:02:31.501Z,-28.5
2022-11-29T07:04:33.435Z,-28.4
2022-11-29T07:06:35.286Z,-28.3
2022-11-29T07:08:46.508Z,-28.4
2022-11-29T07:10:38.492Z,-28.4
2022-11-29T07:16:42.541Z,-28.5
2022-11-29T07:18:44.264Z,-28.3
2022-11-29T07:20:46.187Z,-28.2
2022-11-29T07:22:47.658Z,-28.4
2022-11-29T07:24:49.514Z,-28.4
2022-11-29T07:26:53.973Z,-28.3
2022-11-29T07:28:52.221Z,-28.3
2022-11-29T07:30:54.167Z,-28.2
2022-11-29T07:32:59.998Z,-28.5
2022-11-29T07:36:58.050Z,-28.2
2022-11-29T07:38:59.781Z,-28.3
2022-11-29T07:41:00.768Z,-28.4
2022-11-29T07:43:02.694Z,-28.5
2022-11-29T07:45:04.513Z,-28.3
2022-11-29T07:47:05.571Z,-28.4
2022-11-29T07:49:07.187Z,-28.3
2022-11-29T07:51:08.633Z,-28.4
2022-11-29T07:53:10.198Z,-28.3
2022-11-29T07:59:14.839Z,-28.5
2022-11-29T08:01:16.239Z,-28.3
2022-11-29T08:03:17.486Z,-28.4
2022-11-29T08:05:19.058Z,-28.2
2022-11-29T08:07:20.241Z,-28.6
2022-11-29T08:09:21.319Z,-28.3
2022-11-29T08:13:25.107Z,-28.3
2022-11-29T08:15:26.762Z,-28.4
2022-11-29T08:17:28.227Z,-28.5
2022-11-29T08:19:29.712Z,-28.4
2022-11-29T08:23:33.164Z,-28.6
2022-11-29T08:25:34.897Z,-28.5
2022-11-29T08:29:37.859Z,-28.4
2022-11-29T08:31:39.496Z,-28.5
2022-11-29T08:33:40.960Z,-28.5
2022-11-29T08:35:42.371Z,-28.3
2022-11-29T08:39:45.432Z,-20.2
2022-11-29T08:41:46.541Z,-18.79
2022-11-29T08:43:47.939Z,-24.1
2022-11-29T08:45:48.976Z,-24.5
2022-11-29T08:47:50.319Z,-23.1
2022-11-29T08:49:51.663Z,-21
2022-11-29T08:51:53.569Z,-18.5
2022-11-29T08:53:54.830Z,-17.79
2022-11-29T08:55:55.962Z,-17.4
2022-11-29T08:57:57.236Z,-16.4
2022-11-29T08:59:58.444Z,-17.79
2022-11-29T09:02:00.294Z,-20.9
2022-11-29T09:04:01.924Z,-26.8
2022-11-29T09:08:04.151Z,-28
2022-11-29T09:12:06.878Z,-28.4
2022-11-29T09:14:08.574Z,-28.3
2022-11-29T09:18:11.522Z,-21.2
2022-11-29T09:22:14.527Z,-19.29
2022-11-29T09:24:16.163Z,-19.29
2022-11-29T09:26:17.181Z,-17.29
2022-11-29T09:28:18.860Z,-16.79
2022-11-29T09:30:23.614Z,-16.79
2022-11-29T09:32:22.557Z,-18
2022-11-29T09:35:07.933Z,-18.5
2022-11-29T09:37:08.953Z,-20.2
2022-11-29T09:39:10.063Z,-26.7
2022-11-29T09:41:11.216Z,-27.8
2022-11-29T09:43:12.471Z,-28.5
2022-11-29T09:45:13.836Z,-28.4
2022-11-29T09:47:14.901Z,-28.6
2022-11-29T09:49:16.572Z,-28.3
2022-11-29T09:51:18.336Z,-28.7
2022-11-29T09:55:20.519Z,-28.2
2022-11-29T09:57:21.667Z,-28.4
2022-11-29T09:59:22.923Z,-28.4
2022-11-29T10:01:24.522Z,-28.4
2022-11-29T10:03:25.804Z,-28.3
2022-11-29T10:05:27.201Z,-28.2
2022-11-29T10:07:28.991Z,-28.2
2022-11-29T10:09:33.644Z,-28.7
2022-11-29T10:11:31.872Z,-28.4
2022-11-29T10:17:35.934Z,-26.8
2022-11-29T10:19:37.219Z,-24.2
2022-11-29T10:21:38.315Z,-21.2
2022-11-29T10:23:39.275Z,-19.5
2022-11-29T10:25:40.883Z,-20.2
2022-11-29T10:27:42.012Z,-19.4
2022-11-29T10:31:44.884Z,-24.6
2022-11-29T10:33:46.164Z,-26.7
2022-11-29T10:35:47.722Z,-27
2022-11-29T10:38:08.058Z,-26.9
2022-11-29T10:43:53.348Z,-24.7
2022-11-29T10:45:55.360Z,-21
2022-11-29T10:47:56.814Z,-18.4
2022-11-29T10:49:58.653Z,-22.2
2022-11-29T10:51:59.605Z,-26.5
2022-11-29T10:54:01.106Z,-24.1
2022-11-29T10:56:02.809Z,-27
2022-11-29T10:58:04.533Z,-28.5
2022-11-29T11:00:06.473Z,-28.4
2022-11-29T11:02:07.473Z,-28.3
2022-11-29T11:04:08.460Z,-28.2
2022-11-29T11:06:09.674Z,-28.5
2022-11-29T11:08:11.422Z,-27.9
2022-11-29T11:10:12.405Z,-27
2022-11-29T11:12:13.797Z,-26.5
2022-11-29T11:14:23.627Z,-17.6
2022-11-29T11:16:17.073Z,-15.5
2022-11-29T11:18:18.287Z,-16
2022-11-29T11:20:19.398Z,-14
2022-11-29T11:22:20.652Z,-12.7
2022-11-29T11:24:21.868Z,-14.6
2022-11-29T11:26:23.072Z,-16.2
2022-11-29T11:28:24.415Z,-17.4
2022-11-29T11:30:26.185Z,-19.9
2022-11-29T11:32:27.836Z,-22.7
2022-11-29T11:34:28.863Z,-26.8
2022-11-29T11:36:30.609Z,-28.2
2022-11-29T11:38:32.032Z,-28.7
2022-11-29T11:42:35.023Z,-28.4
2022-11-29T11:44:47.399Z,-28.4
2022-11-29T11:46:38.178Z,-28.4
2022-11-29T11:48:40.061Z,-28.1
2022-11-29T11:50:41.915Z,-28.5
2022-11-29T11:52:48.846Z,-28.7
2022-11-29T11:56:45.957Z,-28.2
2022-11-29T11:58:47.013Z,-28.5
2022-11-29T12:01:03.300Z,-28.5
2022-11-29T12:02:49.864Z,-28.3
2022-11-29T12:04:51.404Z,-28.3
2022-11-29T12:06:52.565Z,-28.4
2022-11-29T12:08:54.192Z,-28.6
2022-11-29T12:10:55.779Z,-28.3
2022-11-29T12:12:57.415Z,-28.2
2022-11-29T12:14:58.432Z,-28.4
2022-11-29T12:19:01.170Z,-28.4
2022-11-29T12:21:02.955Z,-28.5
2022-11-29T12:23:04.551Z,-28.3
2022-11-29T12:25:06.452Z,-28.4
2022-11-29T12:27:08.464Z,-28.5
2022-11-29T12:29:09.776Z,-28.4
2022-11-29T12:31:11.613Z,-28.4
2022-11-29T12:33:12.739Z,-28.3
2022-11-29T12:35:18.577Z,-28.5
2022-11-29T12:41:17.435Z,-28.5
2022-11-29T12:43:18.996Z,-28.5
2022-11-29T12:45:20.547Z,-28.4
2022-11-29T12:47:36.672Z,-28.6
2022-11-29T12:49:23.451Z,-28.7
2022-11-29T12:51:25.237Z,-28.5
2022-11-29T12:55:28.662Z,-28.5
2022-11-29T12:57:30.370Z,-28.6
2022-11-29T12:59:32.105Z,-28.4
2022-11-29T13:01:33.655Z,-28.5
2022-11-29T13:05:36.178Z,-28.4
2022-11-29T13:07:38.004Z,-28.3
2022-11-29T13:11:41.503Z,-28.5
2022-11-29T13:13:43.361Z,-28.6
2022-11-29T13:15:45.262Z,-28.4
2022-11-29T13:17:47.088Z,-28.6
2022-11-29T13:21:49.832Z,-28.4
2022-11-29T13:24:08.635Z,-28.6
2022-11-29T13:25:52.830Z,-28.4
2022-11-29T13:27:54.072Z,-28.3
2022-11-29T13:31:56.317Z,-28.5
2022-11-29T13:33:57.509Z,-28.4
2022-11-29T13:40:01.243Z,-28.4
2022-11-29T13:42:02.739Z,-28.6
2022-11-29T13:44:04.436Z,-28.4
2022-11-29T13:46:05.886Z,-28.7
2022-11-29T13:48:07.454Z,-28.3
2022-11-29T13:50:08.658Z,-28.6
2022-11-29T13:54:12.269Z,-28.6
2022-11-29T13:56:13.968Z,-28.6
2022-11-29T13:58:17.646Z,-28.3
2022-11-29T14:00:16.864Z,-28.7
2022-11-29T14:04:19.836Z,-28.3
2022-11-29T14:06:21.243Z,-28.6
2022-11-29T14:08:23.082Z,-28.3
2022-11-29T14:10:28.974Z,-28.6
2022-11-29T14:12:26.791Z,-28.3
2022-11-29T14:14:28.511Z,-28.5
2022-11-29T14:16:30.219Z,-28.6
2022-11-29T14:18:31.315Z,-28.5
2022-11-29T14:20:32.979Z,-28.5
2022-11-29T14:22:34.555Z,-28.5
2022-11-29T14:24:35.909Z,-28.1
2022-11-29T14:26:37.504Z,-28.5
2022-11-29T14:28:39.230Z,-28.7
2022-11-29T14:30:40.448Z,-28.6
2022-11-29T14:32:46.094Z,-28.3
2022-11-29T14:36:44.500Z,-28.5
2022-11-29T14:38:46.162Z,-28.4
2022-11-29T14:40:47.598Z,-28.4
2022-11-29T14:42:48.712Z,-28.4
2022-11-29T14:48:52.195Z,-28.6
2022-11-29T14:50:53.881Z,-28.5
2022-11-29T14:52:55.453Z,-28.6
2022-11-29T14:54:57.559Z,-28.1
2022-11-29T14:56:58.830Z,-28.6
2022-11-29T14:59:00.464Z,-28.7
2022-11-29T15:01:06.593Z,-28.4
2022-11-29T15:03:03.193Z,-28.5
2022-11-29T15:05:04.858Z,-28.5
2022-11-29T15:07:06.007Z,-28.4
2022-11-29T15:09:07.807Z,-28.6
2022-11-29T15:11:09.246Z,-28.4
2022-11-29T15:13:10.437Z,-28.5
2022-11-29T15:15:11.822Z,-28.3
2022-11-29T15:17:13.467Z,-28.5
2022-11-29T15:19:15.135Z,-28.5
2022-11-29T15:21:16.973Z,-28.3
2022-11-29T15:23:18.654Z,-28.5
2022-11-29T15:25:19.596Z,-28.4
2022-11-29T15:27:20.647Z,-28.5
2022-11-29T15:29:22.209Z,-28.3
2022-11-29T15:31:23.842Z,-28.4
2022-11-29T15:33:25.663Z,-28.6
2022-11-29T15:35:26.831Z,-28.4
2022-11-29T15:37:28.560Z,-28.5
2022-11-29T15:39:30.304Z,-28.3
2022-11-29T15:41:31.574Z,-28.5
2022-11-29T15:47:36.003Z,-28.5
2022-11-29T15:49:37.452Z,-28.5
2022-11-29T15:51:38.700Z,-28.4
2022-11-29T15:53:39.784Z,-28.6
2022-11-29T15:55:41.115Z,-28.4
2022-11-29T15:57:42.592Z,-28.5
2022-11-29T15:59:43.592Z,-28.4
2022-11-29T16:01:45.448Z,-28.3
2022-11-29T16:03:46.699Z,-28.6
2022-11-29T16:07:49.946Z,-28.4
2022-11-29T16:09:51.035Z,-28.4
2022-11-29T16:11:52.462Z,-28.3
2022-11-29T16:13:53.450Z,-28.5
2022-11-29T16:15:55.399Z,-28.5
2022-11-29T16:17:57.002Z,-28.4
2022-11-29T16:22:42.964Z,-28.4
2022-11-29T16:24:44.339Z,-28.4
2022-11-29T16:26:45.541Z,-28.7
2022-11-29T16:28:47.200Z,-28.4
2022-11-29T16:30:48.194Z,-28.6
2022-11-29T16:32:49.653Z,-28.5
2022-11-29T16:34:50.994Z,-28.3
2022-11-29T16:36:56.696Z,-28.4
2022-11-29T16:38:54.459Z,-28.7
2022-11-29T16:40:56.314Z,-28.4
2022-11-29T16:42:57.553Z,-28.5
2022-11-29T16:44:59.012Z,-28.5
2022-11-29T16:47:00.804Z,-28.5
2022-11-29T16:51:03.654Z,-28.6
2022-11-29T16:55:06.301Z,-28.3
2022-11-29T16:57:08.285Z,-28.5
2022-11-29T16:59:16.778Z,-28.4
2022-11-29T17:01:11.280Z,-28.2
2022-11-29T17:03:12.964Z,-28.5
2022-11-29T17:05:14.781Z,-28.5
2022-11-29T17:07:16.602Z,-28.4
2022-11-29T17:09:17.831Z,-28.5
2022-11-29T17:11:19.514Z,-28.5
2022-11-29T17:13:21.056Z,-28.4
2022-11-29T17:15:22.868Z,-28.5
2022-11-29T17:17:24.479Z,-28.5
2022-11-29T17:19:25.531Z,-28.1
2022-11-29T17:21:27.403Z,-28.6
2022-11-29T17:23:29.111Z,-28.4
2022-11-29T17:25:30.610Z,-28.6
2022-11-29T17:27:32.141Z,-28.6
2022-11-29T17:29:33.788Z,-28.5
2022-11-29T17:31:35.002Z,-28.4
2022-11-29T17:33:36.417Z,-28.4
2022-11-29T17:37:39.128Z,-28.5
2022-11-29T17:39:40.368Z,-28.4
2022-11-29T17:41:42.202Z,-28.3
2022-11-29T17:43:43.640Z,-28.6
2022-11-29T17:49:48.796Z,-28.6
2022-11-29T17:51:52.060Z,-28.4
2022-11-29T17:53:51.372Z,-28.2
2022-11-29T17:55:52.974Z,-28.4
2022-11-29T17:57:54.458Z,-28.6
2022-11-29T17:59:56.235Z,-28.3
2022-11-29T18:01:57.888Z,-28.5
2022-11-29T18:03:59.838Z,-28.5
2022-11-29T18:06:00.855Z,-28.4
2022-11-29T18:08:02.309Z,-28.4
2022-11-29T18:10:03.706Z,-28.7
2022-11-29T18:12:04.794Z,-28.4
2022-11-29T18:14:05.827Z,-28.2
2022-11-29T18:16:07.742Z,-28.4
2022-11-29T18:20:10.554Z,-28.4
2022-11-29T18:22:11.810Z,-28.5
2022-11-29T18:26:14.668Z,-28.2
2022-11-29T18:28:15.759Z,-28.4
2022-11-29T18:30:17.465Z,-28.3
2022-11-29T18:32:19.330Z,-28.3
2022-11-29T18:34:20.611Z,-28.5
2022-11-29T18:36:21.895Z,-28.5
2022-11-29T18:38:23.661Z,-28.7
2022-11-29T18:40:24.782Z,-28.3
2022-11-29T18:42:26.271Z,-28.5
2022-11-29T18:44:27.433Z,-28.4
2022-11-29T18:46:29.152Z,-28.3
2022-11-29T18:48:30.226Z,-28.2
2022-11-29T18:52:36.506Z,-28.6
2022-11-29T18:54:33.905Z,-28.5
2022-11-29T18:56:35.585Z,-28.5
2022-11-29T18:58:36.743Z,-28.3
2022-11-29T19:04:41.721Z,-28.4
2022-11-29T19:06:43.077Z,-28.6
2022-11-29T19:08:44.504Z,-28.5
2022-11-29T19:10:46.305Z,-28.3
2022-11-29T19:12:47.898Z,-28.3
2022-11-29T19:14:50.092Z,-28.4
2022-11-29T19:18:51.519Z,-28.4
2022-11-29T19:20:53.018Z,-28.4
2022-11-29T19:22:59.035Z,-28.3
2022-11-29T19:24:55.796Z,-28.5
2022-11-29T19:26:57.185Z,-28.6
2022-11-29T19:28:58.942Z,-28.5
2022-11-29T19:31:00.367Z,-28.4
2022-11-29T19:33:01.447Z,-28.4
2022-11-29T19:35:02.834Z,-28.5
2022-11-29T19:37:03.803Z,-28.3
2022-11-29T19:41:07.015Z,-28.6
2022-11-29T19:43:08.320Z,-28.5
2022-11-29T19:45:16.791Z,-28.6
2022-11-29T19:47:10.552Z,-28.6
2022-11-29T19:51:13.673Z,-28.6
2022-11-29T19:53:14.783Z,-28.3
2022-11-29T19:55:16.073Z,-28.5
2022-11-29T19:57:17.586Z,-28.3
2022-11-29T20:03:22.083Z,-28.6
2022-11-29T20:05:23.765Z,-28.4
2022-11-29T20:07:25.287Z,-28.5
2022-11-29T20:09:26.394Z,-28.4
2022-11-29T20:11:28.048Z,-28.4
2022-11-29T20:13:29.310Z,-28.3
2022-11-29T20:17:32.616Z,-28.5
2022-11-29T20:19:42.372Z,-28.6
2022-11-29T20:21:35.734Z,-28.4
2022-11-29T20:23:37.087Z,-28.5
2022-11-29T20:27:40.062Z,-28.6
2022-11-29T20:29:41.859Z,-28.2
2022-11-29T20:33:45.107Z,-28.4
2022-11-29T20:35:46.716Z,-28.3
2022-11-29T20:37:48.641Z,-28.6
2022-11-29T20:39:49.869Z,-28.6
2022-11-29T20:43:52.600Z,-28.5
2022-11-29T20:45:54.313Z,-28.6
2022-11-29T20:47:56.183Z,-28.5
2022-11-29T20:49:57.801Z,-28.4
2022-11-29T20:51:59.174Z,-28.4
2022-11-29T20:54:01.069Z,-28.5
2022-11-29T20:56:02.866Z,-28.6
2022-11-29T20:58:04.876Z,-28.5
2022-11-29T21:00:06.012Z,-28.6
2022-11-29T21:02:07.654Z,-28.3
2022-11-29T21:04:08.880Z,-28.3
2022-11-29T21:06:09.992Z,-28.4
2022-11-29T21:12:15.451Z,-28.4
2022-11-29T21:14:17.328Z,-28.4
2022-11-29T21:16:18.551Z,-28.5
2022-11-29T21:18:20.284Z,-28.4
2022-11-29T21:20:21.749Z,-28.5
2022-11-29T21:22:23.585Z,-28.4
2022-11-29T21:24:24.631Z,-28.4
2022-11-29T21:26:26.390Z,-28.5
2022-11-29T21:28:27.829Z,-28.3
2022-11-29T21:30:29.415Z,-28.6
2022-11-29T21:32:31.189Z,-28.5
2022-11-29T21:36:33.322Z,-28.7
2022-11-29T21:38:34.545Z,-28.4
2022-11-29T21:40:35.960Z,-28.4
2022-11-29T21:42:37.152Z,-28.5
2022-11-29T21:44:39.018Z,-28.3
2022-11-29T21:46:40.214Z,-28.3
2022-11-29T21:48:41.744Z,-28.5
2022-11-29T21:50:43.232Z,-28.7
2022-11-29T21:52:44.302Z,-28.6
2022-11-29T21:54:45.692Z,-28.5
2022-11-29T21:58:48.229Z,-28.3
2022-11-29T22:00:49.884Z,-28.2
2022-11-29T22:02:51.067Z,-28.4
2022-11-29T22:04:52.051Z,-28.4
2022-11-29T22:10:56.717Z,-28.3
2022-11-29T22:12:58.394Z,-28.3
2022-11-29T22:14:59.483Z,-28.6
2022-11-29T22:17:00.665Z,-28.3
2022-11-29T22:19:02.202Z,-28.5
2022-11-29T22:21:04.104Z,-28.8
2022-11-29T22:23:05.289Z,-28.4
2022-11-29T22:25:06.653Z,-28.6
2022-11-29T22:27:08.266Z,-28.4
2022-11-29T22:29:09.935Z,-28.3
2022-11-29T22:31:11.224Z,-28.7
2022-11-29T22:33:13.515Z,-28.5
2022-11-29T22:35:14.284Z,-28.4
2022-11-29T22:37:15.305Z,-28.7
2022-11-29T22:39:17.237Z,-28.4
2022-11-29T22:41:19.072Z,-28.5
2022-11-29T22:43:21.030Z,-28.5
2022-11-29T22:47:23.966Z,-28.4
2022-11-29T22:49:24.980Z,-28.6
2022-11-29T22:51:26.235Z,-28.6
2022-11-29T22:53:27.406Z,-28.4
2022-11-29T22:57:29.895Z,-28.6
2022-11-29T22:59:31.470Z,-28.4
2022-11-29T23:01:33.153Z,-28.5
2022-11-29T23:03:34.914Z,-28.4
2022-11-29T23:04:18.764Z,-28.4
2022-11-29T23:08:21.693Z,-28.5
2022-11-29T23:10:23.151Z,-28.7
2022-11-29T23:12:24.799Z,-28.3
2022-11-29T23:14:26.261Z,-28.6
2022-11-29T23:16:28.145Z,-28.4
2022-11-29T23:18:29.857Z,-28.4
2022-11-29T23:20:31.794Z,-28.4
2022-11-29T23:24:34.686Z,-28.5
2022-11-29T23:26:35.679Z,-28.4
2022-11-29T23:28:37.222Z,-28.3
2022-11-29T23:30:38.389Z,-28.3
2022-11-29T23:34:40.653Z,-28.2
2022-11-29T23:36:44.769Z,-28.4
2022-11-29T23:38:43.984Z,-28.6
2022-11-29T23:40:45.566Z,-28.5
2022-11-29T23:42:47.453Z,-28.4
2022-11-29T23:44:48.832Z,-28.8
2022-11-29T23:46:49.615Z,-28.6
2022-11-29T23:48:50.652Z,-28.4
2022-11-29T23:50:52.060Z,-28.3
2022-11-29T23:54:55.074Z,-28.7
2022-11-29T23:56:56.934Z,-28.4
