createdAt,value
2018-12-09T00:00:59.322Z,9.30
2018-12-09T00:06:00.561Z,9.60
2018-12-09T00:11:01.758Z,9.90
2018-12-09T00:16:03.068Z,10.20
2018-12-09T00:21:04.367Z,10.20
2018-12-09T00:26:05.546Z,10.10
2018-12-09T00:31:06.744Z,9.90
2018-12-09T00:36:07.914Z,9.70
2018-12-09T00:46:37.666Z,9.30
2018-12-09T00:51:38.848Z,9.40
2018-12-09T00:56:40.025Z,9.30
2018-12-09T01:01:41.534Z,9.40
2018-12-09T01:06:44.038Z,9.60
2018-12-09T01:11:45.225Z,9.70
2018-12-09T01:16:46.407Z,9.70
2018-12-09T01:21:47.608Z,9.70
2018-12-09T01:26:48.892Z,9.90
2018-12-09T01:31:50.073Z,10.00
2018-12-09T01:36:51.572Z,9.90
2018-12-09T01:41:52.767Z,9.90
2018-12-09T01:46:53.955Z,10.00
2018-12-09T01:51:55.129Z,9.90
2018-12-09T01:56:56.338Z,9.90
2018-12-09T02:01:57.542Z,9.90
2018-12-09T02:06:58.846Z,9.80
2018-12-09T02:12:00.149Z,9.70
2018-12-09T02:17:01.332Z,9.40
2018-12-09T02:22:02.497Z,8.90
2018-12-09T02:27:03.689Z,8.60
2018-12-09T02:32:04.996Z,8.30
2018-12-09T02:37:06.275Z,8.00
2018-12-09T02:42:07.433Z,7.70
2018-12-09T02:47:08.612Z,7.40
2018-12-09T02:52:09.906Z,7.20
2018-12-09T02:57:11.090Z,7.00
2018-12-09T03:02:12.379Z,6.90
2018-12-09T03:07:13.658Z,6.80
2018-12-09T03:12:14.844Z,7.00
2018-12-09T03:17:16.124Z,7.00
2018-12-09T03:22:17.394Z,7.10
2018-12-09T03:27:18.589Z,7.20
2018-12-09T03:32:19.878Z,7.30
2018-12-09T03:37:21.050Z,6.90
2018-12-09T03:42:22.234Z,6.60
2018-12-09T03:47:23.397Z,6.50
2018-12-09T03:52:24.618Z,6.70
2018-12-09T03:57:26.610Z,6.80
2018-12-09T04:02:27.807Z,6.70
2018-12-09T04:07:29.002Z,6.80
2018-12-09T04:12:30.283Z,9.30
2018-12-09T04:17:31.457Z,7.10
2018-12-09T04:22:32.736Z,7.20
2018-12-09T04:27:34.027Z,7.40
2018-12-09T04:32:35.308Z,7.40
2018-12-09T04:37:36.593Z,7.20
2018-12-09T04:42:37.871Z,7.10
2018-12-09T04:47:39.103Z,7.20
2018-12-09T04:52:40.390Z,7.20
2018-12-09T04:57:41.586Z,7.20
2018-12-09T05:02:42.994Z,7.30
2018-12-09T05:07:44.162Z,7.30
2018-12-09T05:12:45.363Z,7.20
2018-12-09T05:17:46.539Z,7.00
2018-12-09T05:22:47.721Z,7.00
2018-12-09T05:27:49.222Z,6.90
2018-12-09T05:32:50.426Z,7.10
2018-12-09T05:37:52.013Z,7.10
2018-12-09T05:42:53.289Z,7.20
2018-12-09T05:47:54.606Z,7.20
2018-12-09T05:52:55.894Z,7.30
2018-12-09T05:57:57.058Z,7.30
2018-12-09T06:02:58.253Z,7.40
2018-12-09T06:07:59.581Z,7.50
2018-12-09T06:13:00.758Z,7.50
2018-12-09T06:18:01.943Z,7.50
2018-12-09T06:23:03.318Z,7.50
2018-12-09T06:28:04.678Z,7.50
2018-12-09T06:33:05.902Z,7.90
2018-12-09T06:38:07.086Z,7.40
2018-12-09T06:43:08.277Z,7.40
2018-12-09T06:48:09.562Z,7.20
2018-12-09T06:53:10.738Z,7.20
2018-12-09T06:58:11.954Z,7.20
2018-12-09T07:03:13.145Z,7.20
2018-12-09T07:08:14.307Z,7.20
2018-12-09T07:13:15.889Z,7.10
2018-12-09T07:18:17.067Z,7.20
2018-12-09T07:23:18.255Z,7.20
2018-12-09T07:28:19.451Z,7.10
2018-12-09T07:33:20.633Z,7.20
2018-12-09T07:38:21.917Z,7.10
2018-12-09T07:43:23.126Z,7.00
2018-12-09T07:48:24.310Z,7.00
2018-12-09T07:53:25.519Z,7.00
2018-12-09T07:58:26.698Z,7.20
2018-12-09T08:03:27.865Z,7.30
2018-12-09T08:08:29.038Z,7.30
2018-12-09T08:13:30.210Z,7.30
2018-12-09T08:18:31.378Z,7.40
2018-12-09T08:23:32.552Z,7.40
2018-12-09T08:28:33.750Z,7.50
2018-12-09T08:33:34.929Z,7.40
2018-12-09T08:38:36.915Z,7.40
2018-12-09T08:43:38.091Z,7.50
2018-12-09T08:48:39.274Z,7.40
2018-12-09T08:53:40.449Z,7.30
2018-12-09T08:58:41.625Z,7.40
2018-12-09T09:03:42.790Z,7.50
2018-12-09T09:08:43.974Z,7.30
2018-12-09T09:13:45.159Z,7.10
2018-12-09T09:18:46.319Z,7.10
2018-12-09T09:23:47.499Z,7.00
2018-12-09T09:28:48.649Z,6.70
2018-12-09T09:33:49.823Z,6.60
2018-12-09T09:38:51.034Z,6.60
2018-12-09T09:43:52.228Z,6.80
2018-12-09T09:48:53.433Z,6.80
2018-12-09T09:53:54.602Z,6.90
2018-12-09T09:58:55.801Z,6.80
2018-12-09T10:03:57.383Z,6.70
2018-12-09T10:08:59.002Z,6.70
2018-12-09T10:14:00.229Z,6.70
2018-12-09T10:19:02.231Z,6.80
2018-12-09T10:24:03.448Z,6.80
2018-12-09T10:29:04.669Z,6.80
2018-12-09T10:34:05.854Z,6.80
2018-12-09T10:39:07.187Z,6.60
2018-12-09T10:44:08.533Z,6.70
2018-12-09T10:49:09.762Z,6.60
2018-12-09T10:54:10.970Z,7.40
2018-12-09T10:59:12.138Z,6.50
2018-12-09T11:04:13.349Z,6.50
2018-12-09T11:09:14.545Z,6.40
2018-12-09T11:14:15.718Z,6.30
2018-12-09T11:19:16.908Z,6.20
2018-12-09T11:24:18.226Z,6.10
2018-12-09T11:34:48.004Z,6.10
2018-12-09T11:39:49.932Z,10.10
2018-12-09T11:44:51.173Z,6.10
2018-12-09T11:49:52.375Z,6.10
2018-12-09T11:54:53.592Z,6.10
2018-12-09T11:59:54.809Z,6.10
2018-12-09T12:04:55.998Z,6.20
2018-12-09T12:09:57.249Z,6.30
2018-12-09T12:14:58.433Z,6.40
2018-12-09T12:19:59.613Z,6.50
2018-12-09T12:25:00.925Z,6.60
2018-12-09T12:30:03.142Z,6.70
2018-12-09T12:35:04.346Z,6.80
2018-12-09T12:40:06.983Z,6.90
2018-12-09T12:45:08.204Z,7.00
2018-12-09T12:50:09.487Z,7.10
2018-12-09T12:55:10.683Z,7.10
2018-12-09T13:00:14.229Z,7.00
2018-12-09T13:10:17.994Z,6.90
2018-12-09T13:15:19.270Z,6.90
2018-12-09T13:20:20.486Z,6.90
2018-12-09T13:25:21.650Z,6.80
2018-12-09T13:30:22.950Z,6.70
2018-12-09T13:35:24.131Z,6.50
2018-12-09T13:40:25.441Z,6.40
2018-12-09T13:45:26.670Z,7.80
2018-12-09T13:50:27.979Z,6.00
2018-12-09T13:55:29.158Z,6.00
2018-12-09T14:00:30.387Z,6.10
2018-12-09T14:05:31.570Z,6.10
2018-12-09T14:10:32.897Z,6.20
2018-12-09T14:15:34.119Z,6.20
2018-12-09T14:20:35.311Z,6.40
2018-12-09T14:25:36.605Z,6.40
2018-12-09T14:30:37.786Z,6.50
2018-12-09T14:35:39.107Z,6.80
2018-12-09T14:40:40.518Z,6.70
2018-12-09T14:45:48.804Z,6.80
2018-12-09T14:50:44.990Z,6.80
2018-12-09T14:55:46.228Z,6.70
2018-12-09T15:00:47.454Z,6.60
2018-12-09T15:05:48.649Z,5.90
2018-12-09T15:10:49.974Z,6.50
2018-12-09T15:15:51.168Z,6.60
2018-12-09T15:20:52.372Z,6.50
2018-12-09T15:25:53.598Z,6.50
2018-12-09T15:30:54.807Z,6.40
2018-12-09T15:35:56.044Z,6.40
2018-12-09T15:40:57.307Z,6.50
2018-12-09T15:45:58.485Z,6.40
2018-12-09T15:51:00.003Z,6.40
2018-12-09T15:56:01.338Z,6.30
2018-12-09T16:01:02.597Z,6.20
2018-12-09T16:06:04.651Z,6.20
2018-12-09T16:16:07.465Z,6.10
2018-12-09T16:21:08.665Z,6.10
2018-12-09T16:26:09.866Z,6.10
2018-12-09T16:31:11.207Z,6.10
2018-12-09T16:36:12.405Z,6.20
2018-12-09T16:41:13.591Z,6.40
2018-12-09T16:46:14.776Z,6.30
2018-12-09T16:51:15.982Z,6.40
2018-12-09T16:56:17.160Z,6.40
2018-12-09T17:01:18.416Z,6.40
2018-12-09T17:06:19.662Z,6.40
2018-12-09T17:11:20.914Z,6.40
2018-12-09T17:16:22.501Z,6.50
2018-12-09T17:21:23.696Z,6.40
2018-12-09T17:26:25.087Z,6.40
2018-12-09T17:31:26.285Z,6.50
2018-12-09T17:36:27.467Z,6.40
2018-12-09T17:41:28.743Z,6.50
2018-12-09T17:46:29.958Z,6.60
2018-12-09T17:51:31.153Z,6.80
2018-12-09T17:56:32.342Z,6.70
2018-12-09T18:01:33.543Z,6.70
2018-12-09T18:06:34.740Z,6.60
2018-12-09T18:11:36.158Z,6.40
2018-12-09T18:16:37.366Z,6.40
2018-12-09T18:21:38.562Z,6.40
2018-12-09T18:26:39.763Z,6.40
2018-12-09T18:31:42.727Z,6.40
2018-12-09T18:36:44.030Z,6.30
2018-12-09T18:41:45.243Z,6.30
2018-12-09T18:46:46.454Z,6.30
2018-12-09T18:51:47.667Z,6.30
2018-12-09T19:01:50.448Z,6.50
2018-12-09T19:06:51.737Z,6.50
2018-12-09T19:11:53.199Z,6.50
2018-12-09T19:16:54.394Z,6.60
2018-12-09T19:21:55.852Z,6.50
2018-12-09T19:26:57.144Z,6.50
2018-12-09T19:31:58.375Z,6.50
2018-12-09T19:36:59.590Z,6.50
2018-12-09T19:42:00.820Z,6.60
2018-12-09T19:47:02.251Z,6.60
2018-12-09T19:52:03.532Z,6.60
2018-12-09T19:57:04.754Z,6.70
2018-12-09T20:02:06.092Z,6.70
2018-12-09T20:07:07.358Z,6.70
2018-12-09T20:12:08.573Z,6.70
2018-12-09T20:17:09.799Z,6.60
2018-12-09T20:22:11.084Z,6.60
2018-12-09T20:27:12.415Z,6.60
2018-12-09T20:32:13.658Z,6.60
2018-12-09T20:37:14.851Z,6.60
2018-12-09T20:42:16.049Z,6.50
2018-12-09T20:47:17.228Z,6.60
2018-12-09T20:52:18.417Z,6.50
2018-12-09T20:57:19.634Z,6.50
2018-12-09T21:02:20.839Z,6.50
2018-12-09T21:07:22.026Z,6.40
2018-12-09T21:12:23.287Z,6.40
2018-12-09T21:17:24.488Z,6.40
2018-12-09T21:22:25.662Z,6.40
2018-12-09T21:27:26.847Z,6.30
2018-12-09T21:32:28.040Z,6.30
2018-12-09T21:37:29.356Z,7.40
2018-12-09T21:42:30.558Z,6.40
2018-12-09T21:47:31.750Z,6.30
2018-12-09T21:52:32.979Z,6.20
2018-12-09T21:57:34.146Z,6.20
2018-12-09T22:02:35.395Z,6.10
2018-12-09T22:07:36.577Z,6.10
2018-12-09T22:12:38.303Z,6.10
2018-12-09T22:17:39.553Z,6.20
2018-12-09T22:22:40.752Z,6.20
2018-12-09T22:27:41.924Z,6.30
2018-12-09T22:32:43.126Z,6.20
2018-12-09T22:37:44.336Z,6.20
2018-12-09T22:42:45.534Z,6.20
2018-12-09T22:47:46.718Z,6.30
2018-12-09T22:52:47.914Z,6.30
2018-12-09T22:57:49.132Z,6.30
2018-12-09T23:02:56.658Z,6.40
2018-12-09T23:07:57.912Z,6.40
2018-12-09T23:12:59.119Z,6.30
2018-12-09T23:18:00.426Z,6.30
2018-12-09T23:23:01.622Z,6.30
2018-12-09T23:28:02.900Z,6.30
2018-12-09T23:33:04.203Z,6.30
2018-12-09T23:38:05.403Z,6.30
2018-12-09T23:43:06.573Z,6.30
2018-12-09T23:48:07.746Z,6.30
2018-12-09T23:53:08.942Z,6.30
2018-12-09T23:58:10.210Z,6.30
