createdAt,value
2017-11-24T00:00:54.868Z,0.00
2017-11-24T00:01:54.885Z,0.00
2017-11-24T00:02:54.901Z,0.00
2017-11-24T00:03:54.915Z,0.00
2017-11-24T00:04:54.930Z,0.00
2017-11-24T00:05:54.948Z,0.00
2017-11-24T00:06:54.965Z,0.00
2017-11-24T00:07:54.982Z,0.00
2017-11-24T00:08:55.004Z,0.00
2017-11-24T00:09:55.019Z,0.00
2017-11-24T00:10:55.030Z,0.00
2017-11-24T00:11:55.047Z,0.00
2017-11-24T00:12:55.064Z,0.00
2017-11-24T00:13:55.083Z,0.00
2017-11-24T00:14:55.103Z,0.00
2017-11-24T00:15:55.114Z,0.00
2017-11-24T00:16:55.129Z,0.00
2017-11-24T00:17:55.143Z,0.00
2017-11-24T00:18:55.164Z,0.00
2017-11-24T00:19:55.183Z,0.00
2017-11-24T00:20:55.198Z,0.00
2017-11-24T00:21:55.217Z,0.00
2017-11-24T00:22:55.226Z,0.00
2017-11-24T00:23:55.241Z,0.00
2017-11-24T00:24:55.259Z,0.00
2017-11-24T00:25:55.273Z,0.00
2017-11-24T00:26:55.293Z,0.00
2017-11-24T00:27:55.311Z,0.00
2017-11-24T00:28:55.326Z,0.00
2017-11-24T00:29:55.345Z,0.00
2017-11-24T00:30:55.361Z,0.00
2017-11-24T00:31:55.378Z,0.00
2017-11-24T00:32:55.390Z,0.00
2017-11-24T00:33:55.404Z,0.00
2017-11-24T00:34:55.423Z,0.00
2017-11-24T00:35:55.439Z,0.00
2017-11-24T00:36:55.454Z,0.00
2017-11-24T00:37:55.469Z,0.00
2017-11-24T00:38:55.487Z,0.00
2017-11-24T00:39:55.503Z,0.00
2017-11-24T00:40:55.517Z,0.00
2017-11-24T00:41:55.532Z,0.00
2017-11-24T00:42:55.549Z,0.00
2017-11-24T00:43:55.571Z,0.00
2017-11-24T00:44:55.580Z,0.00
2017-11-24T00:45:55.600Z,0.00
2017-11-24T00:46:55.612Z,0.00
2017-11-24T00:47:55.635Z,0.00
2017-11-24T00:48:55.654Z,0.00
2017-11-24T00:49:55.662Z,0.00
2017-11-24T00:50:55.686Z,0.00
2017-11-24T00:51:55.697Z,0.00
2017-11-24T00:52:55.710Z,0.00
2017-11-24T00:53:55.728Z,0.00
2017-11-24T00:54:55.742Z,0.00
2017-11-24T00:55:55.763Z,0.00
2017-11-24T00:56:55.774Z,0.00
2017-11-24T00:57:55.792Z,0.00
2017-11-24T00:58:55.806Z,0.00
2017-11-24T00:59:55.824Z,0.00
2017-11-24T01:00:55.840Z,0.00
2017-11-24T01:01:55.857Z,0.00
2017-11-24T01:02:55.870Z,0.00
2017-11-24T01:03:55.887Z,0.00
2017-11-24T01:04:55.903Z,0.00
2017-11-24T01:05:55.922Z,0.00
2017-11-24T01:06:55.958Z,0.00
2017-11-24T01:07:55.952Z,0.00
2017-11-24T01:08:55.968Z,0.00
2017-11-24T01:09:55.985Z,0.00
2017-11-24T01:10:56.000Z,0.00
2017-11-24T01:11:56.018Z,0.00
2017-11-24T01:12:56.031Z,0.00
2017-11-24T01:13:56.047Z,0.00
2017-11-24T01:14:56.063Z,0.00
2017-11-24T01:15:56.079Z,0.00
2017-11-24T01:16:56.094Z,0.00
2017-11-24T01:17:56.119Z,0.00
2017-11-24T01:18:56.127Z,0.00
2017-11-24T01:19:56.148Z,0.00
2017-11-24T01:20:56.160Z,0.00
2017-11-24T01:21:56.176Z,0.00
2017-11-24T01:22:56.191Z,0.00
2017-11-24T01:23:56.208Z,0.00
2017-11-24T01:24:56.221Z,0.00
2017-11-24T01:25:56.246Z,0.00
2017-11-24T01:26:56.260Z,0.00
2017-11-24T01:27:56.273Z,0.00
2017-11-24T01:28:56.295Z,0.00
2017-11-24T01:29:56.311Z,0.00
2017-11-24T01:30:56.320Z,0.00
2017-11-24T01:31:56.336Z,0.00
2017-11-24T01:32:56.350Z,0.00
2017-11-24T01:33:56.369Z,0.00
2017-11-24T01:34:56.383Z,0.00
2017-11-24T01:35:56.400Z,0.00
2017-11-24T01:36:56.414Z,0.00
2017-11-24T01:37:56.429Z,0.00
2017-11-24T01:38:56.454Z,0.00
2017-11-24T01:39:56.469Z,0.00
2017-11-24T01:40:56.479Z,0.00
2017-11-24T01:41:56.496Z,0.00
2017-11-24T01:42:56.513Z,0.00
2017-11-24T01:43:56.529Z,0.00
2017-11-24T01:44:56.543Z,0.00
2017-11-24T01:45:56.560Z,0.00
2017-11-24T01:46:56.578Z,0.00
2017-11-24T01:47:56.593Z,0.00
2017-11-24T01:48:56.607Z,0.00
2017-11-24T01:49:56.626Z,0.00
2017-11-24T01:50:56.638Z,0.00
2017-11-24T01:51:56.655Z,0.00
2017-11-24T01:52:56.671Z,0.00
2017-11-24T01:53:56.694Z,0.00
2017-11-24T01:54:56.703Z,0.00
2017-11-24T01:55:56.718Z,0.00
2017-11-24T01:56:56.737Z,0.00
2017-11-24T01:57:56.750Z,0.00
2017-11-24T01:58:56.767Z,0.00
2017-11-24T01:59:56.781Z,0.00
2017-11-24T02:00:56.795Z,0.00
2017-11-24T02:01:56.811Z,0.00
2017-11-24T02:02:56.826Z,0.00
2017-11-24T02:03:56.844Z,0.00
2017-11-24T02:04:56.864Z,0.00
2017-11-24T02:05:56.878Z,0.00
2017-11-24T02:06:56.898Z,0.00
2017-11-24T02:07:56.908Z,0.00
2017-11-24T02:08:56.928Z,0.00
2017-11-24T02:09:56.938Z,0.00
2017-11-24T02:10:56.953Z,0.00
2017-11-24T02:11:56.971Z,0.00
2017-11-24T02:12:56.986Z,0.00
2017-11-24T02:13:57.002Z,0.00
2017-11-24T02:14:57.020Z,0.00
2017-11-24T02:15:57.036Z,0.00
2017-11-24T02:16:57.061Z,0.00
2017-11-24T02:17:57.070Z,0.00
2017-11-24T02:18:57.083Z,0.00
2017-11-24T02:19:57.096Z,0.00
2017-11-24T02:20:57.113Z,0.00
2017-11-24T02:21:57.129Z,0.00
2017-11-24T02:22:57.153Z,0.00
2017-11-24T02:23:57.161Z,0.00
2017-11-24T02:24:57.173Z,0.00
2017-11-24T02:25:57.192Z,0.00
2017-11-24T02:26:57.211Z,0.00
2017-11-24T02:27:57.224Z,0.00
2017-11-24T02:28:57.238Z,0.00
2017-11-24T02:29:57.263Z,0.00
2017-11-24T02:30:57.274Z,0.00
2017-11-24T02:31:57.288Z,0.00
2017-11-24T02:32:57.300Z,0.00
2017-11-24T02:33:57.324Z,0.00
2017-11-24T02:34:57.335Z,0.00
2017-11-24T02:35:57.361Z,0.00
2017-11-24T02:36:57.365Z,0.00
2017-11-24T02:37:57.376Z,0.00
2017-11-24T02:38:57.397Z,0.00
2017-11-24T02:39:57.418Z,0.00
2017-11-24T02:40:57.425Z,0.00
2017-11-24T02:41:57.443Z,0.00
2017-11-24T02:42:57.458Z,0.00
2017-11-24T02:43:57.473Z,0.00
2017-11-24T02:44:57.489Z,0.00
2017-11-24T02:45:57.506Z,0.00
2017-11-24T02:46:57.522Z,0.00
2017-11-24T02:47:57.700Z,0.00
2017-11-24T02:48:57.553Z,0.00
2017-11-24T02:49:57.568Z,0.00
2017-11-24T02:50:57.585Z,0.00
2017-11-24T02:51:57.600Z,0.00
2017-11-24T02:52:57.619Z,0.00
2017-11-24T02:53:57.632Z,0.00
2017-11-24T02:54:57.648Z,0.00
2017-11-24T02:55:57.666Z,0.00
2017-11-24T02:56:57.688Z,0.00
2017-11-24T02:57:57.697Z,0.00
2017-11-24T02:58:57.723Z,0.00
2017-11-24T02:59:57.729Z,0.00
2017-11-24T03:00:57.745Z,0.00
2017-11-24T03:01:57.760Z,0.00
2017-11-24T03:02:57.774Z,0.00
2017-11-24T03:03:57.790Z,0.00
2017-11-24T03:04:57.812Z,0.00
2017-11-24T03:05:57.831Z,0.00
2017-11-24T03:06:57.838Z,0.00
2017-11-24T03:07:57.855Z,0.00
2017-11-24T03:08:57.871Z,0.00
2017-11-24T03:09:57.885Z,0.00
2017-11-24T03:10:57.905Z,0.00
2017-11-24T03:11:57.917Z,0.00
2017-11-24T03:12:57.933Z,0.00
2017-11-24T03:13:57.960Z,0.00
2017-11-24T03:14:57.966Z,0.00
2017-11-24T03:15:57.988Z,0.00
2017-11-24T03:16:58.006Z,0.00
2017-11-24T03:17:58.012Z,0.00
2017-11-24T03:18:58.032Z,0.00
2017-11-24T03:19:58.046Z,0.00
2017-11-24T03:20:58.061Z,0.00
2017-11-24T03:21:58.077Z,0.00
2017-11-24T03:22:58.091Z,0.00
2017-11-24T03:23:58.111Z,0.00
2017-11-24T03:24:58.142Z,0.00
2017-11-24T03:25:58.140Z,0.00
2017-11-24T03:26:58.160Z,0.00
2017-11-24T03:27:58.175Z,0.00
2017-11-24T03:28:58.190Z,0.00
2017-11-24T03:29:58.208Z,0.00
2017-11-24T03:30:58.235Z,0.00
2017-11-24T03:31:58.238Z,0.00
2017-11-24T03:32:58.256Z,0.00
2017-11-24T03:33:58.269Z,0.00
2017-11-24T03:34:58.284Z,0.00
2017-11-24T03:35:58.305Z,0.00
2017-11-24T03:36:58.315Z,0.00
2017-11-24T03:37:58.335Z,0.00
2017-11-24T03:38:58.349Z,0.00
2017-11-24T03:39:58.366Z,0.00
2017-11-24T03:40:58.383Z,0.00
2017-11-24T03:41:58.397Z,0.00
2017-11-24T03:42:58.419Z,0.00
2017-11-24T03:43:58.430Z,0.00
2017-11-24T03:44:58.445Z,0.00
2017-11-24T03:45:58.479Z,0.00
2017-11-24T03:46:58.488Z,0.00
2017-11-24T03:47:58.494Z,0.00
2017-11-24T03:48:58.514Z,0.00
2017-11-24T03:49:58.529Z,0.00
2017-11-24T03:50:58.543Z,0.00
2017-11-24T03:51:58.557Z,0.00
2017-11-24T03:52:58.575Z,0.00
2017-11-24T03:53:58.592Z,0.00
2017-11-24T03:54:58.606Z,0.00
2017-11-24T03:55:58.621Z,0.00
2017-11-24T03:56:58.637Z,0.00
2017-11-24T03:57:58.652Z,0.00
2017-11-24T03:58:58.674Z,0.00
2017-11-24T03:59:58.690Z,0.00
2017-11-24T04:00:58.703Z,0.00
2017-11-24T04:01:58.722Z,0.00
2017-11-24T04:02:58.737Z,0.00
2017-11-24T04:03:58.755Z,0.00
2017-11-24T04:04:58.769Z,0.00
2017-11-24T04:05:58.786Z,0.00
2017-11-24T04:06:58.862Z,0.00
2017-11-24T04:07:58.816Z,0.00
2017-11-24T04:08:58.832Z,0.00
2017-11-24T04:09:58.850Z,0.00
2017-11-24T04:10:58.868Z,0.00
2017-11-24T04:11:58.880Z,0.00
2017-11-24T04:12:58.901Z,0.00
2017-11-24T04:13:58.919Z,0.00
2017-11-24T04:14:58.930Z,0.00
2017-11-24T04:15:58.946Z,0.00
2017-11-24T04:16:58.965Z,0.00
2017-11-24T04:17:58.979Z,0.00
2017-11-24T04:18:58.996Z,0.00
2017-11-24T04:19:59.017Z,0.00
2017-11-24T04:20:59.029Z,0.00
2017-11-24T04:21:59.047Z,0.00
2017-11-24T04:22:59.061Z,0.00
2017-11-24T04:23:59.077Z,0.00
2017-11-24T04:24:59.093Z,0.00
2017-11-24T04:25:59.108Z,0.00
2017-11-24T04:26:59.124Z,0.00
2017-11-24T04:27:59.146Z,0.00
2017-11-24T04:28:59.165Z,0.00
2017-11-24T04:29:59.173Z,0.00
2017-11-24T04:30:59.198Z,0.00
2017-11-24T04:31:59.209Z,0.00
2017-11-24T04:32:59.230Z,0.00
2017-11-24T04:33:59.242Z,0.00
2017-11-24T04:34:59.260Z,0.00
2017-11-24T04:35:59.274Z,0.00
2017-11-24T04:36:59.291Z,0.00
2017-11-24T04:37:59.305Z,0.00
2017-11-24T04:38:59.323Z,0.00
2017-11-24T04:39:59.342Z,0.00
2017-11-24T04:40:59.355Z,0.00
2017-11-24T04:41:59.394Z,0.00
2017-11-24T04:42:59.392Z,0.00
2017-11-24T04:43:59.417Z,0.00
2017-11-24T04:44:59.420Z,0.00
2017-11-24T04:45:59.446Z,0.00
2017-11-24T04:46:59.456Z,0.00
2017-11-24T04:47:59.469Z,0.00
2017-11-24T04:48:59.485Z,0.00
2017-11-24T04:49:59.507Z,0.00
2017-11-24T04:50:59.521Z,0.00
2017-11-24T04:51:59.537Z,0.00
2017-11-24T04:52:59.555Z,0.00
2017-11-24T04:53:59.571Z,0.00
2017-11-24T04:54:59.588Z,0.00
2017-11-24T04:55:59.716Z,0.00
2017-11-24T04:56:59.623Z,0.00
2017-11-24T04:57:59.636Z,0.00
2017-11-24T04:58:59.653Z,0.00
2017-11-24T04:59:59.669Z,0.00
2017-11-24T05:00:59.688Z,0.00
2017-11-24T05:01:59.702Z,0.00
2017-11-24T05:02:59.722Z,0.00
2017-11-24T05:03:59.741Z,0.00
2017-11-24T05:04:59.751Z,0.00
2017-11-24T05:05:59.768Z,0.00
2017-11-24T05:06:59.784Z,0.00
2017-11-24T05:07:59.802Z,0.00
2017-11-24T05:08:59.817Z,0.00
2017-11-24T05:09:59.835Z,0.00
2017-11-24T05:10:59.851Z,0.00
2017-11-24T05:11:59.868Z,0.00
2017-11-24T05:12:59.886Z,0.00
2017-11-24T05:13:59.901Z,0.00
2017-11-24T05:14:59.917Z,0.00
2017-11-24T05:15:59.943Z,0.00
2017-11-24T05:16:59.951Z,0.00
2017-11-24T05:17:59.971Z,0.00
2017-11-24T05:18:59.988Z,0.00
2017-11-24T05:20:00.006Z,0.00
2017-11-24T05:21:00.019Z,0.00
2017-11-24T05:22:00.039Z,0.00
2017-11-24T05:23:00.053Z,0.00
2017-11-24T05:24:00.072Z,0.00
2017-11-24T05:25:00.087Z,0.00
2017-11-24T05:26:00.107Z,0.00
2017-11-24T05:27:00.124Z,0.00
2017-11-24T05:28:00.152Z,0.00
2017-11-24T05:29:00.160Z,0.00
2017-11-24T05:30:00.171Z,0.00
2017-11-24T05:31:00.188Z,0.00
2017-11-24T05:32:00.207Z,0.00
2017-11-24T05:33:00.221Z,0.00
2017-11-24T05:34:00.241Z,0.00
2017-11-24T05:35:00.259Z,0.00
2017-11-24T05:36:00.277Z,0.00
2017-11-24T05:37:00.288Z,0.00
2017-11-24T05:38:00.307Z,0.00
2017-11-24T05:39:00.325Z,0.00
2017-11-24T05:40:00.343Z,0.00
2017-11-24T05:41:00.356Z,0.00
2017-11-24T05:42:00.375Z,0.00
2017-11-24T05:43:00.396Z,0.00
2017-11-24T05:44:00.410Z,0.00
2017-11-24T05:45:00.426Z,0.00
2017-11-24T05:46:00.442Z,0.00
2017-11-24T05:47:00.461Z,0.00
2017-11-24T05:48:00.480Z,0.00
2017-11-24T05:49:00.492Z,0.00
2017-11-24T05:50:00.544Z,0.00
2017-11-24T05:51:00.531Z,0.00
2017-11-24T05:52:00.542Z,0.00
2017-11-24T05:53:00.560Z,0.00
2017-11-24T05:54:00.579Z,0.00
2017-11-24T05:55:00.596Z,0.00
2017-11-24T05:56:00.615Z,0.00
2017-11-24T05:57:00.627Z,0.00
2017-11-24T05:58:00.655Z,4.00
2017-11-24T05:59:00.663Z,0.00
2017-11-24T06:00:00.685Z,0.00
2017-11-24T06:01:00.699Z,0.00
2017-11-24T06:02:00.717Z,0.00
2017-11-24T06:03:00.732Z,0.00
2017-11-24T06:04:00.750Z,0.00
2017-11-24T06:05:00.766Z,0.00
2017-11-24T06:06:00.784Z,0.00
2017-11-24T06:07:00.801Z,0.00
2017-11-24T06:08:00.818Z,0.00
2017-11-24T06:09:00.838Z,0.00
2017-11-24T06:10:00.860Z,0.00
2017-11-24T06:11:00.890Z,0.00
2017-11-24T06:12:00.885Z,0.00
2017-11-24T06:13:00.903Z,0.00
2017-11-24T06:14:00.923Z,0.00
2017-11-24T06:15:00.940Z,0.00
2017-11-24T06:16:00.956Z,0.00
2017-11-24T06:17:00.977Z,0.00
2017-11-24T06:18:00.985Z,0.00
2017-11-24T06:19:01.006Z,0.00
2017-11-24T06:20:01.022Z,0.00
2017-11-24T06:21:01.047Z,0.00
2017-11-24T06:22:01.056Z,0.00
2017-11-24T06:23:01.078Z,0.00
2017-11-24T06:24:01.089Z,0.00
2017-11-24T06:25:01.106Z,0.00
2017-11-24T06:26:01.123Z,0.00
2017-11-24T06:27:01.146Z,0.00
2017-11-24T06:28:01.218Z,0.00
2017-11-24T06:29:01.178Z,0.00
2017-11-24T06:30:01.191Z,0.00
2017-11-24T06:31:01.209Z,0.00
2017-11-24T06:32:01.230Z,0.00
2017-11-24T06:33:01.238Z,0.00
2017-11-24T06:34:01.258Z,0.00
2017-11-24T06:35:01.276Z,4.00
2017-11-24T06:36:01.291Z,0.00
2017-11-24T06:37:01.307Z,4.00
2017-11-24T06:38:01.322Z,4.00
2017-11-24T06:39:01.338Z,4.00
2017-11-24T06:40:01.361Z,4.00
2017-11-24T06:41:01.372Z,4.00
2017-11-24T06:42:01.392Z,4.00
2017-11-24T06:43:01.411Z,4.00
2017-11-24T06:44:01.426Z,4.00
2017-11-24T06:45:01.447Z,8.00
2017-11-24T06:46:01.462Z,12.00
2017-11-24T06:47:01.482Z,12.00
2017-11-24T06:48:01.496Z,8.00
2017-11-24T06:49:01.508Z,12.00
2017-11-24T06:50:01.527Z,16.00
2017-11-24T06:51:01.549Z,16.00
2017-11-24T06:52:01.564Z,16.00
2017-11-24T06:53:01.575Z,16.00
2017-11-24T06:54:01.592Z,16.00
2017-11-24T06:55:01.608Z,44.00
2017-11-24T06:56:01.633Z,60.00
2017-11-24T06:57:01.643Z,72.00
2017-11-24T06:58:01.663Z,64.00
2017-11-24T06:59:01.684Z,76.00
2017-11-24T07:00:01.699Z,80.00
2017-11-24T07:01:01.717Z,76.00
2017-11-24T07:02:01.730Z,88.00
2017-11-24T07:03:01.763Z,104.00
2017-11-24T07:04:01.761Z,100.00
2017-11-24T07:05:01.774Z,104.00
2017-11-24T07:06:01.793Z,92.00
2017-11-24T07:07:01.833Z,80.00
2017-11-24T07:08:01.828Z,100.00
2017-11-24T07:09:01.854Z,116.00
2017-11-24T07:10:01.865Z,88.00
2017-11-24T07:11:01.886Z,80.00
2017-11-24T07:12:01.896Z,80.00
2017-11-24T07:13:01.914Z,68.00
2017-11-24T07:14:01.931Z,96.00
2017-11-24T07:15:01.956Z,80.00
2017-11-24T07:16:01.965Z,124.00
2017-11-24T07:17:01.981Z,116.00
2017-11-24T07:18:01.998Z,104.00
2017-11-24T07:19:02.017Z,92.00
2017-11-24T07:20:02.031Z,108.00
2017-11-24T07:21:02.047Z,80.00
2017-11-24T07:22:02.076Z,104.00
2017-11-24T07:23:02.084Z,108.00
2017-11-24T07:24:02.100Z,100.00
2017-11-24T07:25:02.117Z,100.00
2017-11-24T07:26:02.134Z,124.00
2017-11-24T07:27:02.156Z,132.00
2017-11-24T07:28:02.254Z,144.00
2017-11-24T07:29:02.184Z,128.00
2017-11-24T07:30:02.210Z,140.00
2017-11-24T07:31:02.220Z,164.00
2017-11-24T07:32:02.238Z,152.00
2017-11-24T07:33:02.254Z,192.00
2017-11-24T07:34:02.270Z,132.00
2017-11-24T07:35:02.285Z,136.00
2017-11-24T07:36:02.304Z,180.00
2017-11-24T07:37:02.320Z,220.00
2017-11-24T07:38:02.339Z,272.00
2017-11-24T07:39:02.431Z,336.00
2017-11-24T07:40:02.374Z,360.00
2017-11-24T07:41:02.388Z,316.00
2017-11-24T07:42:02.410Z,248.00
2017-11-24T07:43:02.423Z,288.00
2017-11-24T07:44:02.443Z,272.00
2017-11-24T07:45:02.459Z,264.00
2017-11-24T07:46:02.481Z,200.00
2017-11-24T07:47:02.492Z,124.00
2017-11-24T07:48:02.512Z,108.00
2017-11-24T07:49:02.526Z,92.00
2017-11-24T07:50:02.552Z,84.00
2017-11-24T07:51:02.563Z,92.00
2017-11-24T07:52:02.579Z,96.00
2017-11-24T07:53:02.597Z,96.00
2017-11-24T07:54:02.614Z,160.00
2017-11-24T07:55:02.632Z,168.00
2017-11-24T07:56:02.649Z,156.00
2017-11-24T07:57:02.663Z,88.00
2017-11-24T07:58:02.683Z,80.00
2017-11-24T07:59:02.699Z,112.00
2017-11-24T08:00:02.716Z,188.00
2017-11-24T08:01:02.730Z,232.00
2017-11-24T08:02:02.754Z,236.00
2017-11-24T08:03:02.767Z,288.00
2017-11-24T08:04:02.783Z,312.00
2017-11-24T08:05:02.799Z,316.00
2017-11-24T08:06:02.815Z,408.00
2017-11-24T08:07:02.834Z,544.00
2017-11-24T08:08:02.854Z,620.00
2017-11-24T08:09:02.865Z,692.00
2017-11-24T08:10:02.883Z,756.00
2017-11-24T08:11:02.899Z,692.00
2017-11-24T08:12:02.925Z,704.00
2017-11-24T08:13:02.932Z,696.00
2017-11-24T08:14:02.947Z,732.00
2017-11-24T08:15:02.964Z,852.00
2017-11-24T08:16:02.984Z,952.00
2017-11-24T08:17:03.004Z,952.00
2017-11-24T08:18:03.014Z,1040.00
2017-11-24T08:19:03.034Z,1024.00
2017-11-24T08:20:03.048Z,920.00
2017-11-24T08:21:03.074Z,984.00
2017-11-24T08:22:03.080Z,1100.00
2017-11-24T08:23:03.101Z,1188.00
2017-11-24T08:24:03.114Z,1128.00
2017-11-24T08:25:03.134Z,988.00
2017-11-24T08:26:03.148Z,1020.00
2017-11-24T08:27:03.166Z,1252.00
2017-11-24T08:28:03.182Z,1548.00
2017-11-24T08:29:03.201Z,1692.00
2017-11-24T08:30:03.214Z,1732.00
2017-11-24T08:31:03.234Z,1748.00
2017-11-24T08:32:03.253Z,1944.00
2017-11-24T08:33:03.262Z,1904.00
2017-11-24T08:34:03.280Z,2016.00
2017-11-24T08:35:03.299Z,1980.00
2017-11-24T08:36:03.321Z,1840.00
2017-11-24T08:37:03.329Z,1472.00
2017-11-24T08:38:03.347Z,1076.00
2017-11-24T08:39:03.362Z,932.00
2017-11-24T08:40:03.380Z,848.00
2017-11-24T08:41:03.405Z,840.00
2017-11-24T08:42:03.418Z,772.00
2017-11-24T08:43:03.441Z,784.00
2017-11-24T08:44:03.448Z,924.00
2017-11-24T08:45:03.473Z,844.00
2017-11-24T08:46:03.491Z,864.00
2017-11-24T08:47:03.510Z,1192.00
2017-11-24T08:48:03.514Z,1344.00
2017-11-24T08:49:03.542Z,1336.00
2017-11-24T08:50:03.548Z,1380.00
2017-11-24T08:51:03.567Z,1248.00
2017-11-24T08:52:03.583Z,1008.00
2017-11-24T08:53:03.597Z,744.00
2017-11-24T08:54:03.618Z,576.00
2017-11-24T08:55:03.633Z,524.00
2017-11-24T08:56:03.646Z,548.00
2017-11-24T08:57:03.674Z,680.00
2017-11-24T08:58:03.687Z,856.00
2017-11-24T08:59:03.698Z,936.00
2017-11-24T09:00:03.717Z,992.00
2017-11-24T09:01:03.733Z,968.00
2017-11-24T09:02:03.759Z,1004.00
2017-11-24T09:03:03.766Z,1004.00
2017-11-24T09:04:03.788Z,988.00
2017-11-24T09:05:03.802Z,972.00
2017-11-24T09:06:03.813Z,992.00
2017-11-24T09:07:03.832Z,944.00
2017-11-24T09:08:03.851Z,912.00
2017-11-24T09:09:03.869Z,912.00
2017-11-24T09:10:03.885Z,912.00
2017-11-24T09:11:03.899Z,928.00
2017-11-24T09:12:03.925Z,980.00
2017-11-24T09:13:03.933Z,1108.00
2017-11-24T09:14:03.950Z,1248.00
2017-11-24T09:15:03.968Z,1312.00
2017-11-24T09:16:03.984Z,1396.00
2017-11-24T09:17:03.998Z,1420.00
2017-11-24T09:18:04.027Z,1380.00
2017-11-24T09:19:04.033Z,1244.00
2017-11-24T09:20:04.050Z,1092.00
2017-11-24T09:21:04.063Z,1028.00
2017-11-24T09:22:04.084Z,920.00
2017-11-24T09:23:04.098Z,896.00
2017-11-24T09:24:04.114Z,1012.00
2017-11-24T09:25:04.132Z,1236.00
2017-11-24T09:26:04.150Z,1568.00
2017-11-24T09:27:04.168Z,1916.00
2017-11-24T09:28:04.184Z,2232.00
2017-11-24T09:29:04.199Z,2468.00
2017-11-24T09:30:04.217Z,2692.00
2017-11-24T09:31:04.239Z,3072.00
2017-11-24T09:32:04.249Z,3316.00
2017-11-24T09:33:04.267Z,3216.00
2017-11-24T09:34:04.283Z,2644.00
2017-11-24T09:35:04.302Z,2500.00
2017-11-24T09:36:04.315Z,2692.00
2017-11-24T09:37:04.331Z,3064.00
2017-11-24T09:38:04.353Z,3480.00
2017-11-24T09:39:04.364Z,3996.00
2017-11-24T09:40:04.395Z,5172.00
2017-11-24T09:41:04.408Z,6008.00
2017-11-24T09:42:04.417Z,5784.00
2017-11-24T09:43:04.432Z,5796.00
2017-11-24T09:44:04.454Z,5944.00
2017-11-24T09:45:04.467Z,6036.00
2017-11-24T09:46:04.486Z,5800.00
2017-11-24T09:47:04.502Z,5252.00
2017-11-24T09:48:04.522Z,4532.00
2017-11-24T09:49:04.535Z,3796.00
2017-11-24T09:50:04.549Z,3112.00
2017-11-24T09:51:04.580Z,2824.00
2017-11-24T09:52:04.597Z,2776.00
2017-11-24T09:53:04.604Z,2748.00
2017-11-24T09:54:04.624Z,2788.00
2017-11-24T09:55:04.640Z,2912.00
2017-11-24T09:56:04.655Z,2860.00
2017-11-24T09:57:04.671Z,2748.00
2017-11-24T09:58:04.690Z,2496.00
2017-11-24T09:59:04.707Z,2424.00
2017-11-24T10:00:04.724Z,2620.00
2017-11-24T10:01:04.749Z,2908.00
2017-11-24T10:02:04.758Z,3452.00
2017-11-24T10:03:04.777Z,4492.00
2017-11-24T10:04:04.796Z,5472.00
2017-11-24T10:05:04.807Z,5772.00
2017-11-24T10:06:04.827Z,5316.00
2017-11-24T10:07:04.845Z,4604.00
2017-11-24T10:08:04.860Z,3912.00
2017-11-24T10:09:04.890Z,3376.00
2017-11-24T10:10:04.898Z,2892.00
2017-11-24T10:11:04.910Z,2720.00
2017-11-24T10:12:04.931Z,2968.00
2017-11-24T10:13:04.951Z,3424.00
2017-11-24T10:14:05.001Z,4464.00
2017-11-24T10:15:04.989Z,5188.00
2017-11-24T10:16:05.003Z,4576.00
2017-11-24T10:17:05.017Z,3956.00
2017-11-24T10:18:05.037Z,3648.00
2017-11-24T10:19:05.051Z,3548.00
2017-11-24T10:20:05.071Z,4136.00
2017-11-24T10:21:05.085Z,4704.00
2017-11-24T10:22:05.101Z,4544.00
2017-11-24T10:23:05.126Z,4448.00
2017-11-24T10:24:05.140Z,4940.00
2017-11-24T10:25:05.159Z,4944.00
2017-11-24T10:26:05.185Z,4972.00
2017-11-24T10:27:05.194Z,5260.00
2017-11-24T10:28:05.208Z,5336.00
2017-11-24T10:29:05.223Z,4988.00
2017-11-24T10:30:05.255Z,4672.00
2017-11-24T10:31:05.260Z,4552.00
2017-11-24T10:32:05.280Z,4488.00
2017-11-24T10:33:05.300Z,3916.00
2017-11-24T10:34:05.315Z,3564.00
2017-11-24T10:35:05.330Z,3732.00
2017-11-24T10:36:05.353Z,3976.00
2017-11-24T10:37:05.365Z,3956.00
2017-11-24T10:38:05.391Z,3468.00
2017-11-24T10:39:05.397Z,2752.00
2017-11-24T10:40:05.418Z,2412.00
2017-11-24T10:41:05.435Z,2028.00
2017-11-24T10:42:05.452Z,1804.00
2017-11-24T10:43:05.472Z,1732.00
2017-11-24T10:44:05.497Z,1560.00
2017-11-24T10:45:05.505Z,1456.00
2017-11-24T10:46:05.521Z,1756.00
2017-11-24T10:47:05.542Z,2332.00
2017-11-24T10:48:05.556Z,2788.00
2017-11-24T10:49:05.578Z,3264.00
2017-11-24T10:50:05.594Z,3920.00
2017-11-24T10:51:05.618Z,4392.00
2017-11-24T10:52:05.644Z,4764.00
2017-11-24T10:53:05.646Z,5084.00
2017-11-24T10:54:05.664Z,5348.00
2017-11-24T10:55:05.678Z,5472.00
2017-11-24T10:56:05.695Z,5624.00
2017-11-24T10:57:05.718Z,5640.00
2017-11-24T10:58:05.735Z,5036.00
2017-11-24T10:59:05.748Z,4308.00
2017-11-24T11:00:05.767Z,3748.00
2017-11-24T11:01:05.794Z,3404.00
2017-11-24T11:02:05.801Z,3276.00
2017-11-24T11:03:05.819Z,3460.00
2017-11-24T11:04:05.835Z,3708.00
2017-11-24T11:05:05.859Z,3992.00
2017-11-24T11:06:05.878Z,4620.00
2017-11-24T11:07:05.890Z,5052.00
2017-11-24T11:08:05.907Z,4920.00
2017-11-24T11:09:05.927Z,4884.00
2017-11-24T11:10:05.939Z,4448.00
2017-11-24T11:11:05.960Z,4076.00
2017-11-24T11:12:05.975Z,4112.00
2017-11-24T11:13:05.993Z,4016.00
2017-11-24T11:14:06.013Z,3636.00
2017-11-24T11:15:06.027Z,3144.00
2017-11-24T11:16:06.049Z,3044.00
2017-11-24T11:17:06.120Z,3200.00
2017-11-24T11:18:06.082Z,3088.00
2017-11-24T11:19:06.096Z,3052.00
2017-11-24T11:20:06.115Z,3140.00
2017-11-24T11:21:06.133Z,2980.00
2017-11-24T11:22:06.150Z,3192.00
2017-11-24T11:23:06.176Z,3336.00
2017-11-24T11:24:06.190Z,3284.00
2017-11-24T11:25:06.201Z,3364.00
2017-11-24T11:26:06.218Z,3444.00
2017-11-24T11:27:06.269Z,3724.00
2017-11-24T11:28:06.266Z,4088.00
2017-11-24T11:29:06.272Z,4288.00
2017-11-24T11:30:06.291Z,4508.00
2017-11-24T11:31:06.308Z,4356.00
2017-11-24T11:32:06.326Z,4040.00
2017-11-24T11:33:06.349Z,3856.00
2017-11-24T11:34:06.361Z,3772.00
2017-11-24T11:35:06.380Z,4240.00
2017-11-24T11:36:06.399Z,4564.00
2017-11-24T11:37:06.414Z,4832.00
2017-11-24T11:38:06.428Z,4852.00
2017-11-24T11:39:06.447Z,4864.00
2017-11-24T11:40:06.466Z,5372.00
2017-11-24T11:41:06.479Z,5060.00
2017-11-24T11:42:06.521Z,4048.00
2017-11-24T11:43:06.534Z,3296.00
2017-11-24T11:44:06.536Z,3044.00
2017-11-24T11:45:06.554Z,2996.00
2017-11-24T11:46:06.568Z,2788.00
2017-11-24T11:47:06.587Z,2696.00
2017-11-24T11:48:06.607Z,2420.00
2017-11-24T11:49:06.622Z,2564.00
2017-11-24T11:50:06.640Z,2728.00
2017-11-24T11:51:06.661Z,2584.00
2017-11-24T11:52:07.214Z,2904.00
2017-11-24T11:53:06.691Z,3148.00
2017-11-24T11:54:06.708Z,3228.00
2017-11-24T11:55:06.727Z,3396.00
2017-11-24T11:56:06.746Z,3336.00
2017-11-24T11:57:06.762Z,3612.00
2017-11-24T11:58:06.781Z,3784.00
2017-11-24T11:59:06.802Z,3720.00
2017-11-24T12:00:06.817Z,4120.00
2017-11-24T12:01:06.828Z,4408.00
2017-11-24T12:02:06.848Z,4056.00
2017-11-24T12:03:06.868Z,3760.00
2017-11-24T12:04:06.883Z,3856.00
2017-11-24T12:05:06.899Z,4072.00
2017-11-24T12:06:06.920Z,4784.00
2017-11-24T12:07:06.936Z,5488.00
2017-11-24T12:08:06.953Z,5556.00
2017-11-24T12:09:06.971Z,4852.00
2017-11-24T12:10:06.984Z,3748.00
2017-11-24T12:11:07.003Z,3100.00
2017-11-24T12:12:07.023Z,3112.00
2017-11-24T12:13:07.044Z,3048.00
2017-11-24T12:14:07.058Z,3024.00
2017-11-24T12:15:07.074Z,2952.00
2017-11-24T12:16:07.094Z,2480.00
2017-11-24T12:17:07.115Z,2156.00
2017-11-24T12:18:07.129Z,2124.00
2017-11-24T12:19:07.142Z,2092.00
2017-11-24T12:20:07.160Z,2352.00
2017-11-24T12:21:07.175Z,2796.00
2017-11-24T12:22:07.203Z,2624.00
2017-11-24T12:23:07.214Z,2284.00
2017-11-24T12:24:07.232Z,2228.00
2017-11-24T12:25:07.245Z,2024.00
2017-11-24T12:26:07.265Z,1752.00
2017-11-24T12:27:07.291Z,1636.00
2017-11-24T12:28:07.299Z,1628.00
2017-11-24T12:29:07.313Z,1596.00
2017-11-24T12:30:07.331Z,1716.00
2017-11-24T12:31:07.351Z,1476.00
2017-11-24T12:32:07.367Z,1364.00
2017-11-24T12:33:07.386Z,1312.00
2017-11-24T12:34:07.406Z,1188.00
2017-11-24T12:35:07.420Z,1128.00
2017-11-24T12:36:07.434Z,1136.00
2017-11-24T12:37:07.452Z,1164.00
2017-11-24T12:38:07.475Z,1172.00
2017-11-24T12:39:07.487Z,1252.00
2017-11-24T12:40:07.508Z,1236.00
2017-11-24T12:41:07.520Z,1164.00
2017-11-24T12:42:07.536Z,1076.00
2017-11-24T12:43:07.559Z,960.00
2017-11-24T12:44:07.574Z,812.00
2017-11-24T12:45:07.598Z,832.00
2017-11-24T12:46:07.609Z,960.00
2017-11-24T12:47:07.622Z,1104.00
2017-11-24T12:48:07.639Z,1320.00