createdAt,value
2018-12-10T00:02:02.828Z,90.66
2018-12-10T00:04:30.651Z,91.19
2018-12-10T00:06:58.151Z,90.57
2018-12-10T00:09:25.663Z,91.77
2018-12-10T00:11:53.212Z,92.07
2018-12-10T00:14:20.720Z,92.20
2018-12-10T00:16:48.265Z,92.81
2018-12-10T00:19:15.776Z,93.80
2018-12-10T00:21:43.328Z,93.81
2018-12-10T00:24:10.845Z,94.01
2018-12-10T00:26:38.366Z,94.26
2018-12-10T00:29:05.918Z,94.39
2018-12-10T00:31:33.435Z,94.84
2018-12-10T00:34:00.972Z,94.29
2018-12-10T00:36:28.485Z,94.23
2018-12-10T00:38:56.016Z,93.50
2018-12-10T00:41:23.594Z,94.25
2018-12-10T00:43:51.097Z,94.00
2018-12-10T00:46:18.879Z,93.88
2018-12-10T00:48:46.411Z,93.70
2018-12-10T00:51:13.929Z,93.62
2018-12-10T00:53:41.464Z,93.97
2018-12-10T00:56:08.975Z,93.29
2018-12-10T00:58:36.654Z,93.61
2018-12-10T01:01:04.163Z,93.21
2018-12-10T01:03:31.687Z,93.24
2018-12-10T01:05:59.231Z,93.29
2018-12-10T01:08:26.871Z,93.28
2018-12-10T01:10:54.556Z,92.75
2018-12-10T01:13:22.056Z,93.33
2018-12-10T01:15:49.572Z,92.81
2018-12-10T01:18:17.116Z,92.57
2018-12-10T01:20:44.631Z,91.74
2018-12-10T01:23:12.183Z,91.23
2018-12-10T01:25:39.696Z,91.65
2018-12-10T01:28:07.213Z,91.74
2018-12-10T01:30:34.767Z,91.04
2018-12-10T01:33:02.273Z,91.29
2018-12-10T01:35:29.823Z,91.06
2018-12-10T01:37:57.331Z,91.12
2018-12-10T01:40:24.975Z,90.83
2018-12-10T01:42:52.503Z,90.71
2018-12-10T01:45:20.040Z,90.28
2018-12-10T01:47:47.583Z,90.18
2018-12-10T01:50:15.098Z,90.17
2018-12-10T01:52:42.763Z,90.32
2018-12-10T01:55:10.268Z,90.67
2018-12-10T01:57:37.825Z,90.59
2018-12-10T02:00:06.875Z,90.40
2018-12-10T02:02:34.389Z,90.04
2018-12-10T02:05:02.150Z,89.96
2018-12-10T02:07:29.758Z,89.50
2018-12-10T02:09:57.271Z,89.10
2018-12-10T02:12:24.824Z,88.51
2018-12-10T02:14:52.341Z,88.42
2018-12-10T02:17:19.893Z,88.83
2018-12-10T02:19:47.422Z,89.03
2018-12-10T02:22:14.941Z,89.16
2018-12-10T02:24:42.505Z,89.58
2018-12-10T02:27:10.019Z,89.25
2018-12-10T02:29:37.579Z,88.79
2018-12-10T02:32:05.100Z,88.77
2018-12-10T02:34:32.624Z,89.61
2018-12-10T02:37:00.182Z,89.51
2018-12-10T02:39:27.703Z,89.03
2018-12-10T02:41:55.274Z,88.78
2018-12-10T02:44:22.799Z,88.32
2018-12-10T02:46:50.340Z,88.65
2018-12-10T02:49:17.872Z,88.01
2018-12-10T02:51:45.419Z,87.91
2018-12-10T02:54:13.088Z,87.04
2018-12-10T02:56:40.647Z,86.41
2018-12-10T02:59:08.187Z,87.04
2018-12-10T03:01:35.731Z,86.47
2018-12-10T03:04:03.239Z,87.40
2018-12-10T03:06:30.885Z,87.07
2018-12-10T03:08:58.410Z,86.58
2018-12-10T03:11:25.919Z,87.30
2018-12-10T03:13:53.476Z,87.22
2018-12-10T03:16:20.980Z,86.83
2018-12-10T03:18:48.564Z,86.95
2018-12-10T03:21:16.085Z,86.60
2018-12-10T03:23:43.599Z,86.97
2018-12-10T03:26:11.137Z,87.00
2018-12-10T03:28:38.648Z,86.97
2018-12-10T03:31:06.554Z,87.14
2018-12-10T03:33:34.144Z,86.56
2018-12-10T03:36:01.669Z,87.50
2018-12-10T03:38:29.211Z,87.60
2018-12-10T03:40:56.724Z,87.22
2018-12-10T03:43:24.583Z,86.49
2018-12-10T03:45:52.098Z,86.31
2018-12-10T03:48:19.613Z,86.71
2018-12-10T03:50:47.151Z,86.75
2018-12-10T03:53:14.695Z,87.11
2018-12-10T03:55:42.614Z,87.45
2018-12-10T03:58:10.142Z,88.10
2018-12-10T04:00:37.681Z,88.48
2018-12-10T04:03:05.223Z,88.19
2018-12-10T04:05:32.741Z,88.20
2018-12-10T04:08:00.288Z,88.82
2018-12-10T04:10:27.804Z,87.93
2018-12-10T04:12:55.328Z,88.16
2018-12-10T04:15:22.884Z,88.43
2018-12-10T04:17:50.396Z,88.74
2018-12-10T04:20:17.950Z,89.30
2018-12-10T04:22:45.503Z,88.76
2018-12-10T04:25:13.015Z,88.81
2018-12-10T04:27:40.586Z,88.43
2018-12-10T04:30:08.111Z,88.78
2018-12-10T04:32:35.790Z,88.49
2018-12-10T04:35:03.510Z,88.83
2018-12-10T04:37:31.077Z,88.67
2018-12-10T04:42:32.352Z,88.92
2018-12-10T04:45:00.021Z,88.51
2018-12-10T04:47:27.772Z,88.75
2018-12-10T04:49:55.290Z,88.42
2018-12-10T04:52:22.837Z,88.28
2018-12-10T04:54:50.345Z,88.22
2018-12-10T04:57:17.911Z,88.04
2018-12-10T04:59:52.598Z,87.65
2018-12-10T05:02:14.988Z,87.79
2018-12-10T05:04:42.648Z,87.96
2018-12-10T05:07:10.168Z,87.44
2018-12-10T05:09:37.748Z,87.96
2018-12-10T05:12:05.256Z,88.40
2018-12-10T05:14:32.764Z,88.06
2018-12-10T05:17:00.308Z,87.92
2018-12-10T05:19:27.828Z,88.62
2018-12-10T05:21:55.470Z,88.21
2018-12-10T05:24:23.003Z,87.70
2018-12-10T05:26:50.520Z,88.01
2018-12-10T05:29:18.053Z,87.96
2018-12-10T05:31:45.592Z,87.49
2018-12-10T05:34:13.484Z,88.17
2018-12-10T05:36:41.008Z,87.94
2018-12-10T05:39:08.519Z,87.67
2018-12-10T05:41:36.080Z,87.20
2018-12-10T05:44:03.623Z,86.93
2018-12-10T05:46:31.157Z,87.85
2018-12-10T05:48:58.738Z,87.33
2018-12-10T05:51:26.257Z,87.93
2018-12-10T05:53:53.775Z,87.58
2018-12-10T05:56:21.432Z,88.01
2018-12-10T05:58:48.960Z,88.99
2018-12-10T06:01:16.480Z,89.28
2018-12-10T06:03:44.034Z,89.14
2018-12-10T06:06:11.561Z,89.67
2018-12-10T06:08:39.111Z,89.73
2018-12-10T06:11:06.795Z,89.06
2018-12-10T06:13:34.327Z,89.12
2018-12-10T06:16:01.872Z,89.01
2018-12-10T06:18:29.445Z,89.08
2018-12-10T06:20:56.959Z,89.63
2018-12-10T06:23:24.523Z,89.51
2018-12-10T06:25:52.109Z,88.22
2018-12-10T06:28:19.943Z,88.18
2018-12-10T06:30:47.460Z,88.13
2018-12-10T06:33:14.972Z,87.66
2018-12-10T06:35:42.570Z,88.16
2018-12-10T06:38:10.087Z,89.54
2018-12-10T06:40:37.644Z,90.33
2018-12-10T06:43:05.184Z,91.13
2018-12-10T06:45:32.819Z,91.29
2018-12-10T06:48:00.341Z,91.57
2018-12-10T06:50:28.504Z,92.79
2018-12-10T06:52:56.108Z,93.82
2018-12-10T06:55:23.692Z,94.20
2018-12-10T06:57:51.231Z,93.29
2018-12-10T07:00:18.751Z,93.38
2018-12-10T07:02:46.311Z,93.31
2018-12-10T07:05:13.843Z,93.25
2018-12-10T07:07:41.398Z,93.22
2018-12-10T07:10:09.044Z,94.01
2018-12-10T07:12:36.568Z,94.13
2018-12-10T07:15:05.543Z,93.95
2018-12-10T07:17:33.067Z,93.93
2018-12-10T07:20:00.589Z,94.29
2018-12-10T07:22:28.132Z,93.15
2018-12-10T07:24:55.648Z,93.13
2018-12-10T07:27:23.219Z,93.32
2018-12-10T07:29:51.515Z,94.56
2018-12-10T07:32:19.047Z,94.75
2018-12-10T07:34:46.594Z,93.94
2018-12-10T07:37:14.112Z,93.61
2018-12-10T07:39:41.664Z,94.51
2018-12-10T07:42:09.175Z,94.28
2018-12-10T07:44:36.698Z,95.59
2018-12-10T07:47:04.245Z,97.54
2018-12-10T07:49:31.759Z,99.40
2018-12-10T07:51:59.330Z,100.00
2018-12-10T07:54:26.855Z,100.00
2018-12-10T07:56:54.399Z,100.00
2018-12-10T07:59:21.933Z,100.00
2018-12-10T08:01:49.505Z,100.00
2018-12-10T08:04:17.056Z,99.02
2018-12-10T08:06:44.599Z,97.50
2018-12-10T08:09:12.167Z,97.53
2018-12-10T08:11:39.679Z,97.61
2018-12-10T08:14:07.251Z,96.66
2018-12-10T08:16:34.767Z,95.74
2018-12-10T08:19:02.310Z,95.24
2018-12-10T08:21:29.845Z,94.66
2018-12-10T08:23:57.391Z,93.33
2018-12-10T08:26:24.915Z,94.38
2018-12-10T08:29:00.005Z,95.53
2018-12-10T08:31:21.996Z,95.78
2018-12-10T08:33:49.524Z,95.15
2018-12-10T08:36:17.203Z,94.72
2018-12-10T08:38:44.730Z,94.34
2018-12-10T08:41:12.248Z,93.86
2018-12-10T08:43:39.815Z,93.52
2018-12-10T08:46:07.339Z,92.94
2018-12-10T08:48:35.196Z,92.82
2018-12-10T08:51:02.873Z,92.82
2018-12-10T08:53:30.583Z,92.32
2018-12-10T08:55:58.167Z,91.73
2018-12-10T08:58:25.691Z,92.44
2018-12-10T09:00:53.283Z,91.70
2018-12-10T09:03:20.803Z,91.52
2018-12-10T09:05:48.326Z,93.53
2018-12-10T09:08:15.965Z,90.20
2018-12-10T09:10:43.483Z,90.93
2018-12-10T09:13:11.061Z,90.57
2018-12-10T09:15:38.583Z,90.22
2018-12-10T09:18:06.101Z,89.94
2018-12-10T09:20:33.655Z,90.86
2018-12-10T09:23:01.184Z,91.12
2018-12-10T09:25:28.899Z,91.66
2018-12-10T09:27:56.418Z,90.84
2018-12-10T09:30:23.963Z,90.10
2018-12-10T09:32:51.499Z,90.48
2018-12-10T09:35:19.014Z,90.60
2018-12-10T09:37:46.567Z,89.83
2018-12-10T09:40:14.080Z,90.92
2018-12-10T09:42:41.592Z,90.33
2018-12-10T09:45:09.253Z,89.76
2018-12-10T09:47:36.767Z,89.39
2018-12-10T09:50:06.951Z,90.13
2018-12-10T09:52:34.480Z,90.35
2018-12-10T09:55:02.140Z,89.71
2018-12-10T09:57:29.687Z,89.78
2018-12-10T09:59:57.199Z,89.32
2018-12-10T10:02:25.055Z,89.26
2018-12-10T10:04:52.569Z,88.94
2018-12-10T10:07:28.264Z,88.55
2018-12-10T10:09:49.651Z,88.99
2018-12-10T10:12:17.161Z,90.34
2018-12-10T10:14:44.867Z,89.15
2018-12-10T10:17:12.411Z,89.57
2018-12-10T10:19:39.924Z,88.92
2018-12-10T10:22:07.471Z,88.51
2018-12-10T10:24:34.980Z,86.85
2018-12-10T10:27:02.812Z,87.13
2018-12-10T10:29:30.331Z,86.51
2018-12-10T10:31:57.835Z,86.47
2018-12-10T10:34:25.383Z,86.33
2018-12-10T10:36:52.889Z,86.83
2018-12-10T10:39:20.439Z,86.62
2018-12-10T10:41:47.960Z,86.21
2018-12-10T10:44:15.471Z,86.51
2018-12-10T10:46:43.007Z,86.83
2018-12-10T10:49:10.544Z,87.05
2018-12-10T10:51:38.233Z,87.74
2018-12-10T10:54:05.754Z,85.77
2018-12-10T10:56:33.271Z,85.79
2018-12-10T10:59:00.809Z,85.01
2018-12-10T11:01:33.872Z,84.54
2018-12-10T11:04:01.734Z,83.91
2018-12-10T11:06:29.255Z,84.30
2018-12-10T11:08:56.767Z,84.39
2018-12-10T11:11:24.309Z,82.67
2018-12-10T11:13:51.815Z,82.97
2018-12-10T11:16:19.382Z,82.36
2018-12-10T11:18:46.891Z,80.93
2018-12-10T11:21:14.401Z,81.21
2018-12-10T11:23:41.973Z,81.42
2018-12-10T11:26:09.479Z,80.89
2018-12-10T11:28:37.024Z,80.69
2018-12-10T11:31:04.687Z,78.50
2018-12-10T11:33:32.228Z,78.15
2018-12-10T11:35:59.863Z,76.04
2018-12-10T11:38:27.371Z,77.05
2018-12-10T11:40:55.224Z,76.97
2018-12-10T11:43:22.723Z,74.50
2018-12-10T11:45:50.229Z,75.03
2018-12-10T11:48:17.771Z,75.27
2018-12-10T11:50:45.296Z,74.57
2018-12-10T11:53:13.131Z,75.08
2018-12-10T11:55:40.636Z,73.46
2018-12-10T11:58:08.136Z,74.56
2018-12-10T12:00:35.816Z,74.54
2018-12-10T12:03:03.327Z,75.30
2018-12-10T12:05:31.023Z,74.37
2018-12-10T12:07:58.527Z,73.83
2018-12-10T12:10:26.036Z,73.51
2018-12-10T12:12:53.591Z,73.02
2018-12-10T12:15:21.096Z,71.94
2018-12-10T12:17:48.683Z,72.40
2018-12-10T12:20:16.184Z,72.34
2018-12-10T12:22:43.707Z,72.79
2018-12-10T12:25:11.239Z,71.96
2018-12-10T12:27:38.748Z,72.91
2018-12-10T12:30:07.817Z,74.24
2018-12-10T12:32:35.352Z,72.25
2018-12-10T12:35:02.877Z,73.14
2018-12-10T12:37:30.431Z,72.49
2018-12-10T12:39:57.962Z,71.54
2018-12-10T12:42:25.500Z,71.64
2018-12-10T12:44:53.007Z,71.96
2018-12-10T12:47:20.584Z,71.25
2018-12-10T12:49:48.217Z,71.64
2018-12-10T12:52:15.737Z,71.88
2018-12-10T12:54:43.272Z,72.35
2018-12-10T12:57:10.808Z,71.65
2018-12-10T12:59:38.340Z,71.84
2018-12-10T13:02:05.872Z,72.13
2018-12-10T13:04:33.583Z,71.90
2018-12-10T13:07:01.099Z,71.33
2018-12-10T13:09:28.614Z,71.61
2018-12-10T13:11:56.151Z,71.41
2018-12-10T13:14:23.672Z,72.01
2018-12-10T13:16:51.206Z,72.35
2018-12-10T13:19:18.709Z,71.45
2018-12-10T13:21:46.303Z,70.29
2018-12-10T13:24:13.811Z,70.78
2018-12-10T13:26:41.320Z,70.92
2018-12-10T13:29:08.906Z,71.28
2018-12-10T13:31:36.712Z,72.30
2018-12-10T13:34:04.503Z,72.82
2018-12-10T13:36:32.020Z,72.90
2018-12-10T13:38:59.613Z,71.54
2018-12-10T13:41:27.162Z,72.53
2018-12-10T13:43:54.677Z,72.83
2018-12-10T13:46:22.223Z,73.33
2018-12-10T13:48:49.729Z,72.46
2018-12-10T13:51:17.239Z,72.44
2018-12-10T13:53:44.819Z,72.72
2018-12-10T13:56:12.333Z,71.95
2018-12-10T13:58:39.871Z,71.21
2018-12-10T14:01:08.377Z,71.38
2018-12-10T14:03:36.075Z,70.33
2018-12-10T14:06:03.619Z,68.01
2018-12-10T14:08:31.137Z,69.88
2018-12-10T14:10:58.687Z,70.93
2018-12-10T14:13:26.191Z,70.45
2018-12-10T14:15:53.700Z,70.12
2018-12-10T14:18:21.251Z,69.51
2018-12-10T14:20:48.767Z,69.18
2018-12-10T14:23:16.307Z,69.49
2018-12-10T14:25:43.836Z,69.30
2018-12-10T14:28:11.440Z,69.36
2018-12-10T14:30:39.284Z,69.57
2018-12-10T14:33:06.792Z,70.10
2018-12-10T14:35:34.324Z,70.02
2018-12-10T14:38:01.835Z,70.37
2018-12-10T14:40:29.389Z,69.53
2018-12-10T14:42:57.020Z,69.37
2018-12-10T14:45:24.675Z,68.52
2018-12-10T14:47:52.498Z,68.72
2018-12-10T14:50:20.213Z,68.66
2018-12-10T14:52:47.929Z,69.22
2018-12-10T14:55:15.547Z,69.80
2018-12-10T14:57:43.051Z,69.11
2018-12-10T15:00:11.091Z,69.60
2018-12-10T15:02:38.591Z,69.64
2018-12-10T15:05:07.283Z,69.45
2018-12-10T15:07:34.800Z,69.27
2018-12-10T15:10:02.423Z,69.72
2018-12-10T15:12:29.964Z,69.66
2018-12-10T15:14:57.473Z,69.90
2018-12-10T15:17:25.391Z,69.61
2018-12-10T15:19:52.893Z,69.90
2018-12-10T15:22:20.392Z,70.16
2018-12-10T15:24:47.928Z,69.66
2018-12-10T15:27:15.439Z,70.60
2018-12-10T15:29:43.019Z,70.10
2018-12-10T15:32:10.522Z,70.32
2018-12-10T15:34:38.056Z,70.41
2018-12-10T15:37:05.587Z,70.28
2018-12-10T15:39:33.088Z,70.20
2018-12-10T15:42:00.659Z,70.82
2018-12-10T15:44:28.196Z,71.08
2018-12-10T15:46:55.699Z,70.63
2018-12-10T15:49:23.248Z,70.96
2018-12-10T15:51:50.768Z,71.96
2018-12-10T15:54:18.343Z,71.58
2018-12-10T15:56:45.865Z,72.18
2018-12-10T15:59:13.373Z,73.69
2018-12-10T16:01:40.921Z,79.27
2018-12-10T16:04:08.435Z,83.69
2018-12-10T16:06:36.275Z,86.64
2018-12-10T16:09:06.609Z,87.42
2018-12-10T16:11:34.223Z,89.16
2018-12-10T16:14:01.775Z,89.70
2018-12-10T16:16:29.324Z,90.39
2018-12-10T16:18:57.067Z,89.99
2018-12-10T16:21:24.584Z,89.75
2018-12-10T16:23:52.103Z,86.41
2018-12-10T16:26:19.675Z,86.82
2018-12-10T16:28:47.199Z,86.09
2018-12-10T16:31:14.951Z,85.97
2018-12-10T16:33:42.477Z,85.60
2018-12-10T16:36:10.711Z,85.11
2018-12-10T16:38:38.269Z,84.84
2018-12-10T16:41:05.787Z,85.78
2018-12-10T16:43:33.668Z,85.33
2018-12-10T16:46:01.197Z,86.13
2018-12-10T16:48:28.711Z,86.20
2018-12-10T16:50:56.263Z,84.55
2018-12-10T16:53:23.819Z,84.94
2018-12-10T16:55:51.464Z,85.58
2018-12-10T16:58:18.986Z,87.12
2018-12-10T17:00:46.528Z,87.74
2018-12-10T17:03:14.063Z,88.66
2018-12-10T17:05:41.580Z,88.54
2018-12-10T17:08:09.123Z,89.43
2018-12-10T17:10:36.661Z,90.38
2018-12-10T17:13:04.175Z,90.00
2018-12-10T17:15:31.725Z,89.38
2018-12-10T17:17:59.255Z,90.07
2018-12-10T17:20:28.210Z,90.96
2018-12-10T17:22:55.846Z,91.40
2018-12-10T17:25:23.383Z,91.58
2018-12-10T17:27:50.935Z,91.64
2018-12-10T17:30:18.479Z,91.77
2018-12-10T17:32:46.153Z,92.00
2018-12-10T17:35:13.683Z,92.26
2018-12-10T17:37:41.202Z,92.22
2018-12-10T17:40:08.963Z,91.80
2018-12-10T17:42:36.476Z,92.11
2018-12-10T17:45:06.153Z,91.62
2018-12-10T17:47:33.667Z,90.77
2018-12-10T17:50:01.589Z,88.75
2018-12-10T17:52:29.135Z,89.94
2018-12-10T17:54:56.651Z,90.22
2018-12-10T17:57:24.368Z,90.40
2018-12-10T17:59:52.675Z,88.92
2018-12-10T18:02:20.202Z,88.60
2018-12-10T18:04:47.947Z,88.71
2018-12-10T18:07:15.602Z,88.14
2018-12-10T18:09:43.173Z,87.77
2018-12-10T18:12:10.715Z,87.79
2018-12-10T18:14:38.248Z,87.36
2018-12-10T18:17:05.807Z,87.10
2018-12-10T18:19:33.332Z,87.02
2018-12-10T18:22:00.894Z,87.20
2018-12-10T18:24:28.438Z,87.34
2018-12-10T18:26:55.972Z,87.29
2018-12-10T18:29:23.553Z,87.42
2018-12-10T18:31:51.098Z,87.52
2018-12-10T18:34:18.656Z,87.80
2018-12-10T18:36:46.174Z,88.08
2018-12-10T18:39:13.692Z,87.43
2018-12-10T18:41:41.249Z,86.08
2018-12-10T18:44:08.759Z,86.11
2018-12-10T18:46:36.373Z,86.00
2018-12-10T18:49:03.906Z,86.03
2018-12-10T18:51:31.421Z,86.91
2018-12-10T18:53:58.975Z,87.66
2018-12-10T18:56:26.509Z,87.54
2018-12-10T18:58:54.699Z,87.80
2018-12-10T19:01:22.216Z,88.35
2018-12-10T19:03:49.744Z,89.04
2018-12-10T19:06:17.300Z,89.16
2018-12-10T19:08:46.250Z,89.17
2018-12-10T19:11:14.084Z,88.23
2018-12-10T19:13:41.643Z,88.81
2018-12-10T19:16:10.045Z,88.21
2018-12-10T19:18:37.594Z,87.97
2018-12-10T19:21:05.111Z,87.58
2018-12-10T19:23:32.831Z,87.50
2018-12-10T19:26:00.361Z,87.99
2018-12-10T19:28:27.880Z,86.83
2018-12-10T19:30:55.445Z,86.97
2018-12-10T19:33:22.956Z,85.97
2018-12-10T19:35:50.507Z,86.16
2018-12-10T19:38:18.136Z,85.62
2018-12-10T19:40:45.658Z,85.99
2018-12-10T19:43:13.218Z,85.70
2018-12-10T19:45:40.747Z,85.62
2018-12-10T19:48:08.640Z,85.82
2018-12-10T19:50:36.154Z,85.97
2018-12-10T19:53:03.688Z,85.86
2018-12-10T19:55:31.236Z,86.01
2018-12-10T19:57:58.751Z,85.37
2018-12-10T20:00:26.335Z,85.85
2018-12-10T20:02:53.847Z,85.67
2018-12-10T20:05:23.364Z,84.95
2018-12-10T20:07:50.916Z,85.30
2018-12-10T20:10:18.444Z,85.22
2018-12-10T20:12:46.108Z,85.51
2018-12-10T20:15:13.657Z,85.11
2018-12-10T20:17:41.167Z,85.47
2018-12-10T20:20:08.941Z,84.96
2018-12-10T20:22:36.455Z,85.05
2018-12-10T20:25:04.930Z,84.73
2018-12-10T20:27:32.501Z,84.63
2018-12-10T20:30:00.117Z,84.77
2018-12-10T20:32:27.681Z,84.13
2018-12-10T20:34:55.320Z,84.32
2018-12-10T20:37:22.889Z,84.31
2018-12-10T20:39:51.099Z,84.21
2018-12-10T20:42:18.616Z,84.99
2018-12-10T20:44:46.171Z,83.70
2018-12-10T20:47:13.692Z,84.64
2018-12-10T20:49:41.237Z,84.13
2018-12-10T20:52:08.748Z,84.47
2018-12-10T20:54:36.275Z,84.15
2018-12-10T20:57:03.815Z,83.81
2018-12-10T20:59:31.340Z,82.65
2018-12-10T21:01:58.880Z,83.49
2018-12-10T21:04:26.391Z,82.83
2018-12-10T21:06:53.940Z,83.18
2018-12-10T21:09:21.456Z,82.61
2018-12-10T21:11:48.995Z,83.81
2018-12-10T21:14:16.535Z,83.70
2018-12-10T21:16:44.054Z,83.73
2018-12-10T21:19:11.595Z,83.65
2018-12-10T21:21:39.171Z,83.65
2018-12-10T21:24:06.756Z,82.98
2018-12-10T21:26:34.290Z,83.37
2018-12-10T21:29:01.809Z,83.67
2018-12-10T21:31:29.356Z,82.99
2018-12-10T21:33:56.875Z,83.21
2018-12-10T21:36:24.426Z,83.60
2018-12-10T21:38:51.946Z,83.54
2018-12-10T21:41:19.490Z,83.92
2018-12-10T21:43:47.035Z,83.94
2018-12-10T21:46:14.548Z,82.16
2018-12-10T21:48:42.236Z,82.65
2018-12-10T21:51:09.775Z,83.69
2018-12-10T21:53:37.291Z,83.59
2018-12-10T21:56:04.937Z,83.55
2018-12-10T21:58:32.457Z,84.09
2018-12-10T22:01:00.011Z,84.03
2018-12-10T22:03:27.538Z,83.79
2018-12-10T22:05:55.054Z,83.70
2018-12-10T22:08:22.610Z,82.75
2018-12-10T22:10:50.131Z,82.09
2018-12-10T22:13:17.672Z,82.35
2018-12-10T22:15:45.198Z,82.60
2018-12-10T22:18:12.848Z,83.21
2018-12-10T22:20:40.359Z,83.76
2018-12-10T22:23:07.887Z,83.91
2018-12-10T22:25:35.431Z,84.47
2018-12-10T22:28:02.967Z,82.95
2018-12-10T22:30:30.785Z,82.74
2018-12-10T22:32:58.402Z,82.55
2018-12-10T22:35:25.940Z,82.78
2018-12-10T22:37:53.503Z,82.82
2018-12-10T22:40:21.024Z,82.65
2018-12-10T22:42:48.581Z,83.30
2018-12-10T22:45:16.092Z,82.62
2018-12-10T22:47:43.608Z,82.75
2018-12-10T22:50:11.159Z,83.64
2018-12-10T22:52:38.685Z,83.12
2018-12-10T22:55:06.340Z,82.81
2018-12-10T22:57:33.860Z,83.22
2018-12-10T23:00:01.380Z,83.13
2018-12-10T23:02:29.224Z,83.16
2018-12-10T23:04:56.723Z,82.93
2018-12-10T23:07:24.450Z,83.47
2018-12-10T23:09:52.448Z,83.33
2018-12-10T23:12:19.964Z,83.84
2018-12-10T23:14:47.507Z,83.23
2018-12-10T23:17:15.020Z,83.65
2018-12-10T23:19:42.566Z,83.48
2018-12-10T23:22:10.082Z,83.21
2018-12-10T23:24:37.635Z,83.46
2018-12-10T23:27:05.155Z,83.57
2018-12-10T23:29:32.672Z,83.83
2018-12-10T23:32:00.211Z,83.29
2018-12-10T23:34:27.738Z,83.82
2018-12-10T23:36:55.279Z,83.64
2018-12-10T23:39:22.792Z,84.07
2018-12-10T23:41:50.305Z,83.43
2018-12-10T23:44:23.499Z,83.54
2018-12-10T23:46:51.035Z,83.69
2018-12-10T23:49:18.578Z,84.94
2018-12-10T23:51:46.084Z,84.30
2018-12-10T23:54:13.628Z,83.82
2018-12-10T23:56:41.143Z,84.20
2018-12-10T23:59:08.654Z,84.66
