createdAt,value
2019-03-22T00:00:53.065Z,14.70
2019-03-22T00:03:44.781Z,14.70
2019-03-22T00:06:36.603Z,14.70
2019-03-22T00:09:28.279Z,14.70
2019-03-22T00:12:19.963Z,14.60
2019-03-22T00:15:11.541Z,14.60
2019-03-22T00:18:03.514Z,14.60
2019-03-22T00:20:55.270Z,14.60
2019-03-22T00:23:46.954Z,14.50
2019-03-22T00:26:38.902Z,14.50
2019-03-22T00:29:30.054Z,14.50
2019-03-22T00:32:22.123Z,14.50
2019-03-22T00:35:13.247Z,14.50
2019-03-22T00:38:04.280Z,14.50
2019-03-22T00:40:54.994Z,14.50
2019-03-22T00:43:46.465Z,14.40
2019-03-22T00:46:37.131Z,14.40
2019-03-22T00:49:29.673Z,14.40
2019-03-22T00:52:20.639Z,14.40
2019-03-22T00:55:11.363Z,14.40
2019-03-22T00:58:02.990Z,14.40
2019-03-22T01:00:54.083Z,14.40
2019-03-22T01:03:45.923Z,14.40
2019-03-22T01:06:37.171Z,14.30
2019-03-22T01:09:28.771Z,14.30
2019-03-22T01:12:20.316Z,14.30
2019-03-22T01:15:12.098Z,14.20
2019-03-22T01:18:03.698Z,14.20
2019-03-22T01:20:55.267Z,14.20
2019-03-22T01:23:47.218Z,14.20
2019-03-22T01:26:38.285Z,14.20
2019-03-22T01:29:30.141Z,14.10
2019-03-22T01:32:22.109Z,14.10
2019-03-22T01:35:13.061Z,14.10
2019-03-22T01:38:04.901Z,14.10
2019-03-22T01:40:56.952Z,14.10
2019-03-22T01:43:47.727Z,14.00
2019-03-22T01:46:39.254Z,14.00
2019-03-22T01:49:30.905Z,14.00
2019-03-22T01:52:22.648Z,14.00
2019-03-22T01:55:14.400Z,14.00
2019-03-22T01:58:06.106Z,14.00
2019-03-22T02:00:58.175Z,14.00
2019-03-22T02:03:49.181Z,13.90
2019-03-22T02:06:40.139Z,13.90
2019-03-22T02:09:31.089Z,13.90
2019-03-22T02:12:22.188Z,13.90
2019-03-22T02:15:14.867Z,13.90
2019-03-22T02:18:06.552Z,13.90
2019-03-22T02:20:58.628Z,13.90
2019-03-22T02:23:52.082Z,13.90
2019-03-22T02:26:42.336Z,13.90
2019-03-22T02:29:33.990Z,13.90
2019-03-22T02:32:25.658Z,13.90
2019-03-22T02:35:28.232Z,13.90
2019-03-22T02:38:10.794Z,13.90
2019-03-22T02:41:01.817Z,13.90
2019-03-22T02:43:54.726Z,13.90
2019-03-22T02:46:46.173Z,13.90
2019-03-22T02:49:37.243Z,13.90
2019-03-22T02:52:28.908Z,13.90
2019-03-22T02:55:20.538Z,13.80
2019-03-22T02:58:20.336Z,13.90
2019-03-22T03:01:04.138Z,13.90
2019-03-22T03:03:56.124Z,13.90
2019-03-22T03:06:47.960Z,13.80
2019-03-22T03:09:39.925Z,13.80
2019-03-22T03:12:31.618Z,13.80
2019-03-22T03:15:23.445Z,13.80
2019-03-22T03:18:15.150Z,13.80
2019-03-22T03:21:07.207Z,13.80
2019-03-22T03:23:58.978Z,13.80
2019-03-22T03:26:50.998Z,13.80
2019-03-22T03:29:42.207Z,13.80
2019-03-22T03:32:33.621Z,13.80
2019-03-22T03:35:24.696Z,13.80
2019-03-22T03:38:15.627Z,13.80
2019-03-22T03:41:07.720Z,13.80
2019-03-22T03:43:59.510Z,13.80
2019-03-22T03:46:52.236Z,13.80
2019-03-22T03:49:44.133Z,13.80
2019-03-22T03:52:39.393Z,13.80
2019-03-22T03:55:28.594Z,13.80
2019-03-22T03:58:20.356Z,13.70
2019-03-22T04:01:12.146Z,13.70
2019-03-22T04:04:03.167Z,13.70
2019-03-22T04:06:53.997Z,13.70
2019-03-22T04:09:45.553Z,13.70
2019-03-22T04:12:36.459Z,13.70
2019-03-22T04:15:27.306Z,13.70
2019-03-22T04:18:19.023Z,13.70
2019-03-22T04:21:09.800Z,13.70
2019-03-22T04:24:01.301Z,13.60
2019-03-22T04:26:52.910Z,13.60
2019-03-22T04:29:43.793Z,13.60
2019-03-22T04:32:35.610Z,13.60
2019-03-22T04:35:27.472Z,13.60
2019-03-22T04:38:19.064Z,13.60
2019-03-22T04:41:09.968Z,13.60
2019-03-22T04:44:02.062Z,13.60
2019-03-22T04:46:53.071Z,13.60
2019-03-22T04:49:43.958Z,13.50
2019-03-22T04:52:35.970Z,13.60
2019-03-22T04:55:27.570Z,13.50
2019-03-22T04:58:19.988Z,13.50
2019-03-22T05:01:11.517Z,13.60
2019-03-22T05:04:03.098Z,13.60
2019-03-22T05:06:54.172Z,13.60
2019-03-22T05:09:46.005Z,13.60
2019-03-22T05:12:36.963Z,13.60
2019-03-22T05:15:28.479Z,13.60
2019-03-22T05:18:20.002Z,13.50
2019-03-22T05:21:11.200Z,13.50
2019-03-22T05:24:02.871Z,13.50
2019-03-22T05:26:55.413Z,13.40
2019-03-22T05:29:47.239Z,13.40
2019-03-22T05:32:38.040Z,13.40
2019-03-22T05:35:30.067Z,13.40
2019-03-22T05:38:21.914Z,13.30
2019-03-22T05:41:13.846Z,13.30
2019-03-22T05:44:04.745Z,13.30
2019-03-22T05:46:55.965Z,13.30
2019-03-22T05:49:47.097Z,13.30
2019-03-22T05:52:38.862Z,13.30
2019-03-22T05:55:30.475Z,13.30
2019-03-22T05:58:22.100Z,13.30
2019-03-22T06:01:13.816Z,13.30
2019-03-22T06:04:04.706Z,13.30
2019-03-22T06:06:55.740Z,13.30
2019-03-22T06:09:47.461Z,13.20
2019-03-22T06:12:38.371Z,13.20
2019-03-22T06:15:30.180Z,13.20
2019-03-22T06:18:20.849Z,13.20
2019-03-22T06:21:12.323Z,13.20
2019-03-22T06:24:03.976Z,13.20
2019-03-22T06:26:54.926Z,13.30
2019-03-22T06:29:54.642Z,13.30
2019-03-22T06:32:39.225Z,13.40
2019-03-22T06:35:30.478Z,13.40
2019-03-22T06:38:21.645Z,13.40
2019-03-22T06:41:12.556Z,13.50
2019-03-22T06:44:04.225Z,13.50
2019-03-22T06:46:55.289Z,13.50
2019-03-22T06:49:46.487Z,13.50
2019-03-22T06:52:37.697Z,13.60
2019-03-22T06:55:28.628Z,13.60
2019-03-22T06:58:20.485Z,13.60
2019-03-22T07:01:11.224Z,13.60
2019-03-22T07:04:03.168Z,13.70
2019-03-22T07:06:54.493Z,13.70
2019-03-22T07:09:45.978Z,13.70
2019-03-22T07:12:37.592Z,13.80
2019-03-22T07:15:28.768Z,13.80
2019-03-22T07:18:20.702Z,13.90
2019-03-22T07:21:11.703Z,13.90
2019-03-22T07:24:02.685Z,14.00
2019-03-22T07:26:54.409Z,14.00
2019-03-22T07:29:45.588Z,14.10
2019-03-22T07:32:36.626Z,14.10
2019-03-22T07:35:28.653Z,14.20
2019-03-22T07:38:19.690Z,14.20
2019-03-22T07:41:10.951Z,14.30
2019-03-22T07:44:02.817Z,14.40
2019-03-22T07:46:54.236Z,14.50
2019-03-22T07:49:44.988Z,14.60
2019-03-22T07:52:36.589Z,14.60
2019-03-22T07:55:28.065Z,14.70
2019-03-22T07:58:18.838Z,14.80
2019-03-22T08:01:10.328Z,15.00
2019-03-22T08:04:01.911Z,15.00
2019-03-22T08:06:53.165Z,15.20
2019-03-22T08:09:44.320Z,15.30
2019-03-22T08:12:36.334Z,15.40
2019-03-22T08:15:32.890Z,15.50
2019-03-22T08:18:24.884Z,15.60
2019-03-22T08:21:16.796Z,15.70
2019-03-22T08:24:07.617Z,15.80
2019-03-22T08:26:59.336Z,16.00
2019-03-22T08:29:51.232Z,16.10
2019-03-22T08:32:42.192Z,16.20
2019-03-22T08:35:34.311Z,16.40
2019-03-22T08:38:27.239Z,16.50
2019-03-22T08:41:20.307Z,16.70
2019-03-22T08:44:12.186Z,16.90
2019-03-22T08:47:03.338Z,17.10
2019-03-22T08:49:55.477Z,17.30
2019-03-22T08:52:47.368Z,17.50
2019-03-22T08:55:38.807Z,17.70
2019-03-22T08:58:29.863Z,18.00
2019-03-22T09:01:21.935Z,18.20
2019-03-22T09:04:13.468Z,18.50
2019-03-22T09:07:05.212Z,18.80
2019-03-22T09:09:58.643Z,19.10
2019-03-22T09:12:49.496Z,19.40
2019-03-22T09:15:42.006Z,19.70
2019-03-22T09:18:33.654Z,19.90
2019-03-22T09:21:25.095Z,20.20
2019-03-22T09:24:19.094Z,20.60
2019-03-22T09:27:11.327Z,20.90
2019-03-22T09:30:02.683Z,21.10
2019-03-22T09:32:54.753Z,21.40
2019-03-22T09:35:46.457Z,21.60
2019-03-22T09:38:37.473Z,21.70
2019-03-22T09:41:30.282Z,22.00
2019-03-22T09:44:21.933Z,22.20
2019-03-22T09:47:12.823Z,22.40
2019-03-22T09:50:05.152Z,22.70
2019-03-22T09:52:57.208Z,23.00
2019-03-22T09:55:48.428Z,23.20
2019-03-22T09:58:40.573Z,23.50
2019-03-22T10:01:32.508Z,23.80
2019-03-22T10:04:25.164Z,24.10
2019-03-22T10:07:16.533Z,24.30
2019-03-22T10:10:10.500Z,24.60
2019-03-22T10:13:05.838Z,24.80
2019-03-22T10:15:58.080Z,25.00
2019-03-22T10:18:50.870Z,25.30
2019-03-22T10:21:42.809Z,25.50
2019-03-22T10:24:33.950Z,25.70
2019-03-22T10:27:26.478Z,25.90
2019-03-22T10:30:19.538Z,26.00
2019-03-22T10:33:22.072Z,26.20
2019-03-22T10:36:03.555Z,26.20
2019-03-22T10:38:55.318Z,26.30
2019-03-22T10:41:46.398Z,26.40
2019-03-22T10:44:39.533Z,26.40
2019-03-22T10:47:30.681Z,26.40
2019-03-22T10:50:23.353Z,26.40
2019-03-22T10:53:14.624Z,26.40
2019-03-22T10:56:06.794Z,26.40
2019-03-22T10:58:57.717Z,26.40
2019-03-22T11:02:02.672Z,26.30
2019-03-22T11:04:42.371Z,26.20
2019-03-22T11:07:35.571Z,26.00
2019-03-22T11:10:26.785Z,25.90
2019-03-22T11:13:18.737Z,25.80
2019-03-22T11:16:14.355Z,25.70
2019-03-22T11:19:06.494Z,25.60
2019-03-22T11:21:57.502Z,25.40
2019-03-22T11:24:48.675Z,25.30
2019-03-22T11:27:40.709Z,25.20
2019-03-22T11:30:31.685Z,25.10
2019-03-22T11:33:23.688Z,25.00
2019-03-22T11:36:14.772Z,24.90
2019-03-22T11:39:15.460Z,24.70
2019-03-22T11:42:03.791Z,24.60
2019-03-22T11:44:55.068Z,24.50
2019-03-22T11:47:45.880Z,24.40
2019-03-22T11:50:37.750Z,24.30
2019-03-22T11:53:28.848Z,24.30
2019-03-22T11:56:20.726Z,24.20
2019-03-22T11:59:12.552Z,24.10
2019-03-22T12:02:03.944Z,24.10
2019-03-22T12:04:56.219Z,23.90
2019-03-22T12:07:48.381Z,23.90
2019-03-22T12:10:39.501Z,23.80
2019-03-22T12:13:31.428Z,23.70
2019-03-22T12:16:22.951Z,23.60
2019-03-22T12:19:14.165Z,23.40
2019-03-22T12:22:05.435Z,23.40
2019-03-22T12:24:56.853Z,23.30
2019-03-22T12:27:48.581Z,23.20
2019-03-22T12:30:40.711Z,23.10
2019-03-22T12:33:31.815Z,23.10
2019-03-22T12:36:23.595Z,23.00
2019-03-22T12:39:14.483Z,22.90
2019-03-22T12:42:07.648Z,22.90
2019-03-22T12:45:00.329Z,22.80
2019-03-22T12:47:52.362Z,22.80
2019-03-22T12:50:44.132Z,22.70
2019-03-22T12:53:35.426Z,22.70
2019-03-22T12:56:26.668Z,22.60
2019-03-22T12:59:17.892Z,22.60
2019-03-22T13:02:10.543Z,22.50
2019-03-22T13:05:01.385Z,22.50
2019-03-22T13:07:53.538Z,22.50
2019-03-22T13:10:45.373Z,22.50
2019-03-22T13:13:37.410Z,22.50
2019-03-22T13:16:28.256Z,22.40
2019-03-22T13:19:20.511Z,22.40
2019-03-22T13:22:12.491Z,22.40
2019-03-22T13:25:05.432Z,22.40
2019-03-22T13:28:24.355Z,22.40
2019-03-22T13:31:41.377Z,22.40
2019-03-22T13:35:06.839Z,22.40
2019-03-22T13:38:48.677Z,22.40
2019-03-22T13:42:12.475Z,22.40
2019-03-22T13:45:31.657Z,22.40
2019-03-22T13:48:39.757Z,22.30
2019-03-22T13:51:53.194Z,22.30
2019-03-22T13:55:03.859Z,22.30
2019-03-22T13:58:13.892Z,22.20
2019-03-22T14:01:17.938Z,22.20
2019-03-22T14:04:42.203Z,22.20
2019-03-22T14:08:13.441Z,22.20
2019-03-22T14:11:20.857Z,22.10
2019-03-22T14:14:23.524Z,22.10
2019-03-22T14:17:27.041Z,22.10
2019-03-22T14:25:01.309Z,22.10
2019-03-22T14:27:51.722Z,22.10
2019-03-22T14:30:53.268Z,22.10
2019-03-22T14:33:59.845Z,22.10
2019-03-22T14:37:04.250Z,22.10
2019-03-22T14:40:33.275Z,22.10
2019-03-22T14:44:01.470Z,22.10
2019-03-22T14:47:16.260Z,22.10
2019-03-22T14:50:20.005Z,22.00
2019-03-22T14:53:28.897Z,22.00
2019-03-22T14:56:36.243Z,22.00
2019-03-22T14:59:47.770Z,22.00
2019-03-22T15:03:24.844Z,22.00
2019-03-22T15:06:00.332Z,21.90
2019-03-22T15:09:02.986Z,21.90
2019-03-22T15:12:11.887Z,21.90
2019-03-22T15:15:52.707Z,21.90
2019-03-22T15:19:40.114Z,21.80
2019-03-22T15:23:24.712Z,21.80
2019-03-22T15:27:03.921Z,21.80
2019-03-22T15:30:50.886Z,21.70
2019-03-22T15:34:19.271Z,21.60
2019-03-22T15:37:46.059Z,21.50
2019-03-22T15:40:47.891Z,21.50
2019-03-22T15:43:50.989Z,21.40
2019-03-22T15:46:57.514Z,21.40
2019-03-22T15:50:01.482Z,21.40
2019-03-22T15:53:14.249Z,21.30
2019-03-22T15:56:19.391Z,21.30
2019-03-22T15:59:29.039Z,21.30
2019-03-22T16:02:38.033Z,21.20
2019-03-22T16:05:38.847Z,21.20
2019-03-22T16:08:52.393Z,21.20
2019-03-22T16:11:55.205Z,21.10
2019-03-22T16:15:05.911Z,21.10
2019-03-22T16:18:13.195Z,21.10
2019-03-22T16:21:14.838Z,21.10
2019-03-22T16:24:20.627Z,21.10
2019-03-22T16:27:36.398Z,21.00
2019-03-22T16:30:56.587Z,21.00
2019-03-22T16:34:14.205Z,20.90
2019-03-22T16:37:25.015Z,20.90
2019-03-22T16:40:35.973Z,20.90
2019-03-22T16:43:38.220Z,20.80
2019-03-22T16:46:50.674Z,20.80
2019-03-22T16:50:02.343Z,20.80
2019-03-22T16:53:08.745Z,20.80
2019-03-22T16:56:34.473Z,20.80
2019-03-22T16:59:46.475Z,20.80
2019-03-22T17:02:48.340Z,20.80
2019-03-22T17:05:55.100Z,20.70
2019-03-22T17:09:01.287Z,20.70
2019-03-22T17:12:09.547Z,20.60
2019-03-22T17:15:11.858Z,20.60
2019-03-22T17:17:57.355Z,20.60
2019-03-22T17:20:48.762Z,20.60
2019-03-22T17:23:36.862Z,20.60
2019-03-22T17:26:20.752Z,20.60
2019-03-22T17:29:09.936Z,20.60
2019-03-22T17:31:59.714Z,20.60
2019-03-22T17:34:47.653Z,20.60
2019-03-22T17:37:29.275Z,20.60
2019-03-22T17:40:26.738Z,20.60
2019-03-22T17:43:08.909Z,20.60
2019-03-22T17:45:59.344Z,20.50
2019-03-22T17:48:48.675Z,20.50
2019-03-22T17:51:40.404Z,20.50
2019-03-22T17:54:28.113Z,20.50
2019-03-22T17:57:18.989Z,20.50
2019-03-22T18:00:02.005Z,20.40
2019-03-22T18:03:03.218Z,20.40
2019-03-22T18:06:01.551Z,20.40
2019-03-22T18:08:50.153Z,20.30
2019-03-22T18:11:32.330Z,20.30
2019-03-22T18:14:22.098Z,20.30
2019-03-22T18:17:15.758Z,20.20
2019-03-22T18:20:03.097Z,20.20
2019-03-22T18:22:42.747Z,20.10
2019-03-22T18:25:35.419Z,20.10
2019-03-22T18:28:31.763Z,20.00
2019-03-22T18:31:18.577Z,20.00
2019-03-22T18:34:08.563Z,20.00
2019-03-22T18:36:54.453Z,19.90
2019-03-22T18:39:38.310Z,19.90
2019-03-22T18:42:20.867Z,19.80
2019-03-22T18:45:19.457Z,19.80
2019-03-22T18:48:06.087Z,19.70
2019-03-22T18:50:56.873Z,19.70
2019-03-22T18:53:50.959Z,19.70
2019-03-22T18:56:43.942Z,19.60
2019-03-22T18:59:33.393Z,19.60
2019-03-22T19:02:35.262Z,19.50
2019-03-22T19:05:27.524Z,19.50
2019-03-22T19:08:17.948Z,19.40
2019-03-22T19:11:25.815Z,19.40
2019-03-22T19:14:17.137Z,19.30
2019-03-22T19:17:16.536Z,19.30
2019-03-22T19:20:07.660Z,19.20
2019-03-22T19:22:56.927Z,19.20
2019-03-22T19:25:51.589Z,19.10
2019-03-22T19:28:47.973Z,19.10
2019-03-22T19:31:34.886Z,19.00
2019-03-22T19:34:34.682Z,19.00
2019-03-22T19:37:33.208Z,19.00
2019-03-22T19:40:29.914Z,18.90
2019-03-22T19:43:22.104Z,18.80
2019-03-22T19:46:10.035Z,18.80
2019-03-22T19:48:53.953Z,18.80
2019-03-22T19:51:47.867Z,18.70
2019-03-22T19:54:49.389Z,18.70
2019-03-22T19:57:39.887Z,18.70
2019-03-22T20:00:34.826Z,18.70
2019-03-22T20:03:18.119Z,18.60
2019-03-22T20:06:05.793Z,18.60
2019-03-22T20:08:55.782Z,18.50
2019-03-22T20:11:50.339Z,18.50
2019-03-22T20:14:45.451Z,18.50
2019-03-22T20:17:37.679Z,18.40
2019-03-22T20:20:49.989Z,18.40
2019-03-22T20:23:33.783Z,18.30
2019-03-22T20:26:26.331Z,18.30
2019-03-22T20:29:08.641Z,18.20
2019-03-22T20:31:54.737Z,18.20
2019-03-22T20:34:45.994Z,18.20
2019-03-22T20:37:47.963Z,18.20
2019-03-22T20:40:40.715Z,18.20
2019-03-22T20:43:37.940Z,18.10
2019-03-22T20:46:40.040Z,18.10
2019-03-22T20:49:34.401Z,18.10
2019-03-22T20:52:24.505Z,18.00
2019-03-22T20:55:14.422Z,18.00
2019-03-22T20:58:13.176Z,17.90
2019-03-22T21:00:50.793Z,17.90
2019-03-22T21:03:49.671Z,17.90
2019-03-22T21:06:41.105Z,17.80
2019-03-22T21:09:35.386Z,17.80
2019-03-22T21:12:32.870Z,17.80
2019-03-22T21:15:31.035Z,17.70
2019-03-22T21:18:28.487Z,17.70
2019-03-22T21:21:36.165Z,17.70
2019-03-22T21:24:27.211Z,17.60
2019-03-22T21:27:15.104Z,17.60
2019-03-22T21:30:00.619Z,17.50
2019-03-22T21:32:50.781Z,17.50
2019-03-22T21:35:39.871Z,17.50
2019-03-22T21:38:25.775Z,17.50
2019-03-22T21:41:13.418Z,17.40
2019-03-22T21:44:08.096Z,17.40
2019-03-22T21:47:17.853Z,17.40
2019-03-22T21:50:02.848Z,17.40
2019-03-22T21:53:03.897Z,17.30
2019-03-22T21:55:54.081Z,17.30
2019-03-22T21:58:43.331Z,17.30
2019-03-22T22:01:36.521Z,17.20
2019-03-22T22:04:26.709Z,17.20
2019-03-22T22:07:19.233Z,17.20
2019-03-22T22:10:16.690Z,17.10
2019-03-22T22:13:08.248Z,17.10
2019-03-22T22:15:54.555Z,17.10
2019-03-22T22:18:46.240Z,17.00
2019-03-22T22:21:46.510Z,17.00
2019-03-22T22:24:58.059Z,17.00
2019-03-22T22:27:45.388Z,17.00
2019-03-22T22:30:34.039Z,16.90
2019-03-22T22:33:29.967Z,16.90
2019-03-22T22:36:25.185Z,16.90
2019-03-22T22:39:09.835Z,16.90
2019-03-22T22:41:57.466Z,16.80
2019-03-22T22:44:41.616Z,16.80
2019-03-22T22:47:33.098Z,16.80
2019-03-22T22:50:19.848Z,16.80
2019-03-22T22:53:07.889Z,16.70
2019-03-22T22:55:59.311Z,16.70
2019-03-22T22:58:48.546Z,16.60
2019-03-22T23:01:43.583Z,16.60
2019-03-22T23:04:46.013Z,16.60
2019-03-22T23:07:55.480Z,16.60
2019-03-22T23:10:46.083Z,16.60
2019-03-22T23:13:34.129Z,16.60
2019-03-22T23:16:32.207Z,16.50
2019-03-22T23:19:28.448Z,16.50
2019-03-22T23:22:27.951Z,16.50
2019-03-22T23:25:15.683Z,16.40
2019-03-22T23:28:00.658Z,16.40
2019-03-22T23:30:54.948Z,16.40
2019-03-22T23:33:46.659Z,16.40
2019-03-22T23:36:37.522Z,16.40
2019-03-22T23:39:35.974Z,16.30
2019-03-22T23:42:33.847Z,16.30
2019-03-22T23:45:33.138Z,16.30
2019-03-22T23:48:40.346Z,16.30
2019-03-22T23:51:19.665Z,16.20
2019-03-22T23:54:15.278Z,16.10
2019-03-22T23:57:33.219Z,16.10
