createdAt,value
2023-03-08T00:02:16.982Z,6.13
2023-03-08T00:04:43.779Z,7.13
2023-03-08T00:07:10.553Z,4.27
2023-03-08T00:09:40.227Z,4.67
2023-03-08T00:12:08.381Z,7.37
2023-03-08T00:14:35.631Z,4.13
2023-03-08T00:17:02.838Z,6.00
2023-03-08T00:19:30.258Z,5.43
2023-03-08T00:21:57.481Z,4.57
2023-03-08T00:24:24.466Z,7.50
2023-03-08T00:26:51.193Z,4.53
2023-03-08T00:29:17.968Z,3.77
2023-03-08T00:31:44.803Z,3.87
2023-03-08T00:34:11.564Z,7.17
2023-03-08T00:36:38.394Z,6.93
2023-03-08T00:39:05.508Z,4.43
2023-03-08T00:41:32.297Z,4.73
2023-03-08T00:43:59.013Z,3.80
2023-03-08T00:46:26.607Z,5.13
2023-03-08T00:48:53.390Z,4.13
2023-03-08T00:51:21.417Z,4.20
2023-03-08T00:53:49.307Z,5.10
2023-03-08T00:56:16.034Z,3.67
2023-03-08T00:58:43.318Z,3.90
2023-03-08T01:01:16.841Z,4.90
2023-03-08T01:03:44.027Z,3.03
2023-03-08T01:06:14.735Z,3.83
2023-03-08T01:08:42.251Z,3.60
2023-03-08T01:11:23.453Z,7.77
2023-03-08T01:13:52.530Z,3.80
2023-03-08T01:16:27.780Z,3.17
2023-03-08T01:18:55.959Z,4.47
2023-03-08T01:21:24.057Z,3.67
2023-03-08T01:23:51.563Z,4.20
2023-03-08T01:26:23.241Z,3.27
2023-03-08T01:28:50.819Z,3.03
2023-03-08T01:31:32.527Z,3.33
2023-03-08T01:33:59.343Z,3.10
2023-03-08T01:36:28.255Z,4.83
2023-03-08T01:38:55.594Z,4.97
2023-03-08T01:41:30.078Z,4.50
2023-03-08T01:43:57.453Z,4.00
2023-03-08T01:46:35.280Z,7.47
2023-03-08T01:49:30.293Z,4.03
2023-03-08T01:52:07.196Z,3.87
2023-03-08T01:54:47.175Z,2.70
2023-03-08T01:57:38.712Z,3.20
2023-03-08T02:00:12.130Z,6.03
2023-03-08T02:03:06.166Z,2.73
2023-03-08T02:05:35.996Z,5.07
2023-03-08T02:08:03.038Z,3.03
2023-03-08T02:10:29.840Z,3.50
2023-03-08T02:12:56.636Z,3.00
2023-03-08T02:15:23.745Z,3.27
2023-03-08T02:17:50.479Z,3.30
2023-03-08T02:20:31.244Z,2.67
2023-03-08T02:23:20.694Z,2.87
2023-03-08T02:25:54.172Z,3.80
2023-03-08T02:28:24.251Z,2.90
2023-03-08T02:30:51.192Z,5.87
2023-03-08T02:33:19.083Z,3.93
2023-03-08T02:35:46.767Z,5.43
2023-03-08T02:38:17.299Z,4.40
2023-03-08T02:40:44.568Z,5.83
2023-03-08T02:43:11.616Z,5.60
2023-03-08T02:45:38.349Z,4.13
2023-03-08T02:48:05.957Z,3.13
2023-03-08T02:50:32.886Z,4.20
2023-03-08T02:52:59.795Z,5.30
2023-03-08T02:55:27.145Z,2.77
2023-03-08T02:57:54.104Z,6.77
2023-03-08T03:00:21.218Z,3.53
2023-03-08T03:02:48.330Z,3.70
2023-03-08T03:05:15.122Z,6.80
2023-03-08T03:07:43.650Z,4.60
2023-03-08T03:10:13.457Z,2.83
2023-03-08T03:12:41.227Z,3.73
2023-03-08T03:15:10.193Z,4.87
2023-03-08T03:17:37.758Z,7.50
2023-03-08T03:20:09.485Z,7.23
2023-03-08T03:22:37.078Z,4.00
2023-03-08T03:25:05.186Z,3.90
2023-03-08T03:27:31.980Z,3.67
2023-03-08T03:29:58.736Z,3.53
2023-03-08T03:32:25.652Z,4.93
2023-03-08T03:34:52.590Z,4.20
2023-03-08T03:37:19.335Z,3.83
2023-03-08T03:39:46.092Z,4.03
2023-03-08T03:42:12.952Z,5.10
2023-03-08T03:44:39.873Z,4.50
2023-03-08T03:47:07.042Z,5.97
2023-03-08T03:49:33.894Z,5.47
2023-03-08T03:52:00.625Z,3.70
2023-03-08T03:54:27.726Z,4.40
2023-03-08T03:56:58.191Z,4.50
2023-03-08T03:59:26.744Z,5.40
2023-03-08T04:01:53.834Z,5.23
2023-03-08T04:04:20.812Z,5.17
2023-03-08T04:06:47.779Z,4.53
2023-03-08T04:09:18.222Z,5.63
2023-03-08T04:11:45.049Z,4.40
2023-03-08T04:14:11.957Z,4.10
2023-03-08T04:16:40.431Z,5.17
2023-03-08T04:19:11.952Z,5.43
2023-03-08T04:21:38.728Z,7.23
2023-03-08T04:24:06.492Z,5.23
2023-03-08T04:26:33.493Z,4.70
2023-03-08T04:29:00.309Z,6.00
2023-03-08T04:31:29.463Z,4.57
2023-03-08T04:33:58.211Z,5.80
2023-03-08T04:36:25.619Z,5.87
2023-03-08T04:38:52.712Z,4.53
2023-03-08T04:41:19.616Z,7.50
2023-03-08T04:43:48.201Z,4.97
2023-03-08T04:46:17.520Z,9.70
2023-03-08T04:48:44.937Z,5.90
2023-03-08T04:51:15.033Z,5.83
2023-03-08T04:53:44.442Z,9.07
2023-03-08T04:56:13.829Z,6.37
2023-03-08T04:58:41.613Z,6.93
2023-03-08T05:01:20.973Z,5.97
2023-03-08T05:03:49.591Z,7.53
2023-03-08T05:06:17.470Z,6.77
2023-03-08T05:08:44.354Z,6.53
2023-03-08T05:11:18.621Z,9.53
2023-03-08T05:13:46.169Z,4.20
2023-03-08T05:16:13.427Z,5.90
2023-03-08T05:18:40.306Z,4.90
2023-03-08T05:21:12.795Z,4.17
2023-03-08T05:23:39.838Z,6.23
2023-03-08T05:26:09.430Z,5.17
2023-03-08T05:28:41.835Z,6.83
2023-03-08T05:31:17.415Z,5.63
2023-03-08T05:33:47.002Z,6.30
2023-03-08T05:36:15.278Z,6.20
2023-03-08T05:38:42.587Z,4.80
2023-03-08T05:41:16.456Z,5.47
2023-03-08T05:43:43.622Z,5.17
2023-03-08T05:46:17.408Z,5.13
2023-03-08T05:48:45.003Z,6.83
2023-03-08T05:51:15.860Z,5.43
2023-03-08T05:53:43.010Z,5.63
2023-03-08T05:56:14.979Z,5.07
2023-03-08T05:58:43.690Z,5.13
2023-03-08T06:01:26.706Z,4.70
2023-03-08T06:03:57.231Z,5.50
2023-03-08T06:06:26.846Z,5.47
2023-03-08T06:08:56.049Z,6.27
2023-03-08T06:11:23.630Z,4.43
2023-03-08T06:13:50.623Z,8.63
2023-03-08T06:16:17.465Z,4.53
2023-03-08T06:18:44.557Z,4.07
2023-03-08T06:21:14.310Z,5.50
2023-03-08T06:23:41.493Z,6.13
2023-03-08T06:26:10.358Z,5.63
2023-03-08T06:28:40.120Z,5.20
2023-03-08T06:31:11.580Z,6.80
2023-03-08T06:33:38.493Z,5.80
2023-03-08T06:36:11.980Z,6.43
2023-03-08T06:38:41.057Z,5.27
2023-03-08T06:41:10.127Z,4.27
2023-03-08T06:43:37.926Z,4.60
2023-03-08T06:46:11.984Z,4.93
2023-03-08T06:48:40.761Z,5.03
2023-03-08T06:51:07.648Z,6.23
2023-03-08T06:53:38.243Z,5.23
2023-03-08T06:56:07.579Z,6.27
2023-03-08T06:58:36.753Z,5.73
2023-03-08T07:01:05.591Z,6.70
2023-03-08T07:03:33.678Z,6.07
2023-03-08T07:06:08.240Z,5.47
2023-03-08T07:08:37.068Z,5.70
2023-03-08T07:11:04.306Z,6.80
2023-03-08T07:13:31.095Z,6.93
2023-03-08T07:15:58.224Z,6.17
2023-03-08T07:18:25.928Z,6.17
2023-03-08T07:20:59.041Z,5.90
2023-03-08T07:23:26.011Z,6.60
2023-03-08T07:25:53.245Z,6.73
2023-03-08T07:28:20.098Z,6.07
2023-03-08T07:30:52.281Z,6.23
2023-03-08T07:33:21.239Z,6.80
2023-03-08T07:35:48.437Z,6.27
2023-03-08T07:38:16.447Z,6.37
2023-03-08T07:40:43.627Z,6.43
2023-03-08T07:43:10.708Z,5.30
2023-03-08T07:45:39.651Z,7.10
2023-03-08T07:48:07.167Z,7.97
2023-03-08T07:50:33.962Z,7.13
2023-03-08T07:53:01.016Z,7.33
2023-03-08T07:55:28.972Z,6.10
2023-03-08T07:57:55.804Z,7.37
2023-03-08T08:00:22.834Z,7.87
2023-03-08T08:02:49.627Z,6.27
2023-03-08T08:05:16.742Z,7.43
2023-03-08T08:07:47.804Z,7.27
2023-03-08T08:10:14.899Z,7.83
2023-03-08T08:12:41.758Z,7.83
2023-03-08T08:15:09.063Z,8.97
2023-03-08T08:17:35.807Z,7.97
2023-03-08T08:20:02.626Z,7.60
2023-03-08T08:22:29.329Z,8.50
2023-03-08T08:24:56.045Z,10.13
2023-03-08T08:27:23.024Z,8.57
2023-03-08T08:29:50.828Z,9.27
2023-03-08T08:32:17.755Z,9.13
2023-03-08T08:34:44.600Z,9.37
2023-03-08T08:37:11.331Z,9.30
2023-03-08T08:39:38.329Z,9.60
2023-03-08T08:42:05.312Z,10.40
2023-03-08T08:44:32.016Z,10.73
2023-03-08T08:46:58.784Z,9.53
2023-03-08T08:49:25.570Z,9.47
2023-03-08T08:51:53.387Z,10.13
2023-03-08T08:54:20.193Z,9.70
2023-03-08T08:56:47.015Z,8.77
2023-03-08T08:59:16.423Z,12.70
2023-03-08T09:01:46.949Z,12.80
2023-03-08T09:04:16.724Z,11.73
2023-03-08T09:06:43.856Z,10.00
2023-03-08T09:09:10.682Z,9.17
2023-03-08T09:11:45.118Z,9.60
2023-03-08T09:14:20.296Z,9.77
2023-03-08T09:16:47.099Z,9.60
2023-03-08T09:19:13.824Z,7.90
2023-03-08T09:21:40.804Z,8.57
2023-03-08T09:24:09.895Z,8.87
2023-03-08T09:26:36.698Z,8.23
2023-03-08T09:29:07.545Z,9.73
2023-03-08T09:31:38.027Z,11.87
2023-03-08T09:34:08.878Z,10.23
2023-03-08T09:36:39.341Z,9.90
2023-03-08T09:39:08.860Z,11.83
2023-03-08T09:41:49.366Z,9.00
2023-03-08T09:44:43.875Z,10.70
2023-03-08T09:47:29.173Z,11.03
2023-03-08T09:50:09.894Z,8.20
2023-03-08T09:52:50.439Z,7.67
2023-03-08T09:56:07.020Z,6.93
2023-03-08T09:59:14.185Z,11.90
2023-03-08T10:01:53.986Z,6.80
2023-03-08T10:04:54.783Z,8.23
2023-03-08T10:07:53.380Z,7.57
2023-03-08T10:10:30.780Z,8.83
2023-03-08T10:13:45.017Z,7.63
2023-03-08T10:16:28.234Z,12.03
2023-03-08T10:19:14.631Z,10.67
2023-03-08T10:21:44.578Z,7.80
2023-03-08T10:24:27.040Z,8.70
2023-03-08T10:27:16.424Z,12.87
2023-03-08T10:29:53.856Z,9.77
2023-03-08T10:32:21.945Z,8.10
2023-03-08T10:34:49.704Z,9.93
2023-03-08T10:37:17.332Z,8.90
2023-03-08T10:39:54.814Z,8.57
2023-03-08T10:42:27.377Z,9.23
2023-03-08T10:45:14.177Z,8.10
2023-03-08T10:47:41.066Z,8.57
2023-03-08T10:50:23.169Z,11.50
2023-03-08T10:52:51.825Z,14.07
2023-03-08T10:55:24.627Z,16.97
2023-03-08T10:57:55.451Z,11.13
2023-03-08T11:00:39.190Z,9.57
2023-03-08T11:03:19.510Z,10.07
2023-03-08T11:05:59.205Z,10.60
2023-03-08T11:08:33.543Z,8.93
2023-03-08T11:11:13.823Z,8.63
2023-03-08T11:13:46.989Z,11.93
2023-03-08T11:16:42.099Z,13.97
2023-03-08T11:19:36.050Z,10.93
2023-03-08T11:22:43.880Z,18.47
2023-03-08T11:25:25.922Z,13.73
2023-03-08T11:28:17.277Z,11.67
2023-03-08T11:31:05.983Z,12.77
2023-03-08T11:34:11.297Z,11.73
2023-03-08T11:36:55.264Z,12.67
2023-03-08T11:39:43.464Z,9.47
2023-03-08T11:42:28.563Z,10.83
2023-03-08T11:45:13.244Z,10.83
2023-03-08T11:47:53.469Z,10.30
2023-03-08T11:50:31.336Z,8.23
2023-03-08T11:53:40.301Z,9.53
2023-03-08T11:56:35.792Z,9.80
2023-03-08T11:59:29.715Z,11.33
2023-03-08T12:02:13.794Z,11.43
2023-03-08T12:05:13.063Z,9.37
2023-03-08T12:07:52.623Z,10.63
2023-03-08T12:10:39.855Z,12.23
2023-03-08T12:13:24.616Z,11.27
2023-03-08T12:16:18.409Z,12.57
2023-03-08T12:19:23.847Z,14.33
2023-03-08T12:22:10.035Z,14.20
2023-03-08T12:24:57.535Z,11.63
2023-03-08T12:27:51.794Z,11.60
2023-03-08T12:30:34.781Z,22.17
2023-03-08T12:33:05.488Z,11.90
2023-03-08T12:35:38.673Z,13.90
2023-03-08T12:38:31.715Z,19.27
2023-03-08T12:40:58.660Z,17.47
2023-03-08T12:43:25.299Z,14.70
2023-03-08T12:46:11.341Z,12.43
2023-03-08T12:48:49.071Z,13.60
2023-03-08T12:51:16.629Z,15.17
2023-03-08T12:53:58.097Z,13.73
2023-03-08T12:56:37.382Z,13.33
2023-03-08T12:59:37.361Z,13.77
2023-03-08T13:02:31.212Z,12.87
2023-03-08T13:05:28.354Z,20.13
2023-03-08T13:08:14.835Z,16.73
2023-03-08T13:10:50.300Z,18.50
2023-03-08T13:13:38.717Z,14.37
2023-03-08T13:16:15.701Z,15.17
2023-03-08T13:18:46.313Z,15.10
2023-03-08T13:21:35.125Z,12.77
2023-03-08T13:24:08.789Z,13.50
2023-03-08T13:26:54.011Z,13.30
2023-03-08T13:29:21.820Z,12.33
2023-03-08T13:31:50.115Z,12.63
2023-03-08T13:34:30.776Z,11.43
2023-03-08T13:36:58.078Z,14.93
2023-03-08T13:39:31.405Z,12.33
2023-03-08T13:42:11.966Z,11.23
2023-03-08T13:44:39.050Z,14.73
2023-03-08T13:47:23.019Z,13.10
2023-03-08T13:49:52.115Z,13.53
2023-03-08T13:52:29.401Z,11.67
2023-03-08T13:55:01.207Z,11.93
2023-03-08T13:57:34.049Z,11.40
2023-03-08T14:00:23.107Z,17.23
2023-03-08T14:02:49.960Z,12.80
2023-03-08T14:05:30.965Z,13.53
2023-03-08T14:08:05.831Z,13.87
2023-03-08T14:10:52.105Z,12.40
2023-03-08T14:13:38.157Z,12.57
2023-03-08T14:16:24.627Z,12.13
2023-03-08T14:18:51.868Z,13.27
2023-03-08T14:21:26.905Z,12.20
2023-03-08T14:24:01.514Z,15.77
2023-03-08T14:26:40.596Z,12.90
2023-03-08T14:29:18.255Z,12.13
2023-03-08T14:32:00.476Z,13.90
2023-03-08T14:34:33.966Z,12.97
2023-03-08T14:37:07.713Z,14.17
2023-03-08T14:39:36.520Z,13.23
2023-03-08T14:42:25.931Z,14.13
2023-03-08T14:44:59.729Z,12.50
2023-03-08T14:47:30.631Z,10.37
2023-03-08T14:50:04.426Z,10.07
2023-03-08T14:52:35.898Z,12.30
2023-03-08T14:55:16.419Z,9.77
2023-03-08T14:57:43.149Z,10.33
2023-03-08T15:00:16.327Z,11.27
2023-03-08T15:02:44.115Z,10.93
2023-03-08T15:05:28.070Z,11.20
2023-03-08T15:07:57.559Z,10.23
2023-03-08T15:10:33.406Z,12.67
2023-03-08T15:13:00.984Z,26.60
2023-03-08T15:15:27.824Z,20.67
2023-03-08T15:17:54.653Z,61.60
2023-03-08T15:20:22.225Z,66.83
2023-03-08T15:23:01.737Z,115.23
2023-03-08T15:25:37.515Z,101.40
2023-03-08T15:28:05.890Z,53.73
2023-03-08T15:30:33.416Z,138.53
2023-03-08T15:33:02.104Z,95.43
2023-03-08T15:35:30.403Z,82.07
2023-03-08T15:37:57.218Z,76.93
2023-03-08T15:40:28.736Z,32.00
2023-03-08T15:42:55.692Z,38.03
2023-03-08T15:45:23.142Z,11.67
2023-03-08T15:48:11.269Z,26.57
2023-03-08T15:50:39.545Z,46.73
2023-03-08T15:53:06.968Z,25.33
2023-03-08T15:55:33.938Z,38.30
2023-03-08T15:58:00.684Z,40.87
2023-03-08T16:00:28.637Z,36.73
2023-03-08T16:02:56.038Z,31.67
2023-03-08T16:05:25.147Z,31.83
2023-03-08T16:08:01.825Z,29.00
2023-03-08T16:10:33.071Z,12.13
2023-03-08T16:12:59.781Z,22.83
2023-03-08T16:15:27.948Z,37.10
2023-03-08T16:17:54.636Z,25.27
2023-03-08T16:20:23.186Z,21.40
2023-03-08T16:22:50.565Z,19.17
2023-03-08T16:25:17.773Z,19.83
2023-03-08T16:27:44.581Z,12.13
2023-03-08T16:30:13.156Z,10.33
2023-03-08T16:32:40.608Z,17.63
2023-03-08T16:35:07.836Z,14.50
2023-03-08T16:37:34.614Z,23.47
2023-03-08T16:40:02.201Z,31.83
2023-03-08T16:42:30.044Z,36.00
2023-03-08T16:44:57.284Z,26.33
2023-03-08T16:47:25.878Z,43.03
2023-03-08T16:49:53.379Z,39.50
2023-03-08T16:52:20.370Z,42.67
2023-03-08T16:54:47.335Z,24.57
2023-03-08T16:57:19.388Z,33.80
2023-03-08T16:59:48.096Z,25.10
2023-03-08T17:02:20.480Z,16.90
2023-03-08T17:04:49.646Z,31.97
2023-03-08T17:07:17.557Z,28.47
2023-03-08T17:09:46.085Z,38.83
2023-03-08T17:12:13.017Z,48.07
2023-03-08T17:14:41.016Z,55.77
2023-03-08T17:17:07.810Z,90.43
2023-03-08T17:19:34.541Z,34.10
2023-03-08T17:22:01.276Z,59.60
2023-03-08T17:24:30.427Z,51.93
2023-03-08T17:26:57.156Z,39.40
2023-03-08T17:29:24.407Z,61.90
2023-03-08T17:31:51.952Z,62.23
2023-03-08T17:34:21.691Z,31.07
2023-03-08T17:36:49.633Z,28.30
2023-03-08T17:39:17.279Z,66.00
2023-03-08T17:41:44.767Z,37.23
2023-03-08T17:44:12.496Z,61.17
2023-03-08T17:46:39.707Z,173.65
2023-03-08T17:49:06.887Z,121.83
2023-03-08T17:51:34.186Z,133.93
2023-03-08T17:54:02.140Z,56.83
2023-03-08T17:56:32.003Z,99.17
2023-03-08T17:59:01.384Z,87.87
2023-03-08T18:01:31.142Z,99.50
2023-03-08T18:03:58.668Z,60.10
2023-03-08T18:06:38.489Z,58.27
2023-03-08T18:09:09.793Z,22.63
2023-03-08T18:11:39.673Z,79.53
2023-03-08T18:14:10.665Z,97.30
2023-03-08T18:16:38.498Z,88.13
2023-03-08T18:19:06.162Z,134.53
2023-03-08T18:21:35.116Z,118.73
2023-03-08T18:24:02.168Z,93.10
2023-03-08T18:26:29.008Z,99.83
2023-03-08T18:28:55.814Z,123.87
2023-03-08T18:31:26.057Z,88.53
2023-03-08T18:33:55.132Z,89.33
2023-03-08T18:36:23.768Z,88.27
2023-03-08T18:38:50.839Z,68.10
2023-03-08T18:41:25.598Z,203.18
2023-03-08T18:43:54.771Z,230.07
2023-03-08T18:46:28.465Z,163.20
2023-03-08T18:48:58.416Z,174.90
2023-03-08T18:51:25.176Z,142.63
2023-03-08T18:53:54.813Z,224.83
2023-03-08T18:56:23.142Z,183.07
2023-03-08T18:58:49.914Z,185.10
2023-03-08T19:01:17.547Z,114.07
2023-03-08T19:03:45.719Z,96.13
2023-03-08T19:06:14.165Z,137.73
2023-03-08T19:08:41.446Z,229.37
2023-03-08T19:11:18.871Z,205.97
2023-03-08T19:13:46.938Z,166.60
2023-03-08T19:16:21.298Z,177.70
2023-03-08T19:18:50.828Z,100.03
2023-03-08T19:21:28.215Z,79.17
2023-03-08T19:23:56.189Z,87.13
2023-03-08T19:26:35.876Z,40.03
2023-03-08T19:29:25.128Z,43.93
2023-03-08T19:31:54.878Z,67.60
2023-03-08T19:34:26.036Z,94.80
2023-03-08T19:36:53.207Z,110.23
2023-03-08T19:39:29.976Z,80.03
2023-03-08T19:42:01.070Z,115.20
2023-03-08T19:44:29.059Z,100.53
2023-03-08T19:46:56.826Z,86.73
2023-03-08T19:49:29.470Z,88.37
2023-03-08T19:51:59.270Z,84.57
2023-03-08T19:54:28.319Z,122.47
2023-03-08T19:56:56.194Z,95.47
2023-03-08T19:59:23.912Z,51.87
2023-03-08T20:01:52.824Z,65.50
2023-03-08T20:04:20.728Z,84.00
2023-03-08T20:06:49.676Z,80.30
2023-03-08T20:09:23.868Z,126.50
2023-03-08T20:11:56.487Z,83.40
2023-03-08T20:14:27.123Z,65.30
2023-03-08T20:16:54.498Z,65.37
2023-03-08T20:19:22.267Z,87.93
2023-03-08T20:21:49.120Z,88.17
2023-03-08T20:24:18.412Z,65.10
2023-03-08T20:26:47.837Z,54.60
2023-03-08T20:29:15.361Z,100.00
2023-03-08T20:31:42.810Z,73.47
2023-03-08T20:34:09.771Z,80.50
2023-03-08T20:36:37.444Z,65.70
2023-03-08T20:39:04.611Z,48.60
2023-03-08T20:41:31.698Z,41.87
2023-03-08T20:43:58.477Z,48.63
2023-03-08T20:46:31.118Z,43.53
2023-03-08T20:48:58.074Z,76.07
2023-03-08T20:51:25.601Z,46.57
2023-03-08T20:53:54.495Z,89.87
2023-03-08T20:56:24.560Z,18.80
2023-03-08T20:58:54.393Z,51.70
2023-03-08T21:01:31.171Z,30.80
2023-03-08T21:03:58.352Z,69.97
2023-03-08T21:06:30.157Z,39.37
2023-03-08T21:08:58.566Z,66.60
2023-03-08T21:11:25.534Z,161.63
2023-03-08T21:13:52.888Z,94.37
2023-03-08T21:16:22.639Z,128.37
2023-03-08T21:18:56.002Z,46.83
2023-03-08T21:21:28.034Z,52.23
2023-03-08T21:23:58.276Z,108.77
2023-03-08T21:26:27.894Z,85.47
2023-03-08T21:29:01.684Z,84.43
2023-03-08T21:31:34.740Z,135.57
2023-03-08T21:34:04.443Z,123.17
2023-03-08T21:36:31.906Z,73.97
2023-03-08T21:38:59.810Z,85.87
2023-03-08T21:41:34.166Z,51.13
2023-03-08T21:44:09.241Z,42.43
2023-03-08T21:46:37.938Z,26.73
2023-03-08T21:49:06.055Z,52.90
2023-03-08T21:51:33.870Z,37.87
2023-03-08T21:54:00.857Z,37.17
2023-03-08T21:56:28.089Z,20.30
2023-03-08T21:58:56.033Z,18.13
2023-03-08T22:01:29.303Z,20.13
2023-03-08T22:03:57.586Z,19.53
2023-03-08T22:06:25.580Z,17.90
2023-03-08T22:08:53.273Z,17.37
2023-03-08T22:11:21.619Z,17.07
2023-03-08T22:13:57.578Z,15.57
2023-03-08T22:16:26.194Z,18.90
2023-03-08T22:19:00.494Z,19.77
2023-03-08T22:21:28.775Z,17.40
2023-03-08T22:23:58.571Z,23.43
2023-03-08T22:26:27.262Z,24.20
2023-03-08T22:28:55.865Z,28.87
2023-03-08T22:31:26.657Z,26.20
2023-03-08T22:33:54.149Z,18.00
2023-03-08T22:36:21.846Z,16.27
2023-03-08T22:38:49.162Z,30.83
2023-03-08T22:41:21.171Z,35.03
2023-03-08T22:43:49.282Z,30.23
2023-03-08T22:46:23.419Z,42.73
2023-03-08T22:48:51.589Z,20.83
2023-03-08T22:51:21.431Z,30.20
2023-03-08T22:53:48.544Z,22.30
2023-03-08T22:56:30.149Z,28.53
2023-03-08T22:58:58.331Z,41.23
2023-03-08T23:01:26.147Z,21.37
2023-03-08T23:03:59.448Z,14.90
2023-03-08T23:06:29.131Z,16.43
2023-03-08T23:09:04.397Z,16.10
2023-03-08T23:11:31.190Z,15.63
2023-03-08T23:13:58.217Z,15.60
2023-03-08T23:16:25.825Z,16.73
2023-03-08T23:18:54.561Z,22.93
2023-03-08T23:21:24.678Z,15.23
2023-03-08T23:23:51.409Z,16.43
2023-03-08T23:26:24.397Z,16.80
2023-03-08T23:28:51.289Z,19.60
2023-03-08T23:31:22.426Z,17.73
2023-03-08T23:33:50.301Z,17.10
2023-03-08T23:36:23.807Z,18.10
2023-03-08T23:38:51.445Z,16.87
2023-03-08T23:41:18.500Z,17.07
2023-03-08T23:43:46.482Z,19.30
2023-03-08T23:46:17.552Z,16.30
2023-03-08T23:48:46.649Z,16.83
2023-03-08T23:51:19.417Z,27.23
2023-03-08T23:53:49.780Z,17.23
2023-03-08T23:56:30.086Z,15.63
2023-03-08T23:59:02.385Z,15.17
