createdAt,value
2019-03-26T00:00:06.912Z,101870.00
2019-03-26T00:02:38.013Z,101870.00
2019-03-26T00:05:09.203Z,101882.00
2019-03-26T00:07:40.209Z,101865.00
2019-03-26T00:10:12.979Z,101881.00
2019-03-26T00:12:45.505Z,101876.00
2019-03-26T00:15:18.078Z,101879.00
2019-03-26T00:17:50.848Z,101874.00
2019-03-26T00:20:23.057Z,101863.00
2019-03-26T00:22:54.236Z,101883.00
2019-03-26T00:25:25.292Z,101887.00
2019-03-26T00:27:56.754Z,101882.00
2019-03-26T00:30:29.635Z,101890.00
2019-03-26T00:33:03.344Z,101885.00
2019-03-26T00:35:34.918Z,101896.00
2019-03-26T00:38:05.947Z,101895.00
2019-03-26T00:40:40.092Z,101883.00
2019-03-26T00:43:11.141Z,101885.00
2019-03-26T00:45:42.662Z,101881.00
2019-03-26T00:48:14.094Z,101891.00
2019-03-26T00:50:45.136Z,101882.00
2019-03-26T00:53:19.114Z,101885.00
2019-03-26T00:55:52.009Z,101886.00
2019-03-26T00:58:23.368Z,101889.00
2019-03-26T01:00:54.345Z,101902.00
2019-03-26T01:03:25.553Z,101899.00
2019-03-26T01:05:57.169Z,101895.00
2019-03-26T01:08:28.389Z,101899.00
2019-03-26T01:10:59.597Z,101895.00
2019-03-26T01:13:30.965Z,101902.00
2019-03-26T01:16:02.233Z,101909.00
2019-03-26T01:18:33.316Z,101906.00
2019-03-26T01:21:04.263Z,101905.00
2019-03-26T01:23:35.860Z,101916.00
2019-03-26T01:26:07.083Z,101918.00
2019-03-26T01:28:40.657Z,101922.00
2019-03-26T01:31:11.813Z,101919.00
2019-03-26T01:33:42.980Z,101912.00
2019-03-26T01:36:13.962Z,101920.00
2019-03-26T01:38:45.105Z,101923.00
2019-03-26T01:41:16.475Z,101932.00
2019-03-26T01:43:48.526Z,101924.00
2019-03-26T01:46:19.572Z,101921.00
2019-03-26T01:48:50.618Z,101916.00
2019-03-26T01:51:21.806Z,101924.00
2019-03-26T01:53:53.024Z,101913.00
2019-03-26T01:56:24.313Z,101922.00
2019-03-26T01:58:57.851Z,101907.00
2019-03-26T02:01:29.099Z,101904.00
2019-03-26T02:04:00.333Z,101911.00
2019-03-26T02:06:31.690Z,101908.00
2019-03-26T02:09:03.251Z,101915.00
2019-03-26T02:11:34.687Z,101903.00
2019-03-26T02:14:05.665Z,101913.00
2019-03-26T02:16:37.102Z,101919.00
2019-03-26T02:19:08.013Z,101912.00
2019-03-26T02:21:40.700Z,101914.00
2019-03-26T02:24:11.573Z,101917.00
2019-03-26T02:26:45.345Z,101911.00
2019-03-26T02:29:17.968Z,101912.00
2019-03-26T02:31:49.259Z,101918.00
2019-03-26T02:34:20.444Z,101927.00
2019-03-26T02:36:51.364Z,101928.00
2019-03-26T02:39:22.616Z,101924.00
2019-03-26T02:41:53.538Z,101920.00
2019-03-26T02:44:25.343Z,101921.00
2019-03-26T02:46:56.487Z,101917.00
2019-03-26T02:49:27.608Z,101914.00
2019-03-26T02:51:58.692Z,101907.00
2019-03-26T02:54:29.839Z,101905.00
2019-03-26T02:57:00.882Z,101914.00
2019-03-26T02:59:31.818Z,101894.00
2019-03-26T03:02:02.825Z,101918.00
2019-03-26T03:04:33.680Z,101923.00
2019-03-26T03:07:04.696Z,101918.00
2019-03-26T03:09:35.733Z,101920.00
2019-03-26T03:12:06.900Z,101915.00
2019-03-26T03:14:37.928Z,101917.00
2019-03-26T03:17:08.821Z,101916.00
2019-03-26T03:19:40.112Z,101920.00
2019-03-26T03:22:11.241Z,101906.00
2019-03-26T03:24:42.040Z,101916.00
2019-03-26T03:27:13.326Z,101916.00
2019-03-26T03:29:44.202Z,101916.00
2019-03-26T03:32:15.216Z,101915.00
2019-03-26T03:34:46.542Z,101928.00
2019-03-26T03:37:17.689Z,101909.00
2019-03-26T03:39:48.607Z,101925.00
2019-03-26T03:42:19.453Z,101925.00
2019-03-26T03:44:52.011Z,101917.00
2019-03-26T03:47:24.782Z,101914.00
2019-03-26T03:49:57.489Z,101914.00
2019-03-26T03:52:31.605Z,101929.00
2019-03-26T03:55:02.555Z,101921.00
2019-03-26T03:57:35.554Z,101911.00
2019-03-26T04:00:08.269Z,101917.00
2019-03-26T04:02:39.207Z,101919.00
2019-03-26T04:05:10.589Z,101916.00
2019-03-26T04:07:41.470Z,101917.00
2019-03-26T04:10:12.883Z,101916.00
2019-03-26T04:12:43.886Z,101917.00
2019-03-26T04:15:15.168Z,101918.00
2019-03-26T04:17:46.304Z,101921.00
2019-03-26T04:20:17.113Z,101905.00
2019-03-26T04:22:48.202Z,101913.00
2019-03-26T04:25:19.322Z,101909.00
2019-03-26T04:27:50.263Z,101914.00
2019-03-26T04:30:30.037Z,101922.00
2019-03-26T04:33:00.951Z,101926.00
2019-03-26T04:35:32.063Z,101933.00
2019-03-26T04:38:02.999Z,101926.00
2019-03-26T04:40:35.460Z,101915.00
2019-03-26T04:43:10.129Z,101929.00
2019-03-26T04:45:41.112Z,101927.00
2019-03-26T04:48:11.861Z,101931.00
2019-03-26T04:50:43.722Z,101941.00
2019-03-26T04:53:14.513Z,101928.00
2019-03-26T04:55:45.537Z,101914.00
2019-03-26T04:58:16.305Z,101929.00
2019-03-26T05:00:47.276Z,101916.00
2019-03-26T05:03:18.211Z,101920.00
2019-03-26T05:05:49.091Z,101913.00
2019-03-26T05:08:19.933Z,101908.00
2019-03-26T05:10:50.830Z,101919.00
2019-03-26T05:13:24.215Z,101918.00
2019-03-26T05:15:58.028Z,101918.00
2019-03-26T05:18:29.175Z,101921.00
2019-03-26T05:21:00.172Z,101917.00
2019-03-26T05:23:33.707Z,101919.00
2019-03-26T05:26:04.630Z,101927.00
2019-03-26T05:28:38.490Z,101929.00
2019-03-26T05:31:09.766Z,101923.00
2019-03-26T05:33:40.796Z,101921.00
2019-03-26T05:36:15.212Z,101929.00
2019-03-26T05:38:46.400Z,101918.00
2019-03-26T05:41:18.112Z,101919.00
2019-03-26T05:43:49.450Z,101913.00
2019-03-26T05:46:21.582Z,101910.00
2019-03-26T05:48:56.155Z,101900.00
2019-03-26T05:51:28.654Z,101909.00
2019-03-26T05:54:00.175Z,101910.00
2019-03-26T05:56:31.398Z,101903.00
2019-03-26T05:59:02.763Z,101905.00
2019-03-26T06:01:34.579Z,101907.00
2019-03-26T06:04:05.939Z,101915.00
2019-03-26T06:06:37.740Z,101908.00
2019-03-26T06:09:09.833Z,101914.00
2019-03-26T06:11:41.223Z,101916.00
2019-03-26T06:14:12.709Z,101918.00
2019-03-26T06:16:43.817Z,101918.00
2019-03-26T06:19:17.109Z,101928.00
2019-03-26T06:21:48.472Z,101914.00
2019-03-26T06:24:19.978Z,101905.00
2019-03-26T06:26:51.181Z,101902.00
2019-03-26T06:29:22.511Z,101905.00
2019-03-26T06:31:53.920Z,101920.00
2019-03-26T06:34:25.204Z,101906.00
2019-03-26T06:36:56.665Z,101921.00
2019-03-26T06:39:28.070Z,101922.00
2019-03-26T06:42:00.619Z,101907.00
2019-03-26T06:44:32.301Z,101915.00
2019-03-26T06:47:03.535Z,101929.00
2019-03-26T06:49:34.995Z,101918.00
2019-03-26T06:52:06.796Z,101914.00
2019-03-26T06:54:38.130Z,101920.00
2019-03-26T06:57:09.651Z,101926.00
2019-03-26T06:59:43.402Z,101934.00
2019-03-26T07:02:14.773Z,101931.00
2019-03-26T07:04:47.580Z,101935.00
2019-03-26T07:07:31.034Z,101932.00
2019-03-26T07:09:53.036Z,101935.00
2019-03-26T07:12:24.455Z,101959.00
2019-03-26T07:14:55.703Z,101941.00
2019-03-26T07:17:27.283Z,101943.00
2019-03-26T07:19:58.589Z,101947.00
2019-03-26T07:22:30.465Z,101935.00
2019-03-26T07:25:04.483Z,101926.00
2019-03-26T07:27:35.959Z,101949.00
2019-03-26T07:30:11.111Z,101945.00
2019-03-26T07:32:43.403Z,101952.00
2019-03-26T07:35:15.191Z,101950.00
2019-03-26T07:37:48.365Z,101944.00
2019-03-26T07:40:19.699Z,101945.00
2019-03-26T07:42:51.046Z,101954.00
2019-03-26T07:45:22.929Z,101951.00
2019-03-26T07:47:54.511Z,101938.00
2019-03-26T07:50:25.802Z,101941.00
2019-03-26T07:52:57.156Z,101944.00
2019-03-26T07:55:28.718Z,101947.00
2019-03-26T07:57:59.742Z,101961.00
2019-03-26T08:00:35.279Z,101960.00
2019-03-26T08:03:07.186Z,101954.00
2019-03-26T08:05:38.879Z,101949.00
2019-03-26T08:08:12.056Z,101958.00
2019-03-26T08:10:43.861Z,101959.00
2019-03-26T08:13:15.556Z,101952.00
2019-03-26T08:15:47.003Z,101961.00
2019-03-26T08:18:18.476Z,101957.00
2019-03-26T08:20:49.807Z,101955.00
2019-03-26T08:23:21.028Z,101948.00
2019-03-26T08:25:52.125Z,101937.00
2019-03-26T08:28:23.630Z,101944.00
2019-03-26T08:30:55.447Z,101952.00
2019-03-26T08:33:27.069Z,101941.00
2019-03-26T08:35:59.060Z,101938.00
2019-03-26T08:38:33.361Z,101953.00
2019-03-26T08:41:04.572Z,101947.00
2019-03-26T08:43:40.836Z,101953.00
2019-03-26T08:46:11.847Z,101948.00
2019-03-26T08:48:45.248Z,101951.00
2019-03-26T08:51:17.109Z,101943.00
2019-03-26T08:53:48.618Z,101944.00
2019-03-26T08:56:20.520Z,101943.00
2019-03-26T08:58:52.044Z,101940.00
2019-03-26T09:01:23.378Z,101940.00
2019-03-26T09:03:55.040Z,101932.00
2019-03-26T09:06:27.912Z,101937.00
2019-03-26T09:08:59.228Z,101930.00
2019-03-26T09:11:30.523Z,101929.00
2019-03-26T09:14:01.543Z,101927.00
2019-03-26T09:16:33.090Z,101931.00
2019-03-26T09:19:04.743Z,101922.00
2019-03-26T09:21:36.081Z,101910.00
2019-03-26T09:24:07.141Z,101906.00
2019-03-26T09:26:39.003Z,101897.00
2019-03-26T09:29:10.497Z,101898.00
2019-03-26T09:31:41.994Z,101895.00
2019-03-26T09:34:13.039Z,101896.00
2019-03-26T09:36:45.145Z,101895.00
2019-03-26T09:39:16.619Z,101884.00
2019-03-26T09:41:48.067Z,101885.00
2019-03-26T09:44:19.583Z,101876.00
2019-03-26T09:46:50.814Z,101875.00
2019-03-26T09:49:22.099Z,101875.00
2019-03-26T09:51:53.533Z,101871.00
2019-03-26T09:54:25.077Z,101879.00
2019-03-26T09:56:57.804Z,101879.00
2019-03-26T09:59:28.940Z,101865.00
2019-03-26T10:02:00.484Z,101864.00
2019-03-26T10:04:34.598Z,101870.00
2019-03-26T10:07:06.142Z,101857.00
2019-03-26T10:09:38.012Z,101875.00
2019-03-26T10:12:09.388Z,101859.00
2019-03-26T10:14:40.884Z,101874.00
2019-03-26T10:17:12.395Z,101874.00
2019-03-26T10:19:43.907Z,101865.00
2019-03-26T10:22:15.469Z,101878.00
2019-03-26T10:24:46.560Z,101876.00
2019-03-26T10:27:17.869Z,101873.00
2019-03-26T10:29:49.375Z,101864.00
2019-03-26T10:32:20.683Z,101872.00
2019-03-26T10:34:52.085Z,101859.00
2019-03-26T10:37:23.347Z,101877.00
2019-03-26T10:39:55.327Z,101882.00
2019-03-26T10:42:26.979Z,101875.00
2019-03-26T10:44:58.359Z,101879.00
2019-03-26T10:47:29.743Z,101884.00
2019-03-26T10:50:01.109Z,101875.00
2019-03-26T10:52:34.430Z,101873.00
2019-03-26T10:55:05.692Z,101872.00
2019-03-26T10:57:37.128Z,101874.00
2019-03-26T11:00:13.212Z,101879.00
2019-03-26T11:02:54.188Z,101872.00
2019-03-26T11:05:26.084Z,101875.00
2019-03-26T11:07:59.376Z,101869.00
2019-03-26T11:10:30.913Z,101880.00
2019-03-26T11:13:02.347Z,101864.00
2019-03-26T11:15:33.876Z,101874.00
2019-03-26T11:18:05.952Z,101870.00
2019-03-26T11:20:37.672Z,101870.00
2019-03-26T11:23:10.892Z,101870.00
2019-03-26T11:25:42.928Z,101864.00
2019-03-26T11:28:14.369Z,101856.00
2019-03-26T11:30:46.143Z,101853.00
2019-03-26T11:33:17.865Z,101853.00
2019-03-26T11:35:49.170Z,101851.00
2019-03-26T11:38:24.069Z,101860.00
2019-03-26T11:40:56.253Z,101855.00
2019-03-26T11:43:27.877Z,101850.00
2019-03-26T11:45:59.129Z,101854.00
2019-03-26T11:48:30.777Z,101850.00
2019-03-26T11:51:02.294Z,101863.00
2019-03-26T11:53:34.061Z,101850.00
2019-03-26T11:56:05.637Z,101857.00
2019-03-26T11:58:36.949Z,101859.00
2019-03-26T12:01:08.332Z,101843.00
2019-03-26T12:03:39.561Z,101840.00
2019-03-26T12:06:11.299Z,101839.00
2019-03-26T12:08:42.535Z,101844.00
2019-03-26T12:11:14.243Z,101843.00
2019-03-26T12:13:45.988Z,101837.00
2019-03-26T12:16:17.640Z,101830.00
2019-03-26T12:18:49.136Z,101834.00
2019-03-26T12:21:20.745Z,101827.00
2019-03-26T12:23:52.190Z,101833.00
2019-03-26T12:26:23.619Z,101843.00
2019-03-26T12:28:54.684Z,101844.00
2019-03-26T12:31:26.412Z,101847.00
2019-03-26T12:33:58.526Z,101847.00
2019-03-26T12:36:39.356Z,101837.00
2019-03-26T12:39:03.416Z,101843.00
2019-03-26T12:41:38.394Z,101856.00
2019-03-26T12:44:09.108Z,101842.00
2019-03-26T12:46:40.500Z,101855.00
2019-03-26T12:49:12.180Z,101855.00
2019-03-26T12:51:43.682Z,101848.00
2019-03-26T12:54:15.094Z,101849.00
2019-03-26T12:56:49.734Z,101857.00
2019-03-26T12:59:21.305Z,101854.00
2019-03-26T13:01:52.872Z,101848.00
2019-03-26T13:04:24.543Z,101854.00
2019-03-26T13:06:55.800Z,101853.00
2019-03-26T13:09:27.241Z,101845.00
2019-03-26T13:11:58.748Z,101850.00
2019-03-26T13:14:30.346Z,101843.00
2019-03-26T13:17:01.726Z,101848.00
2019-03-26T13:19:33.411Z,101843.00
2019-03-26T13:22:04.515Z,101853.00
2019-03-26T13:24:35.745Z,101851.00
2019-03-26T13:27:09.675Z,101857.00
2019-03-26T13:29:41.119Z,101873.00
2019-03-26T13:32:13.222Z,101875.00
2019-03-26T13:34:44.621Z,101872.00
2019-03-26T13:37:17.680Z,101871.00
2019-03-26T13:39:50.448Z,101888.00
2019-03-26T13:42:22.956Z,101886.00
2019-03-26T13:44:54.676Z,101894.00
2019-03-26T13:47:25.906Z,101883.00
2019-03-26T13:49:57.210Z,101890.00
2019-03-26T13:52:28.588Z,101897.00
2019-03-26T13:54:59.766Z,101903.00
2019-03-26T13:57:31.016Z,101891.00
2019-03-26T14:00:02.564Z,101896.00
2019-03-26T14:02:33.916Z,101897.00
2019-03-26T14:05:08.613Z,101892.00
2019-03-26T14:07:39.812Z,101898.00
2019-03-26T14:10:11.203Z,101892.00
2019-03-26T14:12:42.922Z,101897.00
2019-03-26T14:15:14.266Z,101898.00
2019-03-26T14:17:45.746Z,101896.00
2019-03-26T14:20:18.763Z,101894.00
2019-03-26T14:22:50.401Z,101889.00
2019-03-26T14:25:21.652Z,101891.00
2019-03-26T14:27:53.101Z,101884.00
2019-03-26T14:30:42.921Z,101891.00
2019-03-26T14:33:14.361Z,101888.00
2019-03-26T14:35:45.731Z,101891.00
2019-03-26T14:38:17.289Z,101889.00
2019-03-26T14:40:55.348Z,101882.00
2019-03-26T14:43:21.916Z,101883.00
2019-03-26T14:45:52.993Z,101888.00
2019-03-26T14:48:24.348Z,101873.00
2019-03-26T14:50:55.804Z,101896.00
2019-03-26T14:53:28.229Z,101900.00
2019-03-26T14:55:59.463Z,101893.00
2019-03-26T14:58:30.988Z,101875.00
2019-03-26T15:01:02.629Z,101880.00
2019-03-26T15:03:34.334Z,101893.00
2019-03-26T15:06:08.424Z,101910.00
2019-03-26T15:08:39.931Z,101910.00
2019-03-26T15:11:11.140Z,101912.00
2019-03-26T15:13:43.251Z,101914.00
2019-03-26T15:16:17.771Z,101917.00
2019-03-26T15:18:50.418Z,101915.00
2019-03-26T15:21:21.926Z,101922.00
2019-03-26T15:23:53.102Z,101931.00
2019-03-26T15:26:24.610Z,101917.00
2019-03-26T15:28:56.143Z,101925.00
2019-03-26T15:31:27.680Z,101919.00
2019-03-26T15:34:01.092Z,101922.00
2019-03-26T15:36:32.752Z,101938.00
2019-03-26T15:39:05.790Z,101942.00
2019-03-26T15:41:37.151Z,101922.00
2019-03-26T15:44:08.487Z,101945.00
2019-03-26T15:46:39.757Z,101928.00
2019-03-26T15:49:11.185Z,101941.00
2019-03-26T15:51:42.542Z,101934.00
2019-03-26T15:54:14.000Z,101937.00
2019-03-26T15:56:45.245Z,101934.00
2019-03-26T15:59:16.593Z,101935.00
2019-03-26T16:01:48.077Z,101936.00
2019-03-26T16:04:20.120Z,101937.00
2019-03-26T16:06:54.355Z,101936.00
2019-03-26T16:09:28.526Z,101928.00
2019-03-26T16:12:00.465Z,101931.00
2019-03-26T16:14:33.772Z,101933.00
2019-03-26T16:17:05.012Z,101938.00
2019-03-26T16:19:36.771Z,101936.00
2019-03-26T16:22:08.539Z,101940.00
2019-03-26T16:24:43.107Z,101933.00
2019-03-26T16:27:14.688Z,101935.00
2019-03-26T16:29:46.956Z,101936.00
2019-03-26T16:32:18.106Z,101934.00
2019-03-26T16:34:49.236Z,101931.00
2019-03-26T16:37:20.540Z,101935.00
2019-03-26T16:39:55.286Z,101944.00
2019-03-26T16:42:26.449Z,101943.00
2019-03-26T16:44:57.950Z,101952.00
2019-03-26T16:47:29.319Z,101946.00
2019-03-26T16:50:00.504Z,101952.00
2019-03-26T16:52:31.905Z,101952.00
2019-03-26T16:55:03.063Z,101949.00
2019-03-26T16:57:34.089Z,101939.00
2019-03-26T17:00:06.327Z,101948.00
2019-03-26T17:02:37.860Z,101939.00
2019-03-26T17:05:09.611Z,101946.00
2019-03-26T17:07:40.958Z,101952.00
2019-03-26T17:10:13.240Z,101929.00
2019-03-26T17:12:44.697Z,101949.00
2019-03-26T17:15:15.967Z,101949.00
2019-03-26T17:17:47.756Z,101943.00
2019-03-26T17:20:18.929Z,101962.00
2019-03-26T17:22:52.801Z,101949.00
2019-03-26T17:25:23.858Z,101947.00
2019-03-26T17:27:55.028Z,101948.00
2019-03-26T17:30:26.481Z,101950.00
2019-03-26T17:33:02.817Z,101951.00
2019-03-26T17:35:36.980Z,101949.00
2019-03-26T17:38:07.812Z,101945.00
2019-03-26T17:40:38.648Z,101949.00
2019-03-26T17:43:09.491Z,101952.00
2019-03-26T17:45:42.162Z,101959.00
2019-03-26T17:48:17.621Z,101961.00
2019-03-26T17:50:49.978Z,101962.00
2019-03-26T17:53:20.746Z,101966.00
2019-03-26T17:55:51.608Z,101974.00
2019-03-26T17:58:22.366Z,101979.00
2019-03-26T18:00:53.253Z,101973.00
2019-03-26T18:03:26.693Z,101988.00
2019-03-26T18:05:56.852Z,101983.00
2019-03-26T18:08:27.771Z,101988.00
2019-03-26T18:10:58.797Z,101988.00
2019-03-26T18:13:29.615Z,101988.00
2019-03-26T18:16:01.297Z,101986.00
2019-03-26T18:18:32.465Z,101987.00
2019-03-26T18:21:03.386Z,101982.00
2019-03-26T18:23:34.376Z,101997.00
2019-03-26T18:26:06.445Z,101995.00
2019-03-26T18:28:37.470Z,101998.00
2019-03-26T18:31:08.754Z,101995.00
2019-03-26T18:33:42.491Z,102004.00
2019-03-26T18:36:13.390Z,102009.00
2019-03-26T18:38:44.771Z,102013.00
2019-03-26T18:41:15.839Z,102005.00
2019-03-26T18:43:46.835Z,102007.00
2019-03-26T18:46:17.735Z,102013.00
2019-03-26T18:48:51.141Z,102023.00
2019-03-26T18:51:22.066Z,102021.00
2019-03-26T18:53:53.115Z,102019.00
2019-03-26T18:56:23.942Z,102018.00
2019-03-26T18:58:54.946Z,102016.00
2019-03-26T19:01:26.002Z,102017.00
2019-03-26T19:03:57.395Z,102015.00
2019-03-26T19:06:28.371Z,102027.00
2019-03-26T19:08:59.415Z,102020.00
2019-03-26T19:11:30.521Z,102029.00
2019-03-26T19:14:01.603Z,102044.00
2019-03-26T19:16:32.755Z,102050.00
2019-03-26T19:19:03.961Z,102039.00
2019-03-26T19:21:35.217Z,102040.00
2019-03-26T19:24:06.356Z,102036.00
2019-03-26T19:26:37.637Z,102025.00
2019-03-26T19:29:08.553Z,102039.00
2019-03-26T19:31:43.161Z,102039.00
2019-03-26T19:34:14.000Z,102032.00
2019-03-26T19:36:45.289Z,102044.00
2019-03-26T19:39:16.138Z,102047.00
2019-03-26T19:41:47.127Z,102044.00
2019-03-26T19:44:18.080Z,102060.00
2019-03-26T19:46:49.184Z,102057.00
2019-03-26T19:49:20.241Z,102051.00
2019-03-26T19:51:51.606Z,102063.00
2019-03-26T19:54:22.633Z,102068.00
2019-03-26T19:56:53.920Z,102062.00
2019-03-26T19:59:25.254Z,102070.00
2019-03-26T20:01:56.577Z,102072.00
2019-03-26T20:04:27.740Z,102067.00
2019-03-26T20:06:58.554Z,102071.00
2019-03-26T20:09:29.654Z,102066.00
2019-03-26T20:12:00.720Z,102078.00
2019-03-26T20:14:32.037Z,102086.00
2019-03-26T20:17:02.922Z,102090.00
2019-03-26T20:19:34.023Z,102090.00
2019-03-26T20:22:05.225Z,102087.00
2019-03-26T20:24:36.461Z,102080.00
2019-03-26T20:27:08.081Z,102102.00
2019-03-26T20:29:39.264Z,102088.00
2019-03-26T20:32:10.319Z,102105.00
2019-03-26T20:34:41.741Z,102105.00
2019-03-26T20:37:13.089Z,102104.00
2019-03-26T20:39:47.030Z,102101.00
2019-03-26T20:42:18.125Z,102103.00
2019-03-26T20:44:49.509Z,102108.00
2019-03-26T20:47:20.813Z,102102.00
2019-03-26T20:49:54.630Z,102102.00
2019-03-26T20:52:25.981Z,102110.00
2019-03-26T20:54:57.043Z,102106.00
2019-03-26T20:57:28.605Z,102114.00
2019-03-26T20:59:59.837Z,102114.00
2019-03-26T21:02:31.083Z,102115.00
2019-03-26T21:05:02.665Z,102119.00
2019-03-26T21:07:34.206Z,102128.00
2019-03-26T21:10:05.757Z,102121.00
2019-03-26T21:12:37.271Z,102118.00
2019-03-26T21:15:09.763Z,102109.00
2019-03-26T21:17:40.771Z,102116.00
2019-03-26T21:20:12.782Z,102112.00
2019-03-26T21:22:43.988Z,102118.00
2019-03-26T21:25:15.062Z,102122.00
2019-03-26T21:27:46.013Z,102119.00
2019-03-26T21:30:18.070Z,102130.00
2019-03-26T21:32:49.838Z,102119.00
2019-03-26T21:35:29.581Z,102125.00
2019-03-26T21:38:02.246Z,102115.00
2019-03-26T21:40:33.376Z,102120.00
2019-03-26T21:43:04.470Z,102121.00
2019-03-26T21:45:40.113Z,102122.00
2019-03-26T21:48:11.820Z,102119.00
2019-03-26T21:50:42.745Z,102126.00
2019-03-26T21:53:16.987Z,102127.00
2019-03-26T21:55:48.251Z,102131.00
2019-03-26T21:58:19.245Z,102136.00
2019-03-26T22:00:50.555Z,102139.00
2019-03-26T22:03:22.187Z,102147.00
2019-03-26T22:05:53.536Z,102145.00
2019-03-26T22:08:24.584Z,102146.00
2019-03-26T22:10:57.938Z,102146.00
2019-03-26T22:13:30.748Z,102148.00
2019-03-26T22:16:02.006Z,102146.00
2019-03-26T22:18:35.110Z,102155.00
2019-03-26T22:21:06.287Z,102160.00
2019-03-26T22:23:38.902Z,102170.00
2019-03-26T22:26:11.957Z,102162.00
2019-03-26T22:28:46.155Z,102164.00
2019-03-26T22:31:17.331Z,102169.00
2019-03-26T22:33:48.370Z,102159.00
2019-03-26T22:36:20.468Z,102171.00
2019-03-26T22:38:51.604Z,102184.00
2019-03-26T22:41:22.498Z,102173.00
2019-03-26T22:43:55.232Z,102170.00
2019-03-26T22:46:26.866Z,102173.00
2019-03-26T22:48:58.290Z,102162.00
2019-03-26T22:51:29.735Z,102174.00
2019-03-26T22:54:04.063Z,102170.00
2019-03-26T22:56:35.326Z,102172.00
2019-03-26T22:59:06.488Z,102170.00
2019-03-26T23:01:37.776Z,102173.00
2019-03-26T23:04:10.088Z,102186.00
2019-03-26T23:06:41.025Z,102180.00
2019-03-26T23:09:13.699Z,102173.00
2019-03-26T23:11:47.060Z,102169.00
2019-03-26T23:14:18.547Z,102173.00
2019-03-26T23:16:50.176Z,102176.00
2019-03-26T23:19:21.681Z,102191.00
2019-03-26T23:21:53.795Z,102198.00
2019-03-26T23:24:25.267Z,102189.00
2019-03-26T23:26:57.763Z,102192.00
2019-03-26T23:29:29.195Z,102188.00
2019-03-26T23:32:00.728Z,102179.00
2019-03-26T23:34:31.890Z,102175.00
2019-03-26T23:37:03.410Z,102182.00
2019-03-26T23:39:34.711Z,102186.00
2019-03-26T23:42:06.105Z,102185.00
2019-03-26T23:44:38.965Z,102182.00
2019-03-26T23:47:11.497Z,102191.00
2019-03-26T23:49:42.598Z,102193.00
2019-03-26T23:52:13.588Z,102190.00
2019-03-26T23:54:44.946Z,102188.00
2019-03-26T23:57:19.502Z,102190.00
2019-03-26T23:59:50.546Z,102185.00
