createdAt,value
2023-02-27T00:01:34.456Z,-0.60
2023-02-27T00:03:37.018Z,-0.70
2023-02-27T00:05:40.579Z,-0.70
2023-02-27T00:07:43.705Z,-1.00
2023-02-27T00:09:46.209Z,-0.70
2023-02-27T00:11:48.842Z,-0.60
2023-02-27T00:13:52.378Z,-0.60
2023-02-27T00:15:55.778Z,-0.70
2023-02-27T00:17:58.502Z,-0.80
2023-02-27T00:20:01.068Z,-0.80
2023-02-27T00:22:03.639Z,-0.80
2023-02-27T00:24:07.110Z,-0.80
2023-02-27T00:26:09.575Z,-0.80
2023-02-27T00:28:12.668Z,-0.80
2023-02-27T00:30:15.528Z,-0.80
2023-02-27T00:32:18.206Z,-0.80
2023-02-27T00:34:23.096Z,-0.80
2023-02-27T00:36:27.507Z,-0.80
2023-02-27T00:38:52.493Z,-0.80
2023-02-27T00:41:04.653Z,-0.80
2023-02-27T00:43:08.867Z,-0.80
2023-02-27T00:45:12.647Z,-0.80
2023-02-27T00:47:15.194Z,-0.90
2023-02-27T00:49:19.132Z,-0.90
2023-02-27T00:51:22.252Z,-0.90
2023-02-27T00:53:24.891Z,-1.00
2023-02-27T00:55:27.570Z,-1.00
2023-02-27T00:57:30.585Z,-1.00
2023-02-27T00:59:33.263Z,-1.00
2023-02-27T01:01:35.783Z,-1.00
2023-02-27T01:03:38.296Z,-1.00
2023-02-27T01:05:40.899Z,-1.10
2023-02-27T01:07:43.488Z,-1.00
2023-02-27T01:09:46.105Z,-1.00
2023-02-27T01:11:50.129Z,-1.00
2023-02-27T01:13:52.641Z,-1.00
2023-02-27T01:15:55.474Z,-1.00
2023-02-27T01:17:58.070Z,-1.00
2023-02-27T01:20:00.718Z,-1.10
2023-02-27T01:22:03.336Z,-1.30
2023-02-27T01:24:06.231Z,-1.40
2023-02-27T01:26:08.795Z,-1.50
2023-02-27T01:28:11.407Z,-1.50
2023-02-27T01:30:15.199Z,-1.50
2023-02-27T01:32:17.840Z,-1.60
2023-02-27T01:34:20.382Z,-1.00
2023-02-27T01:36:23.583Z,-1.40
2023-02-27T01:38:26.178Z,-1.30
2023-02-27T01:40:28.754Z,-1.40
2023-02-27T01:42:31.587Z,-1.50
2023-02-27T01:44:36.444Z,-1.70
2023-02-27T01:46:38.984Z,-1.50
2023-02-27T01:48:41.565Z,-1.40
2023-02-27T01:50:46.004Z,-1.40
2023-02-27T01:52:50.284Z,-1.40
2023-02-27T01:54:55.401Z,-1.40
2023-02-27T01:56:58.697Z,-1.40
2023-02-27T01:59:02.955Z,-1.40
2023-02-27T02:01:06.925Z,-1.30
2023-02-27T02:03:13.674Z,-1.30
2023-02-27T02:05:16.980Z,-1.30
2023-02-27T02:07:20.919Z,-1.30
2023-02-27T02:09:24.898Z,-1.30
2023-02-27T02:11:28.457Z,-1.40
2023-02-27T02:13:31.799Z,-1.40
2023-02-27T02:15:36.110Z,-1.40
2023-02-27T02:17:40.823Z,-1.40
2023-02-27T02:19:48.258Z,-1.40
2023-02-27T02:22:03.137Z,-1.50
2023-02-27T02:24:15.770Z,-1.50
2023-02-27T02:26:36.435Z,-1.50
2023-02-27T02:28:51.729Z,-1.50
2023-02-27T02:31:12.364Z,-1.60
2023-02-27T02:33:27.725Z,-1.60
2023-02-27T02:35:58.727Z,-1.60
2023-02-27T02:38:25.701Z,-1.60
2023-02-27T02:40:30.752Z,-1.60
2023-02-27T02:42:35.570Z,-1.70
2023-02-27T02:44:41.657Z,-1.70
2023-02-27T02:46:48.267Z,-1.70
2023-02-27T02:48:53.540Z,-1.70
2023-02-27T02:51:00.936Z,-1.80
2023-02-27T02:53:07.938Z,-1.80
2023-02-27T02:55:14.009Z,-1.80
2023-02-27T02:57:19.956Z,-1.80
2023-02-27T02:59:26.121Z,-1.80
2023-02-27T03:01:31.954Z,-1.80
2023-02-27T03:03:36.828Z,-1.80
2023-02-27T03:05:41.555Z,-1.80
2023-02-27T03:07:46.019Z,-1.80
2023-02-27T03:09:50.601Z,-1.80
2023-02-27T03:11:53.886Z,-1.90
2023-02-27T03:13:57.689Z,-1.90
2023-02-27T03:16:04.527Z,-1.90
2023-02-27T03:18:08.922Z,-2.00
2023-02-27T03:20:13.876Z,-2.00
2023-02-27T03:22:18.263Z,-2.10
2023-02-27T03:24:23.141Z,-2.10
2023-02-27T03:26:27.741Z,-2.20
2023-02-27T03:28:32.514Z,-2.20
2023-02-27T03:30:37.323Z,-2.20
2023-02-27T03:32:43.168Z,-2.20
2023-02-27T03:34:46.052Z,-2.30
2023-02-27T03:36:50.461Z,-2.30
2023-02-27T03:38:54.843Z,-2.30
2023-02-27T03:40:59.940Z,-2.40
2023-02-27T03:43:07.239Z,-2.30
2023-02-27T03:45:14.557Z,-2.30
2023-02-27T03:47:17.495Z,-2.20
2023-02-27T03:49:20.071Z,-2.30
2023-02-27T03:51:26.932Z,-2.40
2023-02-27T03:53:32.499Z,-2.40
2023-02-27T03:55:36.799Z,-2.40
2023-02-27T03:57:40.009Z,-2.30
2023-02-27T03:59:43.084Z,-2.30
2023-02-27T04:01:45.764Z,-2.30
2023-02-27T04:03:50.503Z,-2.30
2023-02-27T04:05:54.880Z,-2.20
2023-02-27T04:08:05.468Z,-2.40
2023-02-27T04:10:23.614Z,-2.20
2023-02-27T04:12:34.272Z,-1.70
2023-02-27T04:14:42.858Z,-2.60
2023-02-27T04:16:49.138Z,-2.60
2023-02-27T04:18:56.733Z,-2.50
2023-02-27T04:21:00.597Z,-2.50
2023-02-27T04:23:06.982Z,-2.40
2023-02-27T04:25:30.362Z,-2.40
2023-02-27T04:27:35.603Z,-2.40
2023-02-27T04:29:40.413Z,-2.40
2023-02-27T04:31:44.955Z,-2.30
2023-02-27T04:33:49.481Z,-2.30
2023-02-27T04:35:53.802Z,-2.30
2023-02-27T04:37:58.403Z,-2.20
2023-02-27T04:40:05.196Z,-2.20
2023-02-27T04:42:09.512Z,-2.20
2023-02-27T04:44:12.618Z,-2.30
2023-02-27T04:46:16.263Z,-2.30
2023-02-27T04:48:20.622Z,-2.30
2023-02-27T04:50:25.113Z,-2.40
2023-02-27T04:52:29.628Z,-2.60
2023-02-27T04:54:34.270Z,-2.80
2023-02-27T04:56:38.630Z,-2.90
2023-02-27T04:58:43.128Z,-3.00
2023-02-27T05:00:47.471Z,-2.90
2023-02-27T05:02:51.626Z,-2.90
2023-02-27T05:04:56.051Z,-2.90
2023-02-27T05:07:00.371Z,-2.80
2023-02-27T05:09:05.750Z,-2.70
2023-02-27T05:11:10.507Z,-2.80
2023-02-27T05:13:14.285Z,-2.70
2023-02-27T05:15:18.612Z,-2.80
2023-02-27T05:17:23.137Z,-2.80
2023-02-27T05:19:25.614Z,-2.90
2023-02-27T05:21:30.322Z,-2.90
2023-02-27T05:23:35.149Z,-3.00
2023-02-27T05:25:39.469Z,-3.10
2023-02-27T05:27:44.005Z,-3.10
2023-02-27T05:29:48.745Z,-3.10
2023-02-27T05:31:53.141Z,-3.10
2023-02-27T05:33:57.761Z,-3.10
2023-02-27T05:36:02.572Z,-3.10
2023-02-27T05:38:06.693Z,-3.10
2023-02-27T05:40:11.932Z,-3.20
2023-02-27T05:42:16.460Z,-3.20
2023-02-27T05:44:20.172Z,-3.20
2023-02-27T05:46:24.490Z,-3.20
2023-02-27T05:48:28.763Z,-3.10
2023-02-27T05:50:32.595Z,-3.20
2023-02-27T05:52:36.442Z,-3.10
2023-02-27T05:54:40.762Z,-3.20
2023-02-27T05:56:45.098Z,-3.10
2023-02-27T05:58:49.849Z,-3.10
2023-02-27T06:00:54.128Z,-3.00
2023-02-27T06:03:07.095Z,-3.00
2023-02-27T06:05:10.569Z,-3.40
2023-02-27T06:07:14.170Z,-3.00
2023-02-27T06:09:16.782Z,-3.10
2023-02-27T06:11:19.358Z,-3.10
2023-02-27T06:13:22.200Z,-3.20
2023-02-27T06:15:24.720Z,-3.20
2023-02-27T06:17:27.198Z,-3.20
2023-02-27T06:19:29.824Z,-3.30
2023-02-27T06:21:32.340Z,-3.30
2023-02-27T06:23:34.898Z,-3.30
2023-02-27T06:25:38.284Z,-3.40
2023-02-27T06:27:40.814Z,-3.50
2023-02-27T06:29:43.319Z,-3.50
2023-02-27T06:31:45.863Z,-3.50
2023-02-27T06:33:48.726Z,-3.40
2023-02-27T06:35:51.654Z,-3.40
2023-02-27T06:37:54.710Z,-3.40
2023-02-27T06:39:58.553Z,-3.30
2023-02-27T06:42:02.368Z,-3.30
2023-02-27T06:44:05.503Z,-3.30
2023-02-27T06:46:08.896Z,-3.10
2023-02-27T06:48:13.009Z,-3.30
2023-02-27T06:50:16.733Z,-3.20
2023-02-27T06:52:19.340Z,-3.10
2023-02-27T06:54:22.570Z,-3.10
2023-02-27T06:56:26.786Z,-3.00
2023-02-27T06:58:30.698Z,-2.90
2023-02-27T07:00:34.332Z,-2.90
2023-02-27T07:02:37.036Z,-2.80
2023-02-27T07:04:40.597Z,-2.90
2023-02-27T07:07:35.931Z,-2.80
2023-02-27T07:09:01.676Z,-2.80
2023-02-27T07:10:55.943Z,-2.70
2023-02-27T07:12:59.863Z,-2.60
2023-02-27T07:15:05.787Z,-2.60
2023-02-27T07:17:12.922Z,-2.60
2023-02-27T07:19:17.186Z,-2.60
2023-02-27T07:21:21.080Z,-2.50
2023-02-27T07:23:24.599Z,-2.50
2023-02-27T07:25:28.394Z,-2.30
2023-02-27T07:27:32.076Z,-2.30
2023-02-27T07:29:36.056Z,-2.30
2023-02-27T07:31:39.060Z,-2.20
2023-02-27T07:33:42.268Z,-2.20
2023-02-27T07:35:45.964Z,-2.10
2023-02-27T07:37:49.711Z,-2.10
2023-02-27T07:40:12.376Z,-2.10
2023-02-27T07:42:16.393Z,-2.30
2023-02-27T07:44:20.293Z,-2.00
2023-02-27T07:46:25.351Z,-1.90
2023-02-27T07:48:29.106Z,-1.90
2023-02-27T07:50:31.716Z,-1.80
2023-02-27T07:52:36.136Z,-1.80
2023-02-27T07:54:39.333Z,-1.70
2023-02-27T07:56:44.011Z,-1.60
2023-02-27T07:58:48.002Z,-1.50
2023-02-27T08:00:53.980Z,-1.30
2023-02-27T08:02:57.348Z,-1.30
2023-02-27T08:05:01.410Z,-1.20
2023-02-27T08:07:05.551Z,-1.00
2023-02-27T08:09:10.337Z,-0.80
2023-02-27T08:11:15.396Z,-0.70
2023-02-27T08:13:30.105Z,-0.60
2023-02-27T08:15:24.523Z,-0.50
2023-02-27T08:17:27.222Z,-0.40
2023-02-27T08:19:30.794Z,-0.30
2023-02-27T08:21:34.441Z,-0.10
2023-02-27T08:23:38.234Z,0.00
2023-02-27T08:25:40.836Z,0.00
2023-02-27T08:27:44.415Z,0.30
2023-02-27T08:29:47.207Z,0.40
2023-02-27T08:31:52.193Z,0.50
2023-02-27T08:34:04.389Z,0.30
2023-02-27T08:36:03.397Z,0.50
2023-02-27T08:38:07.938Z,0.80
2023-02-27T08:40:13.323Z,0.80
2023-02-27T08:42:17.621Z,1.10
2023-02-27T08:44:22.390Z,1.50
2023-02-27T08:46:29.288Z,1.70
2023-02-27T08:48:33.735Z,1.90
2023-02-27T08:50:38.527Z,1.80
2023-02-27T08:52:42.189Z,1.90
2023-02-27T08:54:45.629Z,2.20
2023-02-27T08:56:49.493Z,2.50
2023-02-27T08:58:56.747Z,2.20
2023-02-27T09:01:00.879Z,2.20
2023-02-27T09:03:07.107Z,2.20
2023-02-27T09:05:10.972Z,2.40
2023-02-27T09:07:17.899Z,2.40
2023-02-27T09:09:23.422Z,2.60
2023-02-27T09:11:29.665Z,2.70
2023-02-27T09:13:33.172Z,2.80
2023-02-27T09:15:37.712Z,2.90
2023-02-27T09:17:41.645Z,3.00
2023-02-27T09:19:44.482Z,2.90
2023-02-27T09:21:48.055Z,3.10
2023-02-27T09:23:50.968Z,3.30
2023-02-27T09:25:54.704Z,3.20
2023-02-27T09:27:57.517Z,3.20
2023-02-27T09:30:00.839Z,3.30
2023-02-27T09:32:04.709Z,3.40
2023-02-27T09:34:08.759Z,3.50
2023-02-27T09:36:11.798Z,3.30
2023-02-27T09:38:15.474Z,3.20
2023-02-27T09:40:20.377Z,3.10
2023-02-27T09:42:25.540Z,3.30
2023-02-27T09:44:46.587Z,3.30
2023-02-27T09:46:46.636Z,3.50
2023-02-27T09:48:52.094Z,3.70
2023-02-27T09:50:55.092Z,3.80
2023-02-27T09:52:58.585Z,3.80
2023-02-27T09:55:02.300Z,3.70
2023-02-27T09:57:06.782Z,3.90
2023-02-27T09:59:12.970Z,4.00
2023-02-27T10:01:22.969Z,4.00
2023-02-27T10:03:30.756Z,3.90
2023-02-27T10:05:35.881Z,4.10
2023-02-27T10:07:41.463Z,4.30
2023-02-27T10:09:49.993Z,4.60
2023-02-27T10:11:58.197Z,4.90
2023-02-27T10:14:05.163Z,4.80
2023-02-27T10:16:16.970Z,4.50
2023-02-27T10:18:28.955Z,4.40
2023-02-27T10:20:31.440Z,4.60
2023-02-27T10:22:36.020Z,4.90
2023-02-27T10:24:41.085Z,5.00
2023-02-27T10:26:46.094Z,5.10
2023-02-27T10:28:49.667Z,4.60
2023-02-27T10:30:54.734Z,4.40
2023-02-27T10:32:59.293Z,4.40
2023-02-27T10:35:05.517Z,4.70
2023-02-27T10:37:11.794Z,4.90
2023-02-27T10:39:17.434Z,4.90
2023-02-27T10:41:21.100Z,5.10
2023-02-27T10:43:24.759Z,5.20
2023-02-27T10:45:28.798Z,5.10
2023-02-27T10:47:32.592Z,4.70
2023-02-27T10:49:36.355Z,4.50
2023-02-27T10:51:40.169Z,5.00
2023-02-27T10:53:44.288Z,5.20
2023-02-27T10:55:48.620Z,5.30
2023-02-27T10:57:52.385Z,5.50
2023-02-27T10:59:58.172Z,5.60
2023-02-27T11:02:01.801Z,5.30
2023-02-27T11:04:05.567Z,5.20
2023-02-27T11:06:11.660Z,4.70
2023-02-27T11:08:20.402Z,5.10
2023-02-27T11:10:24.677Z,5.80
2023-02-27T11:12:30.203Z,5.30
2023-02-27T11:14:34.890Z,5.80
2023-02-27T11:16:48.174Z,5.30
2023-02-27T11:18:55.031Z,5.00
2023-02-27T11:21:11.174Z,5.30
2023-02-27T11:23:21.071Z,5.60
2023-02-27T11:25:25.198Z,5.50
2023-02-27T11:27:31.284Z,5.50
2023-02-27T11:29:37.689Z,5.70
2023-02-27T11:31:45.135Z,5.70
2023-02-27T11:34:07.370Z,5.20
2023-02-27T11:36:13.672Z,5.10
2023-02-27T11:38:20.158Z,4.80
2023-02-27T11:40:26.969Z,5.30
2023-02-27T11:42:31.841Z,4.90
2023-02-27T11:44:51.070Z,5.10
2023-02-27T11:46:48.657Z,4.60
2023-02-27T11:48:53.310Z,4.90
2023-02-27T11:51:01.413Z,5.10
2023-02-27T11:53:09.564Z,5.60
2023-02-27T11:55:15.802Z,6.10
2023-02-27T11:57:21.800Z,6.10
2023-02-27T11:59:27.809Z,6.10
2023-02-27T12:01:33.865Z,5.90
2023-02-27T12:03:40.033Z,6.20
2023-02-27T12:05:45.169Z,6.10
2023-02-27T12:07:49.892Z,6.40
2023-02-27T12:09:57.478Z,6.30
2023-02-27T12:12:01.306Z,6.00
2023-02-27T12:14:07.003Z,5.40
2023-02-27T12:16:13.481Z,5.40
2023-02-27T12:18:19.833Z,5.60
2023-02-27T12:20:38.631Z,5.60
2023-02-27T12:22:45.981Z,5.70
2023-02-27T12:24:57.393Z,6.10
2023-02-27T12:27:04.484Z,5.80
2023-02-27T12:29:12.384Z,5.80
2023-02-27T12:31:23.977Z,5.60
2023-02-27T12:33:36.976Z,5.10
2023-02-27T12:35:48.505Z,4.90
2023-02-27T12:37:53.431Z,4.90
2023-02-27T12:39:58.296Z,5.00
2023-02-27T12:42:24.544Z,5.10
2023-02-27T12:46:54.305Z,4.90
2023-02-27T12:49:02.036Z,5.20
2023-02-27T12:51:07.814Z,5.50
2023-02-27T12:53:13.644Z,5.60
2023-02-27T12:55:25.069Z,5.70
2023-02-27T12:57:35.852Z,5.60
2023-02-27T12:59:46.583Z,5.40
2023-02-27T13:01:52.632Z,5.20
2023-02-27T13:04:00.833Z,5.10
2023-02-27T13:06:07.237Z,5.00
2023-02-27T13:08:24.045Z,4.80
2023-02-27T13:10:31.321Z,4.70
2023-02-27T13:12:36.764Z,4.90
2023-02-27T13:14:45.466Z,5.20
2023-02-27T13:16:51.048Z,5.50
2023-02-27T13:18:55.899Z,5.70
2023-02-27T13:21:01.570Z,5.70
2023-02-27T13:23:08.045Z,5.30
2023-02-27T13:25:13.615Z,5.50
2023-02-27T13:27:19.751Z,5.80
2023-02-27T13:29:23.760Z,5.90
2023-02-27T13:31:30.668Z,6.00
2023-02-27T13:33:35.438Z,6.00
2023-02-27T13:35:42.397Z,6.10
2023-02-27T13:37:52.899Z,6.20
2023-02-27T13:40:00.936Z,6.10
2023-02-27T13:42:04.980Z,6.00
2023-02-27T13:44:29.154Z,6.10
2023-02-27T13:46:35.331Z,6.00
2023-02-27T13:48:49.224Z,6.00
2023-02-27T13:50:53.058Z,5.90
2023-02-27T13:52:56.167Z,5.90
2023-02-27T13:55:11.269Z,5.70
2023-02-27T13:57:24.765Z,5.60
2023-02-27T13:59:29.852Z,5.40
2023-02-27T14:01:34.229Z,5.50
2023-02-27T14:03:38.386Z,5.70
2023-02-27T14:05:43.245Z,5.70
2023-02-27T14:08:00.672Z,5.60
2023-02-27T14:10:05.898Z,5.50
2023-02-27T14:12:15.374Z,5.80
2023-02-27T14:14:36.309Z,5.80
2023-02-27T14:16:57.290Z,5.60
2023-02-27T14:19:00.981Z,5.80
2023-02-27T14:21:04.579Z,5.80
2023-02-27T14:23:16.286Z,5.70
2023-02-27T14:25:24.213Z,5.60
2023-02-27T14:27:29.123Z,5.50
2023-02-27T14:29:36.496Z,5.30
2023-02-27T14:31:40.444Z,5.10
2023-02-27T14:33:45.964Z,5.00
2023-02-27T14:35:51.803Z,5.00
2023-02-27T14:37:55.024Z,5.10
2023-02-27T14:39:59.376Z,5.20
2023-02-27T14:42:23.414Z,5.20
2023-02-27T14:44:29.016Z,5.30
2023-02-27T14:46:33.625Z,5.30
2023-02-27T14:48:39.249Z,5.20
2023-02-27T14:50:45.227Z,5.30
2023-02-27T14:52:50.748Z,5.20
2023-02-27T14:54:56.995Z,5.20
2023-02-27T14:57:02.054Z,5.10
2023-02-27T14:59:18.938Z,5.10
2023-02-27T15:01:22.644Z,5.20
2023-02-27T15:03:28.033Z,5.40
2023-02-27T15:05:34.758Z,5.50
2023-02-27T15:07:37.124Z,5.80
2023-02-27T15:09:43.461Z,5.80
2023-02-27T15:11:57.515Z,5.70
2023-02-27T15:13:54.712Z,5.70
2023-02-27T15:16:17.562Z,5.80
2023-02-27T15:18:22.670Z,5.70
2023-02-27T15:20:29.266Z,5.70
2023-02-27T15:22:39.801Z,5.70
2023-02-27T15:24:50.226Z,5.60
2023-02-27T15:26:52.737Z,5.40
2023-02-27T15:29:02.535Z,5.30
2023-02-27T15:31:08.580Z,5.20
2023-02-27T15:33:15.451Z,5.10
2023-02-27T15:35:21.330Z,5.10
2023-02-27T15:37:26.268Z,5.20
2023-02-27T15:39:34.163Z,5.40
2023-02-27T15:41:38.317Z,5.40
2023-02-27T15:43:42.322Z,5.40
2023-02-27T15:45:46.962Z,5.40
2023-02-27T15:47:52.876Z,5.50
2023-02-27T15:49:59.054Z,5.60
2023-02-27T15:52:05.571Z,5.70
2023-02-27T15:54:09.940Z,5.70
2023-02-27T15:56:14.055Z,5.70
2023-02-27T15:58:23.755Z,5.80
2023-02-27T16:00:28.196Z,5.60
2023-02-27T16:02:32.621Z,5.40
2023-02-27T16:04:36.383Z,5.30
2023-02-27T16:06:41.362Z,5.10
2023-02-27T16:08:47.186Z,5.10
2023-02-27T16:10:51.246Z,5.00
2023-02-27T16:12:55.543Z,4.90
2023-02-27T16:15:19.527Z,4.90
2023-02-27T16:17:26.554Z,4.80
2023-02-27T16:19:32.929Z,4.80
2023-02-27T16:21:36.483Z,4.80
2023-02-27T16:23:55.337Z,4.80
2023-02-27T16:26:05.390Z,4.80
2023-02-27T16:28:15.827Z,4.80
2023-02-27T16:30:20.819Z,4.80
2023-02-27T16:32:26.750Z,4.80
2023-02-27T16:34:44.197Z,4.70
2023-02-27T16:36:36.922Z,4.70
2023-02-27T16:38:42.436Z,4.70
2023-02-27T16:40:48.160Z,4.70
2023-02-27T16:42:52.308Z,4.00
2023-02-27T16:45:02.213Z,4.60
2023-02-27T16:47:05.832Z,4.60
2023-02-27T16:49:19.950Z,4.60
2023-02-27T16:51:24.442Z,4.60
2023-02-27T16:53:29.865Z,4.50
2023-02-27T16:55:34.310Z,4.60
2023-02-27T16:57:37.003Z,4.50
2023-02-27T16:59:47.618Z,4.40
2023-02-27T17:01:53.699Z,4.40
2023-02-27T17:03:57.856Z,4.30
2023-02-27T17:06:03.031Z,4.30
2023-02-27T17:08:07.782Z,4.30
2023-02-27T17:10:14.455Z,4.20
2023-02-27T17:12:17.233Z,4.20
2023-02-27T17:14:20.909Z,4.20
2023-02-27T17:16:23.516Z,4.30
2023-02-27T17:18:27.011Z,4.10
2023-02-27T17:20:30.049Z,4.10
2023-02-27T17:22:36.321Z,4.10
2023-02-27T17:24:38.970Z,4.40
2023-02-27T17:26:41.814Z,4.10
2023-02-27T17:28:45.372Z,4.00
2023-02-27T17:30:52.514Z,4.00
2023-02-27T17:33:10.100Z,4.10
2023-02-27T17:35:14.146Z,4.10
2023-02-27T17:37:17.870Z,4.00
2023-02-27T17:39:20.652Z,4.00
2023-02-27T17:41:24.367Z,4.00
2023-02-27T17:43:28.097Z,4.00
2023-02-27T17:45:31.010Z,3.90
2023-02-27T17:47:34.711Z,3.80
2023-02-27T17:49:38.618Z,3.80
2023-02-27T17:51:41.389Z,3.80
2023-02-27T17:53:44.942Z,3.80
2023-02-27T17:55:47.604Z,3.70
2023-02-27T17:57:51.168Z,3.70
2023-02-27T17:59:54.984Z,3.70
2023-02-27T18:01:58.378Z,3.60
2023-02-27T18:04:01.856Z,3.60
2023-02-27T18:06:05.196Z,3.50
2023-02-27T18:08:08.727Z,3.50
2023-02-27T18:10:13.983Z,3.40
2023-02-27T18:12:17.712Z,3.40
2023-02-27T18:14:20.915Z,3.30
2023-02-27T18:16:24.690Z,3.30
2023-02-27T18:18:27.824Z,3.30
2023-02-27T18:20:31.331Z,3.30
2023-02-27T18:22:33.967Z,3.30
2023-02-27T18:24:37.693Z,3.30
2023-02-27T18:26:41.244Z,3.20
2023-02-27T18:28:45.489Z,3.30
2023-02-27T18:30:51.643Z,3.20
2023-02-27T18:32:59.113Z,3.30
2023-02-27T18:35:07.219Z,3.30
2023-02-27T18:37:10.962Z,3.20
2023-02-27T18:39:14.766Z,3.20
2023-02-27T18:41:18.264Z,3.70
2023-02-27T18:43:22.232Z,3.10
2023-02-27T18:45:25.469Z,3.10
2023-02-27T18:47:30.337Z,3.10
2023-02-27T18:49:33.400Z,3.10
2023-02-27T18:51:36.687Z,3.20
2023-02-27T18:53:39.968Z,3.20
2023-02-27T18:55:43.452Z,3.20
2023-02-27T18:57:46.354Z,3.30
2023-02-27T18:59:50.140Z,3.30
2023-02-27T19:01:53.299Z,3.30
2023-02-27T19:03:58.621Z,3.30
2023-02-27T19:06:01.424Z,3.30
2023-02-27T19:08:04.331Z,3.30
2023-02-27T19:10:08.470Z,3.30
2023-02-27T19:12:11.061Z,3.30
2023-02-27T19:14:15.448Z,3.30
2023-02-27T19:16:18.065Z,3.30
2023-02-27T19:18:20.710Z,3.30
2023-02-27T19:20:23.135Z,3.30
2023-02-27T19:22:28.036Z,3.30
2023-02-27T19:24:30.601Z,3.30
2023-02-27T19:26:33.518Z,3.30
2023-02-27T19:28:36.230Z,3.30
2023-02-27T19:30:38.946Z,3.30
2023-02-27T19:32:41.457Z,3.20
2023-02-27T19:34:44.171Z,3.20
2023-02-27T19:36:46.692Z,3.20
2023-02-27T19:38:49.599Z,3.20
2023-02-27T19:40:52.098Z,3.10
2023-02-27T19:42:54.732Z,3.10
2023-02-27T19:44:57.340Z,3.10
2023-02-27T19:46:59.823Z,3.00
2023-02-27T19:49:03.932Z,3.00
2023-02-27T19:51:07.517Z,3.00
2023-02-27T19:53:10.126Z,2.90
2023-02-27T19:55:13.347Z,2.90
2023-02-27T19:57:15.824Z,2.90
2023-02-27T19:59:18.341Z,2.90
2023-02-27T20:01:22.092Z,2.80
2023-02-27T20:03:24.602Z,2.80
2023-02-27T20:05:28.336Z,2.80
2023-02-27T20:07:31.648Z,2.80
2023-02-27T20:09:34.277Z,2.80
2023-02-27T20:11:37.014Z,2.70
2023-02-27T20:13:39.793Z,2.70
2023-02-27T20:15:42.326Z,2.70
2023-02-27T20:17:44.809Z,2.60
2023-02-27T20:19:47.326Z,2.50
2023-02-27T20:21:50.224Z,2.40
2023-02-27T20:23:52.756Z,2.40
2023-02-27T20:25:55.416Z,2.40
2023-02-27T20:27:57.896Z,2.30
2023-02-27T20:30:00.892Z,2.30
2023-02-27T20:32:03.792Z,2.20
2023-02-27T20:34:06.732Z,2.20
2023-02-27T20:36:11.075Z,2.10
2023-02-27T20:38:15.385Z,2.10
2023-02-27T20:40:18.148Z,2.00
2023-02-27T20:42:20.841Z,2.00
2023-02-27T20:44:23.315Z,2.00
2023-02-27T20:46:27.380Z,2.00
2023-02-27T20:48:30.001Z,1.90
2023-02-27T20:50:33.529Z,1.80
2023-02-27T20:52:36.111Z,1.80
2023-02-27T20:54:38.629Z,1.70
2023-02-27T20:56:41.513Z,1.70
2023-02-27T20:58:45.510Z,1.80
2023-02-27T21:00:48.432Z,1.70
2023-02-27T21:02:52.717Z,1.60
2023-02-27T21:04:57.632Z,1.60
2023-02-27T21:07:00.646Z,1.60
2023-02-27T21:09:04.840Z,1.60
2023-02-27T21:11:08.427Z,1.50
2023-02-27T21:13:11.143Z,1.40
2023-02-27T21:15:13.634Z,1.40
2023-02-27T21:17:16.126Z,1.50
2023-02-27T21:19:18.632Z,1.40
2023-02-27T21:21:22.796Z,1.40
2023-02-27T21:23:25.350Z,2.00
2023-02-27T21:25:28.300Z,1.50
2023-02-27T21:27:30.857Z,1.50
2023-02-27T21:29:33.329Z,1.50
2023-02-27T21:31:36.323Z,1.40
2023-02-27T21:33:39.016Z,1.20
2023-02-27T21:35:45.493Z,1.10
2023-02-27T21:37:48.099Z,1.10
2023-02-27T21:39:52.449Z,0.90
2023-02-27T21:41:54.932Z,0.70
2023-02-27T21:43:58.679Z,0.70
2023-02-27T21:46:05.289Z,0.50
2023-02-27T21:48:09.237Z,0.50
2023-02-27T21:50:13.666Z,0.40
2023-02-27T21:52:16.204Z,0.40
2023-02-27T21:54:19.004Z,0.30
2023-02-27T21:56:21.654Z,0.30
2023-02-27T21:58:24.108Z,0.40
2023-02-27T22:00:28.515Z,0.50
2023-02-27T22:02:31.479Z,0.60
2023-02-27T22:04:34.111Z,0.60
2023-02-27T22:06:36.632Z,0.60
2023-02-27T22:08:39.244Z,0.60
2023-02-27T22:10:44.601Z,0.70
2023-02-27T22:12:47.329Z,0.70
2023-02-27T22:14:49.871Z,0.70
2023-02-27T22:16:52.376Z,0.70
2023-02-27T22:18:54.973Z,0.70
2023-02-27T22:20:57.454Z,0.80
2023-02-27T22:23:01.273Z,0.90
2023-02-27T22:25:04.062Z,1.00
2023-02-27T22:27:06.542Z,1.10
2023-02-27T22:29:09.014Z,1.10
2023-02-27T22:31:12.249Z,1.20
2023-02-27T22:33:15.221Z,1.20
2023-02-27T22:35:17.817Z,1.30
2023-02-27T22:37:20.406Z,1.30
2023-02-27T22:39:23.110Z,1.30
2023-02-27T22:41:26.624Z,1.30
2023-02-27T22:43:30.753Z,1.30
2023-02-27T22:45:33.376Z,1.40
2023-02-27T22:47:35.918Z,1.40
2023-02-27T22:49:38.736Z,1.40
2023-02-27T22:51:41.641Z,1.40
2023-02-27T22:53:45.379Z,1.30
2023-02-27T22:55:52.692Z,1.30
2023-02-27T22:57:55.993Z,1.30
2023-02-27T22:59:58.584Z,1.30
2023-02-27T23:02:01.403Z,1.30
2023-02-27T23:04:04.747Z,1.30
2023-02-27T23:06:09.231Z,1.20
2023-02-27T23:08:12.415Z,1.20
2023-02-27T23:10:15.552Z,1.10
2023-02-27T23:12:18.500Z,1.20
2023-02-27T23:14:21.597Z,1.10
2023-02-27T23:16:24.591Z,1.10
2023-02-27T23:18:27.494Z,1.10
2023-02-27T23:20:31.145Z,1.30
2023-02-27T23:22:34.694Z,1.00
2023-02-27T23:24:40.129Z,1.00
2023-02-27T23:26:44.812Z,0.90
2023-02-27T23:28:48.332Z,0.90
2023-02-27T23:30:52.783Z,0.90
2023-02-27T23:32:56.693Z,0.80
2023-02-27T23:34:59.347Z,0.80
2023-02-27T23:37:02.881Z,0.80
2023-02-27T23:39:05.979Z,0.70
2023-02-27T23:41:09.701Z,0.60
2023-02-27T23:43:12.213Z,0.60
2023-02-27T23:45:23.732Z,0.50
2023-02-27T23:47:41.417Z,0.60
2023-02-27T23:49:44.314Z,0.60
2023-02-27T23:51:46.807Z,0.50
2023-02-27T23:53:50.303Z,0.50
2023-02-27T23:55:52.884Z,0.50
2023-02-27T23:57:56.266Z,0.50
2023-02-27T23:59:58.752Z,0.50
