createdAt,value
2024-05-09T00:00:30.274Z,15.18
2024-05-09T00:03:02.391Z,15.17
2024-05-09T00:05:29.011Z,15.20
2024-05-09T00:07:55.636Z,15.14
2024-05-09T00:10:29.071Z,15.07
2024-05-09T00:13:01.897Z,14.99
2024-05-09T00:15:28.374Z,15.01
2024-05-09T00:17:54.911Z,14.98
2024-05-09T00:20:28.103Z,14.78
2024-05-09T00:23:00.011Z,14.82
2024-05-09T00:25:26.525Z,14.79
2024-05-09T00:27:53.000Z,14.71
2024-05-09T00:30:27.939Z,14.53
2024-05-09T00:32:59.778Z,14.60
2024-05-09T00:35:26.514Z,14.54
2024-05-09T00:37:53.090Z,14.41
2024-05-09T00:40:30.672Z,14.37
2024-05-09T00:43:04.623Z,14.31
2024-05-09T00:45:31.083Z,14.32
2024-05-09T00:47:57.791Z,14.25
2024-05-09T00:50:29.982Z,14.13
2024-05-09T00:53:02.516Z,14.20
2024-05-09T00:55:29.073Z,13.97
2024-05-09T00:57:55.525Z,13.90
2024-05-09T01:00:27.407Z,13.96
2024-05-09T01:03:02.223Z,14.13
2024-05-09T01:05:28.876Z,14.05
2024-05-09T01:07:55.430Z,14.00
2024-05-09T01:10:28.018Z,13.93
2024-05-09T01:13:00.377Z,13.94
2024-05-09T01:15:26.933Z,13.84
2024-05-09T01:17:53.543Z,14.00
2024-05-09T01:20:27.749Z,14.08
2024-05-09T01:23:03.734Z,13.88
2024-05-09T01:25:30.234Z,13.70
2024-05-09T01:27:56.690Z,13.62
2024-05-09T01:30:31.283Z,13.60
2024-05-09T01:33:00.953Z,13.65
2024-05-09T01:35:27.816Z,13.61
2024-05-09T01:37:54.383Z,13.53
2024-05-09T01:40:28.423Z,13.52
2024-05-09T01:43:00.412Z,13.55
2024-05-09T01:45:26.858Z,13.52
2024-05-09T01:47:53.469Z,13.67
2024-05-09T01:50:28.995Z,13.52
2024-05-09T01:53:03.071Z,13.52
2024-05-09T01:55:29.625Z,13.61
2024-05-09T01:57:56.084Z,13.59
2024-05-09T02:00:30.810Z,13.43
2024-05-09T02:03:04.902Z,13.50
2024-05-09T02:05:31.627Z,13.53
2024-05-09T02:07:58.186Z,13.51
2024-05-09T02:10:31.745Z,13.62
2024-05-09T02:12:59.354Z,13.34
2024-05-09T02:15:25.816Z,13.40
2024-05-09T02:17:52.566Z,13.51
2024-05-09T02:20:29.749Z,13.60
2024-05-09T02:23:01.711Z,13.60
2024-05-09T02:25:28.208Z,13.38
2024-05-09T02:27:54.683Z,13.48
2024-05-09T02:30:29.951Z,13.48
2024-05-09T02:33:04.804Z,13.48
2024-05-09T02:35:31.534Z,13.54
2024-05-09T02:37:58.090Z,13.50
2024-05-09T02:40:33.254Z,13.65
2024-05-09T02:43:03.641Z,13.68
2024-05-09T02:45:30.140Z,13.62
2024-05-09T02:47:56.783Z,13.53
2024-05-09T02:50:30.234Z,13.65
2024-05-09T02:53:03.749Z,13.62
2024-05-09T02:55:30.282Z,13.75
2024-05-09T02:57:56.756Z,13.68
2024-05-09T03:00:29.779Z,13.64
2024-05-09T03:03:04.206Z,13.63
2024-05-09T03:05:31.012Z,13.58
2024-05-09T03:07:57.602Z,13.62
2024-05-09T03:10:28.504Z,13.71
2024-05-09T03:12:55.711Z,13.76
2024-05-09T03:15:22.397Z,13.86
2024-05-09T03:17:49.053Z,13.95
2024-05-09T03:20:23.219Z,13.83
2024-05-09T03:22:52.710Z,13.86
2024-05-09T03:25:20.523Z,13.70
2024-05-09T03:27:47.026Z,13.87
2024-05-09T03:30:25.907Z,13.96
2024-05-09T03:33:00.050Z,13.94
2024-05-09T03:35:26.825Z,13.92
2024-05-09T03:37:53.412Z,13.91
2024-05-09T03:40:23.812Z,13.88
2024-05-09T03:42:53.093Z,13.80
2024-05-09T03:45:19.607Z,13.79
2024-05-09T03:47:46.448Z,13.83
2024-05-09T03:50:21.930Z,13.61
2024-05-09T03:52:52.432Z,13.58
2024-05-09T03:55:18.990Z,13.45
2024-05-09T03:57:45.495Z,13.47
2024-05-09T04:00:17.923Z,13.51
2024-05-09T04:02:51.975Z,13.51
2024-05-09T04:05:18.560Z,13.48
2024-05-09T04:07:45.101Z,13.53
2024-05-09T04:10:20.917Z,13.63
2024-05-09T04:12:54.224Z,13.42
2024-05-09T04:15:20.747Z,13.53
2024-05-09T04:17:47.367Z,13.46
2024-05-09T04:20:24.201Z,13.34
2024-05-09T04:22:59.753Z,13.22
2024-05-09T04:25:26.245Z,13.28
2024-05-09T04:27:52.729Z,13.33
2024-05-09T04:30:26.284Z,13.38
2024-05-09T04:33:01.412Z,13.42
2024-05-09T04:35:28.098Z,13.58
2024-05-09T04:37:54.761Z,13.54
2024-05-09T04:40:28.338Z,13.57
2024-05-09T04:42:59.963Z,13.58
2024-05-09T04:45:26.426Z,13.44
2024-05-09T04:47:53.216Z,13.46
2024-05-09T04:50:29.321Z,13.37
2024-05-09T04:53:02.142Z,13.43
2024-05-09T04:55:28.664Z,13.43
2024-05-09T04:57:55.117Z,13.46
2024-05-09T05:00:28.856Z,13.41
2024-05-09T05:03:02.056Z,13.60
2024-05-09T05:05:28.722Z,13.53
2024-05-09T05:07:55.305Z,13.60
2024-05-09T05:10:29.442Z,13.64
2024-05-09T05:13:01.743Z,13.66
2024-05-09T05:15:28.208Z,13.57
2024-05-09T05:17:54.793Z,13.56
2024-05-09T05:20:27.773Z,13.71
2024-05-09T05:22:59.597Z,13.59
2024-05-09T05:25:26.210Z,13.44
2024-05-09T05:27:52.735Z,13.39
2024-05-09T05:30:24.995Z,13.57
2024-05-09T05:32:55.530Z,13.43
2024-05-09T05:35:22.157Z,13.55
2024-05-09T05:37:48.653Z,13.48
2024-05-09T05:40:25.021Z,13.60
2024-05-09T05:42:58.769Z,13.49
2024-05-09T05:45:25.251Z,13.64
2024-05-09T05:47:51.829Z,13.75
2024-05-09T05:50:27.248Z,13.67
2024-05-09T05:52:59.449Z,13.68
2024-05-09T05:55:25.931Z,13.52
2024-05-09T05:57:52.386Z,13.65
2024-05-09T06:00:28.998Z,13.75
2024-05-09T06:03:01.703Z,13.65
2024-05-09T06:05:28.353Z,13.67
2024-05-09T06:07:54.861Z,13.74
2024-05-09T06:10:25.786Z,13.76
2024-05-09T06:12:56.712Z,13.83
2024-05-09T06:15:23.162Z,13.83
2024-05-09T06:17:49.776Z,13.93
2024-05-09T06:20:23.424Z,13.91
2024-05-09T06:22:54.064Z,14.01
2024-05-09T06:25:20.570Z,13.97
2024-05-09T06:27:47.044Z,13.93
2024-05-09T06:30:24.900Z,14.16
2024-05-09T06:32:56.211Z,14.23
2024-05-09T06:35:22.773Z,14.20
2024-05-09T06:37:49.328Z,14.35
2024-05-09T06:40:21.214Z,14.36
2024-05-09T06:42:51.756Z,14.46
2024-05-09T06:45:18.227Z,14.49
2024-05-09T06:47:44.831Z,14.56
2024-05-09T06:50:19.705Z,14.62
2024-05-09T06:52:50.113Z,14.54
2024-05-09T06:55:16.586Z,14.56
2024-05-09T06:57:43.218Z,14.53
2024-05-09T07:00:15.510Z,14.61
2024-05-09T07:02:45.557Z,14.55
2024-05-09T07:05:12.221Z,14.46
2024-05-09T07:07:38.771Z,14.35
2024-05-09T07:10:07.774Z,14.28
2024-05-09T07:12:36.414Z,14.34
2024-05-09T07:15:03.031Z,14.12
2024-05-09T07:17:29.832Z,14.11
2024-05-09T07:19:56.423Z,14.02
2024-05-09T07:22:22.930Z,14.24
2024-05-09T07:24:49.375Z,14.41
2024-05-09T07:27:15.828Z,14.48
2024-05-09T07:29:42.346Z,14.44
2024-05-09T07:32:08.886Z,14.43
2024-05-09T07:34:35.474Z,14.51
2024-05-09T07:37:02.139Z,14.55
2024-05-09T07:39:28.743Z,14.46
2024-05-09T07:41:55.190Z,14.42
2024-05-09T07:44:21.721Z,14.32
2024-05-09T07:47:48.686Z,14.22
2024-05-09T07:53:27.135Z,14.60
2024-05-09T07:54:50.557Z,14.53
2024-05-09T07:57:17.356Z,14.60
2024-05-09T07:59:43.888Z,14.73
2024-05-09T08:02:10.587Z,14.72
2024-05-09T08:04:37.242Z,14.78
2024-05-09T08:07:03.876Z,14.88
2024-05-09T08:09:30.380Z,14.85
2024-05-09T08:11:56.915Z,15.02
2024-05-09T08:14:23.400Z,15.11
2024-05-09T08:16:49.897Z,15.23
2024-05-09T08:19:16.486Z,15.43
2024-05-09T08:21:43.025Z,15.45
2024-05-09T08:24:09.532Z,15.48
2024-05-09T08:26:36.024Z,15.49
2024-05-09T08:29:02.475Z,15.36
2024-05-09T08:31:29.080Z,15.22
2024-05-09T08:33:55.804Z,15.29
2024-05-09T08:36:22.370Z,15.63
2024-05-09T08:38:48.832Z,15.60
2024-05-09T08:41:15.371Z,15.84
2024-05-09T08:43:42.171Z,15.99
2024-05-09T08:46:08.789Z,16.01
2024-05-09T08:48:35.664Z,16.15
2024-05-09T08:51:02.327Z,16.37
2024-05-09T08:53:28.800Z,16.36
2024-05-09T08:55:55.269Z,16.15
2024-05-09T08:58:21.772Z,16.36
2024-05-09T09:00:48.887Z,16.45
2024-05-09T09:03:16.050Z,16.21
2024-05-09T09:05:43.676Z,15.86
2024-05-09T09:08:10.221Z,15.84
2024-05-09T09:10:36.836Z,15.89
2024-05-09T09:13:03.441Z,15.90
2024-05-09T09:15:29.988Z,16.18
2024-05-09T09:17:56.508Z,16.51
2024-05-09T09:20:29.136Z,17.02
2024-05-09T09:23:01.878Z,17.23
2024-05-09T09:25:28.323Z,17.37
2024-05-09T09:27:54.856Z,17.32
2024-05-09T09:30:34.422Z,17.59
2024-05-09T09:33:04.153Z,17.56
2024-05-09T09:35:30.719Z,17.51
2024-05-09T09:37:57.183Z,17.78
2024-05-09T09:40:31.033Z,17.73
2024-05-09T09:42:59.125Z,17.83
2024-05-09T09:45:25.597Z,17.70
2024-05-09T09:47:52.261Z,17.73
2024-05-09T09:50:24.103Z,17.77
2024-05-09T09:52:58.055Z,18.16
2024-05-09T09:55:24.610Z,17.88
2024-05-09T09:57:51.116Z,17.76
2024-05-09T10:00:24.435Z,17.80
2024-05-09T10:02:57.037Z,17.90
2024-05-09T10:05:23.735Z,17.89
2024-05-09T10:07:50.423Z,17.94
2024-05-09T10:10:22.944Z,18.30
2024-05-09T10:12:53.914Z,18.48
2024-05-09T10:15:20.485Z,18.81
2024-05-09T10:17:47.061Z,19.10
2024-05-09T10:20:21.346Z,19.41
2024-05-09T10:22:51.407Z,19.34
2024-05-09T10:25:17.990Z,19.04
2024-05-09T10:27:44.544Z,18.91
2024-05-09T10:30:17.709Z,18.91
2024-05-09T10:32:48.075Z,19.10
2024-05-09T10:35:14.612Z,19.17
2024-05-09T10:37:41.073Z,19.44
2024-05-09T10:40:14.017Z,20.03
2024-05-09T10:42:43.822Z,19.74
2024-05-09T10:45:10.298Z,19.85
2024-05-09T10:47:36.866Z,19.65
2024-05-09T10:50:07.713Z,19.20
2024-05-09T10:52:36.593Z,19.04
2024-05-09T10:55:05.515Z,19.09
2024-05-09T10:57:32.366Z,19.23
2024-05-09T10:59:58.844Z,18.99
2024-05-09T11:02:25.587Z,19.16
2024-05-09T11:04:52.342Z,18.95
2024-05-09T11:07:19.024Z,19.41
2024-05-09T11:09:45.631Z,19.56
2024-05-09T11:12:12.227Z,19.14
2024-05-09T11:14:38.727Z,18.94
2024-05-09T11:17:05.229Z,19.34
2024-05-09T11:19:31.785Z,19.02
2024-05-09T11:21:58.413Z,18.82
2024-05-09T11:24:25.050Z,18.98
2024-05-09T11:26:51.581Z,19.05
2024-05-09T11:29:19.557Z,19.13
2024-05-09T11:31:46.485Z,19.21
2024-05-09T11:34:13.097Z,19.09
2024-05-09T11:36:39.722Z,19.24
2024-05-09T11:39:06.231Z,19.20
2024-05-09T11:41:32.706Z,18.80
2024-05-09T11:43:59.250Z,19.02
2024-05-09T11:46:25.880Z,18.69
2024-05-09T11:48:52.665Z,18.99
2024-05-09T11:51:19.223Z,18.97
2024-05-09T11:53:45.692Z,19.07
2024-05-09T11:56:12.202Z,19.24
2024-05-09T11:58:38.683Z,19.23
2024-05-09T12:01:05.288Z,19.46
2024-05-09T12:03:32.047Z,19.47
2024-05-09T12:05:59.007Z,19.52
2024-05-09T12:08:25.601Z,19.15
2024-05-09T12:10:52.218Z,19.04
2024-05-09T12:13:18.905Z,19.06
2024-05-09T12:15:45.555Z,19.11
2024-05-09T12:18:12.098Z,19.09
2024-05-09T12:20:40.054Z,19.29
2024-05-09T12:23:07.077Z,19.26
2024-05-09T12:25:33.835Z,19.54
2024-05-09T12:28:00.623Z,19.71
2024-05-09T12:30:35.566Z,19.82
2024-05-09T12:33:05.531Z,19.48
2024-05-09T12:35:32.201Z,19.25
2024-05-09T12:37:58.693Z,19.45
2024-05-09T12:40:34.288Z,19.16
2024-05-09T12:43:03.883Z,19.14
2024-05-09T12:45:30.454Z,19.10
2024-05-09T12:47:57.078Z,18.77
2024-05-09T12:50:29.949Z,18.59
2024-05-09T12:52:59.401Z,18.71
2024-05-09T12:55:25.931Z,18.90
2024-05-09T12:57:52.537Z,18.99
2024-05-09T13:00:24.094Z,18.69
2024-05-09T13:02:57.690Z,18.71
2024-05-09T13:05:24.594Z,18.87
2024-05-09T13:07:51.236Z,18.63
2024-05-09T13:10:25.565Z,18.94
2024-05-09T13:12:58.053Z,19.06
2024-05-09T13:15:24.543Z,19.10
2024-05-09T13:17:51.011Z,19.19
2024-05-09T13:20:26.069Z,19.05
2024-05-09T13:22:58.422Z,18.76
2024-05-09T13:25:24.909Z,18.85
2024-05-09T13:27:51.425Z,18.94
2024-05-09T13:30:26.074Z,19.04
2024-05-09T13:33:00.114Z,18.94
2024-05-09T13:35:26.615Z,19.06
2024-05-09T13:37:53.073Z,18.80
2024-05-09T13:40:27.258Z,18.79
2024-05-09T13:42:59.669Z,18.69
2024-05-09T13:45:26.190Z,18.41
2024-05-09T13:47:52.789Z,18.20
2024-05-09T13:50:28.018Z,18.53
2024-05-09T13:53:00.237Z,18.48
2024-05-09T13:55:26.710Z,18.57
2024-05-09T13:57:53.201Z,18.77
2024-05-09T14:00:31.824Z,18.74
2024-05-09T14:03:06.272Z,18.80
2024-05-09T14:05:33.189Z,18.73
2024-05-09T14:07:59.873Z,18.73
2024-05-09T14:10:31.002Z,18.81
2024-05-09T14:12:58.562Z,18.76
2024-05-09T14:15:25.064Z,18.80
2024-05-09T14:17:51.560Z,18.75
2024-05-09T14:20:28.192Z,18.94
2024-05-09T14:22:57.972Z,18.80
2024-05-09T14:25:24.506Z,18.82
2024-05-09T14:27:51.137Z,18.89
2024-05-09T14:30:25.810Z,18.93
2024-05-09T14:32:57.791Z,18.64
2024-05-09T14:35:24.329Z,18.91
2024-05-09T14:37:50.798Z,18.81
2024-05-09T14:40:30.653Z,18.84
2024-05-09T14:43:03.915Z,18.99
2024-05-09T14:45:30.540Z,18.85
2024-05-09T14:47:57.223Z,18.68
2024-05-09T14:50:32.320Z,18.85
2024-05-09T14:53:02.905Z,19.07
2024-05-09T14:55:29.446Z,18.80
2024-05-09T14:57:55.978Z,18.98
2024-05-09T15:00:28.677Z,19.00
2024-05-09T15:02:59.652Z,19.05
2024-05-09T15:05:26.310Z,19.08
2024-05-09T15:07:52.821Z,18.92
2024-05-09T15:10:26.914Z,18.96
2024-05-09T15:13:00.455Z,18.87
2024-05-09T15:15:27.005Z,18.97
2024-05-09T15:17:53.593Z,18.96
2024-05-09T15:20:27.769Z,19.05
2024-05-09T15:23:00.648Z,19.24
2024-05-09T15:25:27.130Z,19.22
2024-05-09T15:27:53.717Z,19.10
2024-05-09T15:30:28.208Z,19.09
2024-05-09T15:32:57.932Z,19.06
2024-05-09T15:35:24.464Z,19.01
2024-05-09T15:37:50.967Z,19.17
2024-05-09T15:40:26.259Z,19.00
2024-05-09T15:43:01.961Z,18.98
2024-05-09T15:45:28.550Z,18.84
2024-05-09T15:47:55.079Z,18.96
2024-05-09T15:50:31.983Z,19.04
2024-05-09T15:53:03.822Z,19.26
2024-05-09T15:55:30.320Z,19.20
2024-05-09T15:57:56.841Z,19.22
2024-05-09T16:00:29.103Z,19.28
2024-05-09T16:03:03.207Z,19.28
2024-05-09T16:05:29.819Z,19.27
2024-05-09T16:07:56.348Z,19.17
2024-05-09T16:10:26.143Z,19.23
2024-05-09T16:12:58.637Z,19.01
2024-05-09T16:15:25.180Z,19.11
2024-05-09T16:17:51.805Z,19.15
2024-05-09T16:20:28.990Z,19.20
2024-05-09T16:23:03.268Z,19.22
2024-05-09T16:25:29.727Z,19.33
2024-05-09T16:27:56.217Z,19.26
2024-05-09T16:30:31.417Z,19.17
2024-05-09T16:33:01.664Z,19.06
2024-05-09T16:35:28.292Z,19.08
2024-05-09T16:37:54.755Z,19.26
2024-05-09T16:40:29.669Z,19.25
2024-05-09T16:43:02.984Z,19.35
2024-05-09T16:45:29.545Z,19.50
2024-05-09T16:47:56.112Z,19.44
2024-05-09T16:50:29.199Z,19.51
2024-05-09T16:52:59.158Z,19.49
2024-05-09T16:55:25.759Z,19.54
2024-05-09T16:57:52.323Z,19.49
2024-05-09T17:00:30.738Z,19.46
2024-05-09T17:03:05.446Z,19.26
2024-05-09T17:05:32.106Z,19.17
2024-05-09T17:07:58.626Z,19.31
2024-05-09T17:10:31.730Z,19.37
2024-05-09T17:13:00.463Z,19.25
2024-05-09T17:15:27.011Z,19.28
2024-05-09T17:17:53.507Z,19.33
2024-05-09T17:20:29.313Z,19.30
2024-05-09T17:23:00.250Z,19.43
2024-05-09T17:25:26.811Z,19.38
2024-05-09T17:27:53.401Z,19.41
2024-05-09T17:30:28.629Z,19.48
2024-05-09T17:33:00.863Z,19.40
2024-05-09T17:35:27.410Z,19.40
2024-05-09T17:37:53.886Z,19.36
2024-05-09T17:40:30.047Z,19.27
2024-05-09T17:42:59.935Z,19.33
2024-05-09T17:45:26.454Z,19.40
2024-05-09T17:47:53.136Z,19.52
2024-05-09T17:50:27.342Z,19.60
2024-05-09T17:53:00.172Z,19.61
2024-05-09T17:55:26.765Z,19.62
2024-05-09T17:57:53.355Z,19.67
2024-05-09T18:00:28.862Z,19.68
2024-05-09T18:03:03.290Z,19.64
2024-05-09T18:05:30.009Z,19.61
2024-05-09T18:07:56.590Z,19.44
2024-05-09T18:10:29.783Z,19.33
2024-05-09T18:13:02.250Z,19.36
2024-05-09T18:15:28.832Z,19.38
2024-05-09T18:17:55.370Z,19.44
2024-05-09T18:20:32.563Z,19.41
2024-05-09T18:23:07.279Z,19.41
2024-05-09T18:25:33.766Z,19.39
2024-05-09T18:28:00.274Z,19.35
2024-05-09T18:30:32.480Z,19.31
2024-05-09T18:33:01.894Z,19.30
2024-05-09T18:35:28.555Z,19.29
2024-05-09T18:37:55.025Z,19.28
2024-05-09T18:40:31.124Z,19.32
2024-05-09T18:43:01.569Z,19.31
2024-05-09T18:45:28.088Z,19.10
2024-05-09T18:47:54.615Z,18.62
2024-05-09T18:50:31.616Z,18.73
2024-05-09T18:53:02.138Z,18.83
2024-05-09T18:55:28.626Z,18.86
2024-05-09T18:57:55.213Z,18.90
2024-05-09T19:00:31.486Z,18.93
2024-05-09T19:03:02.586Z,19.01
2024-05-09T19:05:29.388Z,19.02
2024-05-09T19:07:55.962Z,19.06
2024-05-09T19:10:26.104Z,19.02
2024-05-09T19:12:55.555Z,19.07
2024-05-09T19:15:22.031Z,18.99
2024-05-09T19:17:48.575Z,18.88
2024-05-09T19:20:24.883Z,18.97
2024-05-09T19:22:55.296Z,18.57
2024-05-09T19:25:21.832Z,18.53
2024-05-09T19:27:48.366Z,18.63
2024-05-09T19:30:24.943Z,18.49
2024-05-09T19:32:59.937Z,18.44
2024-05-09T19:35:26.443Z,18.53
2024-05-09T19:37:52.899Z,18.63
2024-05-09T19:40:25.143Z,18.68
2024-05-09T19:42:57.434Z,18.77
2024-05-09T19:45:23.943Z,18.75
2024-05-09T19:47:50.483Z,18.79
2024-05-09T19:50:23.196Z,18.71
2024-05-09T19:52:58.127Z,18.64
2024-05-09T19:55:24.598Z,18.77
2024-05-09T19:57:51.075Z,18.75
2024-05-09T20:00:22.344Z,18.83
2024-05-09T20:02:55.753Z,18.66
2024-05-09T20:05:22.522Z,18.59
2024-05-09T20:07:49.010Z,18.39
2024-05-09T20:10:23.301Z,18.25
2024-05-09T20:12:52.851Z,18.25
2024-05-09T20:15:19.347Z,18.38
2024-05-09T20:17:45.928Z,18.45
2024-05-09T20:20:23.442Z,18.53
2024-05-09T20:22:55.226Z,18.59
2024-05-09T20:25:21.750Z,18.68
2024-05-09T20:27:48.311Z,18.57
2024-05-09T20:30:21.348Z,18.62
2024-05-09T20:32:54.615Z,18.61
2024-05-09T20:35:21.220Z,18.57
2024-05-09T20:37:47.725Z,18.56
2024-05-09T20:40:21.211Z,18.55
2024-05-09T20:42:52.197Z,18.37
2024-05-09T20:45:18.674Z,18.26
2024-05-09T20:47:45.268Z,18.22
2024-05-09T20:50:20.572Z,18.22
2024-05-09T20:52:55.144Z,18.34
2024-05-09T20:55:21.737Z,18.16
2024-05-09T20:57:48.293Z,18.10
2024-05-09T21:00:18.864Z,18.02
2024-05-09T21:02:49.139Z,18.04
2024-05-09T21:05:15.875Z,18.08
2024-05-09T21:07:42.421Z,18.08
2024-05-09T21:10:15.561Z,18.13
2024-05-09T21:12:46.106Z,18.19
2024-05-09T21:15:12.635Z,18.26
2024-05-09T21:17:39.243Z,18.12
2024-05-09T21:20:11.424Z,18.22
2024-05-09T21:22:40.948Z,18.05
2024-05-09T21:25:07.443Z,17.86
2024-05-09T21:27:34.038Z,17.79
2024-05-09T21:30:00.611Z,17.79
2024-05-09T21:32:27.166Z,17.71
2024-05-09T21:34:53.739Z,17.78
2024-05-09T21:37:20.271Z,17.77
2024-05-09T21:39:46.760Z,17.79
2024-05-09T21:42:13.265Z,17.82
2024-05-09T21:44:39.746Z,17.73
2024-05-09T21:47:06.309Z,17.65
2024-05-09T21:49:32.957Z,17.59
2024-05-09T21:51:59.547Z,17.63
2024-05-09T21:54:26.064Z,17.53
2024-05-09T21:56:52.546Z,17.39
2024-05-09T21:59:19.027Z,17.45
2024-05-09T22:01:45.557Z,17.50
2024-05-09T22:04:12.223Z,17.47
2024-05-09T22:06:38.835Z,17.49
2024-05-09T22:09:05.364Z,17.32
2024-05-09T22:11:32.016Z,17.52
2024-05-09T22:13:58.499Z,17.62
2024-05-09T22:16:25.121Z,17.62
2024-05-09T22:18:51.963Z,17.37
2024-05-09T22:21:18.535Z,17.40
2024-05-09T22:23:45.006Z,17.35
2024-05-09T22:26:11.496Z,17.33
2024-05-09T22:28:37.956Z,17.47
2024-05-09T22:31:04.488Z,17.52
2024-05-09T22:33:31.362Z,17.61
2024-05-09T22:35:57.997Z,17.49
2024-05-09T22:38:24.470Z,17.54
2024-05-09T22:40:50.978Z,17.50
2024-05-09T22:43:18.031Z,17.44
2024-05-09T22:45:44.926Z,17.42
2024-05-09T22:48:11.561Z,17.39
2024-05-09T22:50:38.156Z,17.36
2024-05-09T22:53:04.667Z,17.31
2024-05-09T22:55:31.124Z,17.35
2024-05-09T22:57:57.690Z,17.29
2024-05-09T23:02:53.722Z,17.33
2024-05-09T23:05:20.378Z,17.42
2024-05-09T23:07:46.927Z,17.47
2024-05-09T23:10:20.795Z,17.49
2024-05-09T23:12:51.426Z,17.33
2024-05-09T23:15:17.909Z,17.20
2024-05-09T23:17:44.680Z,17.12
2024-05-09T23:20:11.808Z,17.26
2024-05-09T23:22:40.919Z,17.26
2024-05-09T23:25:07.425Z,17.24
2024-05-09T23:27:34.006Z,17.18
2024-05-09T23:30:00.471Z,17.11
2024-05-09T23:32:27.025Z,17.19
2024-05-09T23:34:53.625Z,17.30
2024-05-09T23:37:20.157Z,17.36
2024-05-09T23:39:46.644Z,17.15
2024-05-09T23:42:13.147Z,17.07
2024-05-09T23:44:39.597Z,17.10
2024-05-09T23:47:08.473Z,17.22
2024-05-09T23:49:36.697Z,17.10
2024-05-09T23:52:03.302Z,16.99
2024-05-09T23:54:29.772Z,16.83
2024-05-09T23:56:56.252Z,17.02
2024-05-09T23:59:22.724Z,17.11
