createdAt,value
2023-05-08T00:00:26.486Z,9.800
2023-05-08T00:01:25.692Z,10.500
2023-05-08T00:02:26.317Z,9.500
2023-05-08T00:03:26.198Z,9.800
2023-05-08T00:04:26.425Z,9.500
2023-05-08T00:05:25.759Z,10.200
2023-05-08T00:06:25.906Z,9.800
2023-05-08T00:07:26.195Z,9.700
2023-05-08T00:08:25.422Z,10.000
2023-05-08T00:09:25.592Z,9.300
2023-05-08T00:10:26.192Z,9.900
2023-05-08T00:11:25.375Z,9.600
2023-05-08T00:12:26.041Z,10.200
2023-05-08T00:13:26.925Z,10.100
2023-05-08T00:14:26.233Z,10.000
2023-05-08T00:15:25.407Z,9.900
2023-05-08T00:16:26.000Z,9.100
2023-05-08T00:17:25.482Z,9.600
2023-05-08T00:18:25.667Z,9.300
2023-05-08T00:19:26.165Z,10.400
2023-05-08T00:20:25.362Z,9.500
2023-05-08T00:21:25.511Z,10.700
2023-05-08T00:22:25.751Z,9.800
2023-05-08T00:23:26.004Z,10.800
2023-05-08T00:24:26.208Z,10.600
2023-05-08T00:25:25.419Z,10.800
2023-05-08T00:26:25.659Z,10.400
2023-05-08T00:27:25.868Z,10.500
2023-05-08T00:28:26.067Z,10.200
2023-05-08T00:29:26.299Z,10.000
2023-05-08T00:30:25.483Z,8.700
2023-05-08T00:31:25.847Z,10.100
2023-05-08T00:32:27.523Z,9.600
2023-05-08T00:33:25.888Z,10.100
2023-05-08T00:34:26.593Z,10.300
2023-05-08T00:35:25.837Z,10.500
2023-05-08T00:36:26.056Z,10.100
2023-05-08T00:37:26.172Z,9.700
2023-05-08T00:38:25.327Z,10.300
2023-05-08T00:39:25.621Z,10.300
2023-05-08T00:40:26.273Z,11.300
2023-05-08T00:41:25.485Z,10.300
2023-05-08T00:42:25.688Z,10.700
2023-05-08T00:43:25.893Z,10.500
2023-05-08T00:44:26.130Z,10.600
2023-05-08T00:45:25.438Z,10.200
2023-05-08T00:46:26.109Z,10.700
2023-05-08T00:47:25.478Z,10.700
2023-05-08T00:48:25.988Z,11.000
2023-05-08T00:49:26.318Z,10.000
2023-05-08T00:50:25.555Z,10.100
2023-05-08T00:51:25.747Z,9.900
2023-05-08T00:52:25.923Z,10.500
2023-05-08T00:53:26.188Z,10.000
2023-05-08T00:54:25.355Z,10.700
2023-05-08T00:55:25.581Z,10.100
2023-05-08T00:56:25.951Z,10.400
2023-05-08T00:57:26.127Z,9.600
2023-05-08T00:58:25.347Z,10.000
2023-05-08T00:59:25.861Z,9.800
2023-05-08T01:00:26.514Z,10.000
2023-05-08T01:01:25.989Z,10.100
2023-05-08T01:02:25.727Z,9.300
2023-05-08T01:03:27.005Z,9.700
2023-05-08T01:04:25.657Z,9.800
2023-05-08T01:05:25.902Z,9.900
2023-05-08T01:06:26.181Z,10.100
2023-05-08T01:07:25.411Z,10.700
2023-05-08T01:08:25.589Z,10.100
2023-05-08T01:09:25.759Z,9.700
2023-05-08T01:10:26.523Z,10.000
2023-05-08T01:11:25.697Z,10.300
2023-05-08T01:12:25.876Z,9.700
2023-05-08T01:13:26.601Z,10.100
2023-05-08T01:14:25.773Z,9.500
2023-05-08T01:15:25.990Z,9.800
2023-05-08T01:16:26.704Z,10.500
2023-05-08T01:17:26.354Z,10.700
2023-05-08T01:18:25.850Z,10.900
2023-05-08T01:19:26.019Z,10.000
2023-05-08T01:20:26.575Z,10.000
2023-05-08T01:21:25.786Z,10.100
2023-05-08T01:22:25.910Z,10.200
2023-05-08T01:23:26.154Z,10.200
2023-05-08T01:24:25.337Z,10.700
2023-05-08T01:25:25.502Z,10.600
2023-05-08T01:26:25.778Z,10.400
2023-05-08T01:27:25.978Z,10.400
2023-05-08T01:28:26.218Z,11.100
2023-05-08T01:29:25.382Z,10.500
2023-05-08T01:30:26.010Z,9.500
2023-05-08T01:31:26.209Z,10.500
2023-05-08T01:32:25.504Z,9.600
2023-05-08T01:33:26.210Z,9.500
2023-05-08T01:34:25.574Z,9.400
2023-05-08T01:35:25.756Z,10.900
2023-05-08T01:36:25.948Z,9.000
2023-05-08T01:37:26.121Z,10.500
2023-05-08T01:38:25.370Z,10.000
2023-05-08T01:39:25.573Z,10.000
2023-05-08T01:41:25.500Z,10.600
2023-05-08T01:42:25.722Z,10.000
2023-05-08T01:43:25.958Z,10.300
2023-05-08T01:44:26.231Z,10.400
2023-05-08T01:45:25.481Z,10.000
2023-05-08T01:46:25.912Z,10.000
2023-05-08T01:47:26.228Z,10.800
2023-05-08T01:48:25.599Z,10.200
2023-05-08T01:49:25.790Z,9.400
2023-05-08T01:50:26.459Z,8.900
2023-05-08T01:51:25.593Z,9.400
2023-05-08T01:52:25.791Z,9.900
2023-05-08T01:53:26.042Z,9.100
2023-05-08T01:54:26.260Z,9.300
2023-05-08T01:55:25.483Z,10.100
2023-05-08T01:56:25.674Z,10.700
2023-05-08T01:57:25.968Z,10.000
2023-05-08T01:58:26.184Z,10.200
2023-05-08T01:59:25.370Z,9.700
2023-05-08T02:00:26.334Z,9.700
2023-05-08T02:01:26.301Z,10.200
2023-05-08T02:02:25.945Z,9.700
2023-05-08T02:03:25.746Z,9.900
2023-05-08T02:04:26.607Z,9.600
2023-05-08T02:07:25.385Z,9.900
2023-05-08T02:08:25.559Z,9.500
2023-05-08T02:09:25.753Z,9.600
2023-05-08T02:10:26.381Z,8.800
2023-05-08T02:11:25.707Z,9.700
2023-05-08T02:12:25.896Z,9.400
2023-05-08T02:13:26.526Z,9.800
2023-05-08T02:14:25.848Z,10.400
2023-05-08T02:15:26.096Z,9.900
2023-05-08T02:16:25.499Z,10.700
2023-05-08T02:17:25.932Z,9.800
2023-05-08T02:18:26.265Z,8.900
2023-05-08T02:19:25.431Z,9.500
2023-05-08T02:20:25.859Z,8.600
2023-05-08T02:21:26.151Z,9.100
2023-05-08T02:22:25.311Z,9.800
2023-05-08T02:23:25.450Z,9.700
2023-05-08T02:24:25.653Z,9.600
2023-05-08T02:25:25.906Z,9.600
2023-05-08T02:26:26.133Z,8.500
2023-05-08T02:27:25.321Z,9.100
2023-05-08T02:28:25.500Z,10.000
2023-05-08T02:29:25.662Z,10.000
2023-05-08T02:30:26.538Z,10.100
2023-05-08T02:31:25.855Z,10.700
2023-05-08T02:32:26.939Z,11.200
2023-05-08T02:34:25.502Z,10.100
2023-05-08T02:35:25.746Z,10.300
2023-05-08T02:36:26.028Z,10.100
2023-05-08T02:37:26.268Z,10.300
2023-05-08T02:38:25.470Z,9.900
2023-05-08T02:39:25.695Z,9.900
2023-05-08T02:40:26.539Z,10.300
2023-05-08T02:41:25.766Z,10.800
2023-05-08T02:42:26.040Z,10.200
2023-05-08T02:43:25.308Z,10.000
2023-05-08T02:44:25.491Z,10.500
2023-05-08T02:45:25.809Z,9.300
2023-05-08T02:46:26.578Z,9.500
2023-05-08T02:47:26.204Z,9.100
2023-05-08T02:48:26.230Z,10.400
2023-05-08T02:49:25.397Z,10.400
2023-05-08T02:50:25.845Z,10.200
2023-05-08T02:51:26.084Z,10.400
2023-05-08T02:52:26.288Z,10.500
2023-05-08T02:53:25.470Z,9.900
2023-05-08T02:54:25.723Z,10.800
2023-05-08T02:55:25.968Z,10.500
2023-05-08T02:56:26.113Z,10.600
2023-05-08T02:57:25.282Z,10.000
2023-05-08T02:58:25.543Z,10.700
2023-05-08T02:59:25.766Z,9.800
2023-05-08T03:00:26.225Z,10.200
2023-05-08T03:01:25.748Z,10.400
2023-05-08T03:02:26.797Z,9.700
2023-05-08T03:03:27.158Z,10.000
2023-05-08T03:04:25.588Z,11.000
2023-05-08T03:05:25.795Z,10.700
2023-05-08T03:06:26.072Z,10.200
2023-05-08T03:07:26.362Z,11.100
2023-05-08T03:08:25.522Z,10.400
2023-05-08T03:09:25.665Z,11.200
2023-05-08T03:10:26.164Z,10.600
2023-05-08T03:11:25.302Z,11.100
2023-05-08T03:12:25.497Z,10.500
2023-05-08T03:13:26.160Z,10.400
2023-05-08T03:14:25.429Z,10.600
2023-05-08T03:15:25.643Z,11.200
2023-05-08T03:16:26.477Z,11.300
2023-05-08T03:17:25.900Z,10.900
2023-05-08T03:18:26.241Z,10.900
2023-05-08T03:19:28.395Z,10.700
2023-05-08T03:20:25.980Z,11.600
2023-05-08T03:21:26.223Z,10.800
2023-05-08T03:24:25.786Z,11.300
2023-05-08T03:25:26.034Z,11.700
2023-05-08T03:26:26.311Z,11.500
2023-05-08T03:27:25.826Z,11.200
2023-05-08T03:28:26.031Z,10.800
2023-05-08T03:29:26.217Z,11.900
2023-05-08T03:30:25.380Z,10.900
2023-05-08T03:31:25.827Z,11.800
2023-05-08T03:32:26.296Z,11.300
2023-05-08T03:33:25.574Z,11.900
2023-05-08T03:34:25.780Z,11.400
2023-05-08T03:35:25.976Z,11.300
2023-05-08T03:36:26.162Z,12.100
2023-05-08T03:37:25.370Z,11.500
2023-05-08T03:38:25.550Z,11.300
2023-05-08T03:39:25.750Z,11.500
2023-05-08T03:40:26.280Z,11.600
2023-05-08T03:41:25.531Z,12.700
2023-05-08T03:42:25.795Z,11.500
2023-05-08T03:43:25.920Z,11.600
2023-05-08T03:44:26.084Z,12.700
2023-05-08T03:45:26.264Z,11.100
2023-05-08T03:46:25.580Z,13.000
2023-05-08T03:47:25.934Z,12.400
2023-05-08T03:48:26.266Z,12.400
2023-05-08T03:49:25.410Z,11.200
2023-05-08T03:50:26.008Z,11.900
2023-05-08T03:51:26.231Z,12.300
2023-05-08T03:52:25.395Z,12.100
2023-05-08T03:53:25.535Z,11.700
2023-05-08T03:54:25.815Z,11.500
2023-05-08T03:55:26.039Z,11.300
2023-05-08T03:56:28.788Z,12.900
2023-05-08T03:57:26.243Z,11.700
2023-05-08T03:58:25.490Z,11.700
2023-05-08T03:59:25.780Z,12.200
2023-05-08T04:00:26.441Z,11.300
2023-05-08T04:01:25.694Z,11.600
2023-05-08T04:02:26.570Z,12.400
2023-05-08T04:03:26.766Z,13.400
2023-05-08T04:04:26.316Z,12.900
2023-05-08T04:05:25.617Z,12.300
2023-05-08T04:06:27.103Z,12.100
2023-05-08T04:07:25.836Z,11.400
2023-05-08T04:08:26.181Z,11.700
2023-05-08T04:09:25.593Z,11.900
2023-05-08T04:10:26.195Z,12.800
2023-05-08T04:11:25.373Z,12.000
2023-05-08T04:12:25.621Z,13.000
2023-05-08T04:13:26.268Z,12.900
2023-05-08T04:14:25.647Z,11.400
2023-05-08T04:15:26.154Z,13.000
2023-05-08T04:16:25.701Z,12.800
2023-05-08T04:17:26.884Z,12.300
2023-05-08T04:18:25.280Z,12.500
2023-05-08T04:19:25.974Z,11.800
2023-05-08T04:20:26.287Z,12.800
2023-05-08T04:21:25.663Z,12.400
2023-05-08T04:22:25.885Z,13.200
2023-05-08T04:23:26.178Z,13.800
2023-05-08T04:24:25.349Z,12.400
2023-05-08T04:25:26.469Z,12.300
2023-05-08T04:26:28.163Z,13.400
2023-05-08T04:27:25.309Z,12.500
2023-05-08T04:28:25.746Z,13.300
2023-05-08T04:29:25.936Z,13.000
2023-05-08T04:30:26.173Z,12.700
2023-05-08T04:31:25.609Z,12.400
2023-05-08T04:32:26.299Z,13.000
2023-05-08T04:33:26.034Z,12.500
2023-05-08T04:34:25.271Z,13.600
2023-05-08T04:35:26.332Z,13.400
2023-05-08T04:36:25.688Z,13.100
2023-05-08T04:37:25.884Z,13.300
2023-05-08T04:38:26.098Z,13.100
2023-05-08T04:39:26.314Z,12.800
2023-05-08T04:40:25.562Z,13.200
2023-05-08T04:41:25.972Z,13.100
2023-05-08T04:42:26.358Z,13.000
2023-05-08T04:43:25.662Z,13.500
2023-05-08T04:44:26.023Z,13.300
2023-05-08T04:45:26.518Z,12.800
2023-05-08T04:46:25.817Z,13.100
2023-05-08T04:47:26.417Z,12.700
2023-05-08T04:48:25.690Z,13.400
2023-05-08T04:49:25.858Z,13.700
2023-05-08T04:50:26.145Z,12.600
2023-05-08T04:52:25.443Z,12.900
2023-05-08T04:53:25.681Z,13.700
2023-05-08T04:54:25.908Z,12.500
2023-05-08T04:55:26.512Z,13.900
2023-05-08T04:56:25.669Z,13.700
2023-05-08T04:57:25.855Z,13.600
2023-05-08T04:58:27.183Z,13.500
2023-05-08T04:59:25.416Z,13.000
2023-05-08T05:00:25.606Z,13.300
2023-05-08T05:01:26.185Z,13.400
2023-05-08T05:02:25.568Z,12.800
2023-05-08T05:03:26.414Z,13.000
2023-05-08T05:04:25.761Z,13.400
2023-05-08T05:05:26.442Z,13.300
2023-05-08T05:06:25.714Z,14.000
2023-05-08T05:07:25.992Z,13.200
2023-05-08T05:08:26.176Z,13.400
2023-05-08T05:09:25.346Z,13.200
2023-05-08T05:10:25.586Z,13.500
2023-05-08T05:11:25.801Z,12.900
2023-05-08T05:12:26.055Z,12.900
2023-05-08T05:13:26.871Z,13.400
2023-05-08T05:14:25.276Z,13.700
2023-05-08T05:15:26.111Z,12.600
2023-05-08T05:16:25.568Z,13.400
2023-05-08T05:17:26.293Z,13.500
2023-05-08T05:18:25.497Z,13.800
2023-05-08T05:19:25.645Z,13.200
2023-05-08T05:20:25.912Z,13.700
2023-05-08T05:21:26.124Z,14.100
2023-05-08T05:22:25.358Z,13.000
2023-05-08T05:23:25.583Z,13.100
2023-05-08T05:24:25.906Z,14.700
2023-05-08T05:25:26.665Z,12.400
2023-05-08T05:26:25.858Z,13.500
2023-05-08T05:27:29.019Z,13.200
2023-05-08T05:28:26.197Z,12.900
2023-05-08T05:30:26.086Z,13.700
2023-05-08T05:31:25.610Z,12.700
2023-05-08T05:32:26.234Z,13.900
2023-05-08T05:33:25.522Z,13.000
2023-05-08T05:34:25.786Z,13.800
2023-05-08T05:35:28.364Z,13.700
2023-05-08T05:36:25.487Z,12.900
2023-05-08T05:37:25.666Z,13.400
2023-05-08T05:38:25.924Z,13.200
2023-05-08T05:39:26.171Z,13.700
2023-05-08T05:41:25.631Z,13.600
2023-05-08T05:42:25.858Z,14.100
2023-05-08T05:43:26.118Z,13.500
2023-05-08T05:44:25.353Z,14.500
2023-05-08T05:45:26.050Z,13.600
2023-05-08T05:46:25.834Z,13.300
2023-05-08T05:47:26.632Z,13.400
2023-05-08T05:48:25.976Z,13.500
2023-05-08T05:49:26.185Z,13.600
2023-05-08T05:50:25.329Z,13.800
2023-05-08T05:51:25.637Z,13.100
2023-05-08T05:52:25.843Z,13.900
2023-05-08T05:53:26.064Z,13.400
2023-05-08T05:54:26.532Z,13.600
2023-05-08T05:55:25.762Z,12.700
2023-05-08T05:56:26.029Z,14.000
2023-05-08T05:57:26.267Z,12.900
2023-05-08T05:58:25.414Z,14.000
2023-05-08T05:59:25.611Z,14.000
2023-05-08T06:00:25.809Z,13.600
2023-05-08T06:01:26.005Z,12.800
2023-05-08T06:02:27.248Z,13.500
2023-05-08T06:03:26.564Z,13.300
2023-05-08T06:04:26.216Z,13.300
2023-05-08T06:05:25.905Z,14.100
2023-05-08T06:06:26.177Z,14.400
2023-05-08T06:07:25.336Z,13.300
2023-05-08T06:08:25.619Z,13.800
2023-05-08T06:09:25.831Z,12.800
2023-05-08T06:10:26.036Z,13.500
2023-05-08T06:11:26.227Z,13.600
2023-05-08T06:12:25.471Z,12.600
2023-05-08T06:13:26.084Z,11.900
2023-05-08T06:14:25.515Z,12.700
2023-05-08T06:15:26.169Z,12.700
2023-05-08T06:16:25.513Z,13.100
2023-05-08T06:17:25.894Z,13.100
2023-05-08T06:18:26.205Z,14.400
2023-05-08T06:19:25.413Z,13.000
2023-05-08T06:20:28.907Z,13.600
2023-05-08T06:23:25.766Z,13.100
2023-05-08T06:24:25.988Z,13.300
2023-05-08T06:25:26.582Z,13.200
2023-05-08T06:26:28.902Z,12.600
2023-05-08T06:28:25.401Z,13.700
2023-05-08T06:29:25.656Z,12.900
2023-05-08T06:30:25.913Z,12.400
2023-05-08T06:31:26.700Z,12.600
2023-05-08T06:33:28.803Z,13.400
2023-05-08T06:36:25.666Z,13.400
2023-05-08T06:37:25.867Z,12.800
2023-05-08T06:38:26.095Z,13.300
2023-05-08T06:39:25.317Z,12.800
2023-05-08T06:40:25.486Z,12.900
2023-05-08T06:41:27.938Z,13.100
2023-05-08T06:42:26.143Z,12.900
2023-05-08T06:43:25.334Z,13.200
2023-05-08T06:44:25.564Z,14.100
2023-05-08T06:45:26.209Z,13.800
2023-05-08T06:46:25.735Z,13.500
2023-05-08T06:47:26.181Z,13.400
2023-05-08T06:48:25.460Z,12.900
2023-05-08T06:49:25.933Z,14.000
2023-05-08T06:50:26.194Z,13.900
2023-05-08T06:51:25.496Z,13.900
2023-05-08T06:52:25.804Z,13.200
2023-05-08T06:53:26.145Z,13.900
2023-05-08T06:54:25.353Z,12.900
2023-05-08T06:55:25.859Z,12.800
2023-05-08T06:56:26.090Z,14.000
2023-05-08T06:57:26.231Z,13.800
2023-05-08T06:58:25.403Z,13.900
2023-05-08T06:59:25.639Z,13.600
2023-05-08T07:00:26.010Z,13.500
2023-05-08T07:01:26.694Z,13.900
2023-05-08T07:02:26.252Z,12.900
2023-05-08T07:03:25.775Z,14.000
2023-05-08T07:04:26.243Z,13.400
2023-05-08T07:05:26.513Z,13.900
2023-05-08T07:06:25.675Z,12.700
2023-05-08T07:07:25.899Z,12.000
2023-05-08T07:08:26.183Z,13.100
2023-05-08T07:10:26.092Z,13.000
2023-05-08T07:11:25.276Z,14.200
2023-05-08T07:12:25.501Z,12.800
2023-05-08T07:13:26.263Z,14.100
2023-05-08T07:14:26.830Z,12.500
2023-05-08T07:15:35.089Z,12.900
2023-05-08T07:16:25.349Z,13.700
2023-05-08T07:17:25.625Z,13.500
2023-05-08T07:18:26.032Z,12.200
2023-05-08T07:19:28.891Z,12.200
2023-05-08T07:20:26.171Z,13.000
2023-05-08T07:23:26.198Z,11.500
2023-05-08T07:24:25.390Z,12.200
2023-05-08T07:25:26.213Z,11.500
2023-05-08T07:26:25.403Z,12.400
2023-05-08T07:27:25.663Z,12.000
2023-05-08T07:28:25.887Z,12.400
2023-05-08T07:29:26.124Z,11.900
2023-05-08T07:30:25.505Z,13.600
2023-05-08T07:31:26.031Z,12.400
2023-05-08T07:32:25.288Z,12.100
2023-05-08T07:33:25.594Z,13.100
2023-05-08T07:34:25.840Z,12.400
2023-05-08T07:35:26.621Z,12.200
2023-05-08T07:37:26.119Z,13.300
2023-05-08T07:38:25.269Z,12.400
2023-05-08T07:39:25.509Z,12.800
2023-05-08T07:40:25.892Z,13.100
2023-05-08T07:41:26.409Z,12.600
2023-05-08T07:42:25.943Z,12.100
2023-05-08T07:43:26.255Z,11.900
2023-05-08T07:44:25.498Z,12.800
2023-05-08T07:45:26.242Z,12.500
2023-05-08T07:46:25.850Z,13.500
2023-05-08T07:47:26.590Z,12.500
2023-05-08T07:48:25.855Z,13.000
2023-05-08T07:49:26.170Z,11.900
2023-05-08T07:50:25.403Z,13.500
2023-05-08T07:51:25.602Z,12.400
2023-05-08T07:52:25.817Z,12.700
2023-05-08T07:53:26.047Z,12.900
2023-05-08T07:54:26.333Z,13.900
2023-05-08T07:55:25.629Z,13.000
2023-05-08T07:56:25.838Z,12.600
2023-05-08T07:57:26.153Z,12.600
2023-05-08T07:58:27.207Z,13.300
2023-05-08T07:59:25.695Z,13.100
2023-05-08T08:00:26.158Z,13.700
2023-05-08T08:01:25.389Z,12.500
2023-05-08T08:02:26.014Z,12.500
2023-05-08T08:03:25.869Z,13.300
2023-05-08T08:04:27.506Z,14.600
2023-05-08T08:05:26.094Z,13.700
2023-05-08T08:06:25.374Z,13.900
2023-05-08T08:07:25.661Z,14.200
2023-05-08T08:08:25.927Z,14.400
2023-05-08T08:09:26.200Z,14.200
2023-05-08T08:10:25.659Z,12.700
2023-05-08T08:11:25.921Z,13.500
2023-05-08T08:12:26.211Z,14.000
2023-05-08T08:13:26.070Z,14.300
2023-05-08T08:16:26.112Z,13.600
2023-05-08T08:17:29.528Z,13.700
2023-05-08T08:18:25.901Z,12.700
2023-05-08T08:19:26.106Z,14.400
2023-05-08T08:20:25.434Z,13.500
2023-05-08T08:21:25.665Z,12.700
2023-05-08T08:22:26.010Z,12.800
2023-05-08T08:23:26.273Z,13.100
2023-05-08T08:24:25.463Z,12.500
2023-05-08T08:25:25.667Z,12.800
2023-05-08T08:26:25.971Z,12.700
2023-05-08T08:27:26.252Z,13.700
2023-05-08T08:28:25.463Z,13.600
2023-05-08T08:29:25.693Z,13.100
2023-05-08T08:30:30.385Z,13.000
2023-05-08T08:31:25.942Z,13.700
2023-05-08T08:32:25.334Z,12.000
2023-05-08T08:33:27.001Z,13.400
2023-05-08T08:35:25.692Z,12.300
2023-05-08T08:36:25.920Z,12.700
2023-05-08T08:37:25.628Z,12.300
2023-05-08T08:38:25.910Z,12.500
2023-05-08T08:39:27.078Z,12.700
2023-05-08T08:40:25.363Z,13.600
2023-05-08T08:41:25.611Z,12.900
2023-05-08T08:42:25.879Z,12.100
2023-05-08T08:43:26.253Z,12.800
2023-05-08T08:44:25.447Z,12.400
2023-05-08T08:45:25.723Z,12.700
2023-05-08T08:46:26.260Z,11.600
2023-05-08T08:47:25.808Z,12.400
2023-05-08T08:48:25.316Z,13.300
2023-05-08T08:49:25.708Z,12.800
2023-05-08T08:50:27.616Z,11.600
2023-05-08T08:51:25.840Z,12.700
2023-05-08T08:52:26.115Z,11.800
2023-05-08T08:53:25.409Z,12.700
2023-05-08T08:54:25.630Z,12.100
2023-05-08T08:55:26.557Z,12.600
2023-05-08T08:56:25.707Z,12.200
2023-05-08T08:57:26.039Z,12.600
2023-05-08T08:58:26.247Z,13.500
2023-05-08T08:59:25.571Z,12.600
2023-05-08T09:00:25.783Z,12.300
2023-05-08T09:01:26.382Z,12.800
2023-05-08T09:02:27.762Z,12.200
2023-05-08T09:03:27.811Z,12.400
2023-05-08T09:04:26.120Z,12.600
2023-05-08T09:05:25.869Z,13.500
2023-05-08T09:06:26.117Z,12.500
2023-05-08T09:07:25.395Z,13.200
2023-05-08T09:08:25.550Z,12.900
2023-05-08T09:09:26.230Z,12.400
2023-05-08T09:10:25.478Z,12.700
2023-05-08T09:11:25.844Z,13.000
2023-05-08T09:12:26.282Z,12.800
2023-05-08T09:13:27.775Z,12.300
2023-05-08T09:14:27.511Z,12.900
2023-05-08T09:15:26.047Z,11.700
2023-05-08T09:16:26.938Z,12.200
2023-05-08T09:17:26.231Z,13.300
2023-05-08T09:18:25.520Z,11.700
2023-05-08T09:19:31.878Z,12.700
2023-05-08T09:21:25.971Z,11.400
2023-05-08T09:22:26.203Z,11.800
2023-05-08T09:23:25.464Z,10.800
2023-05-08T09:24:25.679Z,12.300
2023-05-08T09:25:25.985Z,12.100
2023-05-08T09:26:26.293Z,11.500
2023-05-08T09:27:25.505Z,12.300
2023-05-08T09:28:25.835Z,13.300
2023-05-08T09:29:26.125Z,12.500
2023-05-08T09:30:25.430Z,12.000
2023-05-08T09:31:25.856Z,12.900
2023-05-08T09:32:26.273Z,12.300
2023-05-08T09:33:25.607Z,12.300
2023-05-08T09:34:25.806Z,11.700
2023-05-08T09:35:26.484Z,12.600
2023-05-08T09:36:25.684Z,12.600
2023-05-08T09:37:25.931Z,11.200
2023-05-08T09:38:26.932Z,13.500
2023-05-08T09:40:25.714Z,12.100
2023-05-08T09:41:26.035Z,12.000
2023-05-08T09:42:26.279Z,12.300
2023-05-08T09:43:25.497Z,12.900
2023-05-08T09:44:25.721Z,13.400
2023-05-08T09:45:26.287Z,14.000
2023-05-08T09:46:26.510Z,13.900
2023-05-08T09:47:25.895Z,13.200
2023-05-08T09:48:26.187Z,12.800
2023-05-08T09:51:25.504Z,13.200
2023-05-08T09:52:25.719Z,13.500
2023-05-08T09:53:26.241Z,13.100
2023-05-08T09:54:25.500Z,12.400
2023-05-08T09:55:25.782Z,14.100
2023-05-08T09:56:26.043Z,13.500
2023-05-08T09:57:25.452Z,13.500
2023-05-08T09:58:25.694Z,12.700
2023-05-08T09:59:25.942Z,12.300
2023-05-08T10:00:27.807Z,13.900
2023-05-08T10:01:26.897Z,13.300
2023-05-08T10:02:28.104Z,12.900
2023-05-08T10:03:25.695Z,13.500
2023-05-08T10:04:26.131Z,12.100
2023-05-08T10:05:25.743Z,12.100
2023-05-08T10:06:26.215Z,12.200
2023-05-08T10:09:28.828Z,14.000
2023-05-08T10:10:27.653Z,13.400
2023-05-08T10:12:26.067Z,14.400
2023-05-08T10:13:25.772Z,12.400
2023-05-08T10:14:26.182Z,13.000
2023-05-08T10:15:25.488Z,12.100
2023-05-08T10:16:25.870Z,13.300
2023-05-08T10:17:27.282Z,12.300
2023-05-08T10:18:25.598Z,13.000
2023-05-08T10:19:25.781Z,12.100
2023-05-08T10:20:30.101Z,13.300
2023-05-08T10:21:25.320Z,11.700
2023-05-08T10:22:25.617Z,11.400
2023-05-08T10:23:26.084Z,12.800
2023-05-08T10:24:25.480Z,13.100
2023-05-08T10:25:25.982Z,11.600
2023-05-08T10:26:26.243Z,12.800
2023-05-08T10:27:25.800Z,11.300
2023-05-08T10:28:26.124Z,12.700
2023-05-08T10:29:25.442Z,12.500
2023-05-08T10:30:26.400Z,11.900
2023-05-08T10:31:25.878Z,11.600
2023-05-08T10:32:27.469Z,12.000
2023-05-08T10:33:25.835Z,12.200
2023-05-08T10:34:27.612Z,11.600
2023-05-08T10:35:26.028Z,11.700
2023-05-08T10:36:26.889Z,12.500
2023-05-08T10:38:25.937Z,11.800
2023-05-08T10:39:26.283Z,11.600
2023-05-08T10:40:25.607Z,13.000
2023-05-08T10:41:25.926Z,11.900
2023-05-08T10:42:26.290Z,12.800
2023-05-08T10:43:25.558Z,11.700
2023-05-08T10:44:25.787Z,12.000
2023-05-08T10:45:25.971Z,13.000
2023-05-08T10:46:26.699Z,12.700
2023-05-08T10:47:27.780Z,11.900
2023-05-08T10:49:26.886Z,12.100
2023-05-08T10:51:25.813Z,11.300
2023-05-08T10:52:26.079Z,11.900
2023-05-08T10:53:28.244Z,12.200
2023-05-08T10:54:26.323Z,13.000
2023-05-08T10:55:25.727Z,13.000
2023-05-08T10:56:25.940Z,12.900
2023-05-08T10:57:26.200Z,12.400
2023-05-08T10:58:25.388Z,12.500
2023-05-08T10:59:25.691Z,10.800
2023-05-08T11:00:27.841Z,11.600
2023-05-08T11:01:26.259Z,12.800
2023-05-08T11:02:26.088Z,12.500
2023-05-08T11:03:38.327Z,14.900
2023-05-08T11:05:25.454Z,11.800
2023-05-08T11:06:25.771Z,11.400
2023-05-08T11:07:25.944Z,11.700
2023-05-08T11:08:26.187Z,11.400
2023-05-08T11:09:25.521Z,12.000
2023-05-08T11:10:26.021Z,11.300
2023-05-08T11:11:26.371Z,16.600
2023-05-08T11:12:25.620Z,12.600
2023-05-08T11:13:26.266Z,11.800
2023-05-08T11:14:25.582Z,12.600
2023-05-08T11:15:28.143Z,12.400
2023-05-08T11:16:25.573Z,11.900
2023-05-08T11:17:25.962Z,11.400
2023-05-08T11:18:28.099Z,11.700
2023-05-08T11:19:25.611Z,11.700
2023-05-08T11:20:27.570Z,12.300
2023-05-08T11:21:25.781Z,11.900
2023-05-08T11:22:26.158Z,12.700
2023-05-08T11:23:25.352Z,13.000
2023-05-08T11:24:25.606Z,12.100
2023-05-08T11:25:25.825Z,11.300
2023-05-08T11:26:26.151Z,10.900
2023-05-08T11:27:25.424Z,12.300
2023-05-08T11:28:25.643Z,12.000
2023-05-08T11:29:25.843Z,12.400
2023-05-08T11:30:27.441Z,11.400
2023-05-08T11:31:25.926Z,12.100
2023-05-08T11:32:27.636Z,12.100
2023-05-08T11:33:25.910Z,12.600
2023-05-08T11:34:26.192Z,11.700
2023-05-08T11:35:25.370Z,11.000
2023-05-08T11:36:25.571Z,11.400
2023-05-08T11:37:25.961Z,11.300
2023-05-08T11:38:26.188Z,12.400
2023-05-08T11:39:25.474Z,11.900
2023-05-08T11:40:26.160Z,12.400
2023-05-08T11:41:25.455Z,12.300
2023-05-08T11:42:25.733Z,11.900
2023-05-08T11:43:26.058Z,12.000
2023-05-08T11:44:25.372Z,12.300
2023-05-08T11:45:25.535Z,12.400
2023-05-08T11:46:26.023Z,11.800
2023-05-08T11:47:25.919Z,12.400
2023-05-08T11:48:26.380Z,12.600
2023-05-08T11:49:34.823Z,12.000
2023-05-08T11:50:26.049Z,12.200
2023-05-08T11:51:26.199Z,11.600
2023-05-08T11:52:25.383Z,13.400
2023-05-08T11:53:25.650Z,11.600
2023-05-08T11:54:25.896Z,12.600
2023-05-08T11:55:26.150Z,12.100
2023-05-08T11:56:25.423Z,11.700
2023-05-08T11:57:25.636Z,11.900
2023-05-08T11:58:25.842Z,12.000
2023-05-08T11:59:26.231Z,11.700
2023-05-08T12:00:26.142Z,13.000
2023-05-08T12:01:25.565Z,12.000
2023-05-08T12:02:26.201Z,13.300
2023-05-08T12:03:28.355Z,13.500
2023-05-08T12:05:26.190Z,13.800
2023-05-08T12:06:25.399Z,12.300
2023-05-08T12:07:25.866Z,13.100
2023-05-08T12:08:26.158Z,13.400
2023-05-08T12:09:25.540Z,12.800
2023-05-08T12:11:25.342Z,12.700
2023-05-08T12:12:25.582Z,13.900
2023-05-08T12:13:26.337Z,12.000
2023-05-08T12:14:26.020Z,11.800
2023-05-08T12:15:28.307Z,12.800
2023-05-08T12:16:25.959Z,12.400
2023-05-08T12:17:25.903Z,11.700
2023-05-08T12:19:25.779Z,12.400
2023-05-08T12:20:27.239Z,12.400
2023-05-08T12:21:26.194Z,12.400
2023-05-08T12:22:25.370Z,12.000
2023-05-08T12:23:25.646Z,12.200
2023-05-08T12:24:28.080Z,11.400
2023-05-08T12:25:25.370Z,11.200
2023-05-08T12:26:25.577Z,11.700
2023-05-08T12:27:25.919Z,11.200
2023-05-08T12:28:26.177Z,12.400
2023-05-08T12:29:27.257Z,13.400
2023-05-08T12:30:27.637Z,11.400
2023-05-08T12:31:26.121Z,11.300
2023-05-08T12:32:27.719Z,12.200
2023-05-08T12:33:27.894Z,11.700
2023-05-08T12:34:26.112Z,12.100
2023-05-08T12:35:25.346Z,12.700
2023-05-08T12:36:25.506Z,11.500
2023-05-08T12:37:25.748Z,11.800
2023-05-08T12:38:26.066Z,11.600
2023-05-08T12:39:27.431Z,12.300
2023-05-08T12:40:25.638Z,12.200
2023-05-08T12:41:25.888Z,11.500
2023-05-08T12:42:26.166Z,11.000
2023-05-08T12:43:25.386Z,10.800
2023-05-08T12:44:25.734Z,11.500
2023-05-08T12:45:26.017Z,11.600
2023-05-08T12:46:27.629Z,11.100
2023-05-08T12:47:25.994Z,11.700
2023-05-08T12:48:25.403Z,11.100
2023-05-08T12:49:25.639Z,11.700
2023-05-08T12:50:27.442Z,11.700
2023-05-08T12:51:25.672Z,10.700
2023-05-08T12:52:26.066Z,11.200
2023-05-08T12:53:25.329Z,10.900
2023-05-08T12:54:25.578Z,11.500
2023-05-08T12:55:25.850Z,12.500
2023-05-08T12:56:26.092Z,11.000
2023-05-08T12:57:25.435Z,11.100
2023-05-08T12:58:25.718Z,11.100
2023-05-08T12:59:25.984Z,11.000
2023-05-08T13:00:26.680Z,11.000
2023-05-08T13:01:26.062Z,11.200
2023-05-08T13:02:26.000Z,11.600
2023-05-08T13:03:26.392Z,11.800
2023-05-08T13:04:26.683Z,12.200
2023-05-08T13:05:26.136Z,11.000
2023-05-08T13:06:25.327Z,12.400