createdAt,value
2023-01-31T00:02:14.202Z,97268.41
2023-01-31T00:04:49.220Z,97263.94
2023-01-31T00:07:22.119Z,97273.53
2023-01-31T00:09:54.949Z,97275.38
2023-01-31T00:12:28.111Z,97266.09
2023-01-31T00:15:01.187Z,97259.72
2023-01-31T00:17:34.396Z,97259.44
2023-01-31T00:20:10.789Z,97252.00
2023-01-31T00:22:43.665Z,97254.66
2023-01-31T00:25:16.689Z,97254.66
2023-01-31T00:27:49.948Z,97257.84
2023-01-31T00:30:22.816Z,97243.50
2023-01-31T00:32:56.002Z,97244.78
2023-01-31T00:35:30.257Z,97241.84
2023-01-31T00:38:03.142Z,97239.19
2023-01-31T00:40:36.488Z,97241.31
2023-01-31T00:43:10.110Z,97232.56
2023-01-31T00:45:43.045Z,97231.75
2023-01-31T00:48:16.032Z,97230.97
2023-01-31T00:50:50.275Z,97229.38
2023-01-31T00:53:23.975Z,97228.84
2023-01-31T00:56:02.850Z,97228.63
2023-01-31T00:58:37.292Z,97220.41
2023-01-31T01:01:12.576Z,97223.88
2023-01-31T01:03:46.762Z,97212.22
2023-01-31T01:06:21.238Z,97209.03
2023-01-31T01:08:55.201Z,97214.91
2023-01-31T01:11:29.825Z,97217.03
2023-01-31T01:14:02.827Z,97211.50
2023-01-31T01:16:37.771Z,97203.81
2023-01-31T01:19:18.555Z,97209.91
2023-01-31T01:21:52.882Z,97214.44
2023-01-31T01:24:25.808Z,97216.81
2023-01-31T01:26:59.416Z,97228.25
2023-01-31T01:29:32.390Z,97225.38
2023-01-31T01:32:06.079Z,97224.56
2023-01-31T01:34:39.006Z,97237.06
2023-01-31T01:37:20.192Z,97237.91
2023-01-31T01:39:54.026Z,97233.16
2023-01-31T01:42:28.447Z,97226.31
2023-01-31T01:45:03.437Z,97227.69
2023-01-31T01:47:40.490Z,97230.91
2023-01-31T01:50:18.900Z,97229.38
2023-01-31T01:52:57.120Z,97228.34
2023-01-31T01:55:34.582Z,97228.38
2023-01-31T01:58:12.773Z,97230.53
2023-01-31T02:00:48.284Z,97225.53
2023-01-31T02:03:21.283Z,97230.28
2023-01-31T02:05:57.731Z,97226.06
2023-01-31T02:08:34.692Z,97224.19
2023-01-31T02:11:13.590Z,97228.44
2023-01-31T02:13:47.950Z,97236.66
2023-01-31T02:16:21.323Z,97226.28
2023-01-31T02:18:54.433Z,97230.78
2023-01-31T02:21:53.037Z,97231.56
2023-01-31T02:25:04.691Z,97221.22
2023-01-31T02:28:32.904Z,97218.53
2023-01-31T02:31:38.371Z,97227.53
2023-01-31T02:34:18.590Z,97243.19
2023-01-31T02:37:02.989Z,97245.06
2023-01-31T02:39:42.540Z,97240.28
2023-01-31T02:42:22.896Z,97235.28
2023-01-31T02:44:59.549Z,97234.78
2023-01-31T02:47:43.860Z,97230.78
2023-01-31T02:50:26.060Z,97230.78
2023-01-31T02:53:01.244Z,97243.53
2023-01-31T02:55:58.239Z,97240.63
2023-01-31T02:58:35.219Z,97242.25
2023-01-31T03:01:12.002Z,97235.88
2023-01-31T03:03:45.798Z,97234.56
2023-01-31T03:07:00.210Z,97225.53
2023-01-31T03:09:38.937Z,97224.25
2023-01-31T03:12:37.676Z,97231.38
2023-01-31T03:15:51.275Z,97233.50
2023-01-31T03:18:27.005Z,97236.94
2023-01-31T03:21:04.682Z,97239.06
2023-01-31T03:23:42.248Z,97245.16
2023-01-31T03:26:15.732Z,97243.03
2023-01-31T03:28:55.037Z,97243.06
2023-01-31T03:31:31.499Z,97248.38
2023-01-31T03:34:06.803Z,97249.41
2023-01-31T03:36:47.563Z,97253.94
2023-01-31T03:39:33.392Z,97255.00
2023-01-31T03:42:09.678Z,97257.13
2023-01-31T03:44:48.224Z,97261.88
2023-01-31T03:47:26.022Z,97253.66
2023-01-31T03:50:02.768Z,97261.34
2023-01-31T03:52:38.799Z,97267.41
2023-01-31T03:55:18.666Z,97267.13
2023-01-31T03:57:56.287Z,97272.44
2023-01-31T04:00:30.109Z,97271.06
2023-01-31T04:03:07.608Z,97269.97
2023-01-31T04:05:40.973Z,97267.03
2023-01-31T04:08:14.387Z,97264.59
2023-01-31T04:10:49.140Z,97260.06
2023-01-31T04:13:23.908Z,97256.31
2023-01-31T04:15:56.825Z,97254.72
2023-01-31T04:18:29.657Z,97266.53
2023-01-31T04:21:02.841Z,97270.72
2023-01-31T04:23:35.704Z,97279.91
2023-01-31T04:26:10.139Z,97280.16
2023-01-31T04:28:43.324Z,97288.28
2023-01-31T04:31:16.324Z,97283.50
2023-01-31T04:33:49.213Z,97278.75
2023-01-31T04:36:22.090Z,97279.25
2023-01-31T04:38:55.029Z,97279.00
2023-01-31T04:41:29.568Z,97291.16
2023-01-31T04:44:02.389Z,97281.41
2023-01-31T04:46:35.324Z,97282.47
2023-01-31T04:49:08.848Z,97281.44
2023-01-31T04:51:41.817Z,97297.09
2023-01-31T04:54:15.560Z,97281.81
2023-01-31T04:56:49.822Z,97287.41
2023-01-31T04:59:22.672Z,97294.06
2023-01-31T05:01:55.610Z,97286.44
2023-01-31T05:04:28.461Z,97294.91
2023-01-31T05:07:01.321Z,97292.59
2023-01-31T05:09:34.187Z,97298.19
2023-01-31T05:12:08.990Z,97298.47
2023-01-31T05:14:41.879Z,97299.81
2023-01-31T05:17:14.769Z,97293.78
2023-01-31T05:19:48.834Z,97301.47
2023-01-31T05:22:22.662Z,97304.41
2023-01-31T05:24:57.558Z,97317.13
2023-01-31T05:27:32.775Z,97323.22
2023-01-31T05:30:07.050Z,97324.25
2023-01-31T05:32:40.152Z,97324.56
2023-01-31T05:35:13.181Z,97325.09
2023-01-31T05:37:46.309Z,97314.00
2023-01-31T05:40:19.245Z,97314.78
2023-01-31T05:42:57.175Z,97309.53
2023-01-31T05:45:30.377Z,97315.88
2023-01-31T05:48:03.551Z,97319.84
2023-01-31T05:50:36.680Z,97315.63
2023-01-31T05:53:09.610Z,97314.31
2023-01-31T05:55:43.354Z,97314.84
2023-01-31T05:58:17.710Z,97317.78
2023-01-31T06:00:50.569Z,97326.47
2023-01-31T06:03:23.761Z,97323.06
2023-01-31T06:05:56.683Z,97332.06
2023-01-31T06:08:29.577Z,97326.75
2023-01-31T06:11:04.915Z,97337.63
2023-01-31T06:13:39.911Z,97340.00
2023-01-31T06:16:13.006Z,97332.06
2023-01-31T06:18:45.882Z,97329.69
2023-01-31T06:21:18.716Z,97333.94
2023-01-31T06:23:51.666Z,97337.13
2023-01-31T06:26:24.889Z,97331.28
2023-01-31T06:28:59.400Z,97335.25
2023-01-31T06:31:32.314Z,97333.16
2023-01-31T06:34:05.243Z,97329.19
2023-01-31T06:36:38.083Z,97331.28
2023-01-31T06:39:12.186Z,97328.91
2023-01-31T06:41:45.057Z,97328.66
2023-01-31T06:44:19.346Z,97323.06
2023-01-31T06:46:52.163Z,97332.34
2023-01-31T06:49:25.071Z,97335.00
2023-01-31T06:51:57.907Z,97340.81
2023-01-31T06:54:31.552Z,97343.47
2023-01-31T06:57:04.541Z,97349.31
2023-01-31T06:59:38.802Z,97344.81
2023-01-31T07:02:12.457Z,97348.50
2023-01-31T07:04:45.343Z,97345.88
2023-01-31T07:07:18.303Z,97347.97
2023-01-31T07:09:51.318Z,97350.88
2023-01-31T07:12:24.179Z,97345.59
2023-01-31T07:14:58.504Z,97348.25
2023-01-31T07:17:31.454Z,97351.69
2023-01-31T07:20:05.137Z,97356.97
2023-01-31T07:22:38.039Z,97363.06
2023-01-31T07:25:11.168Z,97356.97
2023-01-31T07:27:44.029Z,97371.03
2023-01-31T07:30:18.836Z,97368.66
2023-01-31T07:32:51.744Z,97376.88
2023-01-31T07:35:24.832Z,97377.41
2023-01-31T07:37:57.749Z,97380.31
2023-01-31T07:40:31.037Z,97376.59
2023-01-31T07:43:03.929Z,97377.94
2023-01-31T07:45:38.473Z,97370.50
2023-01-31T07:48:11.614Z,97375.53
2023-01-31T07:50:44.563Z,97363.34
2023-01-31T07:53:17.439Z,97358.56
2023-01-31T07:55:50.358Z,97354.59
2023-01-31T07:58:23.250Z,97357.00
2023-01-31T08:01:14.903Z,97353.81
2023-01-31T08:03:47.925Z,97355.16
2023-01-31T08:06:20.919Z,97351.44
2023-01-31T08:08:53.781Z,97350.91
2023-01-31T08:11:29.426Z,97356.19
2023-01-31T08:14:02.373Z,97361.50
2023-01-31T08:16:37.644Z,97358.56
2023-01-31T08:19:10.550Z,97357.00
2023-01-31T08:21:43.583Z,97354.56
2023-01-31T08:24:16.613Z,97350.34
2023-01-31T08:26:49.553Z,97359.31
2023-01-31T08:29:23.178Z,97359.06
2023-01-31T08:31:57.610Z,97355.09
2023-01-31T08:34:30.551Z,97359.34
2023-01-31T08:37:03.592Z,97360.13
2023-01-31T08:39:36.485Z,97354.28
2023-01-31T08:42:09.400Z,97348.69
2023-01-31T08:44:43.809Z,97346.31
2023-01-31T08:47:18.193Z,97337.25
2023-01-31T08:49:51.184Z,97340.19
2023-01-31T08:52:24.193Z,97341.22
2023-01-31T08:54:57.039Z,97347.59
2023-01-31T08:57:30.443Z,97342.28
2023-01-31T09:00:03.752Z,97343.88
2023-01-31T09:02:38.091Z,97354.47
2023-01-31T09:05:11.154Z,97338.03
2023-01-31T09:07:44.032Z,97341.22
2023-01-31T09:10:17.140Z,97346.78
2023-01-31T09:12:50.151Z,97346.28
2023-01-31T09:15:23.329Z,97346.00
2023-01-31T09:17:58.021Z,97352.09
2023-01-31T09:20:31.053Z,97348.66
2023-01-31T09:23:04.017Z,97348.13
2023-01-31T09:25:45.795Z,97347.59
2023-01-31T09:28:20.366Z,97354.97
2023-01-31T09:30:54.201Z,97351.22
2023-01-31T09:33:28.816Z,97345.09
2023-01-31T09:36:03.194Z,97344.28
2023-01-31T09:38:36.773Z,97340.31
2023-01-31T09:41:24.306Z,97344.00
2023-01-31T09:44:00.604Z,97341.34
2023-01-31T09:46:37.818Z,97345.06
2023-01-31T09:49:19.274Z,97342.66
2023-01-31T09:51:56.570Z,97343.72
2023-01-31T09:54:34.061Z,97338.41
2023-01-31T09:57:20.592Z,97345.84
2023-01-31T10:00:03.698Z,97355.09
2023-01-31T10:03:01.124Z,97358.00
2023-01-31T10:05:41.626Z,97349.22
2023-01-31T10:08:23.577Z,97352.88
2023-01-31T10:10:58.475Z,97351.50
2023-01-31T10:13:36.983Z,97354.34
2023-01-31T10:16:19.410Z,97339.94
2023-01-31T10:18:58.946Z,97346.22
2023-01-31T10:21:41.096Z,97345.81
2023-01-31T10:24:22.149Z,97340.59
2023-01-31T10:27:00.224Z,97340.69
2023-01-31T10:29:37.419Z,97339.69
2023-01-31T10:32:20.735Z,97332.28
2023-01-31T10:34:57.259Z,97333.13
2023-01-31T10:37:40.515Z,97330.19
2023-01-31T10:40:16.751Z,97323.00
2023-01-31T10:42:52.817Z,97316.31
2023-01-31T10:45:31.749Z,97318.66
2023-01-31T10:48:16.114Z,97319.94
2023-01-31T10:51:04.193Z,97321.75
2023-01-31T10:53:51.793Z,97312.97
2023-01-31T10:56:30.155Z,97301.56
2023-01-31T10:59:07.797Z,97307.19
2023-01-31T11:01:40.688Z,97299.28
2023-01-31T11:04:25.440Z,97288.63
2023-01-31T11:06:59.677Z,97292.19
2023-01-31T11:09:38.228Z,97287.41
2023-01-31T11:12:11.179Z,97285.81
2023-01-31T11:14:44.045Z,97284.78
2023-01-31T11:17:19.947Z,97283.16
2023-01-31T11:19:55.601Z,97286.09
2023-01-31T11:22:32.446Z,97277.06
2023-01-31T11:25:08.197Z,97253.56
2023-01-31T11:27:43.211Z,97256.59
2023-01-31T11:30:24.328Z,97258.53
2023-01-31T11:32:58.085Z,97247.03
2023-01-31T11:35:32.700Z,97246.44
2023-01-31T11:38:22.248Z,97253.03
2023-01-31T11:40:56.589Z,97262.19
2023-01-31T11:43:33.715Z,97251.16
2023-01-31T11:46:09.128Z,97253.53
2023-01-31T11:48:43.952Z,97243.91
2023-01-31T11:51:27.178Z,97242.53
2023-01-31T11:54:00.273Z,97232.13
2023-01-31T11:56:38.382Z,97227.25
2023-01-31T11:59:17.514Z,97221.63
2023-01-31T12:01:53.424Z,97208.84
2023-01-31T12:04:32.317Z,97213.88
2023-01-31T12:07:07.677Z,97219.84
2023-01-31T12:09:44.817Z,97228.97
2023-01-31T12:12:47.540Z,97220.59
2023-01-31T12:15:20.882Z,97210.47
2023-01-31T12:17:53.905Z,97211.00
2023-01-31T12:20:40.240Z,97209.50
2023-01-31T12:23:28.226Z,97211.25
2023-01-31T12:26:12.252Z,97222.88
2023-01-31T12:29:02.977Z,97231.84
2023-01-31T12:31:59.875Z,97237.50
2023-01-31T12:34:59.460Z,97230.09
2023-01-31T12:37:47.399Z,97224.75
2023-01-31T12:40:40.915Z,97229.47
2023-01-31T12:43:28.801Z,97225.31
2023-01-31T12:46:10.361Z,97224.63
2023-01-31T12:49:05.433Z,97227.31
2023-01-31T12:51:44.928Z,97231.84
2023-01-31T12:54:36.909Z,97229.47
2023-01-31T12:57:18.555Z,97222.03
2023-01-31T12:59:57.740Z,97220.97
2023-01-31T13:02:42.670Z,97204.94
2023-01-31T13:05:28.916Z,97215.91
2023-01-31T13:08:07.572Z,97202.28
2023-01-31T13:10:44.870Z,97221.47
2023-01-31T13:13:22.422Z,97217.09
2023-01-31T13:15:59.535Z,97217.03
2023-01-31T13:18:36.229Z,97209.41
2023-01-31T13:21:14.273Z,97201.53
2023-01-31T13:23:53.185Z,97194.41
2023-01-31T13:26:32.653Z,97193.13
2023-01-31T13:29:11.594Z,97184.56
2023-01-31T13:31:48.527Z,97197.69
2023-01-31T13:34:28.056Z,97196.19
2023-01-31T13:37:04.353Z,97196.28
2023-01-31T13:39:40.383Z,97181.53
2023-01-31T13:42:16.072Z,97183.78
2023-01-31T13:44:50.173Z,97185.06
2023-01-31T13:47:28.426Z,97177.41
2023-01-31T13:50:07.328Z,97173.06
2023-01-31T13:52:46.438Z,97175.59
2023-01-31T13:55:23.463Z,97163.81
2023-01-31T13:58:00.340Z,97168.56
2023-01-31T14:00:40.425Z,97182.88
2023-01-31T14:03:15.671Z,97187.72
2023-01-31T14:05:56.607Z,97185.56
2023-01-31T14:08:57.979Z,97196.53
2023-01-31T14:11:35.187Z,97200.94
2023-01-31T14:14:19.558Z,97206.88
2023-01-31T14:16:53.253Z,97199.56
2023-01-31T14:20:02.162Z,97205.22
2023-01-31T14:22:38.821Z,97202.47
2023-01-31T14:25:16.083Z,97204.97
2023-01-31T14:28:03.721Z,97202.41
2023-01-31T14:30:41.291Z,97197.47
2023-01-31T14:33:25.775Z,97192.72
2023-01-31T14:36:29.514Z,97192.84
2023-01-31T14:39:32.514Z,97200.38
2023-01-31T14:42:35.662Z,97200.50
2023-01-31T14:45:21.872Z,97178.75
2023-01-31T14:48:14.253Z,97178.84
2023-01-31T14:51:02.815Z,97176.00
2023-01-31T14:54:00.806Z,97159.59
2023-01-31T14:56:49.625Z,97165.84
2023-01-31T14:59:30.100Z,97165.94
2023-01-31T15:02:24.585Z,97170.28
2023-01-31T15:04:59.939Z,97179.97
2023-01-31T15:07:32.823Z,97168.81
2023-01-31T15:10:06.061Z,97153.91
2023-01-31T15:12:59.981Z,97159.50
2023-01-31T15:15:36.019Z,97163.25
2023-01-31T15:18:19.697Z,97159.00
2023-01-31T15:20:56.696Z,97155.06
2023-01-31T15:23:32.560Z,97154.28
2023-01-31T15:26:05.807Z,97149.03
2023-01-31T15:28:45.057Z,97151.97
2023-01-31T15:31:22.812Z,97162.78
2023-01-31T15:34:01.252Z,97160.69
2023-01-31T15:36:38.470Z,97160.00
2023-01-31T15:39:22.790Z,97165.91
2023-01-31T15:41:55.723Z,97170.56
2023-01-31T15:44:30.369Z,97177.56
2023-01-31T15:47:04.017Z,97184.31
2023-01-31T15:49:44.312Z,97180.34
2023-01-31T15:52:20.251Z,97172.91
2023-01-31T15:54:56.000Z,97168.19
2023-01-31T15:57:40.394Z,97165.03
2023-01-31T16:00:23.115Z,97169.84
2023-01-31T16:03:01.653Z,97180.63
2023-01-31T16:05:36.919Z,97192.94
2023-01-31T16:08:20.315Z,97200.94
2023-01-31T16:10:54.081Z,97196.50
2023-01-31T16:13:27.980Z,97197.88
2023-01-31T16:16:03.623Z,97201.63
2023-01-31T16:18:37.870Z,97218.97
2023-01-31T16:21:16.677Z,97217.41
2023-01-31T16:23:58.998Z,97226.78
2023-01-31T16:26:35.342Z,97208.19
2023-01-31T16:29:11.368Z,97197.06
2023-01-31T16:31:51.529Z,97188.56
2023-01-31T16:34:28.202Z,97193.97
2023-01-31T16:37:03.685Z,97197.72
2023-01-31T16:39:39.353Z,97195.34
2023-01-31T16:42:26.052Z,97179.13
2023-01-31T16:44:59.122Z,97164.84
2023-01-31T16:47:51.301Z,97165.91
2023-01-31T16:50:42.889Z,97172.88
2023-01-31T16:53:25.253Z,97186.00
2023-01-31T16:56:17.668Z,97191.63
2023-01-31T16:58:54.139Z,97165.06
2023-01-31T17:01:30.547Z,97156.88
2023-01-31T17:04:21.225Z,97151.81
2023-01-31T17:07:04.498Z,97154.28
2023-01-31T17:09:37.413Z,97167.69
2023-01-31T17:12:19.436Z,97166.09
2023-01-31T17:14:57.401Z,97163.22
2023-01-31T17:17:32.828Z,97176.81
2023-01-31T17:20:08.672Z,97172.88
2023-01-31T17:22:45.559Z,97181.13
2023-01-31T17:25:25.544Z,97187.53
2023-01-31T17:27:58.677Z,97200.38
2023-01-31T17:30:31.869Z,97189.22
2023-01-31T17:33:05.034Z,97194.81
2023-01-31T17:35:41.339Z,97207.34
2023-01-31T17:38:14.248Z,97225.44
2023-01-31T17:40:49.745Z,97228.13
2023-01-31T17:43:25.171Z,97231.06
2023-01-31T17:45:58.075Z,97216.97
2023-01-31T17:48:30.988Z,97219.63
2023-01-31T17:51:05.839Z,97239.06
2023-01-31T17:53:48.764Z,97239.63
2023-01-31T17:56:22.373Z,97230.56
2023-01-31T17:58:55.247Z,97237.78
2023-01-31T18:01:28.167Z,97233.25
2023-01-31T18:04:01.077Z,97235.09
2023-01-31T18:06:35.491Z,97232.44
2023-01-31T18:09:10.161Z,97225.53
2023-01-31T18:11:44.734Z,97219.13
2023-01-31T18:14:17.737Z,97216.47
2023-01-31T18:16:51.370Z,97214.09
2023-01-31T18:19:24.215Z,97216.75
2023-01-31T18:21:59.673Z,97224.75
2023-01-31T18:24:32.916Z,97233.00
2023-01-31T18:27:05.813Z,97232.50
2023-01-31T18:29:38.976Z,97234.69
2023-01-31T18:32:12.036Z,97236.03
2023-01-31T18:34:44.957Z,97250.41
2023-01-31T18:37:20.712Z,97253.88
2023-01-31T18:39:54.382Z,97247.50
2023-01-31T18:42:27.351Z,97257.38
2023-01-31T18:45:00.259Z,97263.78
2023-01-31T18:47:33.173Z,97263.78
2023-01-31T18:50:07.190Z,97265.16
2023-01-31T18:52:43.913Z,97261.13
2023-01-31T18:55:16.794Z,97264.06
2023-01-31T18:57:49.922Z,97272.84
2023-01-31T19:00:23.380Z,97272.06
2023-01-31T19:02:56.475Z,97273.66
2023-01-31T19:05:29.312Z,97269.41
2023-01-31T19:08:03.723Z,97279.25
2023-01-31T19:10:36.755Z,97279.25
2023-01-31T19:13:09.653Z,97276.59
2023-01-31T19:15:42.485Z,97273.91
2023-01-31T19:18:15.462Z,97268.59
2023-01-31T19:20:48.371Z,97264.56
2023-01-31T19:23:22.783Z,97266.94
2023-01-31T19:25:56.223Z,97256.81
2023-01-31T19:28:29.135Z,97257.88
2023-01-31T19:31:05.513Z,97261.84
2023-01-31T19:33:40.115Z,97269.31
2023-01-31T19:36:15.203Z,97279.69
2023-01-31T19:38:49.540Z,97279.97
2023-01-31T19:41:23.939Z,97293.28
2023-01-31T19:43:59.197Z,97293.00
2023-01-31T19:46:33.761Z,97285.00
2023-01-31T19:49:07.079Z,97281.56
2023-01-31T19:51:41.257Z,97280.75
2023-01-31T19:54:17.996Z,97262.66
2023-01-31T19:56:50.842Z,97250.94
2023-01-31T19:59:23.769Z,97254.66
2023-01-31T20:01:56.688Z,97250.94
2023-01-31T20:04:32.467Z,97256.72
2023-01-31T20:07:05.954Z,97266.31
2023-01-31T20:09:40.317Z,97260.69
2023-01-31T20:12:13.427Z,97250.06
2023-01-31T20:14:46.373Z,97262.81
2023-01-31T20:17:19.257Z,97257.47
2023-01-31T20:19:52.263Z,97259.56
2023-01-31T20:22:25.258Z,97251.88
2023-01-31T20:25:00.666Z,97259.56
2023-01-31T20:27:35.373Z,97265.38
2023-01-31T20:30:09.684Z,97263.25
2023-01-31T20:32:42.627Z,97254.47
2023-01-31T20:35:16.009Z,97253.38
2023-01-31T20:37:48.858Z,97245.91
2023-01-31T20:40:23.393Z,97249.84
2023-01-31T20:42:56.457Z,97242.66
2023-01-31T20:45:29.551Z,97241.06
2023-01-31T20:48:02.419Z,97238.91
2023-01-31T20:50:35.612Z,97240.00
2023-01-31T20:53:17.950Z,97247.41
2023-01-31T20:55:57.996Z,97256.75
2023-01-31T20:58:32.495Z,97266.63
2023-01-31T21:01:06.887Z,97281.00
2023-01-31T21:03:39.921Z,97282.38
2023-01-31T21:06:12.855Z,97273.59
2023-01-31T21:08:48.255Z,97268.28
2023-01-31T21:11:23.124Z,97264.53
2023-01-31T21:13:56.024Z,97256.03
2023-01-31T21:16:28.976Z,97245.41
2023-01-31T21:19:01.837Z,97247.25
2023-01-31T21:21:34.850Z,97245.97
2023-01-31T21:24:09.074Z,97245.16
2023-01-31T21:26:43.831Z,97243.28
2023-01-31T21:29:16.739Z,97239.84
2023-01-31T21:31:49.747Z,97227.91
2023-01-31T21:34:26.987Z,97224.19
2023-01-31T21:36:59.983Z,97224.75
2023-01-31T21:39:33.490Z,97221.28
2023-01-31T21:42:18.033Z,97212.50
2023-01-31T21:44:50.886Z,97205.59
2023-01-31T21:47:23.803Z,97206.94
2023-01-31T21:49:56.735Z,97205.09
2023-01-31T21:52:29.696Z,97200.84
2023-01-31T21:55:02.566Z,97205.41
2023-01-31T21:57:36.850Z,97198.19
2023-01-31T22:00:10.888Z,97201.94
2023-01-31T22:02:44.151Z,97200.84
2023-01-31T22:05:17.176Z,97196.91
2023-01-31T22:07:50.139Z,97204.09
2023-01-31T22:10:23.206Z,97197.19
2023-01-31T22:12:57.974Z,97200.13
2023-01-31T22:15:30.837Z,97205.72
2023-01-31T22:18:03.719Z,97200.69
2023-01-31T22:20:37.546Z,97201.47
2023-01-31T22:23:10.716Z,97205.25
2023-01-31T22:25:43.589Z,97202.88
2023-01-31T22:28:17.837Z,97193.50
2023-01-31T22:30:55.176Z,97189.28
2023-01-31T22:33:28.158Z,97185.03
2023-01-31T22:36:01.800Z,97179.72
2023-01-31T22:38:34.931Z,97177.03
2023-01-31T22:41:09.545Z,97185.81
2023-01-31T22:43:45.784Z,97182.06
2023-01-31T22:46:20.820Z,97179.13
2023-01-31T22:48:54.659Z,97176.72
2023-01-31T22:51:29.747Z,97182.06
2023-01-31T22:54:02.632Z,97178.31
2023-01-31T22:56:36.121Z,97178.63
2023-01-31T22:59:11.218Z,97177.25
2023-01-31T23:01:44.136Z,97173.31
2023-01-31T23:04:19.186Z,97158.09
2023-01-31T23:06:52.099Z,97164.22
2023-01-31T23:09:25.097Z,97156.56
2023-01-31T23:11:57.989Z,97155.75
2023-01-31T23:14:32.425Z,97149.34
2023-01-31T23:17:22.713Z,97137.13
2023-01-31T23:19:55.678Z,97135.53
2023-01-31T23:22:30.082Z,97129.44
2023-01-31T23:25:03.933Z,97126.78
2023-01-31T23:27:37.373Z,97123.31
2023-01-31T23:30:14.184Z,97131.81
2023-01-31T23:32:47.164Z,97119.56
2023-01-31T23:35:20.410Z,97119.56
2023-01-31T23:37:53.958Z,97130.72
2023-01-31T23:40:26.898Z,97121.94
2023-01-31T23:42:59.820Z,97123.03
2023-01-31T23:45:34.373Z,97124.31
2023-01-31T23:48:07.834Z,97120.66
2023-01-31T23:50:40.998Z,97115.91
2023-01-31T23:53:14.005Z,97110.84
2023-01-31T23:55:47.124Z,97111.16
2023-01-31T23:58:20.074Z,97097.41
