createdAt,value
2018-06-17T00:00:32.820Z,15.23
2018-06-17T00:03:01.273Z,21.23
2018-06-17T00:05:29.271Z,18.40
2018-06-17T00:07:57.654Z,16.00
2018-06-17T00:10:25.680Z,21.83
2018-06-17T00:12:53.729Z,22.23
2018-06-17T00:15:21.733Z,31.43
2018-06-17T00:17:49.816Z,19.37
2018-06-17T00:20:17.794Z,19.53
2018-06-17T00:22:45.865Z,15.20
2018-06-17T00:25:13.901Z,17.40
2018-06-17T00:27:41.914Z,13.80
2018-06-17T00:30:10.052Z,25.07
2018-06-17T00:32:38.314Z,15.47
2018-06-17T00:35:06.636Z,14.60
2018-06-17T00:37:34.670Z,14.73
2018-06-17T00:40:02.813Z,17.50
2018-06-17T00:42:30.953Z,17.40
2018-06-17T00:44:58.917Z,13.40
2018-06-17T00:47:26.866Z,13.07
2018-06-17T00:49:55.886Z,16.53
2018-06-17T00:52:25.599Z,10.20
2018-06-17T00:54:55.425Z,14.13
2018-06-17T00:57:30.569Z,14.40
2018-06-17T01:00:02.157Z,12.33
2018-06-17T01:02:32.183Z,19.43
2018-06-17T01:05:00.661Z,17.47
2018-06-17T01:07:30.245Z,22.20
2018-06-17T01:09:59.057Z,20.47
2018-06-17T01:12:27.057Z,14.60
2018-06-17T01:14:55.780Z,14.43
2018-06-17T01:17:24.019Z,12.10
2018-06-17T01:19:52.007Z,10.60
2018-06-17T01:22:20.513Z,10.03
2018-06-17T01:24:54.045Z,13.10
2018-06-17T01:27:22.893Z,11.43
2018-06-17T01:29:52.560Z,12.57
2018-06-17T01:32:20.591Z,15.43
2018-06-17T01:34:48.568Z,13.43
2018-06-17T01:37:16.775Z,12.17
2018-06-17T01:39:44.822Z,13.57
2018-06-17T01:42:14.347Z,13.13
2018-06-17T01:44:42.583Z,11.90
2018-06-17T01:47:10.601Z,12.13
2018-06-17T01:49:38.581Z,14.47
2018-06-17T01:52:06.607Z,15.10
2018-06-17T01:54:34.642Z,15.23
2018-06-17T01:57:02.680Z,13.90
2018-06-17T01:59:30.758Z,13.43
2018-06-17T02:01:59.268Z,9.80
2018-06-17T02:04:32.697Z,12.37
2018-06-17T02:07:06.079Z,12.13
2018-06-17T02:09:39.438Z,12.70
2018-06-17T02:12:13.245Z,12.53
2018-06-17T02:14:46.617Z,12.57
2018-06-17T02:17:14.593Z,11.93
2018-06-17T02:19:42.554Z,9.67
2018-06-17T02:22:10.499Z,12.80
2018-06-17T02:24:41.552Z,14.33
2018-06-17T02:27:09.507Z,15.70
2018-06-17T02:29:41.074Z,12.07
2018-06-17T02:32:10.405Z,9.83
2018-06-17T02:34:44.146Z,11.07
2018-06-17T02:37:12.571Z,17.80
2018-06-17T02:39:40.594Z,10.70
2018-06-17T02:42:09.461Z,21.03
2018-06-17T02:44:37.808Z,14.60
2018-06-17T02:47:11.021Z,11.70
2018-06-17T02:49:42.039Z,10.10
2018-06-17T02:52:15.309Z,8.80
2018-06-17T02:54:44.381Z,10.93
2018-06-17T02:57:14.576Z,9.57
2018-06-17T02:59:43.135Z,9.20
2018-06-17T03:02:11.424Z,13.87
2018-06-17T03:04:39.358Z,10.97
2018-06-17T03:07:07.316Z,11.40
2018-06-17T03:09:35.415Z,9.73
2018-06-17T03:12:03.561Z,10.40
2018-06-17T03:14:31.572Z,15.10
2018-06-17T03:16:59.582Z,11.13
2018-06-17T03:19:27.509Z,9.77
2018-06-17T03:21:55.540Z,10.13
2018-06-17T03:24:28.890Z,11.60
2018-06-17T03:27:02.201Z,9.60
2018-06-17T03:29:35.503Z,13.63
2018-06-17T03:32:09.836Z,8.33
2018-06-17T03:34:37.768Z,8.53
2018-06-17T03:37:05.789Z,9.90
2018-06-17T03:39:33.826Z,15.67
2018-06-17T03:42:01.876Z,9.60
2018-06-17T03:44:29.871Z,14.10
2018-06-17T03:46:57.824Z,10.00
2018-06-17T03:49:25.762Z,8.73
2018-06-17T03:51:53.726Z,9.53
2018-06-17T03:54:21.687Z,10.20
2018-06-17T03:56:49.743Z,9.70
2018-06-17T03:59:17.666Z,8.57
2018-06-17T04:01:45.633Z,9.43
2018-06-17T04:04:13.630Z,13.07
2018-06-17T04:06:41.614Z,13.23
2018-06-17T04:09:09.636Z,10.40
2018-06-17T04:11:37.741Z,11.30
2018-06-17T04:14:05.761Z,13.87
2018-06-17T04:16:33.849Z,8.53
2018-06-17T04:19:01.946Z,11.70
2018-06-17T04:21:29.937Z,9.63
2018-06-17T04:23:57.901Z,10.60
2018-06-17T04:26:25.894Z,8.93
2018-06-17T04:28:53.840Z,8.50
2018-06-17T04:31:21.793Z,8.83
2018-06-17T04:33:49.808Z,10.90
2018-06-17T04:36:17.782Z,9.37
2018-06-17T04:38:45.858Z,11.37
2018-06-17T04:41:13.880Z,10.00
2018-06-17T04:43:41.917Z,8.63
2018-06-17T04:46:09.848Z,7.30
2018-06-17T04:48:37.846Z,10.70
2018-06-17T04:51:06.019Z,7.80
2018-06-17T04:53:34.060Z,10.43
2018-06-17T04:56:02.515Z,7.53
2018-06-17T04:58:30.754Z,9.63
2018-06-17T05:00:58.725Z,9.10
2018-06-17T05:03:26.689Z,7.83
2018-06-17T05:05:54.669Z,9.60
2018-06-17T05:08:22.661Z,7.13
2018-06-17T05:10:50.758Z,9.90
2018-06-17T05:13:18.748Z,9.63
2018-06-17T05:15:46.659Z,7.80
2018-06-17T05:18:14.728Z,8.63
2018-06-17T05:20:42.680Z,8.53
2018-06-17T05:23:10.652Z,10.53
2018-06-17T05:25:38.619Z,8.07
2018-06-17T05:28:06.618Z,7.40
2018-06-17T05:30:34.714Z,8.47
2018-06-17T05:33:02.865Z,10.93
2018-06-17T05:35:30.962Z,7.53
2018-06-17T05:37:58.914Z,9.63
2018-06-17T05:40:27.033Z,7.17
2018-06-17T05:42:54.966Z,8.33
2018-06-17T05:45:22.941Z,8.17
2018-06-17T05:47:51.034Z,7.60
2018-06-17T05:50:18.979Z,8.10
2018-06-17T05:52:46.971Z,8.67
2018-06-17T05:55:14.951Z,8.00
2018-06-17T05:57:42.928Z,11.90
2018-06-17T06:00:10.894Z,8.03
2018-06-17T06:02:38.897Z,7.53
2018-06-17T06:05:07.036Z,7.80
2018-06-17T06:07:35.183Z,13.67
2018-06-17T06:10:03.789Z,7.07
2018-06-17T06:12:32.145Z,8.47
2018-06-17T06:15:00.445Z,9.47
2018-06-17T06:17:28.374Z,7.43
2018-06-17T06:19:56.611Z,7.00
2018-06-17T06:22:24.677Z,6.77
2018-06-17T06:24:52.952Z,7.20
2018-06-17T06:27:21.009Z,9.47
2018-06-17T06:29:48.959Z,9.50
2018-06-17T06:32:16.921Z,6.20
2018-06-17T06:34:44.924Z,7.00
2018-06-17T06:37:12.893Z,9.07
2018-06-17T06:39:40.836Z,7.73
2018-06-17T06:42:08.851Z,8.67
2018-06-17T06:44:37.029Z,6.80
2018-06-17T06:47:05.670Z,7.33
2018-06-17T06:49:33.871Z,6.23
2018-06-17T06:52:02.262Z,8.57
2018-06-17T06:54:30.804Z,12.43
2018-06-17T06:56:58.997Z,6.47
2018-06-17T06:59:26.990Z,6.77
2018-06-17T07:02:01.099Z,8.13
2018-06-17T07:04:35.249Z,7.53
2018-06-17T07:07:08.872Z,8.50
2018-06-17T07:09:42.445Z,11.10
2018-06-17T07:12:10.497Z,10.67
2018-06-17T07:14:38.657Z,6.70
2018-06-17T07:17:12.313Z,7.33
2018-06-17T07:19:40.637Z,13.00
2018-06-17T07:24:42.915Z,10.90
2018-06-17T07:27:16.409Z,10.03
2018-06-17T07:29:45.362Z,9.93
2018-06-17T07:32:14.028Z,8.17
2018-06-17T07:34:42.152Z,10.10
2018-06-17T07:37:10.260Z,10.93
2018-06-17T07:40:14.227Z,10.23
2018-06-17T07:42:42.518Z,10.00
2018-06-17T07:45:10.760Z,12.97
2018-06-17T07:47:39.000Z,9.93
2018-06-17T07:50:12.327Z,9.17
2018-06-17T07:52:45.881Z,10.93
2018-06-17T07:55:14.058Z,12.60
2018-06-17T07:57:41.988Z,10.03
2018-06-17T08:00:10.026Z,9.90
2018-06-17T08:02:38.313Z,10.30
2018-06-17T08:05:06.575Z,11.50
2018-06-17T08:07:35.249Z,12.10
2018-06-17T08:10:04.100Z,14.67
2018-06-17T08:12:32.632Z,10.73
2018-06-17T08:15:00.989Z,13.63
2018-06-17T08:17:29.057Z,10.13
2018-06-17T08:19:57.642Z,10.07
2018-06-17T08:22:26.507Z,10.03
2018-06-17T08:24:54.501Z,12.83
2018-06-17T08:27:23.191Z,11.33
2018-06-17T08:29:51.795Z,12.23
2018-06-17T08:32:20.542Z,11.27
2018-06-17T08:34:49.916Z,11.40
2018-06-17T08:37:17.975Z,12.73
2018-06-17T08:39:46.280Z,12.03
2018-06-17T08:42:14.355Z,12.43
2018-06-17T08:44:42.578Z,13.60
2018-06-17T08:47:10.623Z,13.53
2018-06-17T08:49:38.677Z,13.23
2018-06-17T08:52:07.113Z,13.80
2018-06-17T08:54:35.429Z,14.43
2018-06-17T08:57:03.767Z,11.87
2018-06-17T08:59:32.313Z,14.93
2018-06-17T09:02:00.590Z,14.50
2018-06-17T09:04:28.732Z,16.30
2018-06-17T09:06:56.923Z,14.90
2018-06-17T09:09:32.378Z,13.43
2018-06-17T09:12:04.952Z,13.73
2018-06-17T09:14:35.380Z,18.37
2018-06-17T09:17:05.262Z,15.97
2018-06-17T09:19:33.763Z,18.40
2018-06-17T09:22:02.442Z,13.57
2018-06-17T09:24:30.679Z,15.57
2018-06-17T09:26:58.701Z,14.37
2018-06-17T09:29:26.792Z,18.80
2018-06-17T09:31:54.786Z,15.53
2018-06-17T09:34:22.796Z,17.80
2018-06-17T09:36:50.770Z,13.67
2018-06-17T09:39:19.599Z,13.37
2018-06-17T09:41:47.719Z,14.30
2018-06-17T09:44:15.731Z,16.80
2018-06-17T09:46:43.769Z,15.33
2018-06-17T09:49:12.102Z,16.60
2018-06-17T09:51:40.730Z,18.93
2018-06-17T09:54:09.061Z,18.13
2018-06-17T09:56:42.047Z,20.40
2018-06-17T09:59:10.402Z,18.30
2018-06-17T10:01:40.319Z,17.10
2018-06-17T10:04:08.998Z,14.57
2018-06-17T10:06:37.417Z,16.40
2018-06-17T10:09:07.961Z,18.60
2018-06-17T10:11:36.273Z,17.93
2018-06-17T10:14:05.096Z,14.87
2018-06-17T10:16:33.389Z,17.37
2018-06-17T10:19:03.175Z,12.33
2018-06-17T10:21:33.282Z,12.90
2018-06-17T10:24:01.705Z,14.47
2018-06-17T10:26:30.614Z,14.30
2018-06-17T10:28:59.956Z,11.07
2018-06-17T10:31:28.436Z,14.10
2018-06-17T10:33:59.548Z,14.53
2018-06-17T10:36:28.310Z,11.53
2018-06-17T10:38:56.338Z,16.70
2018-06-17T10:41:24.406Z,14.90
2018-06-17T10:43:52.710Z,9.43
2018-06-17T10:46:21.034Z,10.53
2018-06-17T10:48:49.118Z,13.93
2018-06-17T10:51:17.466Z,27.23
2018-06-17T10:53:45.562Z,12.20
2018-06-17T10:56:13.618Z,13.57
2018-06-17T10:58:41.677Z,10.37
2018-06-17T11:01:11.812Z,11.73
2018-06-17T11:03:40.168Z,15.00
2018-06-17T11:06:08.764Z,12.57
2018-06-17T11:08:37.506Z,19.03
2018-06-17T11:11:06.032Z,16.13
2018-06-17T11:13:34.958Z,15.00
2018-06-17T11:16:03.292Z,12.20
2018-06-17T11:18:31.763Z,12.87
2018-06-17T11:21:00.400Z,12.43
2018-06-17T11:23:28.612Z,13.37
2018-06-17T11:26:00.056Z,12.03
2018-06-17T11:28:28.378Z,14.63
2018-06-17T11:30:56.724Z,14.37
2018-06-17T11:33:24.822Z,14.47
2018-06-17T11:35:53.172Z,15.63
2018-06-17T11:38:21.215Z,13.20
2018-06-17T11:40:55.690Z,9.50
2018-06-17T11:43:24.098Z,11.07
2018-06-17T11:45:52.351Z,14.70
2018-06-17T11:48:20.638Z,16.53
2018-06-17T11:50:48.712Z,10.17
2018-06-17T11:53:16.861Z,11.13
2018-06-17T11:55:44.895Z,15.87
2018-06-17T11:58:13.300Z,8.70
2018-06-17T12:00:41.509Z,8.53
2018-06-17T12:03:10.249Z,10.27
2018-06-17T12:05:38.586Z,13.60
2018-06-17T12:08:07.417Z,12.23
2018-06-17T12:10:35.976Z,8.63
2018-06-17T12:13:05.199Z,11.47
2018-06-17T12:15:33.855Z,15.83
2018-06-17T12:18:02.406Z,8.60
2018-06-17T12:20:31.144Z,13.30
2018-06-17T12:22:59.426Z,10.97
2018-06-17T12:25:28.496Z,12.20
2018-06-17T12:27:56.749Z,7.57
2018-06-17T12:30:24.982Z,7.33
2018-06-17T12:32:53.018Z,9.17
2018-06-17T12:35:21.066Z,15.30
2018-06-17T12:37:49.033Z,9.40
2018-06-17T12:40:17.442Z,10.67
2018-06-17T12:42:46.380Z,11.83
2018-06-17T12:45:15.462Z,14.50
2018-06-17T12:47:43.789Z,13.80
2018-06-17T12:50:11.974Z,13.60
2018-06-17T12:52:40.389Z,14.23
2018-06-17T12:55:08.923Z,10.03
2018-06-17T12:57:38.388Z,11.30
2018-06-17T13:00:06.960Z,10.67
2018-06-17T13:02:36.232Z,8.57
2018-06-17T13:05:04.787Z,10.90
2018-06-17T13:07:33.260Z,10.40
2018-06-17T13:10:01.714Z,10.63
2018-06-17T13:12:29.782Z,7.93
2018-06-17T13:14:57.999Z,10.83
2018-06-17T13:17:26.191Z,13.70
2018-06-17T13:19:54.393Z,18.33
2018-06-17T13:22:22.466Z,11.50
2018-06-17T13:24:50.474Z,11.87
2018-06-17T13:27:18.661Z,9.00
2018-06-17T13:29:46.598Z,10.37
2018-06-17T13:32:14.590Z,11.20
2018-06-17T13:34:43.334Z,14.63
2018-06-17T13:37:11.623Z,8.40
2018-06-17T13:39:39.670Z,9.87
2018-06-17T13:42:08.247Z,11.27
2018-06-17T13:44:36.979Z,10.10
2018-06-17T13:47:05.585Z,22.57
2018-06-17T13:49:33.976Z,8.40
2018-06-17T13:52:02.455Z,10.80
2018-06-17T13:54:31.072Z,10.50
2018-06-17T13:57:05.536Z,7.20
2018-06-17T13:59:34.495Z,10.53
2018-06-17T14:02:03.028Z,13.13
2018-06-17T14:04:31.544Z,9.40
2018-06-17T14:06:59.736Z,10.53
2018-06-17T14:09:28.014Z,8.63
2018-06-17T14:11:56.177Z,14.27
2018-06-17T14:14:24.146Z,7.13
2018-06-17T14:16:52.232Z,8.87
2018-06-17T14:19:20.279Z,12.30
2018-06-17T14:21:48.217Z,7.00
2018-06-17T14:24:16.245Z,6.53
2018-06-17T14:26:44.406Z,7.73
2018-06-17T14:29:12.511Z,8.50
2018-06-17T14:31:40.662Z,10.57
2018-06-17T14:34:08.890Z,10.43
2018-06-17T14:36:37.559Z,5.00
2018-06-17T14:39:07.591Z,8.20
2018-06-17T14:41:35.889Z,6.37
2018-06-17T14:44:09.639Z,7.40
2018-06-17T14:46:42.949Z,7.77
2018-06-17T14:49:16.477Z,6.63
2018-06-17T14:51:49.732Z,6.47
2018-06-17T14:54:17.677Z,8.13
2018-06-17T14:56:46.686Z,6.80
2018-06-17T14:59:15.179Z,9.70
2018-06-17T15:01:43.319Z,5.67
2018-06-17T15:04:11.513Z,7.57
2018-06-17T15:06:39.843Z,5.17
2018-06-17T15:09:08.307Z,7.83
2018-06-17T15:11:37.101Z,6.00
2018-06-17T15:14:05.589Z,6.37
2018-06-17T15:16:34.383Z,8.93
2018-06-17T15:19:03.710Z,6.60
2018-06-17T15:21:32.846Z,9.20
2018-06-17T15:24:01.597Z,9.77
2018-06-17T15:26:30.200Z,11.00
2018-06-17T15:28:58.702Z,8.10
2018-06-17T15:31:32.816Z,6.20
2018-06-17T15:34:06.577Z,5.87
2018-06-17T15:38:45.195Z,7.20
2018-06-17T15:41:18.668Z,8.83
2018-06-17T15:43:47.007Z,7.83
2018-06-17T15:46:15.554Z,7.20
2018-06-17T15:48:44.277Z,10.03
2018-06-17T15:51:12.634Z,13.83
2018-06-17T15:53:41.554Z,6.37
2018-06-17T15:56:10.108Z,9.87
2018-06-17T15:58:38.667Z,7.27
2018-06-17T16:01:07.228Z,6.40
2018-06-17T16:03:35.375Z,15.23
2018-06-17T16:06:04.482Z,7.70
2018-06-17T16:08:33.163Z,6.20
2018-06-17T16:11:02.745Z,7.50
2018-06-17T16:15:38.024Z,8.57
2018-06-17T16:18:11.449Z,10.13
2018-06-17T16:20:45.326Z,12.07
2018-06-17T16:23:13.612Z,6.50
2018-06-17T16:25:41.705Z,6.77
2018-06-17T16:28:09.810Z,8.07
2018-06-17T16:30:38.310Z,8.70
2018-06-17T16:33:06.712Z,5.00
2018-06-17T16:35:35.756Z,9.57
2018-06-17T16:38:03.927Z,10.67
2018-06-17T16:40:32.462Z,5.40
2018-06-17T16:43:00.592Z,6.93
2018-06-17T16:45:28.882Z,6.93
2018-06-17T16:47:56.789Z,8.17
2018-06-17T16:50:24.797Z,6.33
2018-06-17T16:52:59.873Z,7.43
2018-06-17T16:55:34.232Z,11.40
2018-06-17T16:58:07.938Z,8.23
2018-06-17T17:00:36.789Z,5.77
2018-06-17T17:03:05.455Z,5.50
2018-06-17T17:05:34.036Z,10.27
2018-06-17T17:08:03.418Z,6.20
2018-06-17T17:10:33.113Z,4.53
2018-06-17T17:13:01.563Z,4.23
2018-06-17T17:15:30.522Z,11.27
2018-06-17T17:17:58.776Z,6.37
2018-06-17T17:20:27.259Z,6.77
2018-06-17T17:22:55.739Z,8.93
2018-06-17T17:25:24.065Z,8.07
2018-06-17T17:27:52.206Z,7.47
2018-06-17T17:30:20.254Z,11.97
2018-06-17T17:32:53.677Z,6.63
2018-06-17T17:35:27.230Z,7.90
2018-06-17T17:38:00.838Z,8.97
2018-06-17T17:40:34.293Z,6.60
2018-06-17T17:43:02.880Z,4.70
2018-06-17T17:45:35.031Z,8.93
2018-06-17T17:48:03.598Z,8.07
2018-06-17T17:50:32.088Z,6.43
2018-06-17T17:53:00.496Z,6.50
2018-06-17T17:55:28.681Z,10.33
2018-06-17T17:57:56.641Z,8.83
2018-06-17T18:00:24.681Z,8.63
2018-06-17T18:02:53.219Z,7.80
2018-06-17T18:05:21.231Z,10.27
2018-06-17T18:07:49.530Z,6.73
2018-06-17T18:10:17.540Z,11.50
2018-06-17T18:12:45.470Z,12.50
2018-06-17T18:15:13.429Z,19.03
2018-06-17T18:17:41.605Z,12.67
2018-06-17T18:20:16.141Z,7.50
2018-06-17T18:22:44.072Z,11.80
2018-06-17T18:25:17.371Z,18.07
2018-06-17T18:27:50.628Z,13.90
2018-06-17T18:30:23.956Z,11.90
2018-06-17T18:32:57.381Z,14.67
2018-06-17T18:35:31.779Z,11.07
2018-06-17T18:37:59.952Z,17.47
2018-06-17T18:40:27.918Z,19.30
2018-06-17T18:42:55.890Z,16.90
2018-06-17T18:45:23.984Z,16.87
2018-06-17T18:47:51.948Z,18.43
2018-06-17T18:50:19.913Z,10.97
2018-06-17T18:52:47.858Z,16.23
2018-06-17T18:55:15.908Z,18.23
2018-06-17T18:57:43.966Z,12.83
2018-06-17T19:00:12.054Z,19.10
2018-06-17T19:02:39.993Z,25.00
2018-06-17T19:05:08.213Z,16.33
2018-06-17T19:07:36.298Z,17.83
2018-06-17T19:10:09.753Z,15.67
2018-06-17T19:12:43.017Z,15.43
2018-06-17T19:15:16.291Z,20.23
2018-06-17T19:17:49.543Z,20.10
2018-06-17T19:20:17.533Z,15.83
2018-06-17T19:22:45.485Z,14.70
2018-06-17T19:25:13.454Z,16.17
2018-06-17T19:27:41.612Z,25.80
2018-06-17T19:30:09.753Z,23.83
2018-06-17T19:32:37.925Z,14.30
2018-06-17T19:35:05.966Z,17.67
2018-06-17T19:37:34.081Z,21.00
2018-06-17T19:40:02.182Z,22.27
2018-06-17T19:42:30.225Z,14.93
2018-06-17T19:44:58.464Z,16.47
2018-06-17T19:47:26.419Z,16.23
2018-06-17T19:49:59.737Z,15.33
2018-06-17T19:52:33.084Z,18.70
2018-06-17T19:55:06.620Z,15.97
2018-06-17T19:57:39.946Z,14.17
2018-06-17T20:00:13.292Z,16.33
2018-06-17T20:02:41.302Z,12.93
2018-06-17T20:05:09.346Z,23.43
2018-06-17T20:07:37.448Z,16.63
2018-06-17T20:10:05.905Z,18.23
2018-06-17T20:12:34.874Z,20.73
2018-06-17T20:15:03.061Z,14.60
2018-06-17T20:17:31.164Z,13.13
2018-06-17T20:19:59.156Z,17.37
2018-06-17T20:22:27.101Z,24.00
2018-06-17T20:24:55.048Z,19.17
2018-06-17T20:27:23.121Z,20.97
2018-06-17T20:29:51.114Z,30.07
2018-06-17T20:32:24.638Z,17.70
2018-06-17T20:34:57.981Z,16.40
2018-06-17T20:37:31.328Z,17.43
2018-06-17T20:40:05.081Z,19.33
2018-06-17T20:42:38.429Z,19.40
2018-06-17T20:45:06.541Z,20.83
2018-06-17T20:47:34.906Z,18.50
2018-06-17T20:50:03.737Z,15.40
2018-06-17T20:52:32.670Z,21.97
2018-06-17T20:55:01.867Z,11.53
2018-06-17T20:57:29.920Z,20.17
2018-06-17T20:59:58.163Z,19.83
2018-06-17T21:02:28.258Z,17.50
2018-06-17T21:04:58.386Z,24.20
2018-06-17T21:07:26.776Z,20.80
2018-06-17T21:09:54.939Z,15.17
2018-06-17T21:12:24.402Z,20.50
2018-06-17T21:14:56.366Z,15.77
2018-06-17T21:17:24.417Z,20.67
2018-06-17T21:19:57.995Z,18.33
2018-06-17T21:22:33.760Z,19.10
2018-06-17T21:25:08.380Z,16.13
2018-06-17T21:27:40.994Z,17.30
2018-06-17T21:30:10.105Z,17.37
2018-06-17T21:32:38.973Z,21.67
2018-06-17T21:35:07.110Z,17.07
2018-06-17T21:37:36.024Z,17.93
2018-06-17T21:40:05.671Z,14.87
2018-06-17T21:42:33.917Z,13.63
2018-06-17T21:45:06.593Z,12.97
2018-06-17T21:47:35.666Z,23.90
2018-06-17T21:50:04.865Z,16.13
2018-06-17T21:52:34.277Z,18.70
2018-06-17T21:55:02.874Z,17.40
2018-06-17T21:57:36.099Z,12.30
2018-06-17T22:00:05.936Z,18.33
2018-06-17T22:02:39.420Z,21.13
2018-06-17T22:05:07.649Z,20.83
2018-06-17T22:07:41.263Z,20.23
2018-06-17T22:10:14.871Z,16.40
2018-06-17T22:12:48.701Z,16.77
2018-06-17T22:15:22.074Z,17.77
2018-06-17T22:17:50.717Z,14.90
2018-06-17T22:20:20.960Z,13.73
2018-06-17T22:22:49.617Z,17.23
2018-06-17T22:25:18.400Z,15.60
2018-06-17T22:27:48.951Z,12.27
2018-06-17T22:30:17.031Z,18.03
2018-06-17T22:32:50.603Z,12.43
2018-06-17T22:35:20.088Z,17.30
2018-06-17T22:37:50.475Z,17.00
2018-06-17T22:40:20.605Z,17.67
2018-06-17T22:42:50.782Z,10.13
2018-06-17T22:45:18.738Z,21.93
2018-06-17T22:47:51.945Z,16.30
2018-06-17T22:50:21.946Z,17.17
2018-06-17T22:52:55.624Z,15.13
2018-06-17T22:55:23.735Z,15.37
2018-06-17T22:57:57.003Z,12.07
2018-06-17T23:00:30.469Z,15.13
2018-06-17T23:03:03.705Z,15.67
2018-06-17T23:05:37.417Z,28.53
2018-06-17T23:08:10.916Z,13.83
2018-06-17T23:10:39.136Z,16.60
2018-06-17T23:13:07.188Z,14.20
2018-06-17T23:15:35.695Z,11.33
2018-06-17T23:18:04.023Z,17.27
2018-06-17T23:20:32.354Z,15.37
2018-06-17T23:23:00.449Z,16.30
2018-06-17T23:25:28.437Z,15.53
2018-06-17T23:27:56.392Z,13.70
2018-06-17T23:30:24.605Z,12.50
2018-06-17T23:32:52.693Z,21.53
2018-06-17T23:35:20.724Z,12.53
2018-06-17T23:37:48.970Z,17.73
2018-06-17T23:40:16.907Z,11.53
2018-06-17T23:42:45.451Z,13.50
2018-06-17T23:45:13.458Z,16.43
2018-06-17T23:47:46.828Z,13.17
2018-06-17T23:50:20.210Z,15.37
2018-06-17T23:52:53.524Z,13.80
2018-06-17T23:55:26.797Z,11.37
2018-06-17T23:57:54.850Z,21.37
