createdAt,value
2023-05-21T00:00:31.957Z,-146.77
2023-05-21T00:04:33.870Z,-146.77
2023-05-21T00:08:35.605Z,-146.77
2023-05-21T00:12:37.316Z,-146.77
2023-05-21T00:16:38.959Z,-146.77
2023-05-21T00:20:41.627Z,-146.77
2023-05-21T00:24:45.361Z,-146.77
2023-05-21T00:28:47.010Z,-146.77
2023-05-21T00:32:48.664Z,-146.77
2023-05-21T00:36:50.262Z,-146.77
2023-05-21T00:40:51.748Z,-146.77
2023-05-21T00:44:56.962Z,-146.77
2023-05-21T00:48:59.016Z,-146.77
2023-05-21T00:53:00.783Z,-146.77
2023-05-21T00:57:04.029Z,-146.77
2023-05-21T01:01:06.867Z,-146.77
2023-05-21T01:05:08.967Z,-146.77
2023-05-21T01:09:10.532Z,-146.77
2023-05-21T01:13:12.382Z,-146.77
2023-05-21T01:17:14.639Z,-146.77
2023-05-21T01:21:17.325Z,-146.77
2023-05-21T01:27:02.346Z,14.06
2023-05-21T01:31:26.434Z,14.13
2023-05-21T01:35:32.857Z,14.17
2023-05-21T01:39:38.614Z,14.22
2023-05-21T01:43:43.862Z,14.09
2023-05-21T01:47:48.240Z,14.21
2023-05-21T01:51:49.978Z,14.13
2023-05-21T01:55:51.872Z,14.03
2023-05-21T01:59:53.706Z,13.99
2023-05-21T02:03:55.573Z,14.02
2023-05-21T02:07:57.214Z,13.42
2023-05-21T02:11:58.784Z,13.65
2023-05-21T02:16:01.570Z,13.78
2023-05-21T02:20:22.682Z,13.78
2023-05-21T02:24:24.480Z,13.75
2023-05-21T02:28:25.977Z,13.44
2023-05-21T02:32:27.540Z,13.50
2023-05-21T02:36:33.215Z,13.10
2023-05-21T02:40:34.884Z,13.27
2023-05-21T02:44:36.475Z,13.23
2023-05-21T02:48:37.998Z,13.33
2023-05-21T02:52:39.544Z,13.15
2023-05-21T02:56:41.431Z,13.06
2023-05-21T03:00:42.948Z,13.44
2023-05-21T03:04:47.824Z,13.32
2023-05-21T03:08:49.395Z,13.26
2023-05-21T03:12:50.979Z,12.83
2023-05-21T03:16:52.565Z,12.86
2023-05-21T03:20:54.154Z,12.77
2023-05-21T03:24:55.891Z,12.90
2023-05-21T03:28:57.546Z,12.91
2023-05-21T03:32:59.982Z,13.09
2023-05-21T03:37:01.560Z,13.13
2023-05-21T03:41:03.060Z,13.13
2023-05-21T03:45:04.943Z,13.28
2023-05-21T03:49:06.585Z,13.40
2023-05-21T03:53:10.706Z,13.53
2023-05-21T03:57:12.230Z,13.44
2023-05-21T04:01:13.727Z,13.50
2023-05-21T04:05:15.195Z,13.72
2023-05-21T04:09:16.852Z,13.92
2023-05-21T04:13:18.438Z,14.10
2023-05-21T04:17:20.788Z,14.17
2023-05-21T04:21:22.559Z,14.16
2023-05-21T04:25:25.316Z,14.28
2023-05-21T04:29:30.206Z,14.33
2023-05-21T04:33:31.713Z,14.54
2023-05-21T04:37:35.022Z,14.48
2023-05-21T04:41:36.737Z,14.68
2023-05-21T04:45:38.460Z,14.84
2023-05-21T04:49:40.375Z,14.85
2023-05-21T04:53:42.504Z,15.20
2023-05-21T04:57:44.020Z,15.16
2023-05-21T05:01:45.730Z,15.36
2023-05-21T05:05:47.591Z,15.52
2023-05-21T05:09:49.248Z,15.64
2023-05-21T05:13:52.243Z,15.83
2023-05-21T05:17:54.605Z,15.96
2023-05-21T05:21:56.268Z,15.99
2023-05-21T05:25:57.714Z,16.06
2023-05-21T05:29:59.199Z,16.17
2023-05-21T05:34:00.821Z,16.30
2023-05-21T05:38:02.326Z,16.43
2023-05-21T05:42:04.151Z,16.57
2023-05-21T05:46:05.628Z,16.70
2023-05-21T05:50:07.518Z,16.77
2023-05-21T05:54:08.977Z,16.78
2023-05-21T05:58:10.446Z,16.73
2023-05-21T06:02:12.066Z,16.88
2023-05-21T06:06:13.656Z,16.79
2023-05-21T06:10:15.340Z,16.92
2023-05-21T06:14:17.130Z,16.90
2023-05-21T06:18:18.632Z,16.81
2023-05-21T06:22:20.101Z,16.76
2023-05-21T06:26:21.919Z,16.77
2023-05-21T06:30:23.383Z,17.00
2023-05-21T06:34:25.479Z,16.97
2023-05-21T06:38:26.992Z,16.84
2023-05-21T06:42:28.440Z,17.00
2023-05-21T06:46:29.942Z,17.23
2023-05-21T06:50:31.495Z,17.14
2023-05-21T06:54:33.014Z,17.19
2023-05-21T06:58:34.603Z,17.36
2023-05-21T07:02:36.540Z,17.72
2023-05-21T07:06:39.128Z,17.86
2023-05-21T07:10:40.830Z,18.18
2023-05-21T07:14:42.257Z,18.36
2023-05-21T07:18:43.750Z,18.49
2023-05-21T07:22:45.368Z,18.54
2023-05-21T07:26:47.051Z,19.19
2023-05-21T07:30:48.611Z,19.18
2023-05-21T07:34:50.828Z,19.33
2023-05-21T07:38:53.105Z,19.55
2023-05-21T07:42:54.632Z,19.67
2023-05-21T07:46:56.227Z,19.70
2023-05-21T07:50:58.727Z,20.02
2023-05-21T07:55:01.581Z,20.18
2023-05-21T07:59:03.181Z,20.28
2023-05-21T08:03:07.565Z,20.51
2023-05-21T08:07:09.842Z,20.68
2023-05-21T08:11:11.472Z,20.75
2023-05-21T08:15:12.976Z,20.99
2023-05-21T08:19:14.641Z,21.20
2023-05-21T08:23:16.173Z,21.51
2023-05-21T08:27:17.648Z,21.47
2023-05-21T08:31:19.270Z,21.57
2023-05-21T08:35:20.950Z,21.91
2023-05-21T08:39:22.485Z,22.25
2023-05-21T08:43:29.141Z,22.43
2023-05-21T08:47:34.329Z,22.21
2023-05-21T08:51:36.030Z,22.50
2023-05-21T08:55:38.875Z,22.76
2023-05-21T08:59:44.131Z,22.83
2023-05-21T09:07:55.377Z,23.17
2023-05-21T09:11:56.892Z,23.23
2023-05-21T09:15:59.232Z,23.51
2023-05-21T09:20:16.629Z,23.68
2023-05-21T09:24:22.511Z,23.75
2023-05-21T09:28:25.038Z,23.96
2023-05-21T09:32:26.520Z,23.97
2023-05-21T09:36:29.604Z,23.79
2023-05-21T09:40:31.332Z,24.06
2023-05-21T09:44:32.997Z,24.18
2023-05-21T09:48:40.781Z,24.17
2023-05-21T09:52:42.415Z,24.31
2023-05-21T09:56:44.121Z,24.38
2023-05-21T10:00:45.908Z,24.87
2023-05-21T10:04:50.279Z,25.00
2023-05-21T10:08:56.641Z,25.30
2023-05-21T10:13:06.708Z,25.59
2023-05-21T10:17:09.321Z,25.74
2023-05-21T10:21:11.011Z,26.12
2023-05-21T10:25:13.195Z,26.28
2023-05-21T10:29:17.434Z,26.51
2023-05-21T10:33:24.157Z,26.82
2023-05-21T10:37:27.583Z,27.37
2023-05-21T10:41:36.052Z,27.30
2023-05-21T10:45:56.894Z,27.06
2023-05-21T10:50:08.589Z,27.40
2023-05-21T10:54:18.946Z,27.26
2023-05-21T10:58:44.128Z,27.15
2023-05-21T11:02:46.894Z,26.68
2023-05-21T11:06:48.836Z,26.49
2023-05-21T11:11:00.546Z,26.47
2023-05-21T11:15:02.275Z,26.19
2023-05-21T11:19:08.731Z,26.08
2023-05-21T11:23:11.388Z,26.16
2023-05-21T11:27:12.999Z,26.89
2023-05-21T11:31:27.847Z,27.13
2023-05-21T11:35:29.379Z,27.75
2023-05-21T11:39:40.204Z,28.27
2023-05-21T11:43:43.686Z,28.64
2023-05-21T11:47:46.872Z,29.31
2023-05-21T11:51:48.662Z,29.44
2023-05-21T11:55:50.906Z,29.20
2023-05-21T11:59:52.596Z,29.03
2023-05-21T12:03:54.160Z,28.90
2023-05-21T12:07:56.437Z,28.71
2023-05-21T12:11:58.108Z,28.88
2023-05-21T12:15:59.812Z,29.21
2023-05-21T12:20:04.998Z,29.43
2023-05-21T12:24:06.703Z,28.80
2023-05-21T12:28:08.910Z,28.36
2023-05-21T12:32:12.731Z,28.39
2023-05-21T12:36:27.238Z,28.39
2023-05-21T12:40:39.712Z,28.30
2023-05-21T12:44:47.903Z,28.51
2023-05-21T12:48:51.559Z,29.03
2023-05-21T12:52:58.351Z,29.11
2023-05-21T12:57:09.667Z,29.60
2023-05-21T13:01:12.389Z,28.84
2023-05-21T13:05:18.358Z,27.96
2023-05-21T13:09:19.885Z,28.56
2023-05-21T13:13:21.358Z,28.27
2023-05-21T13:17:24.679Z,27.44
2023-05-21T13:21:26.294Z,28.77
2023-05-21T13:25:29.134Z,29.84
2023-05-21T13:29:31.286Z,30.40
2023-05-21T13:33:32.904Z,29.67
2023-05-21T13:37:37.857Z,29.01
2023-05-21T13:41:39.384Z,29.24
2023-05-21T13:45:41.015Z,29.53
2023-05-21T13:49:42.722Z,29.40
2023-05-21T13:53:44.210Z,29.19
2023-05-21T13:57:46.259Z,28.41
2023-05-21T14:01:49.834Z,28.15
2023-05-21T14:05:53.650Z,28.10
2023-05-21T14:09:56.037Z,27.63
2023-05-21T14:13:58.483Z,27.59
2023-05-21T14:18:00.082Z,27.70
2023-05-21T14:22:02.092Z,27.99
2023-05-21T14:26:03.683Z,27.83
2023-05-21T14:30:05.728Z,27.60
2023-05-21T14:34:08.679Z,26.63
2023-05-21T14:38:11.113Z,26.93
2023-05-21T14:42:12.895Z,27.02
2023-05-21T14:46:14.368Z,27.15
2023-05-21T14:50:16.532Z,27.16
2023-05-21T14:54:18.046Z,27.56
2023-05-21T14:58:20.004Z,27.62
2023-05-21T15:02:22.382Z,27.64
2023-05-21T15:06:24.515Z,27.08
2023-05-21T15:10:27.482Z,26.98
2023-05-21T15:14:28.974Z,27.07
2023-05-21T15:18:30.536Z,27.38
2023-05-21T15:22:32.674Z,27.30
2023-05-21T15:26:34.125Z,26.46
2023-05-21T15:30:35.749Z,26.87
2023-05-21T15:34:37.409Z,26.68
2023-05-21T15:38:38.980Z,27.06
2023-05-21T15:42:40.698Z,26.98
2023-05-21T15:46:42.178Z,27.26
2023-05-21T15:50:43.679Z,27.18
2023-05-21T15:54:45.539Z,27.84
2023-05-21T15:58:47.035Z,27.45
2023-05-21T16:02:48.645Z,27.78
2023-05-21T16:06:50.319Z,27.68
2023-05-21T16:10:51.852Z,27.75
2023-05-21T16:14:56.053Z,27.57
2023-05-21T16:18:57.622Z,28.04
2023-05-21T16:22:59.134Z,27.92
2023-05-21T16:27:03.092Z,27.98
2023-05-21T16:31:04.928Z,27.81
2023-05-21T16:35:07.190Z,28.34
2023-05-21T16:39:14.862Z,27.68
2023-05-21T16:43:16.749Z,27.42
2023-05-21T16:47:24.329Z,27.16
2023-05-21T16:51:25.909Z,27.25
2023-05-21T16:55:27.401Z,27.56
2023-05-21T16:59:28.860Z,26.91
2023-05-21T17:03:32.376Z,26.95
2023-05-21T17:07:34.299Z,26.62
2023-05-21T17:11:36.075Z,26.47
2023-05-21T17:15:37.942Z,25.70
2023-05-21T17:19:39.754Z,25.99
2023-05-21T17:23:42.790Z,25.58
2023-05-21T17:27:47.517Z,25.30
2023-05-21T17:31:49.298Z,25.49
2023-05-21T17:35:50.959Z,25.01
2023-05-21T17:39:52.509Z,24.88
2023-05-21T17:43:54.305Z,24.79
2023-05-21T17:47:59.651Z,24.76
2023-05-21T17:52:04.387Z,24.61
2023-05-21T17:56:06.859Z,24.45
2023-05-21T18:00:09.032Z,24.40
2023-05-21T18:04:12.266Z,24.03
2023-05-21T18:08:14.316Z,23.98
2023-05-21T18:12:16.483Z,24.09
2023-05-21T18:16:18.494Z,23.92
2023-05-21T18:20:20.015Z,23.71
2023-05-21T18:24:21.537Z,23.74
2023-05-21T18:28:23.089Z,23.45
2023-05-21T18:32:24.927Z,23.47
2023-05-21T18:36:26.717Z,23.33
2023-05-21T18:40:30.606Z,23.33
2023-05-21T18:44:32.708Z,23.20
2023-05-21T18:48:34.197Z,23.06
2023-05-21T18:52:35.671Z,23.06
2023-05-21T18:56:37.222Z,22.71
2023-05-21T19:00:39.726Z,22.71
2023-05-21T19:04:41.553Z,22.64
2023-05-21T19:08:52.533Z,22.55
2023-05-21T19:12:54.147Z,22.62
2023-05-21T19:16:55.808Z,22.44
2023-05-21T19:20:57.562Z,22.32
2023-05-21T19:24:59.364Z,22.28
2023-05-21T19:29:01.060Z,22.27
2023-05-21T19:33:02.677Z,22.32
2023-05-21T19:37:04.514Z,22.04
2023-05-21T19:41:06.078Z,22.09
2023-05-21T19:45:09.576Z,22.22
2023-05-21T19:49:12.582Z,22.07
2023-05-21T19:53:14.052Z,22.05
2023-05-21T19:57:16.467Z,22.05
2023-05-21T20:01:18.692Z,21.89
2023-05-21T20:05:20.481Z,21.97
2023-05-21T20:09:22.065Z,21.55
2023-05-21T20:13:24.216Z,21.84
2023-05-21T20:17:25.700Z,21.81
2023-05-21T20:21:29.559Z,21.71
2023-05-21T20:25:31.063Z,21.71
2023-05-21T20:29:32.733Z,21.65
2023-05-21T20:33:35.161Z,21.65
2023-05-21T20:37:36.733Z,21.49
2023-05-21T20:41:38.681Z,21.58
2023-05-21T20:45:41.754Z,21.64
2023-05-21T20:49:43.777Z,21.56
2023-05-21T20:53:45.310Z,21.25
2023-05-21T20:57:47.238Z,21.19
2023-05-21T21:01:48.798Z,21.26
2023-05-21T21:05:50.646Z,21.07
2023-05-21T21:09:52.146Z,21.18
2023-05-21T21:13:53.715Z,21.14
2023-05-21T21:17:55.305Z,21.06
2023-05-21T21:21:56.925Z,21.04
2023-05-21T21:25:58.474Z,21.10
2023-05-21T21:29:59.975Z,21.00
2023-05-21T21:34:01.555Z,20.99
2023-05-21T21:38:05.140Z,20.88
2023-05-21T21:42:07.048Z,20.82
2023-05-21T21:46:08.773Z,20.77
2023-05-21T21:50:10.668Z,20.79
2023-05-21T21:54:12.291Z,20.64
2023-05-21T21:58:13.829Z,20.46
2023-05-21T22:02:17.822Z,20.47
2023-05-21T22:06:19.400Z,20.25
2023-05-21T22:10:21.223Z,20.46
2023-05-21T22:14:23.273Z,20.39
2023-05-21T22:18:38.841Z,20.17
2023-05-21T22:22:41.536Z,20.03
2023-05-21T22:26:43.633Z,20.01
2023-05-21T22:30:45.137Z,20.09
2023-05-21T22:34:46.753Z,20.02
2023-05-21T22:38:48.173Z,20.00
2023-05-21T22:42:49.675Z,19.73
2023-05-21T22:46:51.908Z,19.87
2023-05-21T22:50:54.391Z,19.76
2023-05-21T22:54:57.822Z,19.65
2023-05-21T22:58:59.541Z,19.70
2023-05-21T23:03:01.361Z,19.70
2023-05-21T23:07:03.060Z,19.46
2023-05-21T23:11:04.604Z,19.39
2023-05-21T23:15:07.481Z,19.28
2023-05-21T23:19:09.223Z,19.26
2023-05-21T23:23:11.270Z,19.28
2023-05-21T23:27:12.765Z,19.25
2023-05-21T23:31:14.384Z,19.10
2023-05-21T23:35:16.214Z,19.12
2023-05-21T23:39:18.357Z,19.26
2023-05-21T23:43:19.897Z,19.07
2023-05-21T23:47:21.394Z,18.94
2023-05-21T23:51:23.026Z,18.93
2023-05-21T23:55:24.521Z,18.84
2023-05-21T23:59:26.039Z,18.70
