createdAt,value
2023-03-19T00:04:17.456Z,101731.97
2023-03-19T00:09:16.301Z,101723.50
2023-03-19T00:14:15.552Z,101721.00
2023-03-19T00:19:14.310Z,101722.78
2023-03-19T00:24:14.809Z,101717.69
2023-03-19T00:29:14.719Z,101715.22
2023-03-19T00:34:13.871Z,101701.34
2023-03-19T00:39:13.377Z,101701.16
2023-03-19T00:44:13.878Z,101702.72
2023-03-19T00:49:13.515Z,101699.94
2023-03-19T00:54:13.651Z,101703.72
2023-03-19T00:59:13.906Z,101686.34
2023-03-19T01:04:13.124Z,101698.47
2023-03-19T01:09:12.164Z,101692.56
2023-03-19T01:14:10.950Z,101687.50
2023-03-19T01:19:12.463Z,101688.25
2023-03-19T01:24:11.942Z,101700.00
2023-03-19T01:29:11.473Z,101698.88
2023-03-19T01:34:11.992Z,101694.75
2023-03-19T01:39:19.271Z,101692.69
2023-03-19T01:44:27.287Z,101693.91
2023-03-19T01:49:51.963Z,101696.81
2023-03-19T01:54:53.961Z,101693.75
2023-03-19T02:00:25.300Z,101683.13
2023-03-19T02:05:28.621Z,101679.03
2023-03-19T02:10:33.421Z,101677.97
2023-03-19T02:15:32.402Z,101673.84
2023-03-19T02:20:36.545Z,101676.34
2023-03-19T02:25:42.628Z,101679.63
2023-03-19T02:30:45.303Z,101681.16
2023-03-19T02:35:46.801Z,101690.31
2023-03-19T02:40:52.444Z,101691.06
2023-03-19T02:45:53.089Z,101684.13
2023-03-19T02:50:52.322Z,101682.44
2023-03-19T02:55:51.316Z,101694.56
2023-03-19T03:00:52.120Z,101691.72
2023-03-19T03:05:52.466Z,101684.25
2023-03-19T03:10:51.374Z,101692.13
2023-03-19T03:15:50.110Z,101686.88
2023-03-19T03:20:49.181Z,101695.50
2023-03-19T03:25:52.316Z,101697.03
2023-03-19T03:30:51.131Z,101701.38
2023-03-19T03:35:49.870Z,101704.88
2023-03-19T03:40:53.821Z,101712.75
2023-03-19T03:45:56.581Z,101702.28
2023-03-19T03:50:55.569Z,101712.03
2023-03-19T03:55:59.761Z,101706.09
2023-03-19T04:01:00.515Z,101700.34
2023-03-19T04:05:59.703Z,101709.13
2023-03-19T04:11:00.306Z,101710.84
2023-03-19T04:15:59.174Z,101721.50
2023-03-19T04:20:58.683Z,101732.19
2023-03-19T04:26:13.250Z,101730.63
2023-03-19T04:31:12.704Z,101746.47
2023-03-19T04:36:15.557Z,101743.91
2023-03-19T04:41:16.337Z,101748.25
2023-03-19T04:46:28.061Z,101738.53
2023-03-19T04:51:27.006Z,101748.94
2023-03-19T04:56:27.874Z,101745.25
2023-03-19T05:01:29.213Z,101747.50
2023-03-19T05:06:36.434Z,101738.16
2023-03-19T05:11:37.091Z,101734.47
2023-03-19T05:16:45.848Z,101728.94
2023-03-19T05:21:44.870Z,101734.81
2023-03-19T05:26:46.936Z,101735.28
2023-03-19T05:32:17.903Z,101726.50
2023-03-19T05:37:17.681Z,101736.88
2023-03-19T05:42:23.297Z,101738.53
2023-03-19T05:47:22.618Z,101740.06
2023-03-19T05:52:25.485Z,101740.16
2023-03-19T05:57:29.328Z,101748.19
2023-03-19T06:02:34.375Z,101741.06
2023-03-19T06:08:01.940Z,101735.88
2023-03-19T06:13:18.719Z,101748.38
2023-03-19T06:18:26.444Z,101745.28
2023-03-19T06:23:25.437Z,101751.88
2023-03-19T06:28:26.313Z,101756.91
2023-03-19T06:33:27.802Z,101754.84
2023-03-19T06:38:27.042Z,101749.72
2023-03-19T06:43:27.152Z,101755.50
2023-03-19T06:48:26.044Z,101758.38
2023-03-19T06:53:24.840Z,101762.53
2023-03-19T06:58:23.571Z,101760.56
2023-03-19T07:03:23.758Z,101755.16
2023-03-19T07:08:22.492Z,101761.41
2023-03-19T07:13:21.423Z,101760.34
2023-03-19T07:18:20.249Z,101753.72
2023-03-19T07:23:21.985Z,101764.44
2023-03-19T07:28:22.099Z,101763.13
2023-03-19T07:33:22.700Z,101766.31
2023-03-19T07:38:26.316Z,101761.78
2023-03-19T07:43:26.486Z,101756.53
2023-03-19T07:48:28.299Z,101756.72
2023-03-19T07:53:29.076Z,101745.78
2023-03-19T07:58:28.183Z,101745.41
2023-03-19T08:03:26.963Z,101743.16
2023-03-19T08:08:25.869Z,101742.78
2023-03-19T08:13:26.042Z,101733.56
2023-03-19T08:18:24.841Z,101732.22
2023-03-19T08:23:23.577Z,101723.94
2023-03-19T08:28:22.498Z,101723.28
2023-03-19T08:33:23.070Z,101722.53
2023-03-19T08:38:22.008Z,101714.13
2023-03-19T08:43:20.708Z,101716.28
2023-03-19T08:48:19.561Z,101702.66
2023-03-19T08:53:22.131Z,101698.59
2023-03-19T08:58:21.426Z,101689.88
2023-03-19T09:03:21.715Z,101691.53
2023-03-19T09:08:21.895Z,101685.84
2023-03-19T09:13:20.774Z,101673.16
2023-03-19T09:18:20.589Z,101676.56
2023-03-19T09:23:19.518Z,101671.41
2023-03-19T09:28:20.840Z,101663.38
2023-03-19T09:33:21.651Z,101659.63
2023-03-19T09:38:20.723Z,101662.84
2023-03-19T09:43:40.945Z,101653.59
2023-03-19T09:48:45.413Z,101648.34
2023-03-19T09:53:52.956Z,101642.72
2023-03-19T09:58:53.831Z,101646.66
2023-03-19T10:04:07.992Z,101626.78
2023-03-19T10:09:23.232Z,101616.88
2023-03-19T10:14:46.971Z,101622.56
2023-03-19T10:19:51.698Z,101610.38
2023-03-19T10:24:53.597Z,101609.41
2023-03-19T10:29:53.961Z,101597.31
2023-03-19T10:34:54.030Z,101594.19
2023-03-19T10:39:56.681Z,101584.16
2023-03-19T10:45:03.428Z,101579.31
2023-03-19T10:50:04.856Z,101569.63
2023-03-19T10:55:06.765Z,101557.03
2023-03-19T11:00:18.862Z,101542.56
2023-03-19T11:05:26.105Z,101533.75
2023-03-19T11:10:30.175Z,101541.28
2023-03-19T11:15:36.487Z,101529.94
2023-03-19T11:20:37.227Z,101521.50
2023-03-19T11:25:39.095Z,101513.06
2023-03-19T11:30:49.997Z,101501.75
2023-03-19T11:35:56.920Z,101497.28
2023-03-19T11:41:02.264Z,101496.81
2023-03-19T11:46:10.456Z,101499.53
2023-03-19T11:51:17.833Z,101485.00
2023-03-19T11:56:25.545Z,101468.72
2023-03-19T12:01:43.637Z,101469.19
2023-03-19T12:06:53.236Z,101466.19
2023-03-19T12:11:55.580Z,101452.19
2023-03-19T12:17:07.865Z,101450.06
2023-03-19T12:22:16.136Z,101439.97
2023-03-19T12:27:27.537Z,101435.72
2023-03-19T12:32:46.918Z,101425.81
2023-03-19T12:37:53.448Z,101411.75
2023-03-19T12:42:52.762Z,101395.16
2023-03-19T12:48:01.035Z,101387.72
2023-03-19T12:53:02.841Z,101392.31
2023-03-19T12:58:04.949Z,101384.28
2023-03-19T13:03:11.576Z,101378.75
2023-03-19T13:08:17.078Z,101371.72
2023-03-19T13:13:29.795Z,101384.53
2023-03-19T13:18:39.102Z,101362.84
2023-03-19T13:23:40.827Z,101364.47
2023-03-19T13:28:55.961Z,101358.16
2023-03-19T13:34:03.253Z,101344.22
2023-03-19T13:39:03.370Z,101341.78
2023-03-19T13:44:20.296Z,101336.03
2023-03-19T13:49:33.762Z,101331.72
2023-03-19T13:54:38.494Z,101316.59
2023-03-19T13:59:37.956Z,101308.22
2023-03-19T14:04:39.442Z,101296.44
2023-03-19T14:09:43.632Z,101299.97
2023-03-19T14:14:43.869Z,101297.66
2023-03-19T14:19:44.366Z,101285.09
2023-03-19T14:24:57.139Z,101293.88
2023-03-19T14:30:00.795Z,101287.06
2023-03-19T14:35:01.838Z,101291.34
2023-03-19T14:40:11.132Z,101295.25
2023-03-19T14:45:30.609Z,101292.78
2023-03-19T14:50:43.479Z,101290.66
2023-03-19T14:55:43.252Z,101291.75
2023-03-19T15:00:46.295Z,101287.81
2023-03-19T15:05:50.246Z,101281.09
2023-03-19T15:10:58.391Z,101286.56
2023-03-19T15:16:08.284Z,101292.03
2023-03-19T15:21:08.732Z,101281.44
2023-03-19T15:26:11.750Z,101287.19
2023-03-19T15:31:30.297Z,101301.63
2023-03-19T15:36:34.245Z,101291.38
2023-03-19T15:41:36.828Z,101292.53
2023-03-19T15:46:38.173Z,101295.03
2023-03-19T15:51:39.015Z,101295.09
2023-03-19T15:56:38.149Z,101292.41
2023-03-19T16:01:37.286Z,101299.56
2023-03-19T16:06:40.479Z,101294.28
2023-03-19T16:11:42.467Z,101294.47
2023-03-19T16:16:43.121Z,101301.34
2023-03-19T16:21:44.688Z,101302.38
2023-03-19T16:26:45.672Z,101318.00
2023-03-19T16:31:47.095Z,101312.66
2023-03-19T16:36:47.906Z,101323.97
2023-03-19T16:42:15.471Z,101321.13
2023-03-19T16:47:16.701Z,101322.66
2023-03-19T16:52:19.941Z,101317.47
2023-03-19T16:57:20.014Z,101322.75
2023-03-19T17:02:20.194Z,101322.69
2023-03-19T17:07:20.726Z,101325.13
2023-03-19T17:12:19.464Z,101321.13
2023-03-19T17:17:20.825Z,101323.97
2023-03-19T17:22:20.964Z,101330.13
2023-03-19T17:27:19.904Z,101328.09
2023-03-19T17:32:21.165Z,101339.53
2023-03-19T17:37:21.409Z,101340.97
2023-03-19T17:42:22.190Z,101345.06
2023-03-19T17:47:21.378Z,101342.50
2023-03-19T17:52:23.558Z,101350.72
2023-03-19T17:57:22.368Z,101349.13
2023-03-19T18:02:27.315Z,101342.41
2023-03-19T18:07:30.525Z,101352.41
2023-03-19T18:12:29.248Z,101349.19
2023-03-19T18:17:28.227Z,101342.38
2023-03-19T18:22:29.238Z,101343.03
2023-03-19T18:27:28.158Z,101352.88
2023-03-19T18:32:31.005Z,101346.56
2023-03-19T18:37:33.303Z,101338.63
2023-03-19T18:42:32.117Z,101333.44
2023-03-19T18:47:31.461Z,101335.63
2023-03-19T18:52:31.610Z,101321.25
2023-03-19T18:57:30.405Z,101319.09
2023-03-19T19:02:37.041Z,101330.94
2023-03-19T19:07:37.273Z,101334.81
2023-03-19T19:12:38.711Z,101341.38
2023-03-19T19:17:37.632Z,101342.50
2023-03-19T19:22:37.757Z,101338.63
2023-03-19T19:27:36.711Z,101347.75
2023-03-19T19:32:36.584Z,101347.19
2023-03-19T19:37:35.479Z,101348.59
2023-03-19T19:42:38.149Z,101344.50
2023-03-19T19:47:37.413Z,101352.25
2023-03-19T19:52:41.751Z,101348.53
2023-03-19T19:57:42.068Z,101350.03
2023-03-19T20:02:43.111Z,101355.94
2023-03-19T20:07:43.457Z,101360.41
2023-03-19T20:12:51.353Z,101355.13
2023-03-19T20:17:53.661Z,101357.84
2023-03-19T20:22:55.418Z,101360.81
2023-03-19T20:27:59.653Z,101369.56
2023-03-19T20:33:01.468Z,101362.06
2023-03-19T20:38:03.080Z,101360.34
2023-03-19T20:43:22.168Z,101358.78
2023-03-19T20:48:21.827Z,101362.69
2023-03-19T20:53:22.680Z,101360.13
2023-03-19T20:58:28.026Z,101363.88
2023-03-19T21:03:33.649Z,101364.19
2023-03-19T21:08:40.432Z,101370.66
2023-03-19T21:13:44.038Z,101363.81
2023-03-19T21:18:43.372Z,101371.97
2023-03-19T21:23:50.559Z,101365.47
2023-03-19T21:28:53.336Z,101355.97
2023-03-19T21:33:52.796Z,101357.16
2023-03-19T21:38:52.613Z,101354.66
2023-03-19T21:43:56.327Z,101355.78
2023-03-19T21:48:56.012Z,101353.22
2023-03-19T21:53:54.833Z,101347.41
2023-03-19T21:58:55.909Z,101339.88
2023-03-19T22:03:56.497Z,101351.53
2023-03-19T22:08:55.341Z,101358.63
2023-03-19T22:13:57.288Z,101355.25
2023-03-19T22:18:56.378Z,101351.09
2023-03-19T22:23:55.166Z,101349.38
2023-03-19T22:28:55.526Z,101343.28
2023-03-19T22:33:54.276Z,101339.88
2023-03-19T22:38:53.046Z,101329.50
2023-03-19T22:43:51.957Z,101333.19
2023-03-19T22:48:52.352Z,101327.22
2023-03-19T22:53:51.649Z,101328.19
2023-03-19T22:58:50.835Z,101332.84
2023-03-19T23:03:51.763Z,101324.44
2023-03-19T23:08:50.992Z,101319.75
2023-03-19T23:14:12.558Z,101321.72
2023-03-19T23:19:26.031Z,101315.94
2023-03-19T23:24:25.446Z,101310.75
2023-03-19T23:29:27.962Z,101315.28
2023-03-19T23:34:29.594Z,101319.53
2023-03-19T23:39:28.501Z,101314.41
2023-03-19T23:44:29.164Z,101305.69
2023-03-19T23:49:31.026Z,101307.56
2023-03-19T23:54:31.769Z,101306.78
2023-03-19T23:59:34.328Z,101300.84
