createdAt,value
2023-05-10T00:00:16.988Z,100633.94
2023-05-10T00:03:19.876Z,100635.50
2023-05-10T00:06:22.218Z,100623.91
2023-05-10T00:09:24.489Z,100627.16
2023-05-10T00:12:26.696Z,100632.38
2023-05-10T00:15:29.046Z,100635.50
2023-05-10T00:18:31.222Z,100624.16
2023-05-10T00:21:34.640Z,100625.03
2023-05-10T00:24:36.912Z,100619.97
2023-05-10T00:27:39.168Z,100627.84
2023-05-10T00:30:41.462Z,100630.50
2023-05-10T00:33:43.714Z,100617.56
2023-05-10T00:36:45.918Z,100616.44
2023-05-10T00:39:48.103Z,100615.38
2023-05-10T00:42:50.360Z,100620.94
2023-05-10T00:45:52.741Z,100624.56
2023-05-10T00:48:55.175Z,100619.22
2023-05-10T00:51:57.494Z,100616.44
2023-05-10T00:54:59.898Z,100615.22
2023-05-10T00:58:02.493Z,100613.63
2023-05-10T01:01:05.863Z,100617.03
2023-05-10T01:04:08.108Z,100616.81
2023-05-10T01:07:10.383Z,100620.06
2023-05-10T01:10:13.234Z,100612.94
2023-05-10T01:13:20.075Z,100608.34
2023-05-10T01:16:24.930Z,100612.81
2023-05-10T01:19:28.288Z,100611.22
2023-05-10T01:22:45.586Z,100607.59
2023-05-10T01:26:09.632Z,100609.63
2023-05-10T01:29:55.718Z,100598.16
2023-05-10T01:33:12.162Z,100600.56
2023-05-10T01:36:27.255Z,100599.63
2023-05-10T01:39:46.973Z,100599.16
2023-05-10T01:42:54.384Z,100602.06
2023-05-10T01:45:56.826Z,100602.06
2023-05-10T01:49:01.179Z,100600.13
2023-05-10T01:52:10.052Z,100595.53
2023-05-10T01:55:17.080Z,100597.34
2023-05-10T01:58:26.460Z,100591.41
2023-05-10T02:01:29.030Z,100599.28
2023-05-10T02:04:32.019Z,100587.09
2023-05-10T02:07:34.467Z,100581.44
2023-05-10T02:10:37.747Z,100578.56
2023-05-10T02:13:40.500Z,100579.81
2023-05-10T02:16:44.158Z,100585.31
2023-05-10T02:19:48.381Z,100577.00
2023-05-10T02:22:52.218Z,100580.16
2023-05-10T02:25:56.018Z,100581.47
2023-05-10T02:28:59.409Z,100573.88
2023-05-10T02:32:01.958Z,100578.56
2023-05-10T02:35:04.977Z,100572.78
2023-05-10T02:38:07.133Z,100575.41
2023-05-10T02:41:09.752Z,100580.25
2023-05-10T02:44:12.758Z,100577.16
2023-05-10T02:47:15.845Z,100586.53
2023-05-10T02:50:18.345Z,100581.53
2023-05-10T02:53:24.061Z,100581.41
2023-05-10T02:56:34.410Z,100579.56
2023-05-10T02:59:36.617Z,100583.66
2023-05-10T03:02:38.912Z,100589.38
2023-05-10T03:05:41.425Z,100577.69
2023-05-10T03:08:45.014Z,100583.88
2023-05-10T03:12:26.783Z,100582.63
2023-05-10T03:15:39.082Z,100586.34
2023-05-10T03:19:07.249Z,100583.69
2023-05-10T03:22:12.104Z,100576.88
2023-05-10T03:25:16.664Z,100574.66
2023-05-10T03:28:19.716Z,100580.16
2023-05-10T03:31:23.031Z,100573.34
2023-05-10T03:34:25.913Z,100576.34
2023-05-10T03:37:28.547Z,100583.69
2023-05-10T03:40:32.829Z,100583.78
2023-05-10T03:43:35.375Z,100573.34
2023-05-10T03:46:37.848Z,100583.16
2023-05-10T03:49:40.626Z,100580.28
2023-05-10T03:52:42.847Z,100581.88
2023-05-10T03:55:45.862Z,100581.25
2023-05-10T03:58:48.294Z,100582.06
2023-05-10T04:01:50.752Z,100573.78
2023-05-10T04:04:53.079Z,100578.88
2023-05-10T04:07:56.083Z,100582.50
2023-05-10T04:11:12.110Z,100576.34
2023-05-10T04:14:14.327Z,100585.47
2023-05-10T04:17:16.675Z,100569.94
2023-05-10T04:20:19.121Z,100574.59
2023-05-10T04:23:21.580Z,100579.91
2023-05-10T04:26:23.789Z,100572.28
2023-05-10T04:29:26.018Z,100581.00
2023-05-10T04:32:29.100Z,100585.09
2023-05-10T04:35:31.347Z,100581.16
2023-05-10T04:38:33.660Z,100579.78
2023-05-10T04:41:35.937Z,100584.63
2023-05-10T04:44:38.403Z,100580.88
2023-05-10T04:47:40.726Z,100580.94
2023-05-10T04:50:43.011Z,100582.84
2023-05-10T04:53:51.169Z,100580.09
2023-05-10T04:57:00.052Z,100572.06
2023-05-10T05:00:02.994Z,100575.09
2023-05-10T05:03:05.120Z,100571.47
2023-05-10T05:06:07.499Z,100569.75
2023-05-10T05:09:11.129Z,100569.78
2023-05-10T05:12:15.186Z,100574.28
2023-05-10T05:15:17.928Z,100578.63
2023-05-10T05:18:20.438Z,100587.72
2023-05-10T05:21:23.301Z,100580.56
2023-05-10T05:24:25.559Z,100594.13
2023-05-10T05:27:28.883Z,100590.66
2023-05-10T05:30:31.139Z,100596.34
2023-05-10T05:33:33.411Z,100590.34
2023-05-10T05:36:39.400Z,100599.59
2023-05-10T05:39:41.872Z,100593.66
2023-05-10T05:42:44.131Z,100603.72
2023-05-10T05:45:46.444Z,100603.97
2023-05-10T05:48:48.692Z,100609.53
2023-05-10T05:51:51.310Z,100607.59
2023-05-10T05:54:53.547Z,100609.78
2023-05-10T05:57:55.809Z,100610.72
2023-05-10T06:00:58.416Z,100611.66
2023-05-10T06:04:00.902Z,100610.59
2023-05-10T06:07:03.249Z,100608.66
2023-05-10T06:10:06.856Z,100602.47
2023-05-10T06:13:09.129Z,100615.59
2023-05-10T06:16:11.466Z,100616.69
2023-05-10T06:19:13.812Z,100617.28
2023-05-10T06:22:16.036Z,100615.72
2023-05-10T06:25:19.389Z,100610.38
2023-05-10T06:28:22.125Z,100613.69
2023-05-10T06:31:24.456Z,100616.19
2023-05-10T06:34:26.799Z,100608.28
2023-05-10T06:37:29.218Z,100609.28
2023-05-10T06:40:31.574Z,100598.97
2023-05-10T06:43:33.890Z,100605.06
2023-05-10T06:46:36.359Z,100592.59
2023-05-10T06:49:38.596Z,100600.66
2023-05-10T06:52:40.834Z,100603.94
2023-05-10T06:55:43.068Z,100595.00
2023-05-10T06:58:45.329Z,100587.06
2023-05-10T07:01:47.567Z,100580.31
2023-05-10T07:04:49.888Z,100586.66
2023-05-10T07:07:52.670Z,100578.16
2023-05-10T07:11:01.096Z,100593.88
2023-05-10T07:14:03.562Z,100597.03
2023-05-10T07:17:05.689Z,100587.84
2023-05-10T07:20:08.761Z,100602.03
2023-05-10T07:23:10.984Z,100594.41
2023-05-10T07:26:13.209Z,100596.00
2023-05-10T07:29:15.441Z,100599.22
2023-05-10T07:32:17.744Z,100609.56
2023-05-10T07:35:20.019Z,100594.94
2023-05-10T07:38:22.301Z,100587.19
2023-05-10T07:41:24.953Z,100597.22
2023-05-10T07:44:27.151Z,100591.31
2023-05-10T07:47:29.309Z,100573.09
2023-05-10T07:50:31.730Z,100593.53
2023-05-10T07:53:34.051Z,100597.00
2023-05-10T07:56:36.461Z,100600.94
2023-05-10T07:59:38.706Z,100600.84
2023-05-10T08:02:41.861Z,100595.25
2023-05-10T08:05:44.424Z,100594.69
2023-05-10T08:08:50.363Z,100588.38
2023-05-10T08:11:52.633Z,100601.06
2023-05-10T08:14:54.893Z,100589.31
2023-05-10T08:17:57.146Z,100589.81
2023-05-10T08:20:59.398Z,100599.09
2023-05-10T08:24:01.612Z,100596.28
2023-05-10T08:27:03.899Z,100591.66
2023-05-10T08:30:06.892Z,100598.19
2023-05-10T08:33:09.147Z,100592.44
2023-05-10T08:36:12.348Z,100592.25
2023-05-10T08:39:23.337Z,100595.69
2023-05-10T08:42:31.800Z,100601.66
2023-05-10T08:45:39.618Z,100593.69
2023-05-10T08:48:42.316Z,100577.34
2023-05-10T08:51:48.929Z,100589.50
2023-05-10T08:54:51.509Z,100586.31
2023-05-10T08:57:54.484Z,100595.09
2023-05-10T09:00:57.208Z,100599.66
2023-05-10T09:03:59.402Z,100597.00
2023-05-10T09:07:02.136Z,100594.00
2023-05-10T09:10:05.093Z,100588.78
2023-05-10T09:13:08.231Z,100593.78
2023-05-10T09:16:21.137Z,100577.91
2023-05-10T09:19:24.510Z,100580.44
2023-05-10T09:22:26.919Z,100577.59
2023-05-10T09:25:47.889Z,100586.00
2023-05-10T09:29:00.553Z,100573.00
2023-05-10T09:32:02.783Z,100579.84
2023-05-10T09:35:12.474Z,100566.09
2023-05-10T09:38:14.769Z,100566.75
2023-05-10T09:41:23.949Z,100578.06
2023-05-10T09:44:27.470Z,100571.72
2023-05-10T09:47:29.833Z,100567.56
2023-05-10T09:50:32.355Z,100568.31
2023-05-10T09:53:34.600Z,100560.16
2023-05-10T09:56:39.648Z,100579.53
2023-05-10T09:59:44.011Z,100570.72
2023-05-10T10:02:55.084Z,100559.84
2023-05-10T10:06:00.714Z,100545.69
2023-05-10T10:09:03.096Z,100551.81
2023-05-10T10:12:05.760Z,100542.63
2023-05-10T10:15:08.375Z,100554.09
2023-05-10T10:18:14.485Z,100541.16
2023-05-10T10:21:16.921Z,100541.53
2023-05-10T10:24:19.298Z,100537.47
2023-05-10T10:27:26.284Z,100535.81
2023-05-10T10:30:44.690Z,100538.84
2023-05-10T10:34:08.140Z,100528.91
2023-05-10T10:37:10.701Z,100533.50
2023-05-10T10:40:26.796Z,100528.19
2023-05-10T10:43:29.957Z,100523.97
2023-05-10T10:46:32.873Z,100520.88
2023-05-10T10:49:40.902Z,100530.31
2023-05-10T10:52:44.455Z,100526.81
2023-05-10T10:55:50.064Z,100518.78
2023-05-10T10:58:53.532Z,100518.59
2023-05-10T11:01:55.814Z,100505.91
2023-05-10T11:04:58.024Z,100501.94
2023-05-10T11:08:01.898Z,100491.00
2023-05-10T11:11:09.421Z,100495.91
2023-05-10T11:14:11.656Z,100494.03
2023-05-10T11:17:28.070Z,100493.94
2023-05-10T11:20:39.675Z,100491.44
2023-05-10T11:23:44.856Z,100484.69
2023-05-10T11:26:47.326Z,100484.47
2023-05-10T11:29:52.816Z,100480.63
2023-05-10T11:32:55.116Z,100479.09
2023-05-10T11:35:57.439Z,100477.50
2023-05-10T11:38:59.769Z,100457.13
2023-05-10T11:42:02.012Z,100469.78
2023-05-10T11:45:04.762Z,100470.34
2023-05-10T11:48:06.959Z,100472.94
2023-05-10T11:51:09.950Z,100465.31
2023-05-10T11:54:12.764Z,100461.84
2023-05-10T11:57:14.922Z,100467.75
2023-05-10T12:00:17.632Z,100465.22
2023-05-10T12:03:20.466Z,100464.72
2023-05-10T12:06:23.046Z,100469.44
2023-05-10T12:09:39.687Z,100469.03
2023-05-10T12:12:46.718Z,100476.22
2023-05-10T12:15:48.968Z,100473.44
2023-05-10T12:18:52.677Z,100464.06
2023-05-10T12:21:55.067Z,100467.56
2023-05-10T12:24:59.729Z,100464.00
2023-05-10T12:28:05.001Z,100465.09
2023-05-10T12:31:08.222Z,100458.38
2023-05-10T12:34:10.442Z,100446.75
2023-05-10T12:37:13.595Z,100455.13
2023-05-10T12:40:16.105Z,100453.38
2023-05-10T12:43:18.480Z,100448.72
2023-05-10T12:46:20.821Z,100439.75
2023-05-10T12:49:23.115Z,100439.56
2023-05-10T12:52:27.086Z,100434.91
2023-05-10T12:55:29.312Z,100430.53
2023-05-10T12:58:36.077Z,100438.38
2023-05-10T13:01:38.733Z,100424.59
2023-05-10T13:04:41.867Z,100430.78
2023-05-10T13:07:44.942Z,100429.50
2023-05-10T13:10:47.207Z,100414.50
2023-05-10T13:13:49.488Z,100416.47
2023-05-10T13:16:51.799Z,100408.13
2023-05-10T13:19:54.091Z,100404.31
2023-05-10T13:22:56.324Z,100397.75
2023-05-10T13:25:58.627Z,100402.75
2023-05-10T13:29:00.896Z,100390.84
2023-05-10T13:32:03.665Z,100391.06
2023-05-10T13:35:06.382Z,100401.41
2023-05-10T13:38:09.100Z,100396.09
2023-05-10T13:41:11.662Z,100391.88
2023-05-10T13:44:15.422Z,100393.72
2023-05-10T13:47:17.608Z,100382.19
2023-05-10T13:50:19.922Z,100374.94
2023-05-10T13:53:22.203Z,100379.81
2023-05-10T13:56:24.497Z,100371.13
2023-05-10T13:59:26.755Z,100370.84
2023-05-10T14:02:29.339Z,100354.41
2023-05-10T14:05:31.829Z,100368.59
2023-05-10T14:08:35.215Z,100354.97
2023-05-10T14:11:37.464Z,100343.78
2023-05-10T14:14:40.103Z,100350.38
2023-05-10T14:17:42.291Z,100348.66
2023-05-10T14:20:44.456Z,100339.31
2023-05-10T14:23:46.748Z,100337.63
2023-05-10T14:26:49.024Z,100341.94
2023-05-10T14:29:51.214Z,100336.81
2023-05-10T14:32:55.070Z,100342.59
2023-05-10T14:35:58.363Z,100339.22
2023-05-10T14:39:00.602Z,100338.22
2023-05-10T14:42:03.687Z,100328.88
2023-05-10T14:45:06.659Z,100328.03
2023-05-10T14:48:12.206Z,100339.25
2023-05-10T14:51:14.465Z,100327.19
2023-05-10T14:54:16.757Z,100334.94
2023-05-10T14:57:18.982Z,100331.16
2023-05-10T15:00:21.845Z,100340.53
2023-05-10T15:03:24.595Z,100351.13
2023-05-10T15:06:36.542Z,100330.69
2023-05-10T15:09:38.757Z,100335.91
2023-05-10T15:12:41.122Z,100336.16
2023-05-10T15:15:43.682Z,100332.69
2023-05-10T15:18:46.033Z,100337.91
2023-05-10T15:21:48.375Z,100331.00
2023-05-10T15:24:50.642Z,100342.50
2023-05-10T15:27:52.872Z,100332.34
2023-05-10T15:30:55.158Z,100336.66
2023-05-10T15:34:00.322Z,100336.81
2023-05-10T15:37:02.540Z,100340.56
2023-05-10T15:40:05.320Z,100335.88
2023-05-10T15:43:07.588Z,100327.13
2023-05-10T15:46:09.828Z,100330.03
2023-05-10T15:49:12.258Z,100316.84
2023-05-10T15:52:14.507Z,100323.78
2023-05-10T15:55:17.342Z,100321.47
2023-05-10T15:58:19.768Z,100331.97
2023-05-10T16:01:22.136Z,100323.38
2023-05-10T16:04:24.452Z,100333.19
2023-05-10T16:07:26.731Z,100323.38
2023-05-10T16:10:33.258Z,100332.66
2023-05-10T16:13:35.584Z,100329.06
2023-05-10T16:16:37.981Z,100329.97
2023-05-10T16:19:40.969Z,100335.31
2023-05-10T16:22:45.566Z,100337.47
2023-05-10T16:25:47.710Z,100329.75
2023-05-10T16:28:49.958Z,100340.69
2023-05-10T16:31:52.142Z,100330.78
2023-05-10T16:34:54.577Z,100335.63
2023-05-10T16:37:57.782Z,100346.97
2023-05-10T16:41:02.407Z,100327.72
2023-05-10T16:44:04.778Z,100345.44
2023-05-10T16:47:07.732Z,100341.53
2023-05-10T16:50:10.342Z,100348.53
2023-05-10T16:53:13.362Z,100343.22
2023-05-10T16:56:17.750Z,100343.75
2023-05-10T16:59:19.979Z,100346.44
2023-05-10T17:02:25.071Z,100351.19
2023-05-10T17:05:27.528Z,100355.47
2023-05-10T17:08:29.751Z,100355.88
2023-05-10T17:11:32.981Z,100369.59
2023-05-10T17:14:35.877Z,100368.59
2023-05-10T17:17:38.278Z,100359.00
2023-05-10T17:20:43.233Z,100367.50
2023-05-10T17:23:45.435Z,100368.19
2023-05-10T17:26:48.017Z,100367.50
2023-05-10T17:29:50.602Z,100364.69
2023-05-10T17:32:54.268Z,100367.81
2023-05-10T17:35:56.912Z,100374.34
2023-05-10T17:38:59.371Z,100365.59
2023-05-10T17:42:01.565Z,100376.63
2023-05-10T17:45:04.231Z,100376.91
2023-05-10T17:48:06.420Z,100376.69
2023-05-10T17:51:08.832Z,100378.81
2023-05-10T17:54:11.063Z,100380.63
2023-05-10T17:57:13.260Z,100386.00
2023-05-10T18:00:16.023Z,100388.81
2023-05-10T18:03:18.333Z,100385.59
2023-05-10T18:06:20.596Z,100381.69
2023-05-10T18:09:22.789Z,100387.03
2023-05-10T18:12:25.134Z,100382.66
2023-05-10T18:15:27.822Z,100390.28
2023-05-10T18:18:29.947Z,100402.00
2023-05-10T18:21:32.720Z,100400.47
2023-05-10T18:24:39.688Z,100402.19
2023-05-10T18:27:42.832Z,100408.38
2023-05-10T18:30:45.493Z,100408.13
2023-05-10T18:33:47.626Z,100406.44
2023-05-10T18:36:49.744Z,100419.13
2023-05-10T18:39:51.994Z,100416.75
2023-05-10T18:42:54.277Z,100416.34
2023-05-10T18:45:56.596Z,100428.06
2023-05-10T18:48:58.867Z,100429.75
2023-05-10T18:52:01.097Z,100432.41
2023-05-10T18:55:03.918Z,100434.41
2023-05-10T18:58:06.023Z,100429.31
2023-05-10T19:01:09.017Z,100431.28
2023-05-10T19:04:11.470Z,100440.31
2023-05-10T19:07:13.722Z,100439.91
2023-05-10T19:10:15.964Z,100440.31
2023-05-10T19:13:18.354Z,100442.88
2023-05-10T19:16:24.066Z,100444.84
2023-05-10T19:19:27.389Z,100443.00
2023-05-10T19:22:47.321Z,100440.47
2023-05-10T19:25:55.599Z,100440.31
2023-05-10T19:28:58.201Z,100445.66
2023-05-10T19:32:00.841Z,100445.66
2023-05-10T19:35:03.286Z,100452.72
2023-05-10T19:38:05.638Z,100448.47
2023-05-10T19:41:07.945Z,100443.13
2023-05-10T19:44:10.454Z,100444.81
2023-05-10T19:47:12.958Z,100442.28
2023-05-10T19:50:18.310Z,100448.63
2023-05-10T19:53:20.721Z,100438.88
2023-05-10T19:56:23.010Z,100440.84
2023-05-10T19:59:25.455Z,100445.38
2023-05-10T20:02:27.718Z,100439.16
2023-05-10T20:05:29.963Z,100444.81
2023-05-10T20:08:32.246Z,100447.50
2023-05-10T20:11:34.436Z,100434.97
2023-05-10T20:14:37.632Z,100441.16
2023-05-10T20:17:39.957Z,100440.16
2023-05-10T20:20:43.181Z,100442.81
2023-05-10T20:23:45.771Z,100439.16
2023-05-10T20:26:47.974Z,100443.53
2023-05-10T20:29:50.739Z,100451.56
2023-05-10T20:32:52.986Z,100449.88
2023-05-10T20:35:55.141Z,100449.19
2023-05-10T20:38:57.351Z,100457.22
2023-05-10T20:42:00.276Z,100448.50
2023-05-10T20:45:02.566Z,100451.16
2023-05-10T20:48:05.265Z,100450.72
2023-05-10T20:51:08.867Z,100449.31
2023-05-10T20:54:11.136Z,100448.47
2023-05-10T20:57:13.509Z,100445.66
2023-05-10T21:00:16.166Z,100443.09
2023-05-10T21:03:18.765Z,100445.94
2023-05-10T21:06:20.993Z,100441.56
2023-05-10T21:09:23.202Z,100443.41
2023-05-10T21:12:25.588Z,100438.91
2023-05-10T21:15:28.722Z,100436.22
2023-05-10T21:18:31.067Z,100440.59
2023-05-10T21:21:33.265Z,100440.59
2023-05-10T21:24:35.601Z,100443.28
2023-05-10T21:27:37.956Z,100448.63
2023-05-10T21:30:40.294Z,100445.94
2023-05-10T21:33:42.567Z,100441.44
2023-05-10T21:36:44.898Z,100438.91
2023-05-10T21:39:47.181Z,100438.06
2023-05-10T21:42:49.633Z,100444.25
2023-05-10T21:45:52.636Z,100441.72
2023-05-10T21:48:54.873Z,100442.84
2023-05-10T21:51:57.085Z,100450.16
2023-05-10T21:54:59.407Z,100437.75
2023-05-10T21:58:01.704Z,100445.78
2023-05-10T22:01:04.132Z,100448.47
2023-05-10T22:04:06.413Z,100450.44
2023-05-10T22:07:08.698Z,100443.38
2023-05-10T22:10:11.162Z,100456.75
2023-05-10T22:13:13.365Z,100452.56
2023-05-10T22:16:15.795Z,100454.25
2023-05-10T22:19:18.112Z,100462.41
2023-05-10T22:22:20.597Z,100463.41
2023-05-10T22:25:23.071Z,100458.03
2023-05-10T22:28:25.460Z,100457.19
2023-05-10T22:31:27.988Z,100463.41
2023-05-10T22:34:30.210Z,100467.06
2023-05-10T22:37:32.479Z,100464.66
2023-05-10T22:40:34.674Z,100468.56
2023-05-10T22:43:36.930Z,100472.91
2023-05-10T22:46:39.146Z,100465.16
2023-05-10T22:49:41.521Z,100469.78
2023-05-10T22:52:43.747Z,100467.41
2023-05-10T22:55:47.094Z,100468.66
2023-05-10T22:58:49.601Z,100477.34
2023-05-10T23:01:51.852Z,100472.28
2023-05-10T23:04:54.172Z,100473.66
2023-05-10T23:07:56.418Z,100481.22
2023-05-10T23:10:58.682Z,100480.06
2023-05-10T23:14:00.978Z,100473.81
2023-05-10T23:17:03.237Z,100475.81
2023-05-10T23:20:06.096Z,100478.41
2023-05-10T23:23:08.396Z,100471.69
2023-05-10T23:26:10.541Z,100477.91
2023-05-10T23:29:12.830Z,100479.41
2023-05-10T23:32:15.182Z,100481.53
2023-05-10T23:35:17.512Z,100471.69
2023-05-10T23:38:19.900Z,100482.38
2023-05-10T23:41:22.455Z,100483.06
2023-05-10T23:44:24.703Z,100483.91
2023-05-10T23:47:26.987Z,100482.09
2023-05-10T23:50:29.200Z,100485.72
2023-05-10T23:53:31.422Z,100487.69
2023-05-10T23:56:33.666Z,100481.16
2023-05-10T23:59:35.998Z,100484.28
