createdAt,value
2018-10-05T06:11:49.900Z,47.23
2018-10-05T06:14:25.783Z,58.83
2018-10-05T06:16:55.393Z,51.53
2018-10-05T06:19:24.995Z,48.47
2018-10-05T06:21:56.195Z,50.23
2018-10-05T06:24:26.947Z,49.90
2018-10-05T06:27:00.678Z,47.07
2018-10-05T06:29:32.930Z,45.77
2018-10-05T06:32:07.642Z,43.00
2018-10-05T06:34:38.855Z,45.40
2018-10-05T06:40:32.197Z,42.83
2018-10-05T06:43:11.623Z,44.20
2018-10-05T07:21:03.650Z,41.40
2018-10-05T07:23:47.353Z,38.37
2018-10-05T07:26:32.051Z,36.93
2018-10-05T07:41:15.174Z,34.10
2018-10-05T07:44:08.986Z,32.10
2018-10-05T07:46:43.776Z,35.00
2018-10-05T07:52:39.260Z,33.20
2018-10-05T07:55:14.728Z,34.50
2018-10-05T07:57:49.108Z,32.70
2018-10-05T08:00:18.687Z,33.13
2018-10-05T08:02:48.109Z,31.77
2018-10-05T08:05:17.658Z,31.30
2018-10-05T08:07:46.999Z,33.87
2018-10-05T08:13:08.017Z,29.60
2018-10-05T08:18:14.930Z,35.73
2018-10-05T08:23:28.076Z,28.10
2018-10-05T08:26:05.787Z,29.87
2018-10-05T08:28:35.880Z,29.07
2018-10-05T08:31:07.540Z,22.17
2018-10-05T08:33:37.641Z,26.73
2018-10-05T08:36:07.250Z,22.07
2018-10-05T08:38:36.732Z,27.83
2018-10-05T08:41:06.323Z,26.30
2018-10-05T08:43:36.416Z,22.33
2018-10-05T08:46:07.271Z,27.23
2018-10-05T08:48:38.644Z,22.50
2018-10-05T08:51:07.967Z,20.07
2018-10-05T08:53:37.167Z,23.30
2018-10-05T08:56:06.655Z,20.07
2018-10-05T08:58:36.708Z,17.90
2018-10-05T09:01:05.888Z,20.00
2018-10-05T09:03:36.179Z,20.17
2018-10-05T09:06:05.260Z,21.00
2018-10-05T09:08:36.078Z,27.93
2018-10-05T09:14:09.317Z,20.47
2018-10-05T09:16:39.450Z,18.10
2018-10-05T09:19:10.488Z,18.90
2018-10-05T09:25:13.398Z,18.90
2018-10-05T09:28:03.226Z,23.67
2018-10-05T10:05:45.716Z,18.90
2018-10-05T10:08:14.814Z,19.43
2018-10-05T10:10:44.512Z,22.73
2018-10-05T10:13:13.993Z,20.67
2018-10-05T10:15:43.103Z,18.87
2018-10-05T10:18:13.350Z,24.50
2018-10-05T10:51:29.323Z,21.83
2018-10-05T10:53:59.128Z,19.80
2018-10-05T10:56:29.362Z,20.17
2018-10-05T10:58:58.578Z,25.20
2018-10-05T11:01:28.684Z,18.83
2018-10-05T11:03:57.591Z,25.10
2018-10-05T11:06:26.543Z,21.33
2018-10-05T11:08:57.675Z,22.97
2018-10-05T11:11:26.892Z,22.93
2018-10-05T11:13:55.680Z,22.10
2018-10-05T11:16:24.688Z,29.57
2018-10-05T11:18:54.577Z,23.27
2018-10-05T11:21:26.542Z,23.40
2018-10-05T11:23:56.379Z,22.03
2018-10-05T11:26:28.314Z,23.30
2018-10-05T11:28:59.561Z,26.13
2018-10-05T11:31:28.832Z,23.70
2018-10-05T11:33:58.639Z,17.50
2018-10-05T11:36:28.771Z,22.50
2018-10-05T11:38:58.352Z,22.77
2018-10-05T11:41:27.643Z,28.93
2018-10-05T11:43:57.864Z,21.10
2018-10-05T11:46:27.982Z,22.37
2018-10-05T11:49:00.915Z,21.90
2018-10-05T11:51:30.249Z,24.07
2018-10-05T11:54:01.652Z,19.93
2018-10-05T11:56:30.840Z,20.60
2018-10-05T11:58:59.839Z,18.77
2018-10-05T12:01:29.380Z,21.50
2018-10-05T12:03:58.771Z,19.43
2018-10-05T12:06:27.899Z,18.07
2018-10-05T12:08:57.448Z,21.10
2018-10-05T12:11:26.442Z,21.53
2018-10-05T12:13:56.419Z,20.17
2018-10-05T12:16:25.406Z,20.57
2018-10-05T12:18:54.636Z,16.40
2018-10-05T12:21:24.390Z,18.37
2018-10-05T12:23:53.582Z,16.37
2018-10-05T12:26:22.955Z,14.57
2018-10-05T12:28:52.924Z,18.67
2018-10-05T12:31:21.823Z,21.07
2018-10-05T12:33:50.703Z,16.83
2018-10-05T12:36:19.494Z,16.33
2018-10-05T12:38:48.836Z,17.47
2018-10-05T12:41:18.927Z,19.23
2018-10-05T12:43:47.587Z,16.80
2018-10-05T12:46:17.253Z,16.67
2018-10-05T12:48:46.354Z,17.30
2018-10-05T12:51:15.453Z,16.23
2018-10-05T12:53:45.704Z,17.40
2018-10-05T12:56:14.631Z,15.00
2018-10-05T12:58:43.665Z,16.97
2018-10-05T13:01:12.889Z,15.67
2018-10-05T13:03:41.877Z,15.00
2018-10-05T13:06:10.857Z,17.87
2018-10-05T13:08:39.949Z,18.13
2018-10-05T13:11:09.407Z,17.93
2018-10-05T13:13:38.287Z,13.30
2018-10-05T13:16:07.353Z,17.23
2018-10-05T13:18:36.633Z,11.60
2018-10-05T13:21:08.813Z,14.93
2018-10-05T13:23:38.517Z,14.30
2018-10-05T13:26:09.441Z,11.57
2018-10-05T13:28:39.288Z,11.53
2018-10-05T13:31:12.240Z,14.37
2018-10-05T13:34:04.516Z,14.57
2018-10-05T13:36:34.464Z,13.57
2018-10-05T13:39:06.345Z,11.57
2018-10-05T13:41:43.354Z,12.80
2018-10-05T13:44:12.736Z,14.17
2018-10-05T13:46:42.568Z,10.33
2018-10-05T13:49:12.593Z,13.67
2018-10-05T13:51:41.734Z,11.50
2018-10-05T13:54:11.212Z,12.30
2018-10-05T13:56:41.415Z,10.70
2018-10-05T14:13:08.136Z,13.50
2018-10-05T14:15:40.102Z,13.17
2018-10-05T14:18:17.697Z,12.73
2018-10-05T14:20:46.916Z,11.37
2018-10-05T14:23:15.772Z,11.27
2018-10-05T14:25:44.578Z,15.83
2018-10-05T14:28:15.187Z,13.30
2018-10-05T14:30:44.610Z,11.13
2018-10-05T14:33:15.641Z,14.43
2018-10-05T14:35:45.677Z,10.77
2018-10-05T14:38:15.304Z,16.33
2018-10-05T14:40:45.315Z,8.70
2018-10-05T14:43:14.587Z,9.67
2018-10-05T14:45:43.557Z,9.23
2018-10-05T14:48:12.452Z,9.83
2018-10-05T14:50:41.700Z,8.60
2018-10-05T14:53:10.491Z,12.83
2018-10-05T14:55:39.276Z,10.23
2018-10-05T14:58:07.943Z,14.70
2018-10-05T15:00:38.891Z,11.43
2018-10-05T15:03:08.520Z,13.73
2018-10-05T15:05:38.805Z,11.87
2018-10-05T15:08:07.569Z,13.03
2018-10-05T15:10:36.525Z,14.10
2018-10-05T15:13:06.461Z,14.60
2018-10-05T15:15:35.529Z,12.47
2018-10-05T15:18:05.115Z,13.47
2018-10-05T15:20:36.594Z,11.93
2018-10-05T15:23:05.387Z,11.57
2018-10-05T15:25:34.572Z,14.83
2018-10-05T15:28:03.360Z,13.40
2018-10-05T15:30:32.165Z,14.60
2018-10-05T15:33:01.830Z,12.03
2018-10-05T15:35:30.556Z,13.43
2018-10-05T15:37:59.485Z,11.63
2018-10-05T15:40:29.443Z,12.80
2018-10-05T15:42:58.515Z,12.27
2018-10-05T15:45:28.278Z,10.57
2018-10-05T15:47:59.178Z,9.93
2018-10-05T15:50:30.150Z,10.77
2018-10-05T15:53:13.561Z,14.43
2018-10-05T15:55:52.190Z,12.43
2018-10-05T15:58:27.795Z,9.73
2018-10-05T19:27:55.870Z,27.43
2018-10-05T19:30:24.901Z,26.73
2018-10-05T19:32:57.125Z,25.07
2018-10-05T19:35:25.985Z,27.83
2018-10-05T19:37:57.257Z,27.13
2018-10-05T19:40:27.432Z,23.97
2018-10-05T19:42:56.297Z,24.03
2018-10-05T19:45:25.444Z,26.47
2018-10-05T19:47:59.762Z,24.07
2018-10-05T19:50:28.954Z,28.40
2018-10-05T19:53:00.344Z,29.07
2018-10-05T19:55:29.479Z,27.13
2018-10-05T19:58:00.331Z,32.10
2018-10-05T20:00:30.201Z,33.97
2018-10-05T20:03:03.181Z,29.70
2018-10-05T20:05:32.767Z,28.40
2018-10-05T20:08:02.077Z,25.10
2018-10-05T20:10:31.159Z,31.27
2018-10-05T20:12:59.610Z,31.47
2018-10-05T20:15:29.829Z,30.57
2018-10-05T20:18:04.862Z,32.00
2018-10-05T20:20:33.611Z,32.90
2018-10-05T20:23:02.208Z,34.40
2018-10-05T20:25:38.248Z,31.20
2018-10-05T20:28:07.273Z,31.10
2018-10-05T20:30:35.851Z,34.33
2018-10-05T20:33:04.864Z,29.70
2018-10-05T20:35:34.455Z,29.70
2018-10-05T20:38:03.650Z,32.07
2018-10-05T20:40:36.186Z,33.93
2018-10-05T20:43:05.472Z,34.63
2018-10-05T20:46:01.259Z,30.80
2018-10-05T20:48:32.388Z,31.30
2018-10-05T20:51:02.583Z,33.47
2018-10-05T20:53:32.319Z,33.63
2018-10-05T20:56:03.206Z,38.83
2018-10-05T22:11:38.317Z,35.80
2018-10-05T22:17:38.994Z,28.33
2018-10-05T22:20:37.275Z,28.17
2018-10-05T22:48:06.766Z,27.53
2018-10-05T23:10:01.236Z,33.80
2018-10-05T23:12:47.560Z,31.10
2018-10-05T23:15:42.660Z,28.70
2018-10-05T23:18:26.813Z,37.90
2018-10-05T23:21:28.294Z,31.27
2018-10-05T23:26:57.385Z,33.00
