createdAt,value
2023-04-23T00:02:16.577Z,99.90
2023-04-23T00:04:52.209Z,99.90
2023-04-23T00:07:21.437Z,99.90
2023-04-23T00:09:52.686Z,99.90
2023-04-23T00:12:21.104Z,99.90
2023-04-23T00:14:48.524Z,99.90
2023-04-23T00:17:15.505Z,99.90
2023-04-23T00:19:42.547Z,99.90
2023-04-23T00:22:09.639Z,99.90
2023-04-23T00:24:39.338Z,99.90
2023-04-23T00:27:06.898Z,99.90
2023-04-23T00:29:33.920Z,99.90
2023-04-23T00:32:01.363Z,99.90
2023-04-23T00:34:28.246Z,99.90
2023-04-23T00:36:55.839Z,99.90
2023-04-23T00:39:22.961Z,99.90
2023-04-23T00:41:50.118Z,99.90
2023-04-23T00:44:17.473Z,99.90
2023-04-23T00:46:45.107Z,99.90
2023-04-23T00:49:13.944Z,99.90
2023-04-23T00:51:40.961Z,99.90
2023-04-23T00:54:07.960Z,99.90
2023-04-23T00:56:35.407Z,99.90
2023-04-23T00:59:03.404Z,99.90
2023-04-23T01:01:30.654Z,99.90
2023-04-23T01:03:58.930Z,99.90
2023-04-23T01:06:28.626Z,99.90
2023-04-23T01:08:56.184Z,99.90
2023-04-23T01:11:23.169Z,99.90
2023-04-23T01:13:51.261Z,99.90
2023-04-23T01:16:18.351Z,99.90
2023-04-23T01:18:45.530Z,99.90
2023-04-23T01:21:15.134Z,99.90
2023-04-23T01:23:42.388Z,99.90
2023-04-23T01:26:10.824Z,99.90
2023-04-23T01:28:38.101Z,99.90
2023-04-23T01:31:05.408Z,99.90
2023-04-23T01:33:33.836Z,99.90
2023-04-23T01:36:01.517Z,99.90
2023-04-23T01:38:31.829Z,99.90
2023-04-23T01:40:58.691Z,99.90
2023-04-23T01:43:25.877Z,99.90
2023-04-23T01:45:53.042Z,99.90
2023-04-23T01:48:20.096Z,99.90
2023-04-23T01:50:47.080Z,99.90
2023-04-23T01:53:13.990Z,99.90
2023-04-23T01:55:43.218Z,99.90
2023-04-23T01:58:10.207Z,99.90
2023-04-23T02:00:37.247Z,99.90
2023-04-23T02:03:04.476Z,99.90
2023-04-23T02:05:35.676Z,99.90
2023-04-23T02:08:03.366Z,99.90
2023-04-23T02:10:31.825Z,99.90
2023-04-23T02:12:59.393Z,99.90
2023-04-23T02:15:26.281Z,99.90
2023-04-23T02:17:53.416Z,99.90
2023-04-23T02:20:21.861Z,99.90
2023-04-23T02:22:49.572Z,99.90
2023-04-23T02:25:18.076Z,99.90
2023-04-23T02:27:45.594Z,99.90
2023-04-23T02:30:12.956Z,99.90
2023-04-23T02:32:40.358Z,99.90
2023-04-23T02:35:09.393Z,99.90
2023-04-23T02:37:37.520Z,99.90
2023-04-23T02:40:06.007Z,99.90
2023-04-23T02:42:32.945Z,99.90
2023-04-23T02:44:59.991Z,99.90
2023-04-23T02:47:27.208Z,99.90
2023-04-23T02:49:54.493Z,99.90
2023-04-23T02:52:21.419Z,99.90
2023-04-23T02:54:49.246Z,99.90
2023-04-23T02:57:16.554Z,99.90
2023-04-23T02:59:43.757Z,99.90
2023-04-23T03:02:11.140Z,99.90
2023-04-23T03:04:38.481Z,99.90
2023-04-23T03:07:05.550Z,99.90
2023-04-23T03:09:32.599Z,99.90
2023-04-23T03:11:59.804Z,99.90
2023-04-23T03:14:27.148Z,99.90
2023-04-23T03:16:54.066Z,99.90
2023-04-23T03:19:21.648Z,99.90
2023-04-23T03:21:48.528Z,99.90
2023-04-23T03:24:16.686Z,99.90
2023-04-23T03:26:43.569Z,99.90
2023-04-23T03:29:10.857Z,99.90
2023-04-23T03:31:38.249Z,99.90
2023-04-23T03:34:05.144Z,99.90
2023-04-23T03:36:32.367Z,99.90
2023-04-23T03:38:59.388Z,99.90
2023-04-23T03:41:26.338Z,99.90
2023-04-23T03:43:53.675Z,99.90
2023-04-23T03:46:20.806Z,99.90
2023-04-23T03:48:47.721Z,99.90
2023-04-23T03:51:14.590Z,99.90
2023-04-23T03:53:41.662Z,99.90
2023-04-23T03:56:08.533Z,99.90
2023-04-23T03:58:35.341Z,99.90
2023-04-23T04:01:02.340Z,99.90
2023-04-23T04:03:29.377Z,99.90
2023-04-23T04:05:56.447Z,99.90
2023-04-23T04:08:23.284Z,99.90
2023-04-23T04:10:50.638Z,99.90
2023-04-23T04:13:17.564Z,99.90
2023-04-23T04:15:44.406Z,99.90
2023-04-23T04:18:11.358Z,99.90
2023-04-23T04:20:38.668Z,99.90
2023-04-23T04:23:05.521Z,99.90
2023-04-23T04:25:32.532Z,99.90
2023-04-23T04:28:00.528Z,99.90
2023-04-23T04:30:27.456Z,99.90
2023-04-23T04:32:54.708Z,99.90
2023-04-23T04:35:21.683Z,99.90
2023-04-23T04:37:49.703Z,99.90
2023-04-23T04:40:16.918Z,99.90
2023-04-23T04:42:43.794Z,99.90
2023-04-23T04:45:11.062Z,99.90
2023-04-23T04:47:37.979Z,99.90
2023-04-23T04:50:05.721Z,99.90
2023-04-23T04:52:32.558Z,99.90
2023-04-23T04:54:59.422Z,99.90
2023-04-23T04:57:26.245Z,99.90
2023-04-23T04:59:54.088Z,99.90
2023-04-23T05:02:22.094Z,99.90
2023-04-23T05:04:49.210Z,99.90
2023-04-23T05:07:16.165Z,99.90
2023-04-23T05:09:45.066Z,99.90
2023-04-23T05:12:12.274Z,99.90
2023-04-23T05:14:39.222Z,99.90
2023-04-23T05:17:06.243Z,99.90
2023-04-23T05:19:33.286Z,99.90
2023-04-23T05:22:00.457Z,99.90
2023-04-23T05:24:27.300Z,99.90
2023-04-23T05:26:54.142Z,99.90
2023-04-23T05:29:21.130Z,99.90
2023-04-23T05:31:48.080Z,99.90
2023-04-23T05:34:15.093Z,99.90
2023-04-23T05:36:42.143Z,99.90
2023-04-23T05:39:09.289Z,99.90
2023-04-23T05:41:36.312Z,99.90
2023-04-23T05:44:03.307Z,99.90
2023-04-23T05:46:30.561Z,99.90
2023-04-23T05:48:57.455Z,99.90
2023-04-23T05:51:24.336Z,99.90
2023-04-23T05:53:51.490Z,99.90
2023-04-23T05:56:18.381Z,99.90
2023-04-23T05:58:47.026Z,99.90
2023-04-23T06:01:13.979Z,99.90
2023-04-23T06:03:45.895Z,99.90
2023-04-23T06:06:13.342Z,99.90
2023-04-23T06:08:40.838Z,99.90
2023-04-23T06:11:08.153Z,99.90
2023-04-23T06:13:42.914Z,99.90
2023-04-23T06:16:10.896Z,99.90
2023-04-23T06:18:39.130Z,99.90
2023-04-23T06:21:06.709Z,99.90
2023-04-23T06:23:34.592Z,99.90
2023-04-23T06:26:01.427Z,99.90
2023-04-23T06:28:28.313Z,99.90
2023-04-23T06:30:55.616Z,99.90
2023-04-23T06:33:22.556Z,99.90
2023-04-23T06:35:49.585Z,99.90
2023-04-23T06:38:18.632Z,99.90
2023-04-23T06:40:46.119Z,99.90
2023-04-23T06:43:14.571Z,99.90
2023-04-23T06:45:41.743Z,99.90
2023-04-23T06:48:08.679Z,99.90
2023-04-23T06:50:39.752Z,99.90
2023-04-23T06:53:06.630Z,99.90
2023-04-23T06:55:33.475Z,99.90
2023-04-23T06:58:01.245Z,99.90
2023-04-23T07:00:28.123Z,99.90
2023-04-23T07:02:55.121Z,99.90
2023-04-23T07:05:22.196Z,99.90
2023-04-23T07:07:49.184Z,99.90
2023-04-23T07:10:17.988Z,99.90
2023-04-23T07:12:45.486Z,99.90
2023-04-23T07:15:12.621Z,99.90
2023-04-23T07:17:39.991Z,99.90
2023-04-23T07:20:08.234Z,99.90
2023-04-23T07:22:35.361Z,99.90
2023-04-23T07:25:02.777Z,99.90
2023-04-23T07:27:29.688Z,99.90
2023-04-23T07:29:57.094Z,99.90
2023-04-23T07:32:28.083Z,99.90
2023-04-23T07:34:56.524Z,99.90
2023-04-23T07:37:23.614Z,99.90
2023-04-23T07:39:51.524Z,99.90
2023-04-23T07:42:18.542Z,99.90
2023-04-23T07:44:45.904Z,99.90
2023-04-23T07:47:12.821Z,99.90
2023-04-23T07:49:39.975Z,99.90
2023-04-23T07:52:10.167Z,99.90
2023-04-23T07:54:37.067Z,99.90
2023-04-23T07:57:04.395Z,99.90
2023-04-23T07:59:31.373Z,99.90
2023-04-23T08:01:58.260Z,99.90
2023-04-23T08:04:25.966Z,99.90
2023-04-23T08:06:53.213Z,99.90
2023-04-23T08:09:21.958Z,99.90
2023-04-23T08:11:48.950Z,99.90
2023-04-23T08:14:16.243Z,99.90
2023-04-23T08:16:43.433Z,99.90
2023-04-23T08:19:10.537Z,99.90
2023-04-23T08:21:37.870Z,99.90
2023-04-23T08:24:07.821Z,99.90
2023-04-23T08:26:35.023Z,99.90
2023-04-23T08:29:03.441Z,99.90
2023-04-23T08:31:30.533Z,99.90
2023-04-23T08:33:57.999Z,99.90
2023-04-23T08:36:26.204Z,99.90
2023-04-23T08:38:53.029Z,99.90
2023-04-23T08:41:23.645Z,99.90
2023-04-23T08:43:53.079Z,99.90
2023-04-23T08:46:20.129Z,99.90
2023-04-23T08:48:52.339Z,99.90
2023-04-23T08:51:25.744Z,99.90
2023-04-23T08:53:56.515Z,99.90
2023-04-23T08:56:24.306Z,99.90
2023-04-23T08:58:51.444Z,99.90
2023-04-23T09:01:19.486Z,99.90
2023-04-23T09:03:47.106Z,99.90
2023-04-23T09:06:14.103Z,99.90
2023-04-23T09:08:41.607Z,99.90
2023-04-23T09:11:09.146Z,99.90
2023-04-23T09:13:36.827Z,99.90
2023-04-23T09:16:05.451Z,99.90
2023-04-23T09:18:32.462Z,99.90
2023-04-23T09:21:01.269Z,99.90
2023-04-23T09:23:28.134Z,99.90
2023-04-23T09:25:57.177Z,99.90
2023-04-23T09:28:36.709Z,99.90
2023-04-23T09:31:06.155Z,99.90
2023-04-23T09:33:36.148Z,99.90
2023-04-23T09:36:11.915Z,99.90
2023-04-23T09:38:41.181Z,99.90
2023-04-23T09:41:26.037Z,99.90
2023-04-23T09:43:57.314Z,99.90
2023-04-23T09:46:38.660Z,99.90
2023-04-23T09:49:10.454Z,99.90
2023-04-23T09:51:43.210Z,99.90
2023-04-23T09:54:14.282Z,99.90
2023-04-23T09:56:43.019Z,99.90
2023-04-23T09:59:39.467Z,99.90
2023-04-23T10:02:12.742Z,99.80
2023-04-23T10:04:40.351Z,98.50
2023-04-23T10:09:43.967Z,98.10
2023-04-23T10:12:27.908Z,97.40
2023-04-23T10:14:59.772Z,97.30
2023-04-23T10:17:27.113Z,99.90
2023-04-23T10:19:56.133Z,95.90
2023-04-23T10:22:24.772Z,94.90
2023-04-23T10:24:56.463Z,95.10
2023-04-23T10:27:40.405Z,96.40
2023-04-23T10:30:15.026Z,96.00
2023-04-23T10:32:42.259Z,95.00
2023-04-23T10:35:09.980Z,93.10
2023-04-23T10:37:38.165Z,92.20
2023-04-23T10:40:15.047Z,91.90
2023-04-23T10:42:43.763Z,89.00
2023-04-23T10:45:24.006Z,88.70
2023-04-23T10:47:53.087Z,90.30
2023-04-23T10:50:28.493Z,90.40
2023-04-23T10:52:58.324Z,90.60
2023-04-23T10:55:28.420Z,88.90
2023-04-23T10:57:59.314Z,90.90
2023-04-23T11:00:29.600Z,91.30
2023-04-23T11:02:57.377Z,91.60
2023-04-23T11:05:26.052Z,91.40
2023-04-23T11:10:56.436Z,85.00
2023-04-23T11:13:28.025Z,81.30
2023-04-23T11:16:18.633Z,77.70
2023-04-23T11:18:55.740Z,80.30
2023-04-23T11:21:22.770Z,83.10
2023-04-23T11:23:50.005Z,73.80
2023-04-23T11:26:20.967Z,72.10
2023-04-23T11:28:51.863Z,77.20
2023-04-23T11:31:18.755Z,70.30
2023-04-23T11:33:45.882Z,71.10
2023-04-23T11:36:15.684Z,67.70
2023-04-23T11:38:42.637Z,66.10
2023-04-23T11:41:10.525Z,57.10
2023-04-23T11:43:37.461Z,57.40
2023-04-23T11:46:04.770Z,55.80
2023-04-23T11:48:31.683Z,66.40
2023-04-23T11:50:58.989Z,67.90
2023-04-23T11:53:27.169Z,70.60
2023-04-23T11:55:54.653Z,68.30
2023-04-23T11:58:21.559Z,69.90
2023-04-23T12:00:50.117Z,57.10
2023-04-23T12:03:17.349Z,54.70
2023-04-23T12:05:45.987Z,57.00
2023-04-23T12:08:18.828Z,54.10
2023-04-23T12:10:47.020Z,57.60
2023-04-23T12:13:15.825Z,52.90
2023-04-23T12:16:00.234Z,56.20
2023-04-23T12:18:32.472Z,55.10
2023-04-23T12:21:10.761Z,52.50
2023-04-23T12:23:39.298Z,55.50
2023-04-23T12:26:11.944Z,59.10
2023-04-23T12:28:56.787Z,62.50
2023-04-23T12:31:25.967Z,57.10
2023-04-23T12:34:06.324Z,55.40
2023-04-23T12:36:33.956Z,59.70
2023-04-23T12:39:24.346Z,58.40
2023-04-23T12:42:03.015Z,55.30
2023-04-23T12:44:30.507Z,55.00
2023-04-23T12:47:00.198Z,56.70
2023-04-23T12:49:27.489Z,57.60
2023-04-23T12:51:57.946Z,52.00
2023-04-23T12:54:26.631Z,50.10
2023-04-23T12:56:53.800Z,56.60
2023-04-23T12:59:20.887Z,57.00
2023-04-23T13:01:48.535Z,55.70
2023-04-23T13:04:15.928Z,51.50
2023-04-23T13:06:42.971Z,42.90
2023-04-23T13:09:10.413Z,45.90
2023-04-23T13:11:39.322Z,44.90
2023-04-23T13:14:07.064Z,38.90
2023-04-23T13:16:34.214Z,34.80
2023-04-23T13:19:01.715Z,31.40
2023-04-23T13:21:28.711Z,32.60
2023-04-23T13:23:57.241Z,37.00
2023-04-23T13:26:24.218Z,32.50
2023-04-23T13:28:51.556Z,37.20
2023-04-23T13:31:18.580Z,36.20
2023-04-23T13:33:45.513Z,36.20
2023-04-23T13:36:12.411Z,40.50
2023-04-23T13:38:39.446Z,41.20
2023-04-23T13:41:06.687Z,36.30
2023-04-23T13:43:33.524Z,35.90
2023-04-23T13:46:01.300Z,33.50
2023-04-23T13:48:31.130Z,36.00
2023-04-23T13:50:59.228Z,35.50
2023-04-23T13:53:27.082Z,41.80
2023-04-23T13:55:54.837Z,42.10
2023-04-23T13:58:21.772Z,41.60
2023-04-23T14:00:48.904Z,40.00
2023-04-23T14:03:16.067Z,40.80
2023-04-23T14:05:42.999Z,45.50
2023-04-23T14:08:09.926Z,45.40
2023-04-23T14:10:37.271Z,44.30
2023-04-23T14:13:04.820Z,43.00
2023-04-23T14:15:32.098Z,41.80
2023-04-23T14:17:59.816Z,43.00
2023-04-23T14:20:27.035Z,45.10
2023-04-23T14:23:27.825Z,44.40
2023-04-23T14:26:08.776Z,44.00
2023-04-23T14:28:44.663Z,44.30
2023-04-23T14:31:12.010Z,48.00
2023-04-23T14:33:38.859Z,47.70
2023-04-23T14:36:06.589Z,45.10
2023-04-23T14:38:33.532Z,45.20
2023-04-23T14:41:01.019Z,41.50
2023-04-23T14:43:27.889Z,40.20
2023-04-23T14:45:54.971Z,40.20
2023-04-23T14:48:21.952Z,40.40
2023-04-23T14:50:48.842Z,41.80
2023-04-23T14:53:16.216Z,42.30
2023-04-23T14:55:43.420Z,44.20
2023-04-23T14:58:10.418Z,42.50
2023-04-23T15:00:37.961Z,40.70
2023-04-23T15:03:11.067Z,41.00
2023-04-23T15:05:40.008Z,41.70
2023-04-23T15:08:07.446Z,39.80
2023-04-23T15:10:34.489Z,41.70
2023-04-23T15:13:15.019Z,45.50
2023-04-23T15:15:50.788Z,40.30
2023-04-23T15:18:19.260Z,42.60
2023-04-23T15:20:46.161Z,43.00
2023-04-23T15:23:13.143Z,42.90
2023-04-23T15:25:40.486Z,44.10
2023-04-23T15:28:07.756Z,43.90
2023-04-23T15:30:34.694Z,44.30
2023-04-23T15:33:01.672Z,45.70
2023-04-23T15:35:28.865Z,46.90
2023-04-23T15:37:55.841Z,47.80
2023-04-23T15:40:23.159Z,51.70
2023-04-23T15:42:50.443Z,57.70
2023-04-23T15:45:17.818Z,70.30
2023-04-23T15:47:44.749Z,81.10
2023-04-23T15:50:12.964Z,88.00
2023-04-23T15:52:41.797Z,99.90
2023-04-23T15:55:09.054Z,99.90
2023-04-23T15:57:35.938Z,99.90
2023-04-23T16:00:02.888Z,99.90
2023-04-23T16:02:30.065Z,99.90
2023-04-23T16:04:56.997Z,99.90
2023-04-23T16:07:23.932Z,99.90
2023-04-23T16:09:51.408Z,99.90
2023-04-23T16:12:18.540Z,99.90
2023-04-23T16:14:45.762Z,99.90
2023-04-23T16:17:12.819Z,99.90
2023-04-23T16:19:39.973Z,99.90
2023-04-23T16:22:07.034Z,99.90
2023-04-23T16:24:33.966Z,99.90
2023-04-23T16:27:02.486Z,99.90
2023-04-23T16:29:29.506Z,99.90
2023-04-23T16:31:56.507Z,99.90
2023-04-23T16:34:23.704Z,99.90
2023-04-23T16:36:50.605Z,99.90
2023-04-23T16:39:17.328Z,99.90
2023-04-23T16:41:44.717Z,99.90
2023-04-23T16:44:12.682Z,99.90
2023-04-23T16:46:39.518Z,99.90
2023-04-23T16:49:06.751Z,99.90
2023-04-23T16:51:33.511Z,99.90
2023-04-23T16:54:00.431Z,99.90
2023-04-23T16:56:27.622Z,99.90
2023-04-23T16:58:55.048Z,99.90
2023-04-23T17:01:21.776Z,99.90
2023-04-23T17:03:48.863Z,99.90
2023-04-23T17:06:23.945Z,99.90
2023-04-23T17:08:50.946Z,99.90
2023-04-23T17:11:17.681Z,99.90
2023-04-23T17:13:44.784Z,99.90
2023-04-23T17:16:11.704Z,99.90
2023-04-23T17:18:38.366Z,99.90
2023-04-23T17:21:05.169Z,99.90
2023-04-23T17:23:32.106Z,99.90
2023-04-23T17:25:59.171Z,99.90
2023-04-23T17:28:25.993Z,99.90
2023-04-23T17:30:54.155Z,99.90
2023-04-23T17:33:21.251Z,99.90
2023-04-23T17:35:53.627Z,99.90
2023-04-23T17:38:20.723Z,99.90
2023-04-23T17:40:49.468Z,99.90
2023-04-23T17:43:17.811Z,99.90
2023-04-23T17:45:45.471Z,99.90
2023-04-23T17:48:12.680Z,99.90
2023-04-23T17:50:39.528Z,99.90
2023-04-23T17:53:07.323Z,99.90
2023-04-23T17:55:36.847Z,99.90
2023-04-23T17:58:05.685Z,99.90
2023-04-23T18:00:36.972Z,99.90
2023-04-23T18:03:04.442Z,99.90
2023-04-23T18:05:31.711Z,99.90
2023-04-23T18:07:58.775Z,99.90
2023-04-23T18:10:25.566Z,99.90
2023-04-23T18:12:52.516Z,99.90
2023-04-23T18:15:19.355Z,99.90
2023-04-23T18:17:47.453Z,99.90
2023-04-23T18:20:16.126Z,99.90
2023-04-23T18:22:44.356Z,99.90
2023-04-23T18:25:11.457Z,99.90
2023-04-23T18:27:38.710Z,99.90
2023-04-23T18:30:06.548Z,99.90
2023-04-23T18:32:40.916Z,99.90
2023-04-23T18:35:08.824Z,99.90
2023-04-23T18:38:02.801Z,99.90
2023-04-23T18:40:29.834Z,99.90
2023-04-23T18:42:56.738Z,99.90
2023-04-23T18:45:23.544Z,99.90
2023-04-23T18:47:52.153Z,99.90
2023-04-23T18:50:48.753Z,99.90
2023-04-23T18:53:15.900Z,99.90
2023-04-23T18:55:42.625Z,99.90
2023-04-23T18:58:09.328Z,99.90
2023-04-23T19:00:36.054Z,99.90
2023-04-23T19:03:09.198Z,99.90
2023-04-23T19:05:43.141Z,99.90
2023-04-23T19:08:10.087Z,99.90
2023-04-23T19:10:38.745Z,99.90
2023-04-23T19:13:06.679Z,99.90
2023-04-23T19:15:33.462Z,99.90
2023-04-23T19:18:00.642Z,99.90
2023-04-23T19:20:28.246Z,99.90
2023-04-23T19:22:54.898Z,99.90
2023-04-23T19:25:22.079Z,99.90
2023-04-23T19:27:48.969Z,99.90
2023-04-23T19:30:16.395Z,99.90
2023-04-23T19:32:43.706Z,99.90
2023-04-23T19:35:11.720Z,99.90
2023-04-23T19:37:38.590Z,99.90
2023-04-23T19:40:07.068Z,99.90
2023-04-23T19:42:33.995Z,99.90
2023-04-23T19:45:00.904Z,99.90
2023-04-23T19:47:27.904Z,99.90
2023-04-23T19:49:54.811Z,99.90
2023-04-23T19:52:26.057Z,99.90
2023-04-23T19:54:52.941Z,99.90
2023-04-23T19:57:20.032Z,99.90
2023-04-23T19:59:47.049Z,99.90
2023-04-23T20:02:14.771Z,99.90
2023-04-23T20:04:41.813Z,99.90
2023-04-23T20:07:08.816Z,99.90
2023-04-23T20:09:35.850Z,99.90
2023-04-23T20:12:03.176Z,99.90
2023-04-23T20:14:30.748Z,99.90
2023-04-23T20:16:57.965Z,99.90
2023-04-23T20:19:27.691Z,99.90
2023-04-23T20:21:54.607Z,99.90
2023-04-23T20:24:21.597Z,99.90
2023-04-23T20:26:48.885Z,99.90
2023-04-23T20:29:15.910Z,99.90
2023-04-23T20:31:42.998Z,99.90
2023-04-23T20:34:11.019Z,99.90
2023-04-23T20:36:38.993Z,99.90
2023-04-23T20:39:05.905Z,99.90
2023-04-23T20:41:36.861Z,99.90
2023-04-23T20:44:09.564Z,99.90
2023-04-23T20:46:36.982Z,99.90
2023-04-23T20:49:04.488Z,99.90
2023-04-23T20:51:35.053Z,99.90
2023-04-23T20:54:02.652Z,99.90
2023-04-23T20:56:30.632Z,99.90
2023-04-23T20:58:58.125Z,99.90
2023-04-23T21:01:25.857Z,99.90
2023-04-23T21:03:53.774Z,99.90
2023-04-23T21:06:22.260Z,99.90
2023-04-23T21:08:49.634Z,99.90
2023-04-23T21:11:19.250Z,99.90
2023-04-23T21:13:46.881Z,99.90
2023-04-23T21:16:14.504Z,99.90
2023-04-23T21:18:41.808Z,99.90
2023-04-23T21:21:08.693Z,99.90
2023-04-23T21:23:36.044Z,99.90
2023-04-23T21:26:03.455Z,99.90
2023-04-23T21:28:32.269Z,99.90
2023-04-23T21:31:07.775Z,99.90
2023-04-23T21:33:34.722Z,99.90
2023-04-23T21:36:01.658Z,99.90
2023-04-23T21:38:28.556Z,99.90
2023-04-23T21:40:55.524Z,99.90
2023-04-23T21:43:24.361Z,99.90
2023-04-23T21:45:51.460Z,99.90
2023-04-23T21:48:18.427Z,99.90
2023-04-23T21:50:45.395Z,99.90
2023-04-23T21:53:13.193Z,99.90
2023-04-23T21:55:40.041Z,99.90
2023-04-23T21:58:17.401Z,99.90
2023-04-23T22:00:45.533Z,99.90
2023-04-23T22:03:13.296Z,99.90
2023-04-23T22:05:49.658Z,99.90
2023-04-23T22:08:17.237Z,99.90
2023-04-23T22:10:44.748Z,99.90
2023-04-23T22:13:14.298Z,99.90
2023-04-23T22:15:41.736Z,99.90
2023-04-23T22:18:08.754Z,99.90
2023-04-23T22:20:37.599Z,99.90
2023-04-23T22:23:04.508Z,99.90
2023-04-23T22:25:31.775Z,99.90
2023-04-23T22:27:58.764Z,99.90
2023-04-23T22:30:25.843Z,99.90
2023-04-23T22:32:52.709Z,99.90
2023-04-23T22:35:19.635Z,99.90
2023-04-23T22:37:46.884Z,99.90
2023-04-23T22:40:13.951Z,99.90
2023-04-23T22:42:40.939Z,99.90
2023-04-23T22:45:08.457Z,99.90
2023-04-23T22:47:35.674Z,99.90
2023-04-23T22:50:02.693Z,99.90
2023-04-23T22:52:29.723Z,99.90
2023-04-23T22:54:57.339Z,99.90
2023-04-23T22:57:24.921Z,99.90
2023-04-23T22:59:51.854Z,99.90
2023-04-23T23:02:18.947Z,99.90
2023-04-23T23:04:45.991Z,99.90
2023-04-23T23:07:12.987Z,99.90
2023-04-23T23:09:40.086Z,99.90
2023-04-23T23:12:07.185Z,99.90
2023-04-23T23:14:38.115Z,99.90
2023-04-23T23:17:06.445Z,99.90
2023-04-23T23:19:33.598Z,99.90
2023-04-23T23:22:00.482Z,99.90
2023-04-23T23:24:27.332Z,99.90
2023-04-23T23:26:54.198Z,99.90
2023-04-23T23:29:21.219Z,99.90
2023-04-23T23:31:48.307Z,99.90
2023-04-23T23:34:15.322Z,99.90
2023-04-23T23:36:44.035Z,99.90
2023-04-23T23:39:10.886Z,99.90
2023-04-23T23:41:37.758Z,99.90
2023-04-23T23:44:04.602Z,99.90
2023-04-23T23:46:31.989Z,99.90
2023-04-23T23:48:59.116Z,99.90
2023-04-23T23:51:26.214Z,99.90
2023-04-23T23:53:53.269Z,99.90
2023-04-23T23:56:20.667Z,99.90
2023-04-23T23:58:47.591Z,99.90
