createdAt,value
2023-10-06T00:02:32.306Z,12.92
2023-10-06T00:05:00.068Z,12.99
2023-10-06T00:07:27.870Z,12.99
2023-10-06T00:09:56.220Z,12.55
2023-10-06T00:12:27.650Z,13.01
2023-10-06T00:14:57.567Z,12.70
2023-10-06T00:17:29.721Z,12.39
2023-10-06T00:20:01.517Z,12.40
2023-10-06T00:22:30.512Z,12.49
2023-10-06T00:25:01.011Z,12.69
2023-10-06T00:27:32.021Z,12.36
2023-10-06T00:30:00.177Z,12.49
2023-10-06T00:32:28.758Z,12.23
2023-10-06T00:35:19.189Z,12.74
2023-10-06T00:37:46.440Z,12.54
2023-10-06T00:40:26.086Z,12.59
2023-10-06T00:42:58.445Z,12.41
2023-10-06T00:45:27.608Z,12.46
2023-10-06T00:47:55.539Z,11.74
2023-10-06T00:50:26.501Z,12.53
2023-10-06T00:52:57.322Z,12.51
2023-10-06T00:55:24.786Z,12.40
2023-10-06T00:57:54.788Z,12.33
2023-10-06T01:00:22.943Z,12.25
2023-10-06T01:02:51.498Z,12.30
2023-10-06T01:05:22.756Z,12.08
2023-10-06T01:07:52.963Z,12.36
2023-10-06T01:10:29.319Z,12.24
2023-10-06T01:12:58.774Z,11.86
2023-10-06T01:15:30.696Z,12.15
2023-10-06T01:18:00.222Z,12.18
2023-10-06T01:20:43.020Z,11.77
2023-10-06T01:23:20.933Z,12.19
2023-10-06T01:25:48.868Z,11.85
2023-10-06T01:28:16.078Z,11.78
2023-10-06T01:30:43.421Z,12.27
2023-10-06T01:33:12.397Z,10.64
2023-10-06T01:35:44.053Z,12.24
2023-10-06T01:38:21.376Z,11.90
2023-10-06T01:40:52.218Z,12.10
2023-10-06T01:43:24.149Z,12.22
2023-10-06T01:45:52.910Z,12.09
2023-10-06T01:48:22.850Z,12.05
2023-10-06T01:50:50.425Z,12.10
2023-10-06T01:53:21.537Z,12.23
2023-10-06T01:55:57.978Z,11.87
2023-10-06T01:58:25.277Z,12.10
2023-10-06T02:00:52.499Z,11.64
2023-10-06T02:03:22.552Z,12.26
2023-10-06T02:05:50.176Z,11.88
2023-10-06T02:08:23.380Z,12.23
2023-10-06T02:10:51.953Z,11.84
2023-10-06T02:13:25.595Z,11.93
2023-10-06T02:16:04.771Z,12.18
2023-10-06T02:18:38.481Z,11.81
2023-10-06T02:21:10.876Z,12.14
2023-10-06T02:23:42.836Z,11.91
2023-10-06T02:26:13.718Z,12.10
2023-10-06T02:28:45.185Z,12.12
2023-10-06T02:31:13.104Z,12.12
2023-10-06T02:33:48.016Z,11.47
2023-10-06T02:36:24.255Z,12.13
2023-10-06T02:38:52.798Z,11.51
2023-10-06T02:41:22.226Z,11.96
2023-10-06T02:43:51.341Z,11.69
2023-10-06T02:46:24.176Z,11.96
2023-10-06T02:48:52.096Z,11.99
2023-10-06T02:51:22.320Z,11.98
2023-10-06T02:53:52.763Z,11.79
2023-10-06T02:56:22.479Z,11.54
2023-10-06T02:58:52.266Z,11.73
2023-10-06T03:01:20.136Z,11.78
2023-10-06T03:03:51.853Z,11.86
2023-10-06T03:06:21.236Z,11.48
2023-10-06T03:08:49.169Z,11.86
2023-10-06T03:11:26.323Z,11.70
2023-10-06T03:13:56.456Z,11.54
2023-10-06T03:16:26.944Z,11.57
2023-10-06T03:18:55.722Z,11.59
2023-10-06T03:21:24.041Z,11.58
2023-10-06T03:23:59.130Z,11.89
2023-10-06T03:26:26.790Z,12.01
2023-10-06T03:28:54.752Z,11.67
2023-10-06T03:31:22.959Z,11.91
2023-10-06T03:33:56.401Z,11.85
2023-10-06T03:36:39.607Z,11.73
2023-10-06T03:39:13.065Z,11.87
2023-10-06T03:41:45.532Z,11.78
2023-10-06T03:44:13.779Z,11.70
2023-10-06T03:46:43.582Z,11.84
2023-10-06T03:49:14.794Z,11.84
2023-10-06T03:51:42.346Z,11.29
2023-10-06T03:54:10.755Z,11.23
2023-10-06T03:56:38.182Z,11.34
2023-10-06T03:59:13.965Z,11.70
2023-10-06T04:01:43.819Z,11.38
2023-10-06T04:04:11.309Z,11.60
2023-10-06T04:06:38.936Z,11.65
2023-10-06T04:09:06.814Z,11.66
2023-10-06T04:11:35.555Z,11.58
2023-10-06T04:14:03.069Z,11.38
2023-10-06T04:16:31.996Z,11.11
2023-10-06T04:18:59.241Z,11.63
2023-10-06T04:21:26.541Z,11.62
2023-10-06T04:23:54.223Z,11.29
2023-10-06T04:26:24.103Z,10.90
2023-10-06T04:28:51.193Z,11.27
2023-10-06T04:31:18.322Z,11.55
2023-10-06T04:33:45.900Z,11.26
2023-10-06T04:36:22.215Z,11.18
2023-10-06T04:38:49.600Z,11.50
2023-10-06T04:41:16.794Z,10.93
2023-10-06T04:43:46.343Z,11.06
2023-10-06T04:46:15.765Z,11.46
2023-10-06T04:48:43.306Z,11.57
2023-10-06T04:51:10.964Z,11.41
2023-10-06T04:53:39.638Z,11.28
2023-10-06T04:56:10.057Z,11.40
2023-10-06T04:58:40.366Z,11.48
2023-10-06T05:01:09.776Z,11.61
2023-10-06T05:03:47.806Z,11.62
2023-10-06T05:06:19.818Z,11.38
2023-10-06T05:08:51.034Z,11.63
2023-10-06T05:11:20.160Z,11.68
2023-10-06T05:13:54.314Z,11.61
2023-10-06T05:16:24.911Z,11.76
2023-10-06T05:18:53.008Z,11.69
2023-10-06T05:21:21.799Z,11.83
2023-10-06T05:23:49.169Z,11.88
2023-10-06T05:26:17.494Z,11.89
2023-10-06T05:28:45.782Z,11.85
2023-10-06T05:31:13.855Z,12.02
2023-10-06T05:33:42.325Z,12.09
2023-10-06T05:36:19.320Z,12.12
2023-10-06T05:38:48.052Z,12.21
2023-10-06T05:41:16.545Z,12.28
2023-10-06T05:43:44.967Z,12.12
2023-10-06T05:46:12.964Z,12.27
2023-10-06T05:48:41.612Z,12.27
2023-10-06T05:51:12.762Z,12.65
2023-10-06T05:53:45.336Z,12.73
2023-10-06T05:56:13.777Z,12.59
2023-10-06T05:58:42.569Z,12.53
2023-10-06T06:01:20.170Z,12.51
2023-10-06T06:03:48.553Z,13.00
2023-10-06T06:06:17.743Z,13.01
2023-10-06T06:08:48.956Z,13.12
2023-10-06T06:11:17.566Z,12.94
2023-10-06T06:13:48.256Z,13.15
2023-10-06T06:16:20.446Z,13.11
2023-10-06T06:18:49.687Z,13.00
2023-10-06T06:21:17.934Z,13.27
2023-10-06T06:23:47.823Z,12.99
2023-10-06T06:26:18.562Z,13.35
2023-10-06T06:28:46.311Z,13.54
2023-10-06T06:31:21.164Z,13.43
2023-10-06T06:33:58.523Z,13.63
2023-10-06T06:36:27.184Z,13.41
2023-10-06T06:38:56.015Z,13.40
2023-10-06T06:41:23.396Z,13.29
2023-10-06T06:43:50.963Z,13.82
2023-10-06T06:46:18.643Z,13.92
2023-10-06T06:48:48.178Z,13.98
2023-10-06T06:51:15.477Z,13.98
2023-10-06T06:53:42.641Z,14.14
2023-10-06T06:56:12.277Z,14.04
2023-10-06T06:58:40.434Z,14.20
2023-10-06T07:01:16.356Z,14.30
2023-10-06T07:03:43.912Z,14.40
2023-10-06T07:06:17.797Z,14.28
2023-10-06T07:08:48.523Z,14.57
2023-10-06T07:11:17.169Z,14.69
2023-10-06T07:13:46.989Z,14.94
2023-10-06T07:16:16.146Z,14.97
2023-10-06T07:18:43.680Z,15.09
2023-10-06T07:21:12.515Z,15.18
2023-10-06T07:23:39.918Z,15.15
2023-10-06T07:26:14.825Z,15.38
2023-10-06T07:28:42.290Z,15.39
2023-10-06T07:31:15.018Z,15.67
2023-10-06T07:33:45.730Z,15.75
2023-10-06T07:36:19.608Z,15.68
2023-10-06T07:38:49.870Z,16.01
2023-10-06T07:41:27.080Z,15.87
2023-10-06T07:43:54.746Z,16.23
2023-10-06T07:46:22.113Z,16.36
2023-10-06T07:48:51.988Z,16.47
2023-10-06T07:51:20.576Z,16.40
2023-10-06T07:53:47.847Z,16.75
2023-10-06T07:56:16.057Z,16.67
2023-10-06T07:58:43.392Z,16.92
2023-10-06T08:01:12.571Z,17.15
2023-10-06T08:03:41.085Z,17.07
2023-10-06T08:06:12.348Z,17.45
2023-10-06T08:08:39.774Z,17.45
2023-10-06T08:11:07.890Z,17.72
2023-10-06T08:13:35.843Z,17.79
2023-10-06T08:16:04.057Z,18.04
2023-10-06T08:18:31.622Z,18.17
2023-10-06T08:21:02.353Z,18.08
2023-10-06T08:23:30.904Z,18.50
2023-10-06T08:26:00.977Z,18.56
2023-10-06T08:28:28.935Z,18.65
2023-10-06T08:30:56.257Z,18.89
2023-10-06T08:33:27.481Z,18.63
2023-10-06T08:35:59.059Z,19.09
2023-10-06T08:38:26.795Z,19.34
2023-10-06T08:41:02.152Z,19.44
2023-10-06T08:43:29.743Z,19.06
2023-10-06T08:46:01.516Z,19.56
2023-10-06T08:48:37.503Z,19.57
2023-10-06T08:51:09.181Z,19.81
2023-10-06T08:53:42.042Z,19.89
2023-10-06T08:56:09.485Z,19.36
2023-10-06T08:58:37.133Z,19.96
2023-10-06T09:01:14.657Z,19.63
2023-10-06T09:03:41.932Z,20.14
2023-10-06T09:06:13.356Z,19.91
2023-10-06T09:08:42.951Z,19.81
2023-10-06T09:11:14.043Z,19.93
2023-10-06T09:13:41.458Z,20.50
2023-10-06T09:16:08.809Z,20.54
2023-10-06T09:18:40.452Z,20.57
2023-10-06T09:21:22.457Z,20.44
2023-10-06T09:23:50.818Z,20.55
2023-10-06T09:26:38.614Z,20.54
2023-10-06T09:29:05.955Z,20.54
2023-10-06T09:31:46.330Z,20.23
2023-10-06T09:34:24.361Z,20.56
2023-10-06T09:36:53.103Z,20.54
2023-10-06T09:39:28.126Z,19.99
2023-10-06T09:41:55.911Z,20.18
2023-10-06T09:44:24.445Z,20.52
2023-10-06T09:46:56.036Z,20.53
2023-10-06T09:49:23.646Z,20.42
2023-10-06T09:51:54.008Z,20.45
2023-10-06T09:54:22.527Z,20.23
2023-10-06T09:56:50.656Z,20.20
2023-10-06T09:59:18.743Z,20.26
2023-10-06T10:01:49.494Z,19.92
2023-10-06T10:04:18.137Z,19.95
2023-10-06T10:06:46.285Z,20.04
2023-10-06T10:09:18.425Z,19.91
2023-10-06T10:11:54.430Z,19.53
2023-10-06T10:14:50.668Z,19.67
2023-10-06T10:17:20.064Z,19.71
2023-10-06T10:19:49.231Z,19.04
2023-10-06T10:22:17.666Z,19.27
2023-10-06T10:27:23.753Z,18.91
2023-10-06T10:29:51.252Z,18.23
2023-10-06T10:32:19.570Z,18.70
2023-10-06T10:35:18.505Z,18.72
2023-10-06T10:38:08.065Z,18.66
2023-10-06T10:40:49.157Z,18.67
2023-10-06T10:43:17.788Z,18.06
2023-10-06T10:45:45.539Z,18.37
2023-10-06T10:48:17.039Z,18.49
2023-10-06T10:51:07.270Z,18.35
2023-10-06T10:53:39.566Z,18.26
2023-10-06T10:56:08.324Z,18.34
2023-10-06T10:58:49.623Z,18.20
2023-10-06T11:01:31.073Z,18.19
2023-10-06T11:04:22.927Z,18.04
2023-10-06T11:06:51.864Z,18.00
2023-10-06T11:09:27.748Z,17.94
2023-10-06T11:12:23.162Z,18.00
2023-10-06T11:14:52.765Z,17.40
2023-10-06T11:17:24.598Z,17.91
2023-10-06T11:20:24.158Z,17.98
2023-10-06T11:22:55.910Z,17.93
2023-10-06T11:25:30.027Z,17.92
2023-10-06T11:28:10.337Z,17.95
2023-10-06T11:30:40.312Z,17.66
2023-10-06T11:33:10.244Z,17.67
2023-10-06T11:35:42.218Z,17.90
2023-10-06T11:38:13.609Z,17.95
2023-10-06T11:40:42.421Z,17.52
2023-10-06T11:43:14.808Z,17.70
2023-10-06T11:45:43.917Z,17.76
2023-10-06T11:48:25.879Z,18.06
2023-10-06T11:51:14.075Z,17.96
2023-10-06T11:53:41.925Z,17.91
2023-10-06T11:56:17.058Z,17.91
2023-10-06T11:58:46.318Z,17.94
2023-10-06T12:01:38.984Z,17.58
2023-10-06T12:04:24.325Z,17.88
2023-10-06T12:06:52.693Z,17.94
2023-10-06T12:09:31.071Z,17.92
2023-10-06T12:12:01.365Z,17.90
2023-10-06T12:14:29.562Z,17.91
2023-10-06T12:16:56.899Z,17.40
2023-10-06T12:19:25.143Z,17.88
2023-10-06T12:21:53.341Z,17.91
2023-10-06T12:24:23.833Z,17.34
2023-10-06T12:26:51.347Z,17.94
2023-10-06T12:29:18.851Z,17.89
2023-10-06T12:31:47.475Z,17.86
2023-10-06T12:34:17.287Z,17.90
2023-10-06T12:36:53.157Z,17.40
2023-10-06T12:39:38.286Z,17.98
2023-10-06T12:42:06.510Z,17.54
2023-10-06T12:44:36.136Z,17.77
2023-10-06T12:47:05.389Z,17.95
2023-10-06T12:49:33.010Z,18.01
2023-10-06T12:52:00.789Z,18.02
2023-10-06T12:54:27.949Z,17.62
2023-10-06T12:56:55.128Z,17.39
2023-10-06T12:59:22.451Z,17.94
2023-10-06T13:01:50.566Z,18.12
2023-10-06T13:04:19.348Z,18.12
2023-10-06T13:06:48.919Z,17.43
2023-10-06T13:09:22.026Z,17.64
2023-10-06T13:11:49.584Z,18.12
2023-10-06T13:14:17.284Z,18.13
2023-10-06T13:16:44.720Z,18.07
2023-10-06T13:19:12.086Z,18.20
2023-10-06T13:21:39.239Z,18.20
2023-10-06T13:24:09.352Z,18.17
2023-10-06T13:26:44.319Z,18.17
2023-10-06T13:29:12.240Z,18.20
2023-10-06T13:31:40.716Z,18.21
2023-10-06T13:34:09.364Z,18.29
2023-10-06T13:36:37.001Z,18.20
2023-10-06T13:39:10.421Z,18.07
2023-10-06T13:41:43.589Z,18.30
2023-10-06T13:44:11.183Z,18.06
2023-10-06T13:46:38.653Z,18.03
2023-10-06T13:49:05.915Z,18.28
2023-10-06T13:51:34.325Z,18.28
2023-10-06T13:54:04.527Z,18.26
2023-10-06T13:56:35.688Z,18.20
2023-10-06T13:59:05.523Z,18.03
2023-10-06T14:01:35.816Z,18.09
2023-10-06T14:04:04.779Z,17.79
2023-10-06T14:06:32.001Z,18.24
2023-10-06T14:09:00.372Z,18.29
2023-10-06T14:11:29.288Z,18.21
2023-10-06T14:13:58.647Z,18.34
2023-10-06T14:16:26.675Z,17.96
2023-10-06T14:18:54.807Z,18.29
2023-10-06T14:21:21.973Z,18.12
2023-10-06T14:23:50.840Z,18.09
2023-10-06T14:26:20.204Z,18.14
2023-10-06T14:28:47.604Z,18.13
2023-10-06T14:31:21.357Z,18.28
2023-10-06T14:34:11.485Z,18.25
2023-10-06T14:36:39.505Z,17.88
2023-10-06T14:39:25.445Z,18.18
2023-10-06T14:42:01.816Z,18.23
2023-10-06T14:44:47.738Z,18.22
2023-10-06T14:47:15.075Z,18.24
2023-10-06T14:49:44.907Z,18.16
2023-10-06T14:52:12.956Z,18.20
2023-10-06T14:54:40.130Z,18.25
2023-10-06T14:57:07.281Z,17.90
2023-10-06T14:59:35.316Z,18.18
2023-10-06T15:02:08.539Z,18.19
2023-10-06T15:04:36.947Z,18.12
2023-10-06T15:07:04.311Z,17.42
2023-10-06T15:09:36.287Z,18.08
2023-10-06T15:12:05.475Z,18.23
2023-10-06T15:14:35.152Z,18.11
2023-10-06T15:17:05.281Z,17.77
2023-10-06T15:19:36.768Z,17.75
2023-10-06T15:22:04.844Z,17.88
2023-10-06T15:24:31.981Z,17.78
2023-10-06T15:26:59.137Z,17.62
2023-10-06T15:29:29.376Z,17.79
2023-10-06T15:31:57.255Z,17.66
2023-10-06T15:34:25.428Z,17.48
2023-10-06T15:36:52.576Z,17.02
2023-10-06T15:39:20.228Z,17.49
2023-10-06T15:41:50.165Z,17.43
2023-10-06T15:44:19.561Z,17.56
2023-10-06T15:46:47.873Z,17.60
2023-10-06T15:49:19.801Z,17.55
2023-10-06T15:51:48.962Z,17.44
2023-10-06T15:54:17.392Z,17.27
2023-10-06T15:56:45.316Z,17.54
2023-10-06T15:59:16.704Z,17.43
2023-10-06T16:01:46.022Z,17.45
2023-10-06T16:04:14.670Z,17.32
2023-10-06T16:06:44.266Z,17.32
2023-10-06T16:09:17.206Z,17.05
2023-10-06T16:11:45.293Z,16.95
2023-10-06T16:14:17.097Z,17.16
2023-10-06T16:16:45.976Z,17.16
2023-10-06T16:19:15.020Z,17.19
2023-10-06T16:21:43.175Z,16.77
2023-10-06T16:24:12.929Z,17.10
2023-10-06T16:26:40.439Z,17.12
2023-10-06T16:29:09.033Z,16.83
2023-10-06T16:31:36.710Z,17.01
2023-10-06T16:34:04.816Z,17.12
2023-10-06T16:36:32.279Z,16.95
2023-10-06T16:39:00.651Z,17.12
2023-10-06T16:41:27.849Z,16.72
2023-10-06T16:43:57.207Z,17.02
2023-10-06T16:46:24.902Z,17.01
2023-10-06T16:48:52.709Z,17.01
2023-10-06T16:51:21.537Z,16.83
2023-10-06T16:53:50.035Z,16.73
2023-10-06T16:56:20.074Z,16.97
2023-10-06T16:58:47.860Z,16.97
2023-10-06T17:01:15.722Z,16.82
2023-10-06T17:03:43.247Z,16.90
2023-10-06T17:06:15.127Z,16.63
2023-10-06T17:08:42.438Z,16.69
2023-10-06T17:11:16.132Z,16.75
2023-10-06T17:13:43.688Z,16.72
2023-10-06T17:16:14.641Z,16.70
2023-10-06T17:18:45.283Z,16.51
2023-10-06T17:21:14.048Z,16.38
2023-10-06T17:23:41.424Z,16.60
2023-10-06T17:26:10.079Z,16.60
2023-10-06T17:28:37.484Z,16.50
2023-10-06T17:31:04.909Z,16.33
2023-10-06T17:33:33.605Z,16.31
2023-10-06T17:36:02.350Z,16.50
2023-10-06T17:38:29.592Z,16.46
2023-10-06T17:41:00.878Z,16.09
2023-10-06T17:43:28.665Z,15.99
2023-10-06T17:45:56.823Z,16.26
2023-10-06T17:48:25.003Z,16.17
2023-10-06T17:50:52.405Z,16.31
2023-10-06T17:53:19.768Z,16.27
2023-10-06T17:55:57.598Z,16.29
2023-10-06T17:58:24.897Z,16.06
2023-10-06T18:00:53.114Z,15.95
2023-10-06T18:03:20.644Z,16.13
2023-10-06T18:05:49.731Z,16.11
2023-10-06T18:08:17.912Z,15.97
2023-10-06T18:10:49.342Z,15.97
2023-10-06T18:13:18.014Z,15.93
2023-10-06T18:15:48.447Z,15.61
2023-10-06T18:18:15.658Z,15.43
2023-10-06T18:20:44.479Z,15.50
2023-10-06T18:23:14.417Z,15.51
2023-10-06T18:25:41.868Z,15.27
2023-10-06T18:28:09.298Z,15.36
2023-10-06T18:30:36.470Z,15.42
2023-10-06T18:33:07.765Z,15.44
2023-10-06T18:35:37.938Z,15.22
2023-10-06T18:38:05.231Z,15.24
2023-10-06T18:40:34.210Z,15.26
2023-10-06T18:43:02.189Z,15.44
2023-10-06T18:45:34.324Z,15.43
2023-10-06T18:48:02.595Z,15.43
2023-10-06T18:50:31.821Z,15.28
2023-10-06T18:52:59.142Z,15.24
2023-10-06T18:55:26.343Z,15.39
2023-10-06T18:57:55.262Z,15.37
2023-10-06T19:00:24.299Z,15.38
2023-10-06T19:02:52.280Z,15.30
2023-10-06T19:05:19.792Z,15.36
2023-10-06T19:07:47.264Z,15.33
2023-10-06T19:10:15.914Z,15.06
2023-10-06T19:12:46.807Z,15.07
2023-10-06T19:15:14.316Z,15.21
2023-10-06T19:17:42.564Z,14.90
2023-10-06T19:20:10.580Z,15.14
2023-10-06T19:22:39.484Z,14.84
2023-10-06T19:25:11.230Z,14.81
2023-10-06T19:27:39.609Z,14.74
2023-10-06T19:30:11.284Z,14.91
2023-10-06T19:32:39.231Z,14.71
2023-10-06T19:35:10.646Z,14.80
2023-10-06T19:37:39.203Z,14.77
2023-10-06T19:40:10.767Z,14.79
2023-10-06T19:42:41.297Z,14.80
2023-10-06T19:45:08.984Z,14.62
2023-10-06T19:47:36.767Z,14.44
2023-10-06T19:50:13.042Z,14.23
2023-10-06T19:52:41.240Z,14.61
2023-10-06T19:55:09.375Z,14.59
2023-10-06T19:57:37.364Z,14.45
2023-10-06T20:00:12.498Z,14.44
2023-10-06T20:02:41.950Z,14.49
2023-10-06T20:05:11.830Z,14.35
2023-10-06T20:07:39.077Z,14.31
2023-10-06T20:10:06.954Z,14.40
2023-10-06T20:12:34.114Z,14.20
2023-10-06T20:15:03.822Z,14.22
2023-10-06T20:17:31.977Z,14.33
2023-10-06T20:19:59.291Z,14.05
2023-10-06T20:22:27.542Z,13.56
2023-10-06T20:24:54.845Z,13.97
2023-10-06T20:27:22.876Z,13.72
2023-10-06T20:29:50.190Z,13.84
2023-10-06T20:32:17.509Z,13.93
2023-10-06T20:34:45.040Z,14.04
2023-10-06T20:37:12.230Z,13.50
2023-10-06T20:39:39.464Z,13.34
2023-10-06T20:42:06.959Z,13.95
2023-10-06T20:44:34.292Z,13.96
2023-10-06T20:47:01.768Z,13.88
2023-10-06T20:49:29.105Z,14.06
2023-10-06T20:51:56.491Z,13.99
2023-10-06T20:54:23.723Z,13.65
2023-10-06T20:56:52.977Z,13.93
2023-10-06T20:59:20.205Z,13.91
2023-10-06T21:01:49.250Z,13.57
2023-10-06T21:04:16.623Z,13.69
2023-10-06T21:06:44.158Z,13.95
2023-10-06T21:09:11.390Z,13.34
2023-10-06T21:11:41.327Z,13.81
2023-10-06T21:14:13.687Z,13.64
2023-10-06T21:16:41.086Z,13.39
2023-10-06T21:19:08.506Z,13.93
2023-10-06T21:21:35.758Z,13.76
2023-10-06T21:24:03.206Z,13.66
2023-10-06T21:26:30.428Z,13.94
2023-10-06T21:28:57.666Z,13.91
2023-10-06T21:31:25.095Z,13.97
2023-10-06T21:33:52.433Z,13.83
2023-10-06T21:36:20.489Z,13.81
2023-10-06T21:38:47.980Z,13.91
2023-10-06T21:41:15.942Z,13.96
2023-10-06T21:43:43.357Z,13.97
2023-10-06T21:46:11.321Z,13.95
2023-10-06T21:48:38.457Z,13.96
2023-10-06T21:51:07.741Z,13.93
2023-10-06T21:53:35.143Z,13.34
2023-10-06T21:56:13.162Z,13.99
2023-10-06T21:58:45.370Z,14.01
2023-10-06T22:01:21.019Z,13.70
2023-10-06T22:03:49.582Z,13.79
2023-10-06T22:06:20.752Z,13.99
2023-10-06T22:08:48.188Z,13.98
2023-10-06T22:11:16.816Z,13.98
2023-10-06T22:13:44.128Z,13.73
2023-10-06T22:16:14.028Z,13.95
2023-10-06T22:18:42.268Z,14.02
2023-10-06T22:21:11.361Z,13.81
2023-10-06T22:23:39.330Z,13.97
2023-10-06T22:26:06.697Z,13.83
2023-10-06T22:28:33.979Z,13.79
2023-10-06T22:31:05.510Z,13.93
2023-10-06T22:33:33.528Z,13.38
2023-10-06T22:36:02.106Z,13.74
2023-10-06T22:38:29.373Z,13.59
2023-10-06T22:40:57.280Z,13.95
2023-10-06T22:43:24.694Z,13.96
2023-10-06T22:45:51.984Z,13.37
2023-10-06T22:48:19.288Z,14.01
2023-10-06T22:50:46.564Z,14.17
2023-10-06T22:53:13.884Z,14.15
2023-10-06T22:55:41.340Z,13.84
2023-10-06T22:58:08.703Z,13.27
2023-10-06T23:00:36.403Z,13.99
2023-10-06T23:03:03.915Z,13.54
2023-10-06T23:05:31.332Z,13.79
2023-10-06T23:07:58.522Z,13.55
2023-10-06T23:10:27.911Z,12.79
2023-10-06T23:12:56.961Z,13.49
2023-10-06T23:15:24.318Z,13.59
2023-10-06T23:17:51.774Z,13.55
2023-10-06T23:20:22.091Z,13.28
2023-10-06T23:23:00.406Z,13.06
2023-10-06T23:25:37.965Z,13.49
2023-10-06T23:28:08.400Z,13.51
2023-10-06T23:30:38.332Z,12.95
2023-10-06T23:33:06.138Z,13.08
2023-10-06T23:35:33.525Z,13.04
2023-10-06T23:38:01.373Z,13.34
2023-10-06T23:40:34.876Z,13.03
2023-10-06T23:43:02.022Z,13.12
2023-10-06T23:45:32.548Z,13.17
2023-10-06T23:48:01.013Z,13.06
2023-10-06T23:50:31.671Z,12.94
2023-10-06T23:53:03.568Z,12.76
2023-10-06T23:55:33.240Z,13.18
2023-10-06T23:58:01.509Z,13.29
