createdAt,value
2024-05-09T00:00:35.790Z,13.50
2024-05-09T00:03:07.442Z,13.80
2024-05-09T00:05:34.452Z,11.20
2024-05-09T00:08:01.392Z,18.80
2024-05-09T00:10:35.548Z,10.80
2024-05-09T00:13:04.963Z,12.00
2024-05-09T00:15:35.774Z,11.00
2024-05-09T00:18:03.504Z,12.40
2024-05-09T00:20:37.574Z,17.40
2024-05-09T00:23:07.758Z,14.00
2024-05-09T00:25:35.024Z,11.00
2024-05-09T00:28:01.924Z,15.20
2024-05-09T00:30:34.055Z,12.67
2024-05-09T00:33:03.865Z,13.25
2024-05-09T00:35:31.043Z,11.00
2024-05-09T00:37:57.806Z,11.20
2024-05-09T00:40:34.975Z,13.20
2024-05-09T00:43:07.153Z,12.00
2024-05-09T00:45:34.120Z,13.75
2024-05-09T00:48:02.755Z,13.00
2024-05-09T00:50:35.795Z,15.00
2024-05-09T00:53:05.160Z,11.67
2024-05-09T00:55:32.101Z,11.00
2024-05-09T00:57:58.708Z,14.20
2024-05-09T01:00:31.738Z,13.60
2024-05-09T01:03:05.588Z,12.60
2024-05-09T01:05:32.698Z,14.00
2024-05-09T01:07:59.364Z,15.00
2024-05-09T01:10:33.539Z,12.00
2024-05-09T01:13:04.562Z,13.50
2024-05-09T01:15:31.397Z,14.50
2024-05-09T01:17:58.905Z,12.00
2024-05-09T01:20:36.753Z,11.50
2024-05-09T01:23:09.634Z,11.00
2024-05-09T01:25:36.701Z,13.50
2024-05-09T01:28:03.271Z,15.50
2024-05-09T01:30:35.681Z,11.00
2024-05-09T01:33:05.210Z,12.60
2024-05-09T01:35:32.761Z,13.00
2024-05-09T01:37:59.402Z,14.00
2024-05-09T01:40:36.141Z,11.00
2024-05-09T01:43:05.631Z,10.50
2024-05-09T01:45:32.224Z,13.00
2024-05-09T01:47:58.963Z,12.20
2024-05-09T01:50:37.002Z,12.00
2024-05-09T01:53:07.349Z,14.80
2024-05-09T01:55:34.005Z,12.60
2024-05-09T01:58:00.539Z,15.75
2024-05-09T02:00:37.859Z,12.40
2024-05-09T02:03:14.716Z,11.50
2024-05-09T02:05:44.566Z,13.00
2024-05-09T02:08:18.263Z,13.00
2024-05-09T02:10:46.018Z,13.50
2024-05-09T02:13:15.598Z,12.00
2024-05-09T02:15:42.411Z,12.25
2024-05-09T02:18:10.283Z,13.00
2024-05-09T02:20:42.789Z,12.00
2024-05-09T02:23:10.182Z,12.00
2024-05-09T02:25:36.855Z,14.80
2024-05-09T02:28:04.555Z,20.00
2024-05-09T02:30:39.372Z,13.00
2024-05-09T02:33:09.693Z,14.25
2024-05-09T02:35:37.898Z,12.00
2024-05-09T02:38:07.001Z,12.00
2024-05-09T02:40:37.605Z,15.50
2024-05-09T02:43:06.422Z,9.50
2024-05-09T02:45:33.401Z,13.00
2024-05-09T02:48:00.719Z,12.00
2024-05-09T02:50:34.508Z,15.00
2024-05-09T02:53:05.675Z,15.00
2024-05-09T02:55:32.614Z,16.00
2024-05-09T02:57:59.339Z,17.00
2024-05-09T03:00:34.662Z,12.80
2024-05-09T03:03:06.771Z,16.00
2024-05-09T03:05:34.017Z,14.75
2024-05-09T03:08:04.083Z,13.50
2024-05-09T03:10:36.001Z,13.67
2024-05-09T03:13:07.882Z,15.20
2024-05-09T03:15:34.498Z,13.60
2024-05-09T03:18:01.592Z,13.00
2024-05-09T03:20:33.615Z,15.00
2024-05-09T03:23:02.411Z,22.67
2024-05-09T03:25:29.106Z,20.40
2024-05-09T03:27:55.728Z,13.00
2024-05-09T03:30:31.124Z,14.50
2024-05-09T03:33:09.853Z,15.00
2024-05-09T03:35:36.594Z,12.80
2024-05-09T03:38:03.410Z,14.33
2024-05-09T03:40:31.112Z,17.80
2024-05-09T03:42:58.821Z,16.00
2024-05-09T03:45:25.577Z,17.00
2024-05-09T03:47:53.357Z,18.25
2024-05-09T03:50:26.363Z,15.20
2024-05-09T03:53:00.207Z,14.50
2024-05-09T03:55:26.915Z,17.60
2024-05-09T03:57:53.515Z,13.00
2024-05-09T04:00:30.065Z,15.50
2024-05-09T04:03:01.917Z,16.40
2024-05-09T04:05:30.768Z,17.00
2024-05-09T04:07:57.817Z,20.00
2024-05-09T04:10:31.319Z,17.00
2024-05-09T04:13:00.639Z,15.00
2024-05-09T04:15:27.235Z,17.00
2024-05-09T04:17:54.053Z,16.00
2024-05-09T04:20:32.815Z,15.00
2024-05-09T04:23:05.497Z,16.50
2024-05-09T04:25:32.330Z,16.00
2024-05-09T04:27:58.915Z,20.50
2024-05-09T04:30:34.626Z,21.40
2024-05-09T04:33:05.779Z,19.00
2024-05-09T04:35:35.746Z,22.33
2024-05-09T04:38:02.845Z,24.00
2024-05-09T04:40:34.125Z,17.00
2024-05-09T04:43:03.274Z,19.00
2024-05-09T04:45:30.061Z,18.25
2024-05-09T04:47:56.770Z,22.00
2024-05-09T04:50:30.446Z,19.00
2024-05-09T04:53:03.593Z,21.00
2024-05-09T04:55:30.491Z,19.40
2024-05-09T04:57:57.053Z,22.50
2024-05-09T05:00:32.401Z,19.00
2024-05-09T05:03:06.935Z,25.00
2024-05-09T05:05:34.771Z,22.75
2024-05-09T05:08:01.631Z,19.00
2024-05-09T05:10:33.990Z,16.60
2024-05-09T05:13:23.029Z,21.00
2024-05-09T05:15:51.559Z,24.75
2024-05-09T05:18:18.796Z,19.00
2024-05-09T05:20:45.731Z,20.00
2024-05-09T05:23:16.300Z,28.67
2024-05-09T05:25:43.438Z,23.00
2024-05-09T05:28:10.211Z,21.00
2024-05-09T05:30:37.785Z,19.60
2024-05-09T05:33:05.127Z,26.25
2024-05-09T05:35:31.903Z,22.00
2024-05-09T05:37:58.591Z,21.40
2024-05-09T05:40:32.953Z,31.00
2024-05-09T05:43:07.376Z,17.50
2024-05-09T05:45:34.003Z,20.00
2024-05-09T05:48:03.119Z,20.40
2024-05-09T05:50:36.378Z,24.80
2024-05-09T05:53:08.701Z,16.80
2024-05-09T05:55:36.115Z,26.00
2024-05-09T05:58:02.987Z,19.20
2024-05-09T06:00:36.996Z,19.00
2024-05-09T06:03:06.318Z,20.00
2024-05-09T06:05:33.158Z,27.25
2024-05-09T06:08:00.205Z,20.20
2024-05-09T06:10:36.957Z,18.00
2024-05-09T06:13:06.426Z,17.00
2024-05-09T06:15:32.962Z,19.00
2024-05-09T06:18:00.251Z,25.00
2024-05-09T06:20:35.231Z,22.00
2024-05-09T06:23:04.677Z,19.60
2024-05-09T06:25:32.010Z,25.40
2024-05-09T06:27:59.694Z,16.75
2024-05-09T06:30:35.278Z,17.00
2024-05-09T06:33:07.178Z,19.00
2024-05-09T06:35:34.296Z,15.00
2024-05-09T06:38:01.556Z,14.40
2024-05-09T06:40:36.715Z,12.00
2024-05-09T06:43:05.933Z,12.80
2024-05-09T06:45:32.628Z,12.00
2024-05-09T06:47:59.485Z,12.25
2024-05-09T06:50:35.636Z,11.80
2024-05-09T06:53:04.779Z,13.50
2024-05-09T06:55:34.756Z,12.60
2024-05-09T06:58:02.105Z,12.60
2024-05-09T07:00:35.754Z,11.25
2024-05-09T07:03:10.327Z,10.80
2024-05-09T07:05:37.598Z,13.00
2024-05-09T07:08:05.056Z,15.00
2024-05-09T07:10:35.184Z,10.60
2024-05-09T07:13:02.945Z,17.50
2024-05-09T07:15:29.507Z,11.67
2024-05-09T07:17:56.666Z,10.50
2024-05-09T07:23:08.566Z,14.00
2024-05-09T07:28:26.792Z,12.00
2024-05-09T07:30:54.649Z,11.20
2024-05-09T07:33:24.120Z,10.80
2024-05-09T07:39:09.318Z,10.40
2024-05-09T07:48:56.926Z,12.00
2024-05-09T07:53:35.255Z,9.00
2024-05-09T07:55:36.891Z,14.00
2024-05-09T07:58:26.976Z,8.50
2024-05-09T08:00:56.975Z,9.25
2024-05-09T08:06:22.211Z,7.00
2024-05-09T08:08:50.611Z,10.50
2024-05-09T08:11:49.887Z,11.20
2024-05-09T08:23:28.147Z,8.00
2024-05-09T08:26:25.958Z,8.80
2024-05-09T08:29:01.651Z,10.00
2024-05-09T08:31:49.621Z,8.40
2024-05-09T08:37:10.123Z,9.40
2024-05-09T08:39:43.036Z,8.20
2024-05-09T08:42:27.541Z,10.00
2024-05-09T08:45:11.756Z,8.50
2024-05-09T08:50:48.057Z,8.00
2024-05-09T08:56:19.145Z,9.20
2024-05-09T08:59:12.961Z,8.50
2024-05-09T09:01:59.810Z,10.60
2024-05-09T09:04:56.771Z,10.25
2024-05-09T09:14:21.222Z,7.25
2024-05-09T09:19:41.088Z,5.00
2024-05-09T09:29:00.200Z,8.00
2024-05-09T09:34:53.714Z,7.20
2024-05-09T09:37:23.411Z,9.80
2024-05-09T09:39:50.701Z,5.00
2024-05-09T09:42:18.292Z,6.00
2024-05-09T09:44:51.389Z,9.80
2024-05-09T09:47:24.996Z,5.60
2024-05-09T09:49:52.170Z,9.00
2024-05-09T09:52:18.974Z,6.00
2024-05-09T09:54:48.391Z,5.00
2024-05-09T09:57:16.040Z,6.00
2024-05-09T09:59:44.238Z,6.50
2024-05-09T10:02:12.791Z,6.20
2024-05-09T10:04:39.807Z,9.40
2024-05-09T10:07:08.539Z,21.20
2024-05-09T10:09:37.478Z,8.20
2024-05-09T10:12:13.944Z,8.00
2024-05-09T10:14:50.137Z,17.75
2024-05-09T10:17:17.113Z,9.40
2024-05-09T10:19:43.795Z,8.75
2024-05-09T10:22:10.605Z,7.00
2024-05-09T10:24:50.624Z,7.00
2024-05-09T10:27:26.929Z,6.40
2024-05-09T10:29:58.214Z,7.80
2024-05-09T10:32:25.667Z,7.00
2024-05-09T10:35:11.884Z,5.80
2024-05-09T10:37:38.932Z,8.50
2024-05-09T10:40:11.926Z,6.80
2024-05-09T10:42:47.430Z,6.00
2024-05-09T10:45:15.713Z,7.20
2024-05-09T10:47:42.448Z,6.40
2024-05-09T10:50:18.298Z,7.00
2024-05-09T10:52:54.736Z,7.00
2024-05-09T10:55:21.655Z,6.60
2024-05-09T10:57:48.571Z,4.60
2024-05-09T11:00:27.368Z,5.00
2024-05-09T11:02:59.841Z,6.00
2024-05-09T11:05:26.919Z,8.75
2024-05-09T11:07:53.759Z,4.20
2024-05-09T11:10:27.420Z,6.40
2024-05-09T11:12:58.574Z,9.00
2024-05-09T11:15:25.997Z,7.20
2024-05-09T11:17:52.747Z,3.20
2024-05-09T11:20:26.801Z,3.60
2024-05-09T11:22:57.643Z,6.80
2024-05-09T11:25:24.357Z,5.50
2024-05-09T11:27:51.062Z,7.00
2024-05-09T11:30:26.728Z,7.50
2024-05-09T11:32:58.803Z,6.00
2024-05-09T11:35:26.557Z,4.00
2024-05-09T11:37:53.179Z,4.60
2024-05-09T11:40:25.473Z,6.00
2024-05-09T11:42:55.328Z,4.50
2024-05-09T11:45:25.358Z,7.00
2024-05-09T11:47:52.092Z,5.40
2024-05-09T11:50:27.041Z,5.75
2024-05-09T11:52:56.794Z,7.00
2024-05-09T11:55:27.743Z,3.25
2024-05-09T11:57:55.402Z,3.20
2024-05-09T12:00:29.706Z,5.00
2024-05-09T12:03:05.198Z,6.00
2024-05-09T12:05:32.950Z,3.00
2024-05-09T12:08:00.646Z,3.40
2024-05-09T12:10:33.111Z,3.50
2024-05-09T12:13:02.609Z,7.00
2024-05-09T12:15:29.909Z,7.00
2024-05-09T12:17:59.035Z,9.00
2024-05-09T12:20:35.418Z,10.20
2024-05-09T12:23:05.290Z,8.40
2024-05-09T12:25:31.914Z,7.50
2024-05-09T12:27:58.615Z,6.60
2024-05-09T12:30:37.186Z,7.75
2024-05-09T12:33:10.781Z,7.00
2024-05-09T12:35:38.426Z,6.60
2024-05-09T12:38:05.204Z,9.00
2024-05-09T12:40:36.511Z,10.00
2024-05-09T12:43:06.475Z,6.60
2024-05-09T12:45:44.298Z,10.50
2024-05-09T12:49:01.464Z,11.00
2024-05-09T12:51:34.439Z,7.60
2024-05-09T12:54:01.038Z,8.40
2024-05-09T12:56:43.288Z,6.80
2024-05-09T12:59:14.521Z,8.00
2024-05-09T13:01:42.751Z,6.40
2024-05-09T13:04:09.845Z,7.50
2024-05-09T13:06:36.897Z,5.40
2024-05-09T13:09:04.930Z,7.00
2024-05-09T13:11:31.480Z,5.60
2024-05-09T13:13:58.063Z,7.50
2024-05-09T13:16:24.774Z,6.80
2024-05-09T13:18:56.582Z,7.00
2024-05-09T13:21:23.223Z,6.00
2024-05-09T13:23:53.207Z,6.75
2024-05-09T13:26:20.080Z,10.00
2024-05-09T13:28:46.654Z,10.00
2024-05-09T13:31:14.282Z,7.80
2024-05-09T13:33:41.057Z,5.75
2024-05-09T13:36:08.133Z,9.00
2024-05-09T13:38:34.673Z,6.50
2024-05-09T13:41:01.267Z,8.40
2024-05-09T13:43:27.913Z,6.60
2024-05-09T13:45:57.645Z,8.20
2024-05-09T13:48:27.470Z,6.80
2024-05-09T13:50:55.701Z,6.00
2024-05-09T13:53:22.656Z,8.75
2024-05-09T13:55:55.461Z,7.50
2024-05-09T13:58:23.610Z,8.00
2024-05-09T14:00:53.980Z,8.00
2024-05-09T14:03:25.143Z,6.75
2024-05-09T14:05:54.272Z,8.60
2024-05-09T14:08:22.444Z,7.20
2024-05-09T14:10:49.785Z,6.60
2024-05-09T14:13:16.871Z,8.20
2024-05-09T14:15:45.662Z,6.50
2024-05-09T14:18:14.126Z,6.00
2024-05-09T14:20:41.527Z,9.00
2024-05-09T14:25:54.787Z,9.00
2024-05-09T14:28:26.157Z,5.40
2024-05-09T14:30:53.299Z,7.00
2024-05-09T14:33:26.838Z,5.25
2024-05-09T14:35:56.899Z,4.60
2024-05-09T14:38:23.806Z,7.80
2024-05-09T14:40:50.949Z,7.00
2024-05-09T14:43:17.880Z,19.40
2024-05-09T14:45:44.854Z,2.80
2024-05-09T14:48:13.329Z,5.00
2024-05-09T14:50:40.898Z,6.80
2024-05-09T14:53:11.777Z,8.80
2024-05-09T14:55:40.601Z,6.00
2024-05-09T14:58:13.376Z,8.40
2024-05-09T15:00:46.088Z,6.40
2024-05-09T15:03:16.520Z,4.50
2024-05-09T15:05:43.307Z,5.00
2024-05-09T15:08:09.973Z,6.20
2024-05-09T15:10:37.547Z,12.40
2024-05-09T15:13:09.770Z,3.80
2024-05-09T15:15:38.109Z,3.80
2024-05-09T15:18:05.419Z,5.50
2024-05-09T15:20:36.024Z,4.40
2024-05-09T15:23:04.829Z,4.40
2024-05-09T15:25:31.686Z,5.00
2024-05-09T15:27:58.365Z,3.60
2024-05-09T15:32:54.783Z,6.00
2024-05-09T15:35:21.388Z,76.50
2024-05-09T15:37:49.927Z,60.25
2024-05-09T15:45:42.372Z,10.40
2024-05-09T15:48:10.011Z,6.60
2024-05-09T15:50:41.113Z,8.40
2024-05-09T15:53:10.283Z,8.40
2024-05-09T15:55:37.405Z,7.00
2024-05-09T15:58:04.796Z,8.40
2024-05-09T16:03:01.515Z,7.00
2024-05-09T16:05:28.430Z,7.00
2024-05-09T16:07:56.196Z,5.00
2024-05-09T16:10:26.154Z,6.00
2024-05-09T16:12:58.840Z,6.40
2024-05-09T16:15:26.046Z,4.40
2024-05-09T16:17:52.697Z,6.00
2024-05-09T16:20:29.916Z,6.40
2024-05-09T16:23:04.987Z,6.50
2024-05-09T16:25:31.704Z,5.00
2024-05-09T16:27:58.379Z,4.40
2024-05-09T16:30:31.809Z,5.50
2024-05-09T16:33:02.007Z,5.00
2024-05-09T16:35:28.751Z,5.00
2024-05-09T16:37:57.268Z,6.00
2024-05-09T16:40:33.061Z,12.60
2024-05-09T16:43:04.448Z,5.00
2024-05-09T16:45:31.464Z,7.00
2024-05-09T16:47:59.051Z,5.25
2024-05-09T16:50:31.073Z,3.50
2024-05-09T16:53:00.398Z,5.50
2024-05-09T16:55:27.229Z,6.40
2024-05-09T16:57:54.454Z,6.00
2024-05-09T17:00:31.246Z,9.00
2024-05-09T17:03:06.642Z,10.00
2024-05-09T17:05:33.878Z,6.00
2024-05-09T17:08:01.269Z,4.60
2024-05-09T17:10:32.741Z,3.75
2024-05-09T17:13:01.560Z,4.60
2024-05-09T17:15:28.314Z,7.80
2024-05-09T17:17:55.151Z,6.80
2024-05-09T17:20:29.529Z,5.50
2024-05-09T17:23:00.536Z,6.67
2024-05-09T17:25:27.242Z,6.00
2024-05-09T17:27:54.338Z,5.00
2024-05-09T17:30:28.828Z,7.50
2024-05-09T17:33:01.312Z,9.50
2024-05-09T17:35:28.193Z,7.00
2024-05-09T17:37:54.805Z,10.00
2024-05-09T17:40:30.508Z,8.00
2024-05-09T17:43:00.899Z,7.00
2024-05-09T17:45:27.494Z,9.00
2024-05-09T17:47:54.190Z,5.20
2024-05-09T17:50:27.490Z,5.40
2024-05-09T17:53:00.690Z,6.60
2024-05-09T17:55:27.436Z,5.00
2024-05-09T17:57:54.324Z,5.80
2024-05-09T18:00:29.311Z,6.60
2024-05-09T18:03:04.478Z,8.20
2024-05-09T18:05:31.577Z,5.25
2024-05-09T18:07:58.521Z,8.75
2024-05-09T18:10:32.831Z,13.20
2024-05-09T18:13:03.617Z,8.40
2024-05-09T18:15:30.210Z,10.00
2024-05-09T18:17:56.910Z,10.20
2024-05-09T18:20:33.096Z,10.00
2024-05-09T18:23:07.877Z,9.75
2024-05-09T18:25:34.614Z,9.00
2024-05-09T18:28:04.987Z,9.60
2024-05-09T18:30:35.095Z,8.20
2024-05-09T18:33:04.032Z,10.50
2024-05-09T18:35:30.933Z,8.20
2024-05-09T18:37:57.548Z,10.60
2024-05-09T18:40:32.408Z,8.50
2024-05-09T18:43:02.751Z,10.00
2024-05-09T18:45:29.593Z,8.40
2024-05-09T18:47:56.523Z,10.25
2024-05-09T18:50:31.974Z,8.00
2024-05-09T18:53:02.917Z,9.20
2024-05-09T18:55:30.685Z,10.40
2024-05-09T18:57:57.256Z,10.75
2024-05-09T19:00:33.229Z,8.80
2024-05-09T19:03:05.666Z,9.40
2024-05-09T19:05:33.370Z,10.40
2024-05-09T19:08:00.194Z,11.60
2024-05-09T19:10:33.638Z,13.20
2024-05-09T19:13:04.401Z,9.80
2024-05-09T19:15:33.803Z,9.50
2024-05-09T19:18:00.668Z,11.60
2024-05-09T19:20:33.169Z,7.25
2024-05-09T19:23:04.560Z,9.20
2024-05-09T19:25:32.048Z,11.50
2024-05-09T19:27:58.791Z,9.20
2024-05-09T19:30:34.471Z,12.75
2024-05-09T19:33:06.685Z,9.60
2024-05-09T19:35:33.313Z,11.00
2024-05-09T19:38:00.012Z,9.40
2024-05-09T19:40:31.422Z,11.75
2024-05-09T19:43:00.267Z,10.00
2024-05-09T19:45:26.916Z,11.00
2024-05-09T19:47:53.677Z,12.00
2024-05-09T19:50:27.044Z,13.00
2024-05-09T19:53:02.946Z,18.50
2024-05-09T19:55:29.613Z,15.25
2024-05-09T19:57:57.812Z,12.25
2024-05-09T20:00:32.531Z,14.20
2024-05-09T20:03:02.775Z,17.80
2024-05-09T20:05:32.793Z,20.00
2024-05-09T20:07:59.813Z,15.60
2024-05-09T20:10:31.044Z,14.00
2024-05-09T20:12:59.580Z,14.75
2024-05-09T20:15:26.251Z,16.80
2024-05-09T20:17:53.883Z,16.20
2024-05-09T20:20:28.700Z,10.60
2024-05-09T20:23:03.236Z,14.60
2024-05-09T20:25:29.858Z,14.50
2024-05-09T20:27:56.448Z,12.25
2024-05-09T20:30:30.506Z,13.75
2024-05-09T20:32:59.275Z,19.80
2024-05-09T20:35:26.775Z,20.00
2024-05-09T20:37:53.351Z,16.80
2024-05-09T20:40:28.347Z,17.00
2024-05-09T20:42:58.942Z,12.50
2024-05-09T20:45:25.739Z,11.60
2024-05-09T20:47:52.480Z,10.60
2024-05-09T20:50:28.036Z,11.00
2024-05-09T20:53:02.590Z,11.60
2024-05-09T20:55:29.953Z,9.60
2024-05-09T20:57:56.973Z,10.00
2024-05-09T21:00:30.285Z,9.25
2024-05-09T21:03:05.305Z,9.00
2024-05-09T21:05:32.240Z,9.00
2024-05-09T21:07:58.926Z,9.00
2024-05-09T21:10:27.149Z,8.50
2024-05-09T21:12:56.446Z,9.00
2024-05-09T21:15:24.485Z,10.00
2024-05-09T21:17:52.624Z,6.60
2024-05-09T21:20:24.288Z,11.50
2024-05-09T21:22:58.557Z,10.00
2024-05-09T21:25:25.309Z,7.00
2024-05-09T21:27:52.104Z,8.00
2024-05-09T21:30:27.901Z,7.40
2024-05-09T21:33:04.820Z,7.00
2024-05-09T21:35:31.682Z,10.00
2024-05-09T21:37:58.228Z,9.00
2024-05-09T21:40:31.573Z,6.80
2024-05-09T21:43:01.509Z,8.20
2024-05-09T21:45:28.214Z,8.60
2024-05-09T21:47:54.970Z,9.40
2024-05-09T21:50:28.686Z,13.00
2024-05-09T21:53:03.146Z,18.50
2024-05-09T21:55:30.163Z,13.00
2024-05-09T21:57:56.987Z,13.75
2024-05-09T22:00:31.976Z,11.60
2024-05-09T22:03:03.108Z,12.20
2024-05-09T22:05:29.983Z,14.50
2024-05-09T22:07:57.170Z,13.00
2024-05-09T22:10:30.523Z,13.80
2024-05-09T22:13:00.960Z,13.50
2024-05-09T22:15:27.654Z,15.80
2024-05-09T22:17:55.271Z,12.20
2024-05-09T22:20:28.896Z,14.00
2024-05-09T22:23:02.518Z,13.00
2024-05-09T22:25:30.906Z,11.75
2024-05-09T22:27:58.547Z,23.00
2024-05-09T22:30:34.013Z,15.00
2024-05-09T22:33:04.746Z,17.75
2024-05-09T22:35:31.413Z,13.00
2024-05-09T22:37:57.948Z,17.00
2024-05-09T22:40:33.347Z,14.50
2024-05-09T22:43:09.771Z,13.80
2024-05-09T22:45:36.677Z,17.25
2024-05-09T22:48:03.372Z,15.75
2024-05-09T22:50:33.289Z,19.00
2024-05-09T22:53:00.353Z,15.80
2024-05-09T22:55:26.929Z,20.00
2024-05-09T22:57:53.496Z,18.80
2024-05-09T23:00:29.127Z,13.00
2024-05-09T23:02:59.304Z,14.00
2024-05-09T23:05:25.956Z,14.40
2024-05-09T23:07:52.620Z,27.50
2024-05-09T23:10:30.805Z,23.20
2024-05-09T23:13:01.793Z,15.80
2024-05-09T23:15:28.618Z,12.50
2024-05-09T23:17:55.549Z,15.40
2024-05-09T23:20:33.048Z,13.00
2024-05-09T23:23:04.487Z,12.00
2024-05-09T23:25:31.037Z,13.00
2024-05-09T23:27:57.602Z,14.00
2024-05-09T23:30:33.577Z,19.80
2024-05-09T23:33:04.777Z,19.75
2024-05-09T23:35:31.474Z,23.50
2024-05-09T23:37:58.031Z,41.40
2024-05-09T23:40:36.347Z,30.25
2024-05-09T23:43:06.109Z,25.50
2024-05-09T23:45:33.078Z,28.40
2024-05-09T23:47:59.996Z,36.00
2024-05-09T23:50:33.914Z,27.00
2024-05-09T23:53:03.545Z,25.25
2024-05-09T23:55:31.443Z,32.20
2024-05-09T23:57:58.278Z,26.60
