createdAt,value
2022-10-22T00:00:37.245Z,1.00
2022-10-22T00:01:37.209Z,1.00
2022-10-22T00:02:37.355Z,1.00
2022-10-22T00:03:37.182Z,1.00
2022-10-22T00:04:37.199Z,1.00
2022-10-22T00:05:37.171Z,1.00
2022-10-22T00:06:37.194Z,1.00
2022-10-22T00:07:37.314Z,1.00
2022-10-22T00:08:37.261Z,1.00
2022-10-22T00:09:37.156Z,1.00
2022-10-22T00:10:37.117Z,1.00
2022-10-22T00:11:37.132Z,1.00
2022-10-22T00:12:37.116Z,1.00
2022-10-22T00:13:37.151Z,1.00
2022-10-22T00:14:37.149Z,1.00
2022-10-22T00:15:37.086Z,1.00
2022-10-22T00:16:37.075Z,1.00
2022-10-22T00:17:37.429Z,1.00
2022-10-22T00:18:37.086Z,1.00
2022-10-22T00:19:37.056Z,1.00
2022-10-22T00:20:37.056Z,1.00
2022-10-22T00:21:37.056Z,1.00
2022-10-22T00:22:37.025Z,1.00
2022-10-22T00:23:37.021Z,1.00
2022-10-22T00:24:37.022Z,1.00
2022-10-22T00:25:37.008Z,1.00
2022-10-22T00:26:37.001Z,1.00
2022-10-22T00:27:37.074Z,1.00
2022-10-22T00:28:36.973Z,1.00
2022-10-22T00:29:36.979Z,1.00
2022-10-22T00:30:36.986Z,1.00
2022-10-22T00:31:36.958Z,1.00
2022-10-22T00:32:37.133Z,1.00
2022-10-22T00:33:36.946Z,1.00
2022-10-22T00:34:36.932Z,1.00
2022-10-22T00:35:36.954Z,1.00
2022-10-22T00:36:36.913Z,1.00
2022-10-22T00:37:36.913Z,1.00
2022-10-22T00:38:36.922Z,1.00
2022-10-22T00:39:36.903Z,1.00
2022-10-22T00:40:36.900Z,1.00
2022-10-22T00:41:36.897Z,1.00
2022-10-22T00:42:36.950Z,1.00
2022-10-22T00:43:36.879Z,1.00
2022-10-22T00:44:36.878Z,1.00
2022-10-22T00:45:36.874Z,1.00
2022-10-22T00:46:36.849Z,1.00
2022-10-22T00:47:36.844Z,1.00
2022-10-22T00:48:36.832Z,1.00
2022-10-22T00:49:36.883Z,1.00
2022-10-22T00:50:36.816Z,1.00
2022-10-22T00:51:36.815Z,1.00
2022-10-22T00:52:36.799Z,1.00
2022-10-22T00:53:36.787Z,1.00
2022-10-22T00:54:36.792Z,1.00
2022-10-22T00:55:36.806Z,1.00
2022-10-22T00:56:36.771Z,1.00
2022-10-22T00:57:36.765Z,1.00
2022-10-22T00:58:36.756Z,1.00
2022-10-22T00:59:36.769Z,1.00
2022-10-22T01:00:36.868Z,1.00
2022-10-22T01:01:36.737Z,1.00
2022-10-22T01:02:36.742Z,1.00
2022-10-22T01:03:36.745Z,1.00
2022-10-22T01:04:36.715Z,1.00
2022-10-22T01:05:36.704Z,1.00
2022-10-22T01:06:36.712Z,1.00
2022-10-22T01:07:36.685Z,1.00
2022-10-22T01:08:36.743Z,1.00
2022-10-22T01:09:36.696Z,1.00
2022-10-22T01:10:36.665Z,1.00
2022-10-22T01:11:36.662Z,1.00
2022-10-22T01:12:36.643Z,1.00
2022-10-22T01:13:36.660Z,1.00
2022-10-22T01:14:36.628Z,1.00
2022-10-22T01:15:36.648Z,1.00
2022-10-22T01:16:36.611Z,1.00
2022-10-22T01:17:36.607Z,1.00
2022-10-22T01:18:36.618Z,1.00
2022-10-22T01:19:36.612Z,1.00
2022-10-22T01:20:36.596Z,1.00
2022-10-22T01:21:36.579Z,1.00
2022-10-22T01:22:36.602Z,1.00
2022-10-22T01:23:36.561Z,1.00
2022-10-22T01:24:36.567Z,1.00
2022-10-22T01:25:36.570Z,1.00
2022-10-22T01:26:36.568Z,1.00
2022-10-22T01:27:36.533Z,1.00
2022-10-22T01:28:36.523Z,1.00
2022-10-22T01:29:36.522Z,1.00
2022-10-22T01:30:36.511Z,1.00
2022-10-22T01:31:36.502Z,1.00
2022-10-22T01:32:36.518Z,1.00
2022-10-22T01:33:36.486Z,1.00
2022-10-22T01:34:36.484Z,1.00
2022-10-22T01:35:36.481Z,1.00
2022-10-22T01:36:36.465Z,1.00
2022-10-22T01:37:36.461Z,1.00
2022-10-22T01:38:36.470Z,1.00
2022-10-22T01:39:36.449Z,1.00
2022-10-22T01:40:36.437Z,1.00
2022-10-22T01:41:36.425Z,1.00
2022-10-22T01:42:36.422Z,1.00
2022-10-22T01:43:36.426Z,1.00
2022-10-22T01:45:36.398Z,1.00
2022-10-22T01:46:36.382Z,1.00
2022-10-22T01:47:36.374Z,1.00
2022-10-22T01:48:36.363Z,1.00
2022-10-22T01:49:36.385Z,1.00
2022-10-22T01:50:36.376Z,1.00
2022-10-22T01:51:36.349Z,1.00
2022-10-22T01:52:36.345Z,1.00
2022-10-22T01:53:36.369Z,1.00
2022-10-22T01:54:36.350Z,1.00
2022-10-22T01:55:36.334Z,1.00
2022-10-22T01:56:36.315Z,1.00
2022-10-22T01:57:36.314Z,1.00
2022-10-22T01:58:36.288Z,1.00
2022-10-22T01:59:36.303Z,1.00
2022-10-22T02:00:36.312Z,1.00
2022-10-22T02:01:36.277Z,1.00
2022-10-22T02:02:36.328Z,1.00
2022-10-22T02:03:36.259Z,1.00
2022-10-22T02:04:36.246Z,1.00
2022-10-22T02:05:36.266Z,1.00
2022-10-22T02:06:36.252Z,1.00
2022-10-22T02:07:36.230Z,1.00
2022-10-22T02:08:36.275Z,1.00
2022-10-22T02:09:36.208Z,1.00
2022-10-22T02:10:36.199Z,1.00
2022-10-22T02:11:36.198Z,1.00
2022-10-22T02:12:36.178Z,1.00
2022-10-22T02:13:36.181Z,1.00
2022-10-22T02:14:36.182Z,1.00
2022-10-22T02:15:36.162Z,1.00
2022-10-22T02:16:36.162Z,1.00
2022-10-22T02:17:36.149Z,1.00
2022-10-22T02:18:38.763Z,1.00
2022-10-22T02:19:36.170Z,1.00
2022-10-22T02:20:36.125Z,1.00
2022-10-22T02:21:36.115Z,1.00
2022-10-22T02:22:36.127Z,1.00
2022-10-22T02:23:36.102Z,1.00
2022-10-22T02:24:36.096Z,1.00
2022-10-22T02:25:36.085Z,1.00
2022-10-22T02:26:36.076Z,1.00
2022-10-22T02:27:36.091Z,1.00
2022-10-22T02:28:36.061Z,1.00
2022-10-22T02:29:36.053Z,1.00
2022-10-22T02:30:36.042Z,1.00
2022-10-22T02:31:36.036Z,1.00
2022-10-22T02:32:36.028Z,1.00
2022-10-22T02:33:36.040Z,1.00
2022-10-22T02:34:36.021Z,1.00
2022-10-22T02:35:36.009Z,1.00
2022-10-22T02:36:35.997Z,1.00
2022-10-22T02:37:36.014Z,1.00
2022-10-22T02:38:35.985Z,1.00
2022-10-22T02:39:35.990Z,1.00
2022-10-22T02:40:35.959Z,1.00
2022-10-22T02:41:35.980Z,1.00
2022-10-22T02:42:35.966Z,1.00
2022-10-22T02:43:35.941Z,1.00
2022-10-22T02:44:35.949Z,1.00
2022-10-22T02:45:35.929Z,1.00
2022-10-22T02:46:35.950Z,1.00
2022-10-22T02:47:35.925Z,1.00
2022-10-22T02:48:35.906Z,1.00
2022-10-22T02:49:35.900Z,1.00
2022-10-22T02:50:35.884Z,1.00
2022-10-22T02:51:35.882Z,1.00
2022-10-22T02:52:35.899Z,1.00
2022-10-22T02:53:35.873Z,1.00
2022-10-22T02:54:35.856Z,1.00
2022-10-22T02:55:35.849Z,1.00
2022-10-22T02:56:35.859Z,1.00
2022-10-22T02:57:35.832Z,1.00
2022-10-22T02:58:35.821Z,1.00
2022-10-22T02:59:35.815Z,1.00
2022-10-22T03:00:35.836Z,1.00
2022-10-22T03:01:35.811Z,1.00
2022-10-22T03:02:35.817Z,1.00
2022-10-22T03:03:35.789Z,1.00
2022-10-22T03:04:35.805Z,1.00
2022-10-22T03:05:35.777Z,1.00
2022-10-22T03:06:35.773Z,1.00
2022-10-22T03:07:35.755Z,1.00
2022-10-22T03:08:35.795Z,1.00
2022-10-22T03:09:35.746Z,1.00
2022-10-22T03:10:35.761Z,1.00
2022-10-22T03:11:35.747Z,1.00
2022-10-22T03:12:35.725Z,1.00
2022-10-22T03:13:35.738Z,1.00
2022-10-22T03:14:35.712Z,1.00
2022-10-22T03:15:35.727Z,1.00
2022-10-22T03:16:35.696Z,1.00
2022-10-22T03:17:35.694Z,1.00
2022-10-22T03:18:35.678Z,1.00
2022-10-22T03:19:35.673Z,1.00
2022-10-22T03:20:35.682Z,1.00
2022-10-22T03:21:36.338Z,1.00
2022-10-22T03:22:42.669Z,1.00
2022-10-22T03:23:35.645Z,1.00
2022-10-22T03:24:35.635Z,1.00
2022-10-22T03:25:35.647Z,1.00
2022-10-22T03:26:35.612Z,1.00
2022-10-22T03:27:35.633Z,1.00
2022-10-22T03:28:35.601Z,1.00
2022-10-22T03:29:35.590Z,1.00
2022-10-22T03:30:35.603Z,1.00
2022-10-22T03:31:35.571Z,1.00
2022-10-22T03:32:35.561Z,1.00
2022-10-22T03:33:35.557Z,1.00
2022-10-22T03:34:35.551Z,1.00
2022-10-22T03:35:35.564Z,1.00
2022-10-22T03:36:35.535Z,1.00
2022-10-22T03:37:35.525Z,1.00
2022-10-22T03:38:35.526Z,1.00
2022-10-22T03:39:35.517Z,1.00
2022-10-22T03:40:35.505Z,1.00
2022-10-22T03:41:35.521Z,1.00
2022-10-22T03:42:35.483Z,1.00
2022-10-22T03:43:35.481Z,1.00
2022-10-22T03:44:35.469Z,1.00
2022-10-22T03:45:35.574Z,1.00
2022-10-22T03:46:35.513Z,1.00
2022-10-22T03:47:35.446Z,1.00
2022-10-22T03:48:35.443Z,1.00
2022-10-22T03:49:35.440Z,1.00
2022-10-22T03:50:35.432Z,1.00
2022-10-22T03:51:35.424Z,1.00
2022-10-22T03:52:35.434Z,1.00
2022-10-22T03:53:35.409Z,1.00
2022-10-22T03:54:35.452Z,1.00
2022-10-22T03:55:35.385Z,1.00
2022-10-22T03:56:35.406Z,1.00
2022-10-22T03:57:35.371Z,1.00
2022-10-22T03:58:35.386Z,1.00
2022-10-22T03:59:35.357Z,1.00
2022-10-22T04:00:35.364Z,1.00
2022-10-22T04:01:35.415Z,1.00
2022-10-22T04:02:35.327Z,1.00
2022-10-22T04:03:35.322Z,1.00
2022-10-22T04:04:35.341Z,1.00
2022-10-22T04:05:35.335Z,1.00
2022-10-22T04:06:35.296Z,1.00
2022-10-22T04:07:35.303Z,1.00
2022-10-22T04:08:35.320Z,1.00
2022-10-22T04:09:35.278Z,1.00
2022-10-22T04:10:35.268Z,1.00
2022-10-22T04:11:35.285Z,1.00
2022-10-22T04:12:35.244Z,1.00
2022-10-22T04:13:35.251Z,1.00
2022-10-22T04:14:35.236Z,1.00
2022-10-22T04:15:35.262Z,1.00
2022-10-22T04:16:35.227Z,1.00
2022-10-22T04:17:35.235Z,1.00
2022-10-22T04:18:35.203Z,1.00
2022-10-22T04:19:35.200Z,1.00
2022-10-22T04:20:35.197Z,1.00
2022-10-22T04:21:35.192Z,1.00
2022-10-22T04:22:35.172Z,1.00
2022-10-22T04:23:35.184Z,1.00
2022-10-22T04:24:35.155Z,1.00
2022-10-22T04:25:35.147Z,1.00
2022-10-22T04:26:35.138Z,1.00
2022-10-22T04:27:35.148Z,1.00
2022-10-22T04:28:35.121Z,1.00
2022-10-22T04:29:35.141Z,1.00
2022-10-22T04:30:35.123Z,1.00
2022-10-22T04:31:35.094Z,1.00
2022-10-22T04:32:35.098Z,1.00
2022-10-22T04:33:35.104Z,1.00
2022-10-22T04:34:35.082Z,1.00
2022-10-22T04:35:35.079Z,1.00
2022-10-22T04:36:35.110Z,1.00
2022-10-22T04:37:35.056Z,1.00
2022-10-22T04:38:35.045Z,1.00
2022-10-22T04:39:35.036Z,1.00
2022-10-22T04:40:35.029Z,1.00
2022-10-22T04:41:35.046Z,1.00
2022-10-22T04:42:35.014Z,1.00
2022-10-22T04:43:35.011Z,1.00
2022-10-22T04:44:35.000Z,1.00
2022-10-22T04:45:34.994Z,1.00
2022-10-22T04:46:34.982Z,1.00
2022-10-22T04:47:34.995Z,1.00
2022-10-22T04:48:34.967Z,1.00
2022-10-22T04:49:34.965Z,1.00
2022-10-22T04:50:34.968Z,1.00
2022-10-22T04:51:34.939Z,1.00
2022-10-22T04:52:34.937Z,1.00
2022-10-22T04:53:34.930Z,1.00
2022-10-22T04:54:34.936Z,1.00
2022-10-22T04:55:34.926Z,1.00
2022-10-22T04:56:34.904Z,1.00
2022-10-22T04:57:34.898Z,1.00
2022-10-22T04:58:34.887Z,1.00
2022-10-22T04:59:34.888Z,1.00
2022-10-22T05:00:34.910Z,1.00
2022-10-22T05:01:37.066Z,1.00
2022-10-22T05:02:35.866Z,1.00
2022-10-22T05:03:34.864Z,1.00
2022-10-22T05:04:34.863Z,1.00
2022-10-22T05:05:34.845Z,1.00
2022-10-22T05:06:34.863Z,1.00
2022-10-22T05:07:34.828Z,1.00
2022-10-22T05:08:34.869Z,1.00
2022-10-22T05:09:34.815Z,1.00
2022-10-22T05:10:34.809Z,1.00
2022-10-22T05:11:34.794Z,1.00
2022-10-22T05:12:34.785Z,1.00
2022-10-22T05:13:34.783Z,1.00
2022-10-22T05:14:34.795Z,1.00
2022-10-22T05:15:34.782Z,1.00
2022-10-22T05:16:34.892Z,0.00
2022-10-22T05:17:34.773Z,1.00
2022-10-22T05:18:34.761Z,1.00
2022-10-22T05:19:34.746Z,0.00
2022-10-22T05:20:34.742Z,1.00
2022-10-22T05:21:34.738Z,1.00
2022-10-22T05:22:34.734Z,0.00
2022-10-22T05:23:34.719Z,0.00
2022-10-22T05:24:34.706Z,0.00
2022-10-22T05:25:34.706Z,0.00
2022-10-22T05:26:34.690Z,0.00
2022-10-22T05:27:34.704Z,0.00
2022-10-22T05:28:34.680Z,0.00
2022-10-22T05:29:34.677Z,0.00
2022-10-22T05:30:34.676Z,0.00
2022-10-22T05:31:34.664Z,0.00
2022-10-22T05:32:34.698Z,0.00
2022-10-22T05:33:34.673Z,1.00
2022-10-22T05:34:34.642Z,1.00
2022-10-22T05:35:34.640Z,1.00
2022-10-22T05:36:34.624Z,1.00
2022-10-22T05:37:34.623Z,1.00
2022-10-22T05:38:34.613Z,1.00
2022-10-22T05:39:34.627Z,2.00
2022-10-22T05:40:34.595Z,1.00
2022-10-22T05:41:34.601Z,2.00
2022-10-22T05:42:34.582Z,2.00
2022-10-22T05:43:34.569Z,2.00
2022-10-22T05:44:34.564Z,2.00
2022-10-22T05:45:34.580Z,3.00
2022-10-22T05:46:34.551Z,3.00
2022-10-22T05:47:34.542Z,3.00
2022-10-22T05:48:34.569Z,4.00
2022-10-22T05:49:34.530Z,5.00
2022-10-22T05:50:34.520Z,6.00
2022-10-22T05:51:34.516Z,6.00
2022-10-22T05:52:34.500Z,7.00
2022-10-22T05:53:34.523Z,7.00
2022-10-22T05:54:34.490Z,8.00
2022-10-22T05:55:34.482Z,8.00
2022-10-22T05:56:34.464Z,8.00
2022-10-22T05:57:34.469Z,8.00
2022-10-22T05:58:34.458Z,10.00
2022-10-22T05:59:34.492Z,8.00
2022-10-22T06:00:34.452Z,12.00
2022-10-22T06:01:34.440Z,12.00
2022-10-22T06:02:34.463Z,14.00
2022-10-22T06:03:34.427Z,17.00
2022-10-22T06:04:34.412Z,21.00
2022-10-22T06:05:34.430Z,21.00
2022-10-22T06:06:34.399Z,23.00
2022-10-22T06:07:34.390Z,28.00
2022-10-22T06:08:34.425Z,30.00
2022-10-22T06:09:34.435Z,32.00
2022-10-22T06:10:34.384Z,35.00
2022-10-22T06:11:35.327Z,38.00
2022-10-22T06:12:34.355Z,42.00
2022-10-22T06:13:34.340Z,45.00
2022-10-22T06:14:34.356Z,50.00
2022-10-22T06:15:34.351Z,52.00
2022-10-22T06:16:34.320Z,57.00
2022-10-22T06:17:34.357Z,61.00
2022-10-22T06:18:34.305Z,65.00
2022-10-22T06:19:34.303Z,67.00
2022-10-22T06:20:34.304Z,74.00
2022-10-22T06:21:34.293Z,76.00
2022-10-22T06:22:34.273Z,79.00
2022-10-22T06:23:34.344Z,84.00
2022-10-22T06:24:34.268Z,92.00
2022-10-22T06:25:34.264Z,96.00
2022-10-22T06:26:34.249Z,104.00
2022-10-22T06:27:34.248Z,111.00
2022-10-22T06:28:34.240Z,120.00
2022-10-22T06:29:34.247Z,130.00
2022-10-22T06:30:34.219Z,140.00
2022-10-22T06:31:34.217Z,154.00
2022-10-22T06:32:34.195Z,169.00
2022-10-22T06:33:34.192Z,185.00
2022-10-22T06:34:34.182Z,205.00
2022-10-22T06:35:34.203Z,230.00
2022-10-22T06:36:34.228Z,255.00
2022-10-22T06:37:34.172Z,280.00
2022-10-22T06:38:34.158Z,305.00
2022-10-22T06:39:34.148Z,343.00
2022-10-22T06:40:34.162Z,434.00
2022-10-22T06:41:34.176Z,468.00
2022-10-22T06:42:34.132Z,570.00
2022-10-22T06:43:34.144Z,503.00
2022-10-22T06:44:34.131Z,498.00
2022-10-22T06:45:34.107Z,562.00
2022-10-22T06:46:34.120Z,490.00
2022-10-22T06:47:34.101Z,484.00
2022-10-22T06:48:34.084Z,462.00
2022-10-22T06:49:34.090Z,425.00
2022-10-22T06:50:34.064Z,323.00
2022-10-22T06:51:34.059Z,217.00
2022-10-22T06:52:34.084Z,347.00
2022-10-22T06:53:34.058Z,847.00
2022-10-22T06:54:34.029Z,1177.00
2022-10-22T06:55:34.031Z,1269.00
2022-10-22T06:56:34.030Z,1261.00
2022-10-22T06:57:34.014Z,1404.00
2022-10-22T06:58:34.045Z,1325.00
2022-10-22T06:59:34.015Z,1786.00
2022-10-22T07:01:34.036Z,1608.00
2022-10-22T07:02:33.980Z,1920.00
2022-10-22T07:03:33.975Z,3485.00
2022-10-22T07:04:33.991Z,8823.00
2022-10-22T07:05:33.959Z,2871.00
2022-10-22T07:06:33.945Z,9733.00
2022-10-22T07:07:33.940Z,12725.00
2022-10-22T07:08:33.965Z,14212.00
2022-10-22T07:09:33.991Z,2449.00
2022-10-22T07:10:33.919Z,13821.00
2022-10-22T07:11:33.928Z,16268.00
2022-10-22T07:12:33.902Z,17747.00
2022-10-22T07:13:33.891Z,17663.00
2022-10-22T07:14:33.906Z,17903.00
2022-10-22T07:15:33.882Z,7861.00
2022-10-22T07:16:33.894Z,15936.00
2022-10-22T07:17:33.947Z,15702.00
2022-10-22T07:18:33.846Z,15705.00
2022-10-22T07:19:33.847Z,15427.00
2022-10-22T07:20:33.830Z,16316.00
2022-10-22T07:21:33.822Z,15486.00
2022-10-22T07:22:33.816Z,14356.00
2022-10-22T07:23:33.817Z,13312.00
2022-10-22T07:24:33.788Z,13167.00
2022-10-22T07:25:33.802Z,13133.00
2022-10-22T07:26:33.780Z,14067.00
2022-10-22T07:27:33.772Z,15664.00
2022-10-22T07:28:33.755Z,15884.00
2022-10-22T07:29:33.751Z,15432.00
2022-10-22T07:30:33.758Z,15886.00
2022-10-22T07:31:33.739Z,15747.00
2022-10-22T07:32:33.756Z,14832.00
2022-10-22T07:33:33.728Z,13990.00
2022-10-22T07:34:33.710Z,15528.00
2022-10-22T07:35:33.704Z,16269.00
2022-10-22T07:36:33.699Z,16438.00
2022-10-22T07:37:33.704Z,15293.00
2022-10-22T07:38:33.698Z,6252.00
2022-10-22T07:39:33.700Z,4229.00
2022-10-22T07:40:33.667Z,2528.00
2022-10-22T07:41:33.653Z,914.00
2022-10-22T07:42:33.658Z,682.00
2022-10-22T07:43:33.654Z,623.00
2022-10-22T07:44:33.641Z,559.00
2022-10-22T07:45:33.672Z,543.00
2022-10-22T07:46:33.615Z,517.00
2022-10-22T07:47:33.612Z,508.00
2022-10-22T07:48:33.610Z,553.00
2022-10-22T07:49:33.600Z,537.00
2022-10-22T07:50:33.650Z,526.00
2022-10-22T07:51:33.614Z,520.00
2022-10-22T07:52:33.574Z,512.00
2022-10-22T07:53:33.575Z,486.00
2022-10-22T07:54:33.558Z,484.00
2022-10-22T07:55:33.548Z,521.00
2022-10-22T07:56:33.534Z,583.00
2022-10-22T07:57:33.559Z,696.00
2022-10-22T07:58:33.524Z,785.00
2022-10-22T07:59:33.516Z,859.00
2022-10-22T08:00:33.528Z,731.00
2022-10-22T08:01:33.546Z,782.00
2022-10-22T08:02:33.496Z,700.00
2022-10-22T08:03:33.478Z,560.00
2022-10-22T08:04:33.467Z,489.00
2022-10-22T08:05:33.478Z,428.00
2022-10-22T08:06:33.514Z,376.00
2022-10-22T08:07:33.456Z,340.00
2022-10-22T08:08:33.544Z,314.00
2022-10-22T08:09:33.452Z,298.00
2022-10-22T08:10:33.482Z,281.00
2022-10-22T08:11:33.438Z,259.00
2022-10-22T08:12:33.411Z,241.00
2022-10-22T08:13:33.445Z,232.00
2022-10-22T08:14:33.404Z,230.00
2022-10-22T08:15:33.428Z,224.00
2022-10-22T08:16:33.385Z,219.00
2022-10-22T08:17:33.375Z,216.00
2022-10-22T08:18:33.373Z,210.00
2022-10-22T08:19:33.390Z,203.00
2022-10-22T08:20:33.341Z,204.00
2022-10-22T08:21:33.341Z,204.00
2022-10-22T08:22:33.329Z,212.00
2022-10-22T08:23:33.346Z,214.00
2022-10-22T08:24:33.315Z,202.00
2022-10-22T08:25:33.302Z,197.00
2022-10-22T08:26:33.293Z,215.00
2022-10-22T08:27:33.295Z,264.00
2022-10-22T08:28:33.282Z,299.00
2022-10-22T08:29:33.294Z,327.00
2022-10-22T08:30:33.260Z,370.00
2022-10-22T08:31:33.275Z,410.00
2022-10-22T08:32:33.253Z,436.00
2022-10-22T08:33:33.240Z,451.00
2022-10-22T08:34:33.228Z,451.00
2022-10-22T08:35:33.243Z,446.00
2022-10-22T08:36:33.208Z,468.00
2022-10-22T08:37:33.206Z,538.00
2022-10-22T08:38:33.196Z,639.00
2022-10-22T08:39:33.203Z,758.00
2022-10-22T08:40:33.177Z,945.00
2022-10-22T08:41:33.194Z,1115.00
2022-10-22T08:42:33.160Z,1258.00
2022-10-22T08:43:33.163Z,1188.00
2022-10-22T08:44:33.139Z,1062.00
2022-10-22T08:45:33.139Z,1001.00
2022-10-22T08:46:33.129Z,917.00
2022-10-22T08:47:33.143Z,818.00
2022-10-22T08:48:33.111Z,721.00
2022-10-22T08:49:35.092Z,619.00
2022-10-22T08:50:33.088Z,534.00
2022-10-22T08:51:33.105Z,514.00
2022-10-22T08:52:33.070Z,498.00
2022-10-22T08:53:33.073Z,468.00
2022-10-22T08:54:33.061Z,448.00
2022-10-22T08:55:36.521Z,441.00
2022-10-22T08:56:33.044Z,442.00
2022-10-22T08:57:33.056Z,424.00
2022-10-22T08:58:33.037Z,415.00
2022-10-22T08:59:33.017Z,436.00
2022-10-22T09:00:33.036Z,477.00
2022-10-22T09:01:33.002Z,481.00
2022-10-22T09:02:32.983Z,488.00
2022-10-22T09:03:32.989Z,479.00
2022-10-22T09:04:32.991Z,464.00
2022-10-22T09:05:32.993Z,446.00
2022-10-22T09:06:32.954Z,428.00
2022-10-22T09:07:32.957Z,433.00
2022-10-22T09:08:32.952Z,449.00
2022-10-22T09:09:32.944Z,481.00
2022-10-22T09:10:32.940Z,522.00
2022-10-22T09:11:32.942Z,545.00
2022-10-22T09:12:32.919Z,562.00
2022-10-22T09:13:32.893Z,575.00
2022-10-22T09:14:32.895Z,603.00
2022-10-22T09:15:32.876Z,609.00
2022-10-22T09:16:32.891Z,589.00
2022-10-22T09:17:32.870Z,552.00
2022-10-22T09:18:32.846Z,517.00
2022-10-22T09:19:32.860Z,502.00
2022-10-22T09:20:32.827Z,516.00
2022-10-22T09:21:32.818Z,501.00
2022-10-22T09:22:39.862Z,458.00
2022-10-22T09:23:32.822Z,425.00
2022-10-22T09:24:33.235Z,399.00
2022-10-22T09:25:32.817Z,386.00
2022-10-22T09:26:32.791Z,378.00
2022-10-22T09:27:32.780Z,368.00
2022-10-22T09:28:32.767Z,373.00
2022-10-22T09:29:32.760Z,392.00
2022-10-22T09:30:32.799Z,426.00
2022-10-22T09:31:32.760Z,490.00
2022-10-22T09:32:32.728Z,538.00
2022-10-22T09:33:32.732Z,544.00
2022-10-22T09:34:32.720Z,553.00
2022-10-22T09:35:32.722Z,583.00
2022-10-22T09:36:32.699Z,629.00
2022-10-22T09:37:32.714Z,614.00
2022-10-22T09:38:32.697Z,592.00
2022-10-22T09:39:32.681Z,548.00
2022-10-22T09:40:32.666Z,480.00
2022-10-22T09:41:32.658Z,422.00
2022-10-22T09:42:32.637Z,380.00
2022-10-22T09:43:32.633Z,371.00
2022-10-22T09:44:32.668Z,371.00
2022-10-22T09:45:32.628Z,371.00
2022-10-22T09:46:32.612Z,406.00
2022-10-22T09:47:42.814Z,487.00
2022-10-22T09:48:32.631Z,605.00
2022-10-22T09:49:32.586Z,649.00
2022-10-22T09:50:32.591Z,646.00
2022-10-22T09:51:32.568Z,660.00
2022-10-22T09:52:32.565Z,729.00
2022-10-22T09:53:32.579Z,857.00
2022-10-22T09:54:32.549Z,947.00
2022-10-22T09:55:32.541Z,964.00
2022-10-22T09:56:32.524Z,930.00
2022-10-22T09:57:32.518Z,893.00
2022-10-22T09:58:32.533Z,845.00
2022-10-22T09:59:32.521Z,826.00
2022-10-22T10:00:32.494Z,825.00
2022-10-22T10:01:32.486Z,818.00
2022-10-22T10:02:39.772Z,766.00
2022-10-22T10:03:33.466Z,743.00
2022-10-22T10:04:32.461Z,725.00
2022-10-22T10:05:32.472Z,692.00
2022-10-22T10:06:32.443Z,655.00
2022-10-22T10:07:32.433Z,642.00
2022-10-22T10:08:32.503Z,638.00
2022-10-22T10:09:32.425Z,608.00
2022-10-22T10:10:32.425Z,551.00
2022-10-22T10:11:32.418Z,532.00
2022-10-22T10:12:32.434Z,552.00
2022-10-22T10:13:32.385Z,576.00
2022-10-22T10:14:32.367Z,573.00
2022-10-22T10:15:32.398Z,584.00
2022-10-22T10:16:32.379Z,606.00
2022-10-22T10:17:32.356Z,606.00
2022-10-22T10:18:32.337Z,649.00
2022-10-22T10:19:32.338Z,689.00
2022-10-22T10:20:32.366Z,744.00
2022-10-22T10:21:32.340Z,718.00
2022-10-22T10:22:32.318Z,743.00
2022-10-22T10:23:32.318Z,847.00
2022-10-22T10:24:32.303Z,862.00
2022-10-22T10:25:32.285Z,964.00
2022-10-22T10:26:32.270Z,954.00
2022-10-22T10:27:32.288Z,875.00
2022-10-22T10:28:32.259Z,857.00
2022-10-22T10:29:32.298Z,919.00
2022-10-22T10:30:32.252Z,1013.00
2022-10-22T10:31:32.241Z,1094.00
2022-10-22T10:32:32.228Z,1234.00
2022-10-22T10:33:32.244Z,1354.00
2022-10-22T10:34:32.199Z,1522.00
2022-10-22T10:35:32.191Z,1568.00
2022-10-22T10:36:32.188Z,1719.00
2022-10-22T10:37:32.175Z,1848.00
2022-10-22T10:38:32.176Z,3091.00
2022-10-22T10:39:32.187Z,2275.00
2022-10-22T10:40:32.154Z,3265.00
2022-10-22T10:41:32.144Z,5287.00
2022-10-22T10:42:32.136Z,5495.00
2022-10-22T10:43:32.125Z,2974.00
2022-10-22T10:44:32.161Z,2973.00
2022-10-22T10:45:32.122Z,3279.00
2022-10-22T10:46:34.909Z,2759.00
2022-10-22T10:47:32.094Z,5365.00
2022-10-22T10:48:32.087Z,2549.00
2022-10-22T10:49:32.086Z,3510.00
2022-10-22T10:50:32.060Z,5609.00
2022-10-22T10:51:32.067Z,3179.00
2022-10-22T10:52:32.068Z,5306.00
2022-10-22T10:53:32.062Z,5213.00
2022-10-22T10:54:32.065Z,4758.00
2022-10-22T10:55:32.018Z,3861.00
2022-10-22T10:56:34.429Z,4491.00
2022-10-22T10:57:32.028Z,3251.00
2022-10-22T10:58:32.015Z,4031.00
2022-10-22T10:59:31.984Z,3870.00
2022-10-22T11:00:31.991Z,2155.00
2022-10-22T11:01:32.051Z,2128.00
2022-10-22T11:02:31.963Z,2124.00
2022-10-22T11:03:31.957Z,2061.00
2022-10-22T11:04:31.949Z,2019.00
2022-10-22T11:05:31.954Z,1935.00
2022-10-22T11:06:31.932Z,1996.00
2022-10-22T11:07:35.195Z,1979.00
2022-10-22T11:08:31.961Z,2307.00
2022-10-22T11:09:31.941Z,2227.00
2022-10-22T11:10:31.921Z,2041.00
2022-10-22T11:11:31.902Z,2269.00
2022-10-22T11:12:31.880Z,1913.00
2022-10-22T11:13:31.881Z,4492.00
2022-10-22T11:14:31.871Z,4858.00
2022-10-22T11:15:31.863Z,4872.00
2022-10-22T11:16:31.875Z,2529.00
2022-10-22T11:17:31.847Z,3247.00
2022-10-22T11:18:31.839Z,4833.00
2022-10-22T11:19:50.139Z,3156.00
2022-10-22T11:20:32.832Z,2191.00
2022-10-22T11:21:31.819Z,4813.00
2022-10-22T11:22:31.803Z,4717.00
2022-10-22T11:23:31.805Z,4613.00
2022-10-22T11:24:31.813Z,4449.00
2022-10-22T11:25:31.782Z,4336.00
2022-10-22T11:26:31.787Z,4263.00
2022-10-22T11:27:31.789Z,4162.00
2022-10-22T11:28:31.763Z,4087.00
2022-10-22T11:29:33.010Z,1482.00
2022-10-22T11:30:31.741Z,1431.00
2022-10-22T11:31:31.761Z,1424.00
2022-10-22T11:32:31.732Z,1356.00
2022-10-22T11:33:31.747Z,1423.00
2022-10-22T11:34:34.128Z,1434.00
2022-10-22T11:35:31.701Z,1415.00
2022-10-22T11:37:31.697Z,1413.00
2022-10-22T11:38:34.129Z,1464.00
2022-10-22T11:39:31.699Z,1461.00
2022-10-22T11:40:31.671Z,1436.00
2022-10-22T11:41:31.662Z,1319.00
2022-10-22T11:42:31.673Z,1242.00
2022-10-22T11:43:31.647Z,1152.00
2022-10-22T11:44:31.631Z,1058.00
2022-10-22T11:45:31.662Z,1019.00
2022-10-22T11:46:31.628Z,1024.00
2022-10-22T11:47:31.615Z,1095.00
2022-10-22T11:48:31.598Z,1149.00
2022-10-22T11:49:31.595Z,1232.00
2022-10-22T11:50:31.588Z,1230.00
2022-10-22T11:51:31.587Z,1897.00
2022-10-22T11:52:31.573Z,1319.00
2022-10-22T11:53:31.576Z,1293.00
2022-10-22T11:54:31.559Z,1333.00
2022-10-22T11:55:31.554Z,1365.00
2022-10-22T11:56:31.568Z,1317.00
2022-10-22T11:57:31.563Z,1264.00
2022-10-22T11:58:31.524Z,1205.00
2022-10-22T11:59:31.517Z,1199.00
2022-10-22T12:00:31.513Z,1176.00
2022-10-22T12:01:31.554Z,1131.00
2022-10-22T12:02:31.510Z,1075.00
2022-10-22T12:03:31.492Z,1045.00
2022-10-22T12:04:31.558Z,1014.00
2022-10-22T12:05:31.469Z,933.00
2022-10-22T12:06:31.482Z,856.00
2022-10-22T12:07:31.456Z,801.00
2022-10-22T12:08:31.479Z,754.00
2022-10-22T12:09:31.454Z,727.00
2022-10-22T12:10:31.424Z,716.00
2022-10-22T12:11:31.418Z,725.00
2022-10-22T12:12:31.422Z,781.00
2022-10-22T12:13:31.404Z,909.00
2022-10-22T12:14:31.389Z,1047.00
2022-10-22T12:15:31.392Z,1170.00
2022-10-22T12:16:54.223Z,1228.00
2022-10-22T12:17:32.386Z,1248.00
2022-10-22T12:18:31.361Z,1304.00
2022-10-22T12:19:31.382Z,1312.00
2022-10-22T12:20:31.349Z,1302.00
2022-10-22T12:21:31.337Z,1331.00
2022-10-22T12:22:31.328Z,1499.00
2022-10-22T12:23:31.347Z,1601.00
2022-10-22T12:24:31.340Z,1295.00
2022-10-22T12:25:35.505Z,2353.00
2022-10-22T12:27:31.289Z,1206.00
2022-10-22T12:28:31.280Z,1192.00
2022-10-22T12:29:31.279Z,1140.00
2022-10-22T12:30:31.279Z,1104.00
2022-10-22T12:31:31.263Z,1182.00
2022-10-22T12:32:31.250Z,1221.00
2022-10-22T12:33:31.242Z,1279.00
2022-10-22T12:34:31.256Z,1227.00
2022-10-22T12:35:31.280Z,1234.00
2022-10-22T12:36:31.222Z,1375.00
2022-10-22T12:37:31.223Z,1425.00
2022-10-22T12:38:31.207Z,1333.00
2022-10-22T12:39:31.215Z,1281.00
2022-10-22T12:40:31.180Z,1119.00
2022-10-22T12:41:31.235Z,1007.00
2022-10-22T12:42:31.169Z,890.00
2022-10-22T12:43:31.154Z,808.00
2022-10-22T12:44:31.154Z,742.00
2022-10-22T12:45:31.143Z,729.00
2022-10-22T12:46:31.132Z,711.00
2022-10-22T12:47:31.150Z,695.00
2022-10-22T12:48:31.119Z,703.00
2022-10-22T12:49:31.116Z,675.00