createdAt,value
2018-12-23T00:01:52.868Z,90.25
2018-12-23T00:07:10.433Z,90.34
2018-12-23T00:12:27.893Z,90.33
2018-12-23T00:17:45.381Z,90.21
2018-12-23T00:23:02.863Z,90.67
2018-12-23T00:28:20.322Z,90.33
2018-12-23T00:33:37.855Z,90.89
2018-12-23T00:38:55.325Z,90.98
2018-12-23T00:44:12.795Z,90.98
2018-12-23T00:49:30.251Z,91.23
2018-12-23T00:54:48.452Z,91.11
2018-12-23T01:00:07.170Z,91.70
2018-12-23T01:05:28.710Z,90.92
2018-12-23T01:10:44.181Z,91.46
2018-12-23T01:16:01.804Z,91.16
2018-12-23T01:21:19.273Z,91.08
2018-12-23T01:26:36.738Z,91.21
2018-12-23T01:31:54.225Z,91.71
2018-12-23T01:37:11.705Z,91.48
2018-12-23T01:42:29.204Z,91.48
2018-12-23T01:47:46.685Z,91.59
2018-12-23T01:53:04.173Z,91.95
2018-12-23T01:58:21.662Z,91.83
2018-12-23T02:03:39.131Z,91.27
2018-12-23T02:08:56.609Z,91.22
2018-12-23T02:14:14.077Z,91.55
2018-12-23T02:19:31.546Z,91.26
2018-12-23T02:24:49.018Z,91.17
2018-12-23T02:30:07.982Z,91.56
2018-12-23T02:35:25.726Z,91.60
2018-12-23T02:40:43.205Z,91.36
2018-12-23T02:46:00.677Z,91.79
2018-12-23T02:51:18.144Z,91.64
2018-12-23T02:56:35.618Z,91.63
2018-12-23T03:01:53.467Z,91.41
2018-12-23T03:07:10.960Z,91.36
2018-12-23T03:12:28.434Z,91.54
2018-12-23T03:17:45.893Z,91.66
2018-12-23T03:23:03.393Z,92.10
2018-12-23T03:28:20.885Z,92.05
2018-12-23T03:33:38.742Z,92.26
2018-12-23T03:38:56.298Z,92.22
2018-12-23T03:44:13.768Z,92.39
2018-12-23T03:49:31.234Z,92.83
2018-12-23T03:54:48.699Z,92.93
2018-12-23T04:00:06.355Z,92.34
2018-12-23T04:05:23.821Z,92.47
2018-12-23T04:10:41.494Z,93.03
2018-12-23T04:15:58.995Z,93.06
2018-12-23T04:21:16.472Z,93.01
2018-12-23T04:26:34.205Z,93.64
2018-12-23T04:31:51.799Z,93.32
2018-12-23T04:37:09.323Z,93.48
2018-12-23T04:42:26.797Z,93.20
2018-12-23T04:47:44.260Z,93.39
2018-12-23T04:53:01.745Z,93.49
2018-12-23T04:58:19.215Z,93.51
2018-12-23T05:03:42.664Z,93.85
2018-12-23T05:08:56.563Z,94.06
2018-12-23T05:14:14.034Z,94.01
2018-12-23T05:19:31.498Z,94.28
2018-12-23T05:24:48.985Z,93.80
2018-12-23T05:30:06.545Z,94.20
2018-12-23T05:35:24.013Z,93.69
2018-12-23T05:40:41.500Z,93.55
2018-12-23T05:45:58.990Z,93.46
2018-12-23T05:51:16.764Z,93.52
2018-12-23T05:56:34.536Z,93.07
2018-12-23T06:01:52.013Z,93.65
2018-12-23T06:07:09.476Z,93.28
2018-12-23T06:12:26.942Z,93.52
2018-12-23T06:17:44.505Z,93.35
2018-12-23T06:23:01.989Z,92.97
2018-12-23T06:28:19.563Z,93.58
2018-12-23T06:33:37.058Z,93.29
2018-12-23T06:38:54.537Z,93.35
2018-12-23T06:44:12.016Z,93.05
2018-12-23T06:49:29.505Z,93.19
2018-12-23T06:54:47.315Z,93.19
2018-12-23T07:00:06.364Z,93.24
2018-12-23T07:05:23.836Z,93.40
2018-12-23T07:10:41.304Z,93.08
2018-12-23T07:15:58.794Z,92.99
2018-12-23T07:21:16.896Z,93.02
2018-12-23T07:26:34.369Z,93.12
2018-12-23T07:31:51.849Z,93.03
2018-12-23T07:37:09.348Z,92.50
2018-12-23T07:42:26.813Z,93.03
2018-12-23T07:47:44.284Z,92.69
2018-12-23T07:53:01.755Z,93.11
2018-12-23T07:58:19.397Z,92.82
2018-12-23T08:03:37.313Z,92.48
2018-12-23T08:08:54.786Z,92.47
2018-12-23T08:14:12.247Z,91.86
2018-12-23T08:19:29.719Z,92.11
2018-12-23T08:24:47.201Z,91.58
2018-12-23T08:30:05.470Z,91.42
2018-12-23T08:35:22.945Z,91.29
2018-12-23T08:40:40.426Z,91.77
2018-12-23T08:45:58.130Z,90.78
2018-12-23T08:51:15.884Z,90.55
2018-12-23T08:56:33.437Z,90.93
2018-12-23T09:01:50.903Z,90.79
2018-12-23T09:07:08.361Z,90.85
2018-12-23T09:12:25.824Z,90.36
2018-12-23T09:17:43.313Z,90.22
2018-12-23T09:23:01.123Z,90.35
2018-12-23T09:28:18.583Z,90.37
2018-12-23T09:33:36.049Z,90.01
2018-12-23T09:38:53.535Z,90.08
2018-12-23T09:44:10.999Z,89.61
2018-12-23T09:49:28.466Z,90.15
2018-12-23T09:54:45.933Z,90.24
2018-12-23T10:00:04.173Z,89.97
2018-12-23T10:05:21.641Z,89.67
2018-12-23T10:10:39.381Z,90.05
2018-12-23T10:15:56.860Z,89.66
2018-12-23T10:21:14.326Z,89.36
2018-12-23T10:26:31.800Z,89.58
2018-12-23T10:31:49.546Z,90.90
2018-12-23T10:37:07.050Z,89.00
2018-12-23T10:42:24.505Z,88.92
2018-12-23T10:47:42.016Z,89.10
2018-12-23T10:52:59.701Z,88.95
2018-12-23T10:58:17.462Z,89.12
2018-12-23T11:09:48.684Z,90.29
2018-12-23T11:15:06.926Z,91.18
2018-12-23T11:20:24.394Z,91.57
2018-12-23T11:25:41.874Z,91.98
2018-12-23T11:30:59.546Z,92.41
2018-12-23T11:36:17.171Z,92.43
2018-12-23T11:41:34.645Z,92.13
2018-12-23T11:46:52.121Z,92.54
2018-12-23T11:52:09.585Z,92.01
2018-12-23T11:57:27.046Z,92.62
2018-12-23T12:02:44.633Z,92.65
2018-12-23T12:08:02.184Z,92.95
2018-12-23T12:13:19.937Z,92.87
2018-12-23T12:18:37.438Z,93.25
2018-12-23T12:23:54.919Z,92.75
2018-12-23T12:29:12.594Z,92.80
2018-12-23T12:34:30.058Z,92.54
2018-12-23T12:39:47.552Z,92.60
2018-12-23T12:45:05.882Z,93.03
2018-12-23T12:50:23.416Z,93.64
2018-12-23T12:55:40.868Z,93.43
2018-12-23T13:00:58.333Z,93.47
2018-12-23T13:06:15.801Z,93.32
2018-12-23T13:11:33.264Z,93.34
2018-12-23T13:16:51.127Z,93.54
2018-12-23T13:22:08.597Z,93.25
2018-12-23T13:27:26.065Z,94.12
2018-12-23T13:32:43.533Z,94.27
2018-12-23T13:38:01.109Z,93.85
2018-12-23T13:50:39.206Z,93.78
2018-12-23T13:56:37.699Z,93.22
2018-12-23T14:02:35.144Z,92.80
2018-12-23T14:08:33.677Z,94.04
2018-12-23T14:13:52.249Z,94.05
2018-12-23T14:19:10.820Z,93.63
2018-12-23T14:24:31.253Z,95.25
2018-12-23T14:29:49.692Z,95.07
2018-12-23T14:35:08.259Z,95.28
2018-12-23T14:40:26.908Z,95.70
2018-12-23T14:45:45.838Z,95.20
2018-12-23T14:51:05.134Z,95.04
2018-12-23T15:01:54.145Z,95.68
2018-12-23T15:07:12.787Z,95.47
2018-12-23T15:12:31.354Z,96.10
2018-12-23T15:23:20.370Z,96.24
2018-12-23T15:28:39.007Z,96.43
2018-12-23T15:33:57.567Z,95.92
2018-12-23T15:44:46.715Z,95.90
2018-12-23T15:50:26.726Z,95.59
2018-12-23T15:55:45.370Z,95.71
2018-12-23T16:01:04.002Z,95.69
2018-12-23T16:06:22.737Z,95.23
2018-12-23T16:11:41.464Z,95.61
2018-12-23T16:17:00.139Z,95.82
2018-12-23T16:22:18.726Z,95.70
2018-12-23T16:27:37.296Z,95.43
2018-12-23T16:32:55.855Z,95.53
2018-12-23T16:38:14.422Z,95.42
2018-12-23T16:43:32.991Z,95.57
2018-12-23T16:54:21.999Z,95.23
2018-12-23T17:05:11.138Z,95.32
2018-12-23T17:10:29.772Z,95.94
2018-12-23T17:15:48.337Z,96.09
2018-12-23T17:21:26.241Z,96.14
2018-12-23T17:26:45.162Z,96.22
2018-12-23T17:32:23.066Z,96.29
2018-12-23T17:38:01.052Z,96.49
2018-12-23T17:43:19.941Z,96.46
2018-12-23T17:48:38.582Z,96.75
2018-12-23T17:53:57.224Z,96.57
2018-12-23T17:59:15.782Z,96.47
2018-12-23T18:04:34.424Z,96.17
2018-12-23T18:09:53.002Z,96.13
2018-12-23T18:15:11.655Z,96.43
2018-12-23T18:20:30.268Z,96.21
2018-12-23T18:25:48.838Z,96.53
2018-12-23T18:31:07.390Z,96.73
2018-12-23T18:36:25.960Z,97.54
2018-12-23T18:41:44.531Z,97.85
2018-12-23T18:47:03.108Z,98.08
2018-12-23T18:52:21.749Z,98.07
2018-12-23T18:57:40.490Z,97.99
2018-12-23T19:09:09.434Z,97.90
2018-12-23T19:15:07.898Z,97.83
2018-12-23T19:21:06.375Z,97.69
2018-12-23T19:27:03.533Z,97.50
2018-12-23T19:33:00.960Z,97.44
2018-12-23T19:38:59.495Z,97.67
2018-12-23T19:44:58.268Z,98.04
2018-12-23T19:50:57.050Z,98.13
2018-12-23T19:56:55.521Z,98.34
2018-12-23T20:02:54.073Z,98.50
2018-12-23T20:08:51.244Z,98.72
2018-12-23T20:20:44.490Z,98.67
2018-12-23T20:26:41.651Z,98.42
2018-12-23T20:32:40.198Z,98.17
2018-12-23T20:38:38.742Z,97.80
2018-12-23T20:44:37.213Z,97.97
2018-12-23T20:50:35.742Z,97.44
2018-12-23T20:56:32.894Z,96.91
2018-12-23T21:02:30.055Z,95.81
2018-12-23T21:08:27.226Z,96.37
2018-12-23T21:14:24.387Z,96.19
2018-12-23T21:20:21.545Z,95.21
2018-12-23T21:26:18.705Z,95.56
2018-12-23T21:32:17.266Z,95.53
2018-12-23T21:38:15.753Z,95.13
2018-12-23T21:44:12.907Z,95.14
2018-12-23T21:50:10.356Z,94.69
2018-12-23T21:56:08.879Z,94.96
2018-12-23T22:02:07.379Z,95.63
2018-12-23T22:08:05.825Z,95.84
2018-12-23T22:13:43.743Z,95.68
2018-12-23T22:19:02.302Z,95.93
2018-12-23T22:24:20.856Z,95.17
2018-12-23T22:29:39.497Z,95.02
2018-12-23T22:34:58.068Z,94.80
2018-12-23T22:45:49.074Z,95.24
2018-12-23T22:51:07.723Z,95.30
2018-12-23T22:56:26.286Z,95.28
2018-12-23T23:12:47.960Z,95.31
2018-12-23T23:18:06.533Z,95.56
2018-12-23T23:23:25.262Z,95.68
2018-12-23T23:28:43.831Z,95.60
2018-12-23T23:34:02.470Z,94.91
2018-12-23T23:39:21.039Z,94.32
2018-12-23T23:44:39.709Z,94.16
2018-12-23T23:49:58.258Z,94.29
2018-12-23T23:55:16.832Z,94.65
