createdAt,value
2023-04-09T00:02:18.800Z,28.80
2023-04-09T00:04:45.601Z,31.50
2023-04-09T00:07:11.921Z,29.20
2023-04-09T00:09:38.200Z,30.30
2023-04-09T00:12:04.339Z,28.70
2023-04-09T00:14:30.458Z,30.20
2023-04-09T00:16:56.635Z,30.40
2023-04-09T00:19:22.933Z,28.90
2023-04-09T00:21:49.092Z,28.10
2023-04-09T00:24:15.374Z,21.70
2023-04-09T00:26:41.537Z,24.80
2023-04-09T00:29:07.676Z,30.10
2023-04-09T00:31:34.144Z,25.60
2023-04-09T00:34:00.498Z,29.40
2023-04-09T00:36:27.139Z,31.50
2023-04-09T00:38:53.718Z,30.60
2023-04-09T00:41:20.258Z,30.30
2023-04-09T00:43:46.378Z,29.10
2023-04-09T00:46:12.602Z,28.60
2023-04-09T00:48:38.794Z,28.30
2023-04-09T00:51:05.203Z,27.20
2023-04-09T00:53:31.320Z,27.90
2023-04-09T00:55:57.553Z,28.20
2023-04-09T00:58:23.744Z,31.00
2023-04-09T01:00:50.078Z,30.30
2023-04-09T01:03:16.341Z,31.30
2023-04-09T01:05:42.525Z,28.90
2023-04-09T01:08:09.149Z,29.50
2023-04-09T01:10:35.821Z,29.00
2023-04-09T01:13:01.964Z,27.10
2023-04-09T01:15:28.190Z,27.30
2023-04-09T01:17:54.358Z,27.00
2023-04-09T01:20:20.798Z,26.90
2023-04-09T01:22:46.882Z,25.80
2023-04-09T01:25:13.033Z,26.70
2023-04-09T01:27:39.129Z,27.70
2023-04-09T01:30:05.822Z,24.70
2023-04-09T01:32:32.931Z,25.30
2023-04-09T01:34:59.049Z,25.00
2023-04-09T01:37:25.414Z,25.10
2023-04-09T01:39:51.558Z,23.70
2023-04-09T01:42:17.667Z,24.70
2023-04-09T01:44:43.787Z,22.70
2023-04-09T01:47:09.926Z,23.10
2023-04-09T01:49:36.026Z,22.20
2023-04-09T01:52:02.191Z,23.20
2023-04-09T01:54:28.501Z,23.00
2023-04-09T01:56:55.852Z,24.50
2023-04-09T01:59:21.965Z,23.00
2023-04-09T02:01:48.362Z,24.20
2023-04-09T02:04:14.609Z,23.00
2023-04-09T02:06:40.756Z,22.50
2023-04-09T02:09:06.884Z,23.40
2023-04-09T02:11:33.201Z,24.40
2023-04-09T02:13:59.600Z,24.60
2023-04-09T02:16:25.890Z,25.00
2023-04-09T02:18:52.177Z,23.40
2023-04-09T02:21:18.591Z,21.60
2023-04-09T02:23:44.954Z,23.20
2023-04-09T02:26:11.091Z,25.30
2023-04-09T02:28:37.510Z,25.60
2023-04-09T02:31:03.826Z,25.60
2023-04-09T02:33:30.092Z,26.60
2023-04-09T02:35:56.191Z,28.20
2023-04-09T02:38:22.439Z,27.60
2023-04-09T02:40:48.547Z,28.80
2023-04-09T02:43:14.692Z,28.50
2023-04-09T02:45:40.831Z,28.00
2023-04-09T02:48:06.950Z,27.60
2023-04-09T02:50:33.236Z,30.50
2023-04-09T02:52:59.394Z,30.40
2023-04-09T02:55:25.505Z,33.30
2023-04-09T02:57:51.618Z,36.70
2023-04-09T03:00:17.741Z,36.10
2023-04-09T03:02:43.994Z,17.30
2023-04-09T03:05:10.292Z,19.90
2023-04-09T03:07:36.469Z,19.30
2023-04-09T03:10:02.815Z,20.70
2023-04-09T03:12:28.924Z,19.30
2023-04-09T03:14:55.195Z,27.50
2023-04-09T03:17:21.324Z,21.80
2023-04-09T03:19:47.857Z,23.90
2023-04-09T03:22:14.065Z,25.70
2023-04-09T03:24:40.190Z,20.20
2023-04-09T03:27:06.488Z,24.80
2023-04-09T03:29:32.613Z,24.70
2023-04-09T03:31:58.739Z,25.30
2023-04-09T03:34:24.982Z,25.40
2023-04-09T03:36:51.141Z,24.30
2023-04-09T03:39:17.246Z,25.30
2023-04-09T03:41:43.361Z,22.00
2023-04-09T03:44:09.619Z,23.90
2023-04-09T03:46:35.783Z,25.70
2023-04-09T03:49:02.086Z,26.10
2023-04-09T03:51:28.253Z,22.80
2023-04-09T03:53:54.344Z,24.40
2023-04-09T03:56:20.648Z,23.20
2023-04-09T03:58:48.899Z,27.00
2023-04-09T04:01:15.355Z,25.30
2023-04-09T04:03:41.717Z,28.10
2023-04-09T04:06:08.009Z,24.70
2023-04-09T04:08:34.093Z,23.20
2023-04-09T04:11:00.421Z,16.90
2023-04-09T04:13:26.635Z,15.50
2023-04-09T04:15:52.893Z,16.80
2023-04-09T04:18:19.133Z,13.70
2023-04-09T04:20:45.345Z,14.70
2023-04-09T04:23:11.428Z,19.40
2023-04-09T04:25:37.916Z,17.40
2023-04-09T04:28:04.456Z,19.00
2023-04-09T04:30:30.641Z,19.90
2023-04-09T04:32:56.874Z,21.00
2023-04-09T04:35:23.067Z,23.90
2023-04-09T04:37:49.289Z,24.20
2023-04-09T04:40:15.434Z,15.60
2023-04-09T04:42:41.560Z,15.40
2023-04-09T04:45:07.630Z,11.60
2023-04-09T04:47:33.812Z,11.20
2023-04-09T04:50:00.658Z,9.50
2023-04-09T04:52:26.795Z,10.80
2023-04-09T04:54:52.899Z,9.70
2023-04-09T04:57:19.028Z,10.10
2023-04-09T04:59:45.175Z,14.70
2023-04-09T05:02:11.591Z,14.60
2023-04-09T05:04:37.857Z,13.40
2023-04-09T05:07:04.115Z,11.50
2023-04-09T05:09:30.300Z,11.90
2023-04-09T05:11:56.593Z,23.70
2023-04-09T05:14:23.404Z,28.00
2023-04-09T05:16:49.571Z,18.80
2023-04-09T05:19:15.962Z,16.30
2023-04-09T05:21:42.124Z,17.20
2023-04-09T05:24:08.272Z,18.20
2023-04-09T05:26:34.759Z,17.50
2023-04-09T05:29:00.957Z,18.00
2023-04-09T05:31:27.484Z,18.40
2023-04-09T05:33:53.626Z,17.30
2023-04-09T05:36:19.780Z,14.80
2023-04-09T05:38:45.908Z,15.20
2023-04-09T05:41:12.064Z,16.20
2023-04-09T05:43:38.382Z,14.60
2023-04-09T05:46:04.498Z,19.00
2023-04-09T05:48:30.700Z,18.40
2023-04-09T05:50:57.966Z,18.50
2023-04-09T05:53:25.533Z,19.40
2023-04-09T05:55:51.683Z,19.40
2023-04-09T05:58:20.951Z,16.30
2023-04-09T06:00:47.245Z,19.30
2023-04-09T06:03:13.606Z,19.30
2023-04-09T06:05:39.764Z,19.90
2023-04-09T06:08:06.304Z,18.70
2023-04-09T06:10:32.484Z,18.50
2023-04-09T06:12:58.556Z,17.50
2023-04-09T06:15:24.748Z,20.30
2023-04-09T06:17:50.986Z,18.30
2023-04-09T06:20:17.130Z,19.40
2023-04-09T06:22:43.203Z,16.80
2023-04-09T06:25:09.335Z,16.30
2023-04-09T06:27:35.816Z,20.10
2023-04-09T06:30:02.105Z,19.60
2023-04-09T06:32:28.300Z,17.60
2023-04-09T06:34:54.468Z,19.80
2023-04-09T06:37:20.915Z,10.90
2023-04-09T06:39:58.233Z,15.40
2023-04-09T06:42:27.568Z,19.80
2023-04-09T06:44:53.720Z,18.30
2023-04-09T06:47:20.067Z,19.40
2023-04-09T06:49:46.185Z,19.50
2023-04-09T06:52:12.371Z,19.50
2023-04-09T06:54:38.564Z,19.20
2023-04-09T06:57:04.679Z,19.00
2023-04-09T06:59:31.432Z,16.30
2023-04-09T07:01:57.714Z,14.60
2023-04-09T07:04:24.230Z,16.00
2023-04-09T07:06:52.284Z,14.80
2023-04-09T07:09:18.456Z,19.10
2023-04-09T07:11:44.718Z,67.40
2023-04-09T07:14:11.034Z,17.30
2023-04-09T07:16:37.406Z,15.20
2023-04-09T07:19:05.573Z,14.40
2023-04-09T07:21:31.899Z,13.00
2023-04-09T07:23:58.008Z,14.90
2023-04-09T07:26:24.378Z,14.60
2023-04-09T07:28:51.012Z,14.60
2023-04-09T07:31:17.468Z,10.80
2023-04-09T07:33:44.080Z,12.50
2023-04-09T07:36:10.406Z,13.00
2023-04-09T07:38:36.896Z,16.50
2023-04-09T07:41:03.010Z,15.10
2023-04-09T07:43:29.970Z,17.30
2023-04-09T07:45:56.180Z,14.70
2023-04-09T07:48:22.268Z,17.10
2023-04-09T07:50:48.578Z,10.70
2023-04-09T07:53:14.889Z,9.20
2023-04-09T07:55:41.203Z,10.00
2023-04-09T07:58:07.485Z,15.30
2023-04-09T08:00:33.659Z,11.40
2023-04-09T08:03:01.084Z,13.80
2023-04-09T08:05:28.385Z,9.50
2023-04-09T08:07:54.626Z,12.20
2023-04-09T08:10:20.904Z,8.80
2023-04-09T08:12:47.368Z,10.60
2023-04-09T08:15:13.495Z,12.40
2023-04-09T08:17:39.813Z,11.30
2023-04-09T08:20:06.201Z,12.40
2023-04-09T08:22:32.445Z,13.00
2023-04-09T08:25:00.216Z,11.50
2023-04-09T08:27:27.773Z,10.90
2023-04-09T08:29:53.954Z,10.60
2023-04-09T08:32:20.867Z,7.20
2023-04-09T08:34:47.190Z,10.20
2023-04-09T08:37:13.276Z,13.30
2023-04-09T08:39:39.430Z,14.20
2023-04-09T08:42:05.767Z,13.40
2023-04-09T08:44:31.923Z,15.90
2023-04-09T08:46:59.638Z,13.30
2023-04-09T08:49:25.926Z,13.60
2023-04-09T08:51:52.059Z,11.90
2023-04-09T08:54:22.761Z,12.00
2023-04-09T08:56:48.923Z,12.90
2023-04-09T08:59:15.043Z,12.80
2023-04-09T09:01:41.325Z,8.90
2023-04-09T09:04:07.835Z,13.20
2023-04-09T09:06:34.964Z,9.40
2023-04-09T09:09:01.126Z,9.00
2023-04-09T09:11:27.484Z,9.60
2023-04-09T09:13:53.572Z,9.00
2023-04-09T09:16:20.760Z,7.70
2023-04-09T09:18:47.540Z,8.80
2023-04-09T09:21:13.671Z,9.30
2023-04-09T09:23:39.962Z,8.60
2023-04-09T09:26:07.996Z,8.80
2023-04-09T09:28:34.161Z,7.70
2023-04-09T09:31:00.707Z,8.20
2023-04-09T09:33:27.855Z,8.80
2023-04-09T09:35:54.684Z,5.20
2023-04-09T09:38:21.200Z,6.50
2023-04-09T09:40:47.514Z,5.00
2023-04-09T09:43:14.735Z,5.70
2023-04-09T09:45:41.212Z,5.80
2023-04-09T09:48:07.452Z,5.50
2023-04-09T09:50:33.755Z,6.20
2023-04-09T09:53:00.234Z,4.20
2023-04-09T09:55:26.439Z,5.10
2023-04-09T09:57:52.625Z,5.30
2023-04-09T10:00:23.367Z,3.90
2023-04-09T10:02:50.557Z,4.10
2023-04-09T10:05:16.826Z,5.00
2023-04-09T10:07:43.280Z,3.30
2023-04-09T10:10:09.707Z,3.80
2023-04-09T10:12:35.841Z,2.90
2023-04-09T10:15:04.346Z,2.30
2023-04-09T10:17:31.561Z,3.80
2023-04-09T10:19:57.733Z,2.80
2023-04-09T10:22:24.893Z,3.50
2023-04-09T10:24:52.008Z,2.70
2023-04-09T10:27:18.128Z,3.60
2023-04-09T10:29:44.768Z,4.00
2023-04-09T10:32:11.152Z,3.50
2023-04-09T10:34:37.397Z,4.70
2023-04-09T10:37:03.521Z,4.30
2023-04-09T10:39:29.916Z,5.20
2023-04-09T10:41:59.201Z,4.50
2023-04-09T10:44:26.432Z,2.70
2023-04-09T10:46:52.853Z,3.60
2023-04-09T10:49:19.307Z,3.50
2023-04-09T10:51:45.412Z,3.40
2023-04-09T10:54:11.796Z,3.60
2023-04-09T10:56:37.969Z,3.30
2023-04-09T10:59:04.059Z,3.70
2023-04-09T11:01:30.383Z,3.40
2023-04-09T11:03:56.779Z,4.20
2023-04-09T11:06:23.877Z,3.30
2023-04-09T11:08:50.136Z,4.70
2023-04-09T11:11:16.529Z,3.70
2023-04-09T11:13:42.829Z,4.40
2023-04-09T11:16:12.006Z,4.20
2023-04-09T11:18:49.650Z,3.30
2023-04-09T11:21:16.505Z,4.90
2023-04-09T11:23:43.295Z,4.00
2023-04-09T11:26:09.456Z,4.70
2023-04-09T11:28:35.895Z,4.30
2023-04-09T11:31:02.902Z,4.80
2023-04-09T11:33:29.070Z,3.70
2023-04-09T11:35:55.452Z,4.10
2023-04-09T11:38:21.618Z,3.90
2023-04-09T11:40:47.810Z,3.20
2023-04-09T11:43:16.040Z,3.60
2023-04-09T11:45:42.232Z,5.50
2023-04-09T11:48:08.423Z,5.30
2023-04-09T11:50:34.753Z,4.30
2023-04-09T11:53:00.932Z,5.00
2023-04-09T11:55:27.350Z,5.70
2023-04-09T11:57:53.919Z,4.60
2023-04-09T12:00:20.303Z,5.30
2023-04-09T12:02:46.765Z,5.70
2023-04-09T12:05:13.581Z,5.90
2023-04-09T12:07:42.358Z,5.20
2023-04-09T12:10:13.191Z,5.20
2023-04-09T12:12:39.345Z,4.50
2023-04-09T12:15:05.425Z,4.80
2023-04-09T12:17:33.574Z,5.90
2023-04-09T12:19:59.806Z,5.10
2023-04-09T12:22:25.945Z,4.20
2023-04-09T12:24:52.053Z,4.40
2023-04-09T12:27:18.255Z,3.80
2023-04-09T12:29:44.481Z,3.20
2023-04-09T12:32:10.628Z,4.60
2023-04-09T12:34:36.982Z,4.50
2023-04-09T12:37:03.545Z,5.80
2023-04-09T12:39:29.710Z,5.20
2023-04-09T12:41:57.106Z,6.40
2023-04-09T12:44:23.275Z,7.40
2023-04-09T12:46:49.389Z,6.60
2023-04-09T12:49:15.671Z,7.00
2023-04-09T12:51:41.759Z,7.40
2023-04-09T12:54:07.846Z,5.90
2023-04-09T12:56:34.177Z,6.10
2023-04-09T12:59:01.029Z,5.60
2023-04-09T13:01:27.389Z,6.00
2023-04-09T13:03:53.865Z,4.80
2023-04-09T13:06:21.701Z,6.60
2023-04-09T13:08:47.806Z,5.60
2023-04-09T13:11:13.940Z,5.70
2023-04-09T13:13:42.546Z,5.00
2023-04-09T13:16:10.786Z,5.30
2023-04-09T13:18:36.943Z,6.30
2023-04-09T13:21:03.046Z,6.00
2023-04-09T13:23:29.162Z,5.40
2023-04-09T13:25:55.547Z,4.60
2023-04-09T13:28:21.743Z,5.40
2023-04-09T13:30:47.851Z,5.10
2023-04-09T13:33:13.957Z,6.00
2023-04-09T13:35:40.228Z,5.60
2023-04-09T13:38:06.700Z,5.70
2023-04-09T13:40:32.821Z,5.70
2023-04-09T13:42:58.934Z,5.30
2023-04-09T13:45:25.130Z,5.00
2023-04-09T13:47:51.453Z,5.10
2023-04-09T13:50:17.680Z,5.10
2023-04-09T13:52:43.830Z,5.20
2023-04-09T13:55:10.803Z,5.50
2023-04-09T13:57:36.919Z,5.30
2023-04-09T14:00:05.061Z,5.10
2023-04-09T14:02:31.594Z,4.80
2023-04-09T14:04:57.957Z,5.90
2023-04-09T14:07:24.064Z,5.30
2023-04-09T14:09:50.706Z,4.80
2023-04-09T14:12:16.839Z,5.00
2023-04-09T14:14:43.004Z,5.00
2023-04-09T14:17:09.154Z,4.60
2023-04-09T14:19:35.264Z,5.30
2023-04-09T14:22:01.395Z,5.30
2023-04-09T14:24:27.505Z,5.20
2023-04-09T14:26:53.771Z,4.90
2023-04-09T14:29:20.853Z,5.60
2023-04-09T14:31:47.409Z,5.20
2023-04-09T14:34:13.709Z,5.20
2023-04-09T14:36:40.078Z,5.10
2023-04-09T14:39:06.434Z,5.30
2023-04-09T14:41:33.573Z,4.60
2023-04-09T14:44:00.005Z,5.20
2023-04-09T14:46:26.258Z,5.00
2023-04-09T14:48:52.580Z,5.20
2023-04-09T14:51:18.891Z,5.40
2023-04-09T14:53:45.095Z,5.60
2023-04-09T14:56:11.482Z,5.10
2023-04-09T14:58:37.694Z,4.90
2023-04-09T15:01:03.985Z,5.50
2023-04-09T15:03:30.404Z,5.40
2023-04-09T15:05:57.072Z,6.50
2023-04-09T15:08:23.322Z,6.90
2023-04-09T15:10:50.460Z,6.60
2023-04-09T15:13:16.609Z,7.20
2023-04-09T15:15:45.762Z,7.20
2023-04-09T15:18:11.971Z,7.50
2023-04-09T15:20:38.070Z,8.60
2023-04-09T15:23:04.233Z,7.40
2023-04-09T15:25:30.553Z,8.30
2023-04-09T15:27:56.736Z,8.00
2023-04-09T15:30:23.039Z,6.20
2023-04-09T15:32:49.218Z,6.80
2023-04-09T15:35:19.885Z,8.40
2023-04-09T15:37:46.017Z,8.00
2023-04-09T15:40:12.288Z,8.10
2023-04-09T15:42:38.420Z,8.30
2023-04-09T15:45:04.657Z,8.20
2023-04-09T15:47:33.156Z,8.10
2023-04-09T15:49:59.530Z,7.30
2023-04-09T15:52:26.331Z,7.20
2023-04-09T15:54:52.476Z,9.20
2023-04-09T15:57:18.759Z,8.30
2023-04-09T15:59:44.908Z,9.20
2023-04-09T16:02:11.370Z,8.80
2023-04-09T16:04:37.617Z,9.20
2023-04-09T16:07:04.222Z,9.50
2023-04-09T16:09:30.451Z,9.50
2023-04-09T16:11:56.531Z,8.90
2023-04-09T16:14:22.679Z,9.30
2023-04-09T16:16:49.297Z,8.70
2023-04-09T16:19:16.241Z,8.80
2023-04-09T16:21:44.088Z,8.60
2023-04-09T16:24:11.877Z,8.70
2023-04-09T16:26:38.028Z,8.00
2023-04-09T16:29:04.409Z,8.10
2023-04-09T16:31:30.647Z,8.50
2023-04-09T16:33:56.767Z,8.20
2023-04-09T16:36:23.057Z,8.50
2023-04-09T16:38:49.301Z,9.10
2023-04-09T16:41:15.581Z,9.00
2023-04-09T16:43:41.809Z,9.20
2023-04-09T16:46:08.215Z,10.00
2023-04-09T16:48:36.439Z,10.20
2023-04-09T16:51:02.805Z,9.90
2023-04-09T16:53:28.992Z,10.20
2023-04-09T16:55:55.113Z,10.60
2023-04-09T16:58:21.521Z,11.40
2023-04-09T17:00:48.776Z,10.20
2023-04-09T17:03:17.216Z,10.40
2023-04-09T17:05:48.012Z,9.80
2023-04-09T17:08:15.276Z,12.30
2023-04-09T17:10:41.718Z,14.80
2023-04-09T17:13:07.849Z,15.30
2023-04-09T17:15:33.938Z,13.80
2023-04-09T17:18:00.813Z,15.40
2023-04-09T17:20:29.088Z,15.70
2023-04-09T17:22:56.108Z,15.90
2023-04-09T17:25:22.588Z,16.20
2023-04-09T17:27:48.888Z,16.00
2023-04-09T17:30:15.269Z,15.20
2023-04-09T17:32:43.405Z,16.50
2023-04-09T17:35:12.330Z,16.00
2023-04-09T17:37:38.870Z,16.60
2023-04-09T17:40:05.800Z,19.70
2023-04-09T17:42:32.656Z,19.30
2023-04-09T17:44:58.729Z,21.40
2023-04-09T17:47:25.225Z,18.50
2023-04-09T17:49:51.838Z,20.90
2023-04-09T17:52:18.048Z,25.70
2023-04-09T17:54:45.419Z,25.90
2023-04-09T17:57:11.868Z,23.70
2023-04-09T17:59:38.576Z,14.80
2023-04-09T18:02:05.522Z,23.10
2023-04-09T18:04:32.340Z,29.70
2023-04-09T18:06:58.628Z,29.90
2023-04-09T18:09:25.337Z,31.10
2023-04-09T18:11:55.708Z,31.30
2023-04-09T18:14:22.300Z,29.30
2023-04-09T18:16:49.452Z,24.70
2023-04-09T18:19:15.600Z,20.10
2023-04-09T18:21:42.166Z,19.60
2023-04-09T18:24:11.497Z,19.00
2023-04-09T18:26:37.696Z,19.60
2023-04-09T18:29:04.209Z,21.70
2023-04-09T18:31:30.372Z,20.50
2023-04-09T18:33:57.753Z,21.70
2023-04-09T18:36:24.286Z,19.60
2023-04-09T18:38:50.583Z,19.00
2023-04-09T18:41:18.150Z,20.60
2023-04-09T18:43:44.368Z,22.40
2023-04-09T18:46:11.061Z,23.60
2023-04-09T18:48:37.667Z,24.20
2023-04-09T18:51:03.851Z,35.80
2023-04-09T18:53:30.792Z,52.60
2023-04-09T18:55:56.908Z,56.50
2023-04-09T18:58:23.351Z,46.80
2023-04-09T19:00:53.007Z,31.60
2023-04-09T19:03:19.826Z,26.80
2023-04-09T19:05:46.719Z,18.10
2023-04-09T19:08:12.827Z,35.20
2023-04-09T19:10:39.289Z,39.70
2023-04-09T19:13:05.808Z,37.90
2023-04-09T19:15:32.233Z,38.20
2023-04-09T19:17:58.827Z,34.90
2023-04-09T19:20:25.642Z,31.60
2023-04-09T19:22:56.636Z,31.00
2023-04-09T19:25:23.555Z,29.50
2023-04-09T19:27:49.889Z,25.00
2023-04-09T19:30:16.407Z,22.30
2023-04-09T19:32:42.590Z,20.20
2023-04-09T19:35:08.787Z,18.20
2023-04-09T19:37:35.122Z,19.00
2023-04-09T19:40:03.973Z,19.70
2023-04-09T19:42:32.057Z,18.80
2023-04-09T19:44:59.164Z,19.40
2023-04-09T19:47:25.956Z,20.40
2023-04-09T19:49:52.148Z,21.10
2023-04-09T19:52:18.490Z,27.10
2023-04-09T19:54:45.788Z,28.40
2023-04-09T19:57:12.000Z,32.50
2023-04-09T19:59:39.253Z,30.20
2023-04-09T20:02:06.214Z,26.50
2023-04-09T20:04:33.473Z,26.80
2023-04-09T20:06:59.557Z,25.20
2023-04-09T20:09:28.067Z,25.90
2023-04-09T20:11:54.224Z,21.70
2023-04-09T20:14:20.384Z,16.80
2023-04-09T20:16:47.345Z,17.30
2023-04-09T20:19:13.661Z,14.90
2023-04-09T20:21:39.799Z,18.60
2023-04-09T20:24:06.304Z,17.40
2023-04-09T20:26:32.421Z,18.40
2023-04-09T20:28:58.509Z,19.60
2023-04-09T20:31:26.965Z,19.80
2023-04-09T20:33:53.171Z,19.40
2023-04-09T20:36:19.305Z,18.70
2023-04-09T20:38:45.634Z,20.10
2023-04-09T20:41:11.743Z,19.70
2023-04-09T20:43:37.900Z,20.00
2023-04-09T20:46:04.632Z,19.70
2023-04-09T20:48:30.844Z,25.00
2023-04-09T20:50:57.273Z,28.30
2023-04-09T20:53:24.417Z,24.90
2023-04-09T20:55:51.589Z,24.80
2023-04-09T20:58:17.889Z,24.10
2023-04-09T21:00:44.147Z,24.00
2023-04-09T21:03:10.448Z,25.60
2023-04-09T21:05:36.677Z,17.40
2023-04-09T21:08:02.867Z,21.00
2023-04-09T21:10:29.064Z,21.30
2023-04-09T21:12:55.178Z,19.80
2023-04-09T21:15:21.397Z,18.10
2023-04-09T21:17:47.546Z,20.20
2023-04-09T21:20:15.890Z,19.50
2023-04-09T21:22:42.316Z,20.50
2023-04-09T21:25:08.574Z,20.70
2023-04-09T21:27:34.673Z,20.60
2023-04-09T21:30:01.022Z,21.00
2023-04-09T21:32:27.369Z,21.10
2023-04-09T21:34:53.495Z,20.10
2023-04-09T21:37:19.626Z,19.30
2023-04-09T21:39:47.915Z,20.50
2023-04-09T21:42:14.019Z,16.80
2023-04-09T21:44:40.419Z,20.80
2023-04-09T21:47:08.271Z,20.80
2023-04-09T21:49:39.084Z,27.00
2023-04-09T21:52:05.881Z,28.10
2023-04-09T21:54:32.590Z,27.40
2023-04-09T21:56:58.773Z,26.30
2023-04-09T21:59:25.114Z,27.50
2023-04-09T22:01:51.441Z,25.70
2023-04-09T22:04:17.608Z,25.00
2023-04-09T22:06:43.889Z,25.50
2023-04-09T22:09:09.969Z,27.60
2023-04-09T22:11:40.421Z,28.70
2023-04-09T22:14:06.646Z,27.70
2023-04-09T22:16:32.804Z,26.40
2023-04-09T22:18:59.065Z,27.10
2023-04-09T22:21:25.869Z,27.60
2023-04-09T22:23:51.973Z,25.80
2023-04-09T22:26:18.208Z,24.70
2023-04-09T22:28:44.374Z,26.70
2023-04-09T22:31:10.755Z,27.80
2023-04-09T22:33:36.905Z,27.70
2023-04-09T22:36:03.053Z,25.20
2023-04-09T22:38:29.183Z,24.60
2023-04-09T22:40:55.439Z,22.20
2023-04-09T22:43:22.005Z,21.90
2023-04-09T22:45:48.151Z,23.70
2023-04-09T22:48:14.414Z,22.70
2023-04-09T22:50:40.916Z,22.00
2023-04-09T22:53:07.011Z,22.50
2023-04-09T22:55:33.249Z,23.60
2023-04-09T22:57:59.519Z,23.50
2023-04-09T23:00:25.651Z,22.70
2023-04-09T23:02:52.002Z,23.00
2023-04-09T23:05:18.348Z,23.50
2023-04-09T23:07:46.100Z,22.70
2023-04-09T23:10:16.740Z,22.80
2023-04-09T23:12:42.882Z,20.80
2023-04-09T23:15:09.023Z,20.20
2023-04-09T23:17:35.266Z,21.00
2023-04-09T23:20:01.444Z,21.10
2023-04-09T23:22:27.618Z,20.60
2023-04-09T23:24:53.795Z,20.10
2023-04-09T23:27:19.909Z,19.30
2023-04-09T23:29:46.042Z,19.40
2023-04-09T23:32:12.583Z,18.50
2023-04-09T23:34:38.872Z,14.90
2023-04-09T23:37:05.022Z,19.00
2023-04-09T23:39:31.169Z,17.20
2023-04-09T23:41:57.370Z,16.70
2023-04-09T23:44:23.452Z,16.40
2023-04-09T23:46:50.136Z,19.50
2023-04-09T23:49:16.518Z,16.60
2023-04-09T23:51:42.595Z,19.10
2023-04-09T23:54:09.894Z,19.70
2023-04-09T23:56:36.872Z,19.60
2023-04-09T23:59:02.970Z,18.90
