createdAt,value
2022-10-19T00:02:04.294Z,8.80
2022-10-19T00:04:30.919Z,9.00
2022-10-19T00:06:58.007Z,8.60
2022-10-19T00:09:25.681Z,7.30
2022-10-19T00:11:57.628Z,8.30
2022-10-19T00:14:25.102Z,10.10
2022-10-19T00:17:00.595Z,8.30
2022-10-19T00:19:28.514Z,8.80
2022-10-19T00:21:55.428Z,8.30
2022-10-19T00:24:26.619Z,9.40
2022-10-19T00:27:08.721Z,8.50
2022-10-19T00:29:38.615Z,7.80
2022-10-19T00:32:10.288Z,8.60
2022-10-19T00:34:44.662Z,7.70
2022-10-19T00:37:14.313Z,9.10
2022-10-19T00:39:41.851Z,9.10
2022-10-19T00:42:17.160Z,7.80
2022-10-19T00:44:43.526Z,7.50
2022-10-19T00:47:11.516Z,7.00
2022-10-19T00:49:45.670Z,7.80
2022-10-19T00:52:17.525Z,7.50
2022-10-19T00:54:48.350Z,8.40
2022-10-19T00:57:20.674Z,7.40
2022-10-19T00:59:52.585Z,7.00
2022-10-19T01:02:22.486Z,7.30
2022-10-19T01:04:53.980Z,7.30
2022-10-19T01:07:36.030Z,6.90
2022-10-19T01:10:09.951Z,7.00
2022-10-19T01:12:59.301Z,5.80
2022-10-19T01:18:37.080Z,6.40
2022-10-19T01:21:26.602Z,6.90
2022-10-19T01:24:26.733Z,6.30
2022-10-19T01:27:22.568Z,5.80
2022-10-19T01:33:23.250Z,7.00
2022-10-19T01:36:11.369Z,6.40
2022-10-19T01:38:51.684Z,6.00
2022-10-19T01:41:39.753Z,6.20
2022-10-19T01:44:49.899Z,7.80
2022-10-19T01:47:25.301Z,6.90
2022-10-19T01:50:01.116Z,7.20
2022-10-19T01:52:32.325Z,6.10
2022-10-19T01:55:13.119Z,6.80
2022-10-19T01:57:47.366Z,6.70
2022-10-19T02:00:16.774Z,6.30
2022-10-19T02:02:52.996Z,7.00
2022-10-19T02:05:33.248Z,6.30
2022-10-19T02:08:10.777Z,7.20
2022-10-19T02:10:44.470Z,6.80
2022-10-19T02:13:22.540Z,6.10
2022-10-19T02:15:58.040Z,7.30
2022-10-19T02:18:34.196Z,6.20
2022-10-19T02:21:03.568Z,6.20
2022-10-19T02:23:33.415Z,6.30
2022-10-19T02:26:06.025Z,6.10
2022-10-19T02:28:36.479Z,6.50
2022-10-19T02:31:03.465Z,5.00
2022-10-19T02:33:30.912Z,6.60
2022-10-19T02:36:02.809Z,5.90
2022-10-19T02:38:29.420Z,6.00
2022-10-19T02:41:11.275Z,6.80
2022-10-19T02:43:47.556Z,6.50
2022-10-19T02:46:32.271Z,6.20
2022-10-19T02:49:02.995Z,6.00
2022-10-19T02:51:46.327Z,6.20
2022-10-19T02:54:12.727Z,6.50
2022-10-19T02:56:43.288Z,5.20
2022-10-19T02:59:11.068Z,6.00
2022-10-19T03:04:16.316Z,5.30
2022-10-19T03:06:44.158Z,5.10
2022-10-19T03:09:10.638Z,4.90
2022-10-19T03:11:37.044Z,6.40
2022-10-19T03:14:03.468Z,5.20
2022-10-19T03:16:29.886Z,5.30
2022-10-19T03:19:02.882Z,5.40
2022-10-19T03:21:30.519Z,5.70
2022-10-19T03:24:00.319Z,6.20
2022-10-19T03:26:26.925Z,5.00
2022-10-19T03:28:53.498Z,5.50
2022-10-19T03:31:22.170Z,4.30
2022-10-19T03:33:49.761Z,5.10
2022-10-19T03:36:25.870Z,5.10
2022-10-19T03:38:58.173Z,4.30
2022-10-19T03:41:29.180Z,4.40
2022-10-19T03:44:02.532Z,4.40
2022-10-19T03:46:31.369Z,6.20
2022-10-19T03:48:58.309Z,5.10
2022-10-19T03:51:29.999Z,4.90
2022-10-19T03:54:09.263Z,5.40
2022-10-19T03:56:38.296Z,5.30
2022-10-19T03:59:09.729Z,5.80
2022-10-19T04:01:40.252Z,5.70
2022-10-19T04:04:28.319Z,4.50
2022-10-19T04:06:59.766Z,4.80
2022-10-19T04:09:26.610Z,4.50
2022-10-19T04:11:53.402Z,5.30
2022-10-19T04:14:32.862Z,4.50
2022-10-19T04:17:09.883Z,4.00
2022-10-19T04:19:39.687Z,5.10
2022-10-19T04:22:08.809Z,4.60
2022-10-19T04:24:35.280Z,5.50
2022-10-19T04:27:03.172Z,4.80
2022-10-19T04:29:38.040Z,4.30
2022-10-19T04:32:07.977Z,5.00
2022-10-19T04:34:39.895Z,4.00
2022-10-19T04:39:42.753Z,4.60
2022-10-19T04:42:10.219Z,4.90
2022-10-19T04:47:38.373Z,4.00
2022-10-19T04:50:05.247Z,4.00
2022-10-19T04:52:42.115Z,3.20
2022-10-19T04:55:10.866Z,4.70
2022-10-19T04:57:37.273Z,4.30
2022-10-19T05:00:04.451Z,4.10
2022-10-19T05:02:32.093Z,4.50
2022-10-19T05:04:59.804Z,4.10
2022-10-19T05:07:31.055Z,4.70
2022-10-19T05:09:57.778Z,4.50
2022-10-19T05:12:24.088Z,3.60
2022-10-19T05:14:51.171Z,3.90
2022-10-19T05:17:22.581Z,4.80
2022-10-19T05:19:48.963Z,4.60
2022-10-19T05:22:15.344Z,4.70
2022-10-19T05:24:41.870Z,3.60
2022-10-19T05:27:08.711Z,4.40
2022-10-19T05:29:35.150Z,4.30
2022-10-19T05:32:05.803Z,4.10
2022-10-19T05:34:32.147Z,5.90
2022-10-19T05:36:58.484Z,5.00
2022-10-19T05:39:25.534Z,5.20
2022-10-19T05:41:51.857Z,5.90
2022-10-19T05:44:23.004Z,4.90
2022-10-19T05:46:50.718Z,6.00
2022-10-19T05:49:19.272Z,6.50
2022-10-19T05:51:45.628Z,4.90
2022-10-19T05:54:13.507Z,6.30
2022-10-19T05:56:48.233Z,6.30
2022-10-19T05:59:18.061Z,5.30
2022-10-19T06:01:45.382Z,5.80
2022-10-19T06:04:14.399Z,5.50
2022-10-19T06:06:42.328Z,5.60
2022-10-19T06:09:09.868Z,5.80
2022-10-19T06:11:38.476Z,5.90
2022-10-19T06:14:08.483Z,5.00
2022-10-19T06:16:35.698Z,4.90
2022-10-19T06:19:03.951Z,5.20
2022-10-19T06:21:32.438Z,5.90
2022-10-19T06:24:02.445Z,4.70
2022-10-19T06:26:30.971Z,4.90
2022-10-19T06:29:12.765Z,4.10
2022-10-19T06:31:40.373Z,4.40
2022-10-19T06:34:07.156Z,4.50
2022-10-19T06:36:33.663Z,4.10
2022-10-19T06:39:01.105Z,4.50
2022-10-19T06:41:29.525Z,5.10
2022-10-19T06:43:55.947Z,4.20
2022-10-19T06:46:25.007Z,3.60
2022-10-19T06:48:53.535Z,2.80
2022-10-19T06:51:20.660Z,2.90
2022-10-19T06:53:47.071Z,2.70
2022-10-19T06:56:13.393Z,2.40
2022-10-19T06:58:40.090Z,2.80
2022-10-19T07:01:08.100Z,2.50
2022-10-19T07:03:36.155Z,2.30
2022-10-19T07:06:06.362Z,3.00
2022-10-19T07:08:33.827Z,2.90
2022-10-19T07:11:02.560Z,2.90
2022-10-19T07:13:30.884Z,3.00
2022-10-19T07:15:59.197Z,2.80
2022-10-19T07:18:26.464Z,2.20
2022-10-19T07:20:59.248Z,1.90
2022-10-19T07:23:27.701Z,1.30
2022-10-19T07:26:02.299Z,2.30
2022-10-19T07:28:30.189Z,3.30
2022-10-19T07:30:58.559Z,2.00
2022-10-19T07:33:25.513Z,2.00
2022-10-19T07:35:59.158Z,1.40
2022-10-19T07:38:25.465Z,1.50
2022-10-19T07:40:58.535Z,1.80
2022-10-19T07:43:25.598Z,1.80
2022-10-19T07:46:04.866Z,1.60
2022-10-19T07:48:31.691Z,1.80
2022-10-19T07:51:01.907Z,1.60
2022-10-19T07:53:28.357Z,1.90
2022-10-19T07:55:55.103Z,2.40
2022-10-19T07:58:21.454Z,1.40
2022-10-19T08:00:47.751Z,2.00
2022-10-19T08:06:34.567Z,1.00
2022-10-19T08:09:00.948Z,1.50
2022-10-19T08:11:29.858Z,1.20
2022-10-19T08:13:58.488Z,1.20
2022-10-19T08:16:33.105Z,1.30
2022-10-19T08:19:03.824Z,1.00
2022-10-19T08:21:31.055Z,1.60
2022-10-19T08:23:58.374Z,0.90
2022-10-19T08:26:29.062Z,1.20
2022-10-19T08:29:03.105Z,1.40
2022-10-19T08:31:30.440Z,1.00
2022-10-19T08:33:56.784Z,1.20
2022-10-19T08:36:23.244Z,1.30
2022-10-19T08:38:50.068Z,0.80
2022-10-19T08:41:25.570Z,1.10
2022-10-19T08:44:21.877Z,1.50
2022-10-19T08:47:12.329Z,1.00
2022-10-19T08:49:41.005Z,1.00
2022-10-19T08:52:15.533Z,1.00
2022-10-19T08:55:02.051Z,1.10
2022-10-19T08:57:44.341Z,1.30
2022-10-19T09:00:17.019Z,1.30
2022-10-19T09:03:20.100Z,0.90
2022-10-19T09:06:19.469Z,1.00
2022-10-19T09:08:47.736Z,0.90
2022-10-19T09:11:17.399Z,1.60
2022-10-19T09:14:04.246Z,1.10
2022-10-19T09:16:32.792Z,1.10
2022-10-19T09:18:59.268Z,0.90
2022-10-19T09:21:47.281Z,1.20
2022-10-19T09:24:29.182Z,1.30
2022-10-19T09:26:59.797Z,1.00
2022-10-19T09:29:29.223Z,1.00
2022-10-19T09:31:59.617Z,0.90
2022-10-19T09:34:32.111Z,0.80
2022-10-19T09:36:59.236Z,0.90
2022-10-19T09:39:29.519Z,1.10
2022-10-19T09:42:12.544Z,0.80
2022-10-19T09:44:39.119Z,0.70
2022-10-19T09:47:13.646Z,1.00
2022-10-19T09:49:42.993Z,0.90
2022-10-19T09:52:32.032Z,1.30
2022-10-19T09:55:05.709Z,0.80
2022-10-19T09:57:32.658Z,0.90
2022-10-19T09:59:59.305Z,0.80
2022-10-19T10:02:31.614Z,0.90
2022-10-19T10:05:05.884Z,0.90
2022-10-19T10:07:37.106Z,1.00
2022-10-19T10:10:29.764Z,0.70
2022-10-19T10:12:59.058Z,0.60
2022-10-19T10:15:30.166Z,0.80
2022-10-19T10:17:57.788Z,1.20
2022-10-19T10:20:31.517Z,0.80
2022-10-19T10:23:04.344Z,0.70
2022-10-19T10:25:33.256Z,0.90
2022-10-19T10:28:03.277Z,0.70
2022-10-19T10:30:36.482Z,0.90
2022-10-19T10:33:27.026Z,0.70
2022-10-19T10:36:08.178Z,1.10
2022-10-19T10:38:52.696Z,0.80
2022-10-19T10:41:28.162Z,1.20
2022-10-19T10:44:00.928Z,0.80
2022-10-19T10:46:36.901Z,1.20
2022-10-19T10:49:16.095Z,1.60
2022-10-19T10:51:48.143Z,0.60
2022-10-19T10:54:26.922Z,0.60
2022-10-19T10:57:13.471Z,0.50
2022-10-19T10:59:56.020Z,0.50
2022-10-19T11:02:54.335Z,0.70
2022-10-19T11:05:52.675Z,0.40
2022-10-19T11:08:49.954Z,0.80
2022-10-19T11:11:21.460Z,0.50
2022-10-19T11:14:19.777Z,0.60
2022-10-19T11:16:49.600Z,0.40
2022-10-19T11:19:39.777Z,0.50
2022-10-19T11:22:24.904Z,0.90
2022-10-19T11:25:25.322Z,0.50
2022-10-19T11:27:51.607Z,0.60
2022-10-19T11:30:20.925Z,2.10
2022-10-19T11:32:47.151Z,0.70
2022-10-19T11:35:45.429Z,1.20
2022-10-19T11:38:36.813Z,2.20
2022-10-19T11:41:19.361Z,0.70
2022-10-19T11:44:07.934Z,6.80
2022-10-19T11:46:47.649Z,1.00
2022-10-19T11:49:30.532Z,0.90
2022-10-19T11:52:03.192Z,0.70
2022-10-19T11:55:00.822Z,0.70
2022-10-19T11:57:27.071Z,0.50
2022-10-19T12:00:13.519Z,0.80
2022-10-19T12:02:50.290Z,0.90
2022-10-19T12:05:41.015Z,0.80
2022-10-19T12:08:23.745Z,0.60
2022-10-19T12:11:06.141Z,0.80
2022-10-19T12:13:51.846Z,0.70
2022-10-19T12:16:20.712Z,0.70
2022-10-19T12:18:53.801Z,0.60
2022-10-19T12:21:34.400Z,0.90
2022-10-19T12:24:06.249Z,0.50
2022-10-19T12:26:36.314Z,0.90
2022-10-19T12:29:11.422Z,0.60
2022-10-19T12:31:38.354Z,1.10
2022-10-19T12:35:00.139Z,0.90
2022-10-19T12:38:06.510Z,0.90
2022-10-19T12:41:04.415Z,1.00
2022-10-19T12:44:02.792Z,0.90
2022-10-19T12:46:41.516Z,1.10
2022-10-19T12:49:29.656Z,0.80
2022-10-19T12:52:00.888Z,1.40
2022-10-19T12:54:36.212Z,1.30
2022-10-19T12:57:22.797Z,1.30
2022-10-19T13:00:18.155Z,0.90
2022-10-19T13:02:46.955Z,1.50
2022-10-19T13:05:30.943Z,2.60
2022-10-19T13:08:01.511Z,1.80
2022-10-19T13:10:30.505Z,2.10
2022-10-19T13:12:57.181Z,1.10
2022-10-19T13:15:39.624Z,2.00
2022-10-19T13:18:38.309Z,1.60
2022-10-19T13:21:08.432Z,0.90
2022-10-19T13:23:38.383Z,1.40
2022-10-19T13:26:38.657Z,0.80
2022-10-19T13:29:24.411Z,1.20
2022-10-19T13:31:50.881Z,0.80
2022-10-19T13:34:17.192Z,1.40
2022-10-19T13:37:01.130Z,1.10
2022-10-19T13:39:28.492Z,1.40
2022-10-19T13:41:56.725Z,2.00
2022-10-19T13:44:27.506Z,1.00
2022-10-19T13:46:59.738Z,1.30
2022-10-19T13:49:27.867Z,1.60
2022-10-19T13:52:14.874Z,1.00
2022-10-19T13:54:59.742Z,0.80
2022-10-19T13:58:00.425Z,0.70
2022-10-19T14:00:46.775Z,1.10
2022-10-19T14:03:18.489Z,0.70
2022-10-19T14:05:55.221Z,1.40
2022-10-19T14:08:43.821Z,1.00
2022-10-19T14:11:30.332Z,1.00
2022-10-19T14:14:14.622Z,1.10
2022-10-19T14:16:47.313Z,1.20
2022-10-19T14:19:26.078Z,1.70
2022-10-19T14:22:35.978Z,1.20
2022-10-19T14:25:07.100Z,1.30
2022-10-19T14:27:34.812Z,1.90
2022-10-19T14:30:02.476Z,1.30
2022-10-19T14:32:29.642Z,1.40
2022-10-19T14:37:30.095Z,1.40
2022-10-19T14:40:17.286Z,0.80
2022-10-19T14:42:45.651Z,1.50
2022-10-19T14:45:19.265Z,1.30
2022-10-19T14:47:57.441Z,0.80
2022-10-19T14:50:46.720Z,2.00
2022-10-19T14:53:45.104Z,1.40
2022-10-19T14:56:17.343Z,2.00
2022-10-19T14:58:52.333Z,1.10
2022-10-19T15:01:19.707Z,2.20
2022-10-19T15:03:47.975Z,1.10
2022-10-19T15:06:41.657Z,1.30
2022-10-19T15:09:36.820Z,1.20
2022-10-19T15:12:08.655Z,1.20
2022-10-19T15:14:37.385Z,1.00
2022-10-19T15:17:20.972Z,0.70
2022-10-19T15:19:47.669Z,1.10
2022-10-19T15:22:19.279Z,0.70
2022-10-19T15:25:12.288Z,0.90
2022-10-19T15:27:41.238Z,1.50
2022-10-19T15:30:25.147Z,0.80
2022-10-19T15:33:17.833Z,1.30
2022-10-19T15:35:44.344Z,1.20
2022-10-19T15:38:22.411Z,0.80
2022-10-19T15:40:55.070Z,1.10
2022-10-19T15:43:24.329Z,2.20
2022-10-19T15:46:19.675Z,1.10
2022-10-19T15:48:51.188Z,1.60
2022-10-19T15:51:26.252Z,1.60
2022-10-19T15:53:59.058Z,1.30
2022-10-19T15:56:27.861Z,1.20
2022-10-19T15:58:56.868Z,1.20
2022-10-19T16:01:28.951Z,1.40
2022-10-19T16:03:56.822Z,1.20
2022-10-19T16:06:26.791Z,1.70
2022-10-19T16:08:53.287Z,1.70
2022-10-19T16:11:25.145Z,1.60
2022-10-19T16:13:51.503Z,1.80
2022-10-19T16:16:33.967Z,1.60
2022-10-19T16:19:01.034Z,2.00
2022-10-19T16:21:31.295Z,1.50
2022-10-19T16:23:57.941Z,2.30
2022-10-19T16:26:25.618Z,5.10
2022-10-19T16:28:53.296Z,2.20
2022-10-19T16:31:20.044Z,1.50
2022-10-19T16:33:46.349Z,2.00
2022-10-19T16:36:13.122Z,3.00
2022-10-19T16:38:39.717Z,1.70
2022-10-19T16:41:08.416Z,2.40
2022-10-19T16:43:35.317Z,1.40
2022-10-19T16:46:02.041Z,5.30
2022-10-19T16:48:28.451Z,2.40
2022-10-19T16:51:28.129Z,2.60
2022-10-19T17:34:41.508Z,3.30
2022-10-19T17:53:39.539Z,3.60
2022-10-19T18:04:19.930Z,4.50
2022-10-19T18:22:02.793Z,4.10
2022-10-19T18:54:43.491Z,6.80
2022-10-19T18:57:09.773Z,6.00
2022-10-19T18:59:36.122Z,5.30
2022-10-19T19:02:02.504Z,5.10
2022-10-19T19:04:28.928Z,4.80
2022-10-19T19:06:55.136Z,3.40
2022-10-19T19:09:21.446Z,3.50
2022-10-19T19:11:47.769Z,3.10
2022-10-19T19:14:17.092Z,3.80
2022-10-19T19:16:44.641Z,4.80
2022-10-19T19:19:13.058Z,5.70
2022-10-19T19:21:42.998Z,4.70
2022-10-19T19:24:13.583Z,5.50
2022-10-19T19:26:42.837Z,4.10
2022-10-19T19:29:09.093Z,4.30
2022-10-19T19:31:35.495Z,3.90
2022-10-19T19:34:02.573Z,4.50
2022-10-19T19:36:29.170Z,4.20
2022-10-19T19:38:56.620Z,4.80
2022-10-19T19:41:22.906Z,4.80
2022-10-19T19:43:49.207Z,4.70
2022-10-19T19:46:17.784Z,4.10
2022-10-19T19:48:46.385Z,4.10
2022-10-19T19:51:15.334Z,3.60
2022-10-19T19:53:42.857Z,5.00
2022-10-19T19:56:11.462Z,4.00
2022-10-19T19:58:40.000Z,4.50
2022-10-19T20:01:18.288Z,4.50
2022-10-19T20:03:45.719Z,3.90
2022-10-19T20:06:14.445Z,4.00
2022-10-19T20:08:40.947Z,4.90
2022-10-19T20:11:10.658Z,3.80
2022-10-19T20:13:37.882Z,4.10
2022-10-19T20:16:13.327Z,4.30
2022-10-19T20:18:43.223Z,8.50
2022-10-19T20:21:09.463Z,5.50
2022-10-19T20:23:35.939Z,5.00
2022-10-19T20:26:02.167Z,6.50
2022-10-19T20:28:31.507Z,13.80
2022-10-19T20:31:02.417Z,8.20
2022-10-19T20:33:33.486Z,7.20
2022-10-19T20:36:26.216Z,9.40
2022-10-19T20:38:57.213Z,11.10
2022-10-19T20:41:25.994Z,7.00
2022-10-19T20:43:53.687Z,8.60
2022-10-19T20:46:22.732Z,8.10
2022-10-19T20:48:49.872Z,7.90
2022-10-19T20:51:19.664Z,7.70
2022-10-19T20:53:48.339Z,9.80
2022-10-19T20:56:22.955Z,10.70
2022-10-19T20:58:57.500Z,9.10
2022-10-19T21:01:24.247Z,10.50
2022-10-19T21:03:56.684Z,9.40
2022-10-19T21:06:25.617Z,8.70
2022-10-19T21:08:52.511Z,8.00
2022-10-19T21:11:22.191Z,8.50
2022-10-19T21:13:52.728Z,10.20
2022-10-19T21:16:21.904Z,9.40
2022-10-19T21:18:49.842Z,9.80
2022-10-19T21:21:20.701Z,8.90
2022-10-19T21:23:49.489Z,9.50
2022-10-19T21:26:16.741Z,7.10
2022-10-19T21:28:47.945Z,7.40
2022-10-19T21:31:15.884Z,5.70
2022-10-19T21:33:42.365Z,5.90
2022-10-19T21:36:10.163Z,5.50
2022-10-19T21:38:36.865Z,5.60
2022-10-19T21:41:05.945Z,6.60
2022-10-19T21:43:33.195Z,7.40
2022-10-19T21:46:10.306Z,7.90
2022-10-19T21:48:36.969Z,14.00
2022-10-19T21:51:22.166Z,14.40
2022-10-19T21:53:48.531Z,8.10
2022-10-19T21:56:15.553Z,5.10
2022-10-19T21:58:46.401Z,5.60
2022-10-19T22:01:13.678Z,5.00
2022-10-19T22:03:40.962Z,5.40
2022-10-19T22:06:07.605Z,6.40
2022-10-19T22:08:34.795Z,6.60
2022-10-19T22:11:09.505Z,7.70
2022-10-19T22:13:36.415Z,6.10
2022-10-19T22:16:08.428Z,7.70
2022-10-19T22:18:35.171Z,6.40
2022-10-19T22:21:08.019Z,6.40
2022-10-19T22:23:34.713Z,5.80
2022-10-19T22:26:00.961Z,5.40
2022-10-19T22:28:27.896Z,6.10
2022-10-19T22:30:56.401Z,6.20
2022-10-19T22:33:24.489Z,6.00
2022-10-19T22:35:59.782Z,6.30
2022-10-19T22:38:28.009Z,7.30
2022-10-19T22:40:54.342Z,8.00
2022-10-19T22:43:20.680Z,7.50
2022-10-19T22:45:50.541Z,8.70
2022-10-19T22:48:17.917Z,9.20
2022-10-19T22:50:45.495Z,8.50
2022-10-19T22:53:12.341Z,9.10
2022-10-19T22:55:39.177Z,11.20
2022-10-19T22:58:07.733Z,8.70
2022-10-19T23:00:34.085Z,10.00
2022-10-19T23:03:00.384Z,8.70
2022-10-19T23:05:27.559Z,9.00
2022-10-19T23:07:53.896Z,8.90
2022-10-19T23:10:20.249Z,8.20
2022-10-19T23:12:51.715Z,7.50
2022-10-19T23:15:19.684Z,8.00
2022-10-19T23:17:46.619Z,7.50
2022-10-19T23:20:13.256Z,8.80
2022-10-19T23:22:40.086Z,7.80
2022-10-19T23:25:07.736Z,8.40
2022-10-19T23:27:34.417Z,8.40
2022-10-19T23:30:02.128Z,7.90
2022-10-19T23:32:28.463Z,7.50
2022-10-19T23:34:54.772Z,8.60
2022-10-19T23:37:21.136Z,8.30
2022-10-19T23:39:47.412Z,8.10
2022-10-19T23:42:13.674Z,7.80
2022-10-19T23:44:39.959Z,7.20
2022-10-19T23:47:06.265Z,7.10
2022-10-19T23:49:32.708Z,7.10
2022-10-19T23:51:58.949Z,7.70
2022-10-19T23:54:25.343Z,7.70
2022-10-19T23:56:51.626Z,8.10
2022-10-19T23:59:17.907Z,7.60
