createdAt,value
2023-04-28T00:01:48.636Z,49.32
2023-04-28T00:04:55.033Z,49.46
2023-04-28T00:08:04.174Z,49.93
2023-04-28T00:11:13.552Z,50.03
2023-04-28T00:14:19.950Z,50.09
2023-04-28T00:17:25.756Z,50.36
2023-04-28T00:20:32.333Z,50.08
2023-04-28T00:23:40.553Z,49.93
2023-04-28T00:26:46.871Z,50.16
2023-04-28T00:29:53.369Z,50.04
2023-04-28T00:33:00.143Z,49.15
2023-04-28T00:36:05.804Z,49.65
2023-04-28T00:39:15.175Z,49.79
2023-04-28T00:42:20.697Z,49.63
2023-04-28T00:45:27.349Z,49.32
2023-04-28T00:48:32.910Z,49.59
2023-04-28T00:51:39.259Z,49.92
2023-04-28T00:54:48.021Z,49.90
2023-04-28T00:57:55.203Z,50.02
2023-04-28T01:01:07.397Z,49.95
2023-04-28T01:04:14.090Z,49.52
2023-04-28T01:07:21.396Z,49.95
2023-04-28T01:10:30.588Z,49.74
2023-04-28T01:13:41.077Z,49.75
2023-04-28T01:16:48.590Z,50.00
2023-04-28T01:19:56.157Z,50.66
2023-04-28T01:23:02.036Z,51.17
2023-04-28T01:26:11.339Z,51.41
2023-04-28T01:29:16.938Z,51.05
2023-04-28T01:32:23.321Z,51.61
2023-04-28T01:35:29.167Z,51.23
2023-04-28T01:38:35.464Z,51.56
2023-04-28T01:41:43.933Z,51.82
2023-04-28T01:44:50.961Z,51.95
2023-04-28T01:47:56.424Z,52.36
2023-04-28T01:51:02.738Z,52.28
2023-04-28T01:54:09.176Z,52.85
2023-04-28T01:57:19.168Z,52.07
2023-04-28T02:00:27.452Z,52.60
2023-04-28T02:03:34.058Z,52.32
2023-04-28T02:06:41.555Z,51.97
2023-04-28T02:09:47.940Z,52.04
2023-04-28T02:12:56.246Z,52.84
2023-04-28T02:16:04.682Z,53.52
2023-04-28T02:19:10.790Z,52.96
2023-04-28T02:22:17.180Z,52.62
2023-04-28T02:25:22.911Z,53.64
2023-04-28T02:28:31.984Z,52.76
2023-04-28T02:31:37.838Z,53.41
2023-04-28T02:34:45.605Z,53.29
2023-04-28T02:37:51.199Z,53.73
2023-04-28T02:41:02.974Z,53.99
2023-04-28T02:44:11.569Z,53.34
2023-04-28T02:47:17.927Z,52.97
2023-04-28T02:50:23.968Z,53.22
2023-04-28T02:53:30.791Z,53.43
2023-04-28T02:56:37.362Z,53.17
2023-04-28T02:59:47.276Z,53.85
2023-04-28T03:02:52.859Z,53.28
2023-04-28T03:05:59.926Z,53.62
2023-04-28T03:09:05.473Z,54.50
2023-04-28T03:12:12.747Z,54.47
2023-04-28T03:15:21.454Z,53.95
2023-04-28T03:18:27.854Z,53.35
2023-04-28T03:21:34.541Z,54.69
2023-04-28T03:24:40.874Z,54.13
2023-04-28T03:27:46.583Z,54.59
2023-04-28T03:30:55.722Z,53.67
2023-04-28T03:34:01.497Z,54.52
2023-04-28T03:37:08.139Z,53.73
2023-04-28T03:40:15.233Z,54.76
2023-04-28T03:43:39.319Z,54.42
2023-04-28T03:47:04.557Z,53.59
2023-04-28T03:50:12.417Z,54.94
2023-04-28T03:53:17.966Z,54.34
2023-04-28T03:56:24.992Z,54.94
2023-04-28T03:59:30.629Z,54.96
2023-04-28T04:02:40.347Z,54.02
2023-04-28T04:05:46.240Z,54.68
2023-04-28T04:08:53.001Z,53.39
2023-04-28T04:11:59.047Z,54.45
2023-04-28T04:15:05.715Z,53.70
2023-04-28T04:18:15.125Z,53.95
2023-04-28T04:21:40.195Z,53.20
2023-04-28T04:24:46.364Z,54.03
2023-04-28T04:27:54.087Z,52.90
2023-04-28T04:30:59.937Z,53.90
2023-04-28T04:34:09.063Z,52.37
2023-04-28T04:37:15.295Z,52.21
2023-04-28T04:40:31.402Z,52.59
2023-04-28T04:43:38.149Z,52.22
2023-04-28T04:46:44.593Z,51.83
2023-04-28T04:49:54.210Z,51.59
2023-04-28T04:53:00.635Z,51.00
2023-04-28T04:56:06.808Z,50.00
2023-04-28T04:59:15.014Z,50.28
2023-04-28T05:03:13.742Z,49.35
2023-04-28T05:06:25.198Z,49.63
2023-04-28T05:09:32.360Z,48.99
2023-04-28T05:12:39.625Z,48.85
2023-04-28T05:15:45.190Z,49.21
2023-04-28T05:19:03.374Z,48.71
2023-04-28T05:22:12.674Z,48.17
2023-04-28T05:25:19.403Z,47.85
2023-04-28T05:28:28.132Z,47.96
2023-04-28T05:31:35.301Z,46.84
2023-04-28T05:34:41.620Z,46.46
2023-04-28T05:37:50.881Z,45.74
2023-04-28T05:40:56.452Z,45.62
2023-04-28T05:44:02.861Z,46.05
2023-04-28T05:47:08.832Z,45.01
2023-04-28T05:50:15.426Z,44.83
2023-04-28T05:53:24.721Z,44.23
2023-04-28T05:56:32.368Z,44.71
2023-04-28T05:59:38.929Z,44.05
2023-04-28T06:02:45.702Z,43.28
2023-04-28T06:05:51.879Z,43.50
2023-04-28T06:09:01.675Z,42.88
2023-04-28T06:12:08.184Z,42.43
2023-04-28T06:15:15.369Z,42.35
2023-04-28T06:18:21.050Z,41.82
2023-04-28T06:21:29.025Z,42.14
2023-04-28T06:24:38.589Z,40.60
2023-04-28T06:27:48.752Z,40.69
2023-04-28T06:30:54.266Z,41.30
2023-04-28T06:34:00.677Z,40.23
2023-04-28T06:37:07.429Z,41.12
2023-04-28T06:40:17.332Z,40.93
2023-04-28T06:43:29.966Z,40.00
2023-04-28T06:46:46.098Z,40.36
2023-04-28T06:49:51.939Z,39.86
2023-04-28T06:52:59.090Z,39.72
2023-04-28T06:56:11.876Z,40.52
2023-04-28T06:59:18.459Z,39.99
2023-04-28T07:02:24.240Z,40.10
2023-04-28T07:05:30.966Z,39.47
2023-04-28T07:08:38.076Z,38.70
2023-04-28T07:11:47.415Z,39.13
2023-04-28T07:14:53.498Z,38.49
2023-04-28T07:17:59.950Z,37.13
2023-04-28T07:21:05.738Z,36.88
2023-04-28T07:24:12.282Z,36.69
2023-04-28T07:27:20.787Z,36.41
2023-04-28T07:30:28.300Z,35.86
2023-04-28T07:33:34.215Z,36.11
2023-04-28T07:36:40.998Z,36.15
2023-04-28T07:39:46.824Z,35.51
2023-04-28T07:42:56.275Z,35.91
2023-04-28T07:46:02.132Z,35.89
2023-04-28T07:49:08.700Z,35.08
2023-04-28T07:52:14.562Z,34.93
2023-04-28T07:55:21.150Z,34.34
2023-04-28T07:58:29.535Z,33.73
2023-04-28T08:01:36.133Z,34.11
2023-04-28T08:04:42.235Z,33.77
2023-04-28T08:07:48.688Z,33.59
2023-04-28T08:10:55.262Z,32.97
2023-04-28T08:14:04.604Z,32.81
2023-04-28T08:17:10.334Z,32.31
2023-04-28T08:20:21.663Z,31.61
2023-04-28T08:23:32.224Z,31.85
2023-04-28T08:26:38.790Z,31.42
2023-04-28T08:29:47.368Z,32.00
2023-04-28T08:32:54.381Z,31.73
2023-04-28T08:36:00.086Z,31.99
2023-04-28T08:39:08.860Z,31.34
2023-04-28T08:42:15.074Z,31.59
2023-04-28T08:45:28.472Z,31.51
2023-04-28T08:48:44.025Z,31.21
2023-04-28T08:51:58.760Z,31.63
2023-04-28T08:55:10.115Z,31.58
2023-04-28T08:58:18.152Z,30.72
2023-04-28T09:01:26.526Z,31.01
2023-04-28T09:04:33.564Z,31.25
2023-04-28T09:07:39.656Z,31.38
2023-04-28T09:10:46.229Z,31.50
2023-04-28T09:13:51.690Z,31.14
2023-04-28T09:17:01.228Z,31.20
2023-04-28T09:20:22.870Z,31.75
2023-04-28T09:23:29.244Z,31.55
2023-04-28T09:26:55.365Z,32.12
2023-04-28T09:30:03.147Z,32.41
2023-04-28T09:33:11.724Z,32.18
2023-04-28T09:36:31.886Z,31.90
2023-04-28T09:39:37.502Z,32.31
2023-04-28T09:42:48.275Z,32.11
2023-04-28T09:45:53.822Z,32.74
2023-04-28T09:49:07.229Z,32.64
2023-04-28T09:52:16.782Z,32.69
2023-04-28T09:55:24.448Z,32.96
2023-04-28T09:58:33.254Z,32.46
2023-04-28T10:01:44.487Z,32.47
2023-04-28T10:04:54.748Z,32.86
2023-04-28T10:08:01.753Z,32.52
2023-04-28T10:11:08.853Z,32.85
2023-04-28T10:14:16.444Z,32.88
2023-04-28T10:17:22.436Z,32.14
2023-04-28T10:20:34.161Z,32.03
2023-04-28T10:24:18.252Z,31.88
2023-04-28T10:27:34.151Z,31.87
2023-04-28T10:30:39.931Z,31.45
2023-04-28T10:33:46.723Z,30.85
2023-04-28T10:36:58.204Z,30.76
2023-04-28T10:40:36.212Z,31.27
2023-04-28T10:43:42.941Z,30.78
2023-04-28T10:47:05.128Z,30.88
2023-04-28T10:50:14.426Z,30.66
2023-04-28T10:53:23.536Z,30.37
2023-04-28T10:56:30.848Z,30.57
2023-04-28T10:59:37.437Z,29.96
2023-04-28T11:02:46.475Z,30.13
2023-04-28T11:06:24.051Z,30.53
2023-04-28T11:09:55.666Z,29.96
2023-04-28T11:13:34.553Z,29.87
2023-04-28T11:16:54.220Z,30.13
2023-04-28T11:20:04.713Z,29.83
2023-04-28T11:23:14.044Z,30.02
2023-04-28T11:26:24.304Z,29.70
2023-04-28T11:29:38.892Z,30.44
2023-04-28T11:32:45.973Z,29.49
2023-04-28T11:35:51.632Z,30.09
2023-04-28T11:38:59.412Z,29.46
2023-04-28T11:42:14.478Z,29.44
2023-04-28T11:45:21.457Z,28.89
2023-04-28T11:48:27.078Z,29.13
2023-04-28T11:51:42.138Z,29.07
2023-04-28T11:54:48.456Z,29.64
2023-04-28T11:58:25.550Z,28.85
2023-04-28T12:01:31.212Z,28.77
2023-04-28T12:04:40.656Z,28.77
2023-04-28T12:07:48.077Z,28.48
2023-04-28T12:11:13.304Z,28.57
2023-04-28T12:14:22.815Z,28.91
2023-04-28T12:17:31.102Z,28.77
2023-04-28T12:20:42.954Z,29.23
2023-04-28T12:23:49.480Z,29.06
2023-04-28T12:26:55.177Z,29.02
2023-04-28T12:30:04.958Z,29.03
2023-04-28T12:33:27.416Z,29.31
2023-04-28T12:36:34.304Z,28.63
2023-04-28T12:39:43.501Z,28.48
2023-04-28T12:42:50.420Z,29.08
2023-04-28T12:45:58.881Z,28.67
2023-04-28T12:49:05.942Z,28.58
2023-04-28T12:52:11.537Z,29.39
2023-04-28T12:55:18.015Z,28.91
2023-04-28T12:58:23.734Z,28.72
2023-04-28T13:01:33.546Z,28.51
2023-04-28T13:04:39.709Z,28.54
2023-04-28T13:07:46.575Z,28.07
2023-04-28T13:10:52.202Z,28.16
2023-04-28T13:13:58.902Z,28.45
2023-04-28T13:17:08.404Z,27.59
2023-04-28T13:20:15.690Z,27.96
2023-04-28T13:23:21.373Z,28.14
2023-04-28T13:26:28.180Z,27.62
2023-04-28T13:29:34.012Z,28.26
2023-04-28T13:32:43.310Z,28.40
2023-04-28T13:35:49.038Z,28.35
2023-04-28T13:38:55.826Z,27.80
2023-04-28T13:42:02.017Z,28.12
2023-04-28T13:45:10.076Z,27.50
2023-04-28T13:48:18.714Z,27.62
2023-04-28T13:51:25.165Z,27.32
2023-04-28T13:54:31.395Z,27.99
2023-04-28T13:57:38.089Z,27.74
2023-04-28T14:00:43.778Z,27.93
2023-04-28T14:03:53.253Z,27.68
2023-04-28T14:06:59.199Z,27.55
2023-04-28T14:10:06.387Z,27.72
2023-04-28T14:13:12.318Z,27.03
2023-04-28T14:16:18.987Z,27.10
2023-04-28T14:19:28.365Z,26.48
2023-04-28T14:22:34.921Z,26.48
2023-04-28T14:25:41.305Z,26.90
2023-04-28T14:28:49.452Z,26.99
2023-04-28T14:31:55.158Z,26.99
2023-04-28T14:35:06.252Z,27.55
2023-04-28T14:38:14.098Z,27.51
2023-04-28T14:41:21.347Z,26.99
2023-04-28T14:44:29.993Z,27.23
2023-04-28T14:47:39.110Z,27.14
2023-04-28T14:50:47.937Z,27.68
2023-04-28T14:53:54.774Z,27.28
2023-04-28T14:57:00.503Z,27.04
2023-04-28T15:00:08.874Z,26.84
2023-04-28T15:03:15.769Z,27.15
2023-04-28T15:06:25.569Z,27.60
2023-04-28T15:09:31.803Z,27.45
2023-04-28T15:12:38.421Z,27.04
2023-04-28T15:15:44.320Z,27.09
2023-04-28T15:18:50.970Z,27.18
2023-04-28T15:21:59.555Z,27.09
2023-04-28T15:25:06.284Z,27.53
2023-04-28T15:28:12.017Z,27.55
2023-04-28T15:31:18.649Z,27.63
2023-04-28T15:34:24.560Z,28.22
2023-04-28T15:37:55.825Z,27.59
2023-04-28T15:41:01.756Z,27.33
2023-04-28T15:44:08.676Z,27.22
2023-04-28T15:47:14.272Z,27.64
2023-04-28T15:50:20.924Z,27.42
2023-04-28T15:53:29.618Z,27.32
2023-04-28T15:56:37.133Z,27.22
2023-04-28T15:59:42.958Z,27.26
2023-04-28T16:02:49.620Z,27.03
2023-04-28T16:05:57.433Z,27.19
2023-04-28T16:09:07.651Z,26.76
2023-04-28T16:12:13.430Z,27.57
2023-04-28T16:15:20.036Z,27.88
2023-04-28T16:18:25.804Z,28.12
2023-04-28T16:21:33.573Z,27.44
2023-04-28T16:24:44.362Z,27.89
2023-04-28T16:27:51.286Z,27.51
2023-04-28T16:30:57.427Z,27.75
2023-04-28T16:34:04.298Z,27.66
2023-04-28T16:37:11.918Z,27.86
2023-04-28T16:40:22.353Z,27.59
2023-04-28T16:43:28.199Z,27.46
2023-04-28T16:46:35.145Z,28.05
2023-04-28T16:49:41.195Z,28.10
2023-04-28T16:52:47.788Z,28.09
2023-04-28T16:55:56.270Z,28.21
2023-04-28T16:59:02.884Z,28.65
2023-04-28T17:02:09.338Z,28.32
2023-04-28T17:05:17.702Z,28.90
2023-04-28T17:08:23.598Z,28.68
2023-04-28T17:11:33.399Z,29.64
2023-04-28T17:14:41.920Z,29.08
2023-04-28T17:17:52.495Z,29.23
2023-04-28T17:21:02.796Z,29.86
2023-04-28T17:24:09.855Z,29.17
2023-04-28T17:27:18.307Z,29.97
2023-04-28T17:30:26.255Z,29.89
2023-04-28T17:33:32.220Z,29.64
2023-04-28T17:36:38.969Z,29.63
2023-04-28T17:39:44.748Z,29.96
2023-04-28T17:42:55.497Z,30.53
2023-04-28T17:46:04.939Z,30.11
2023-04-28T17:49:15.641Z,30.77
2023-04-28T17:52:21.908Z,31.18
2023-04-28T17:55:29.056Z,32.36
2023-04-28T17:58:37.884Z,33.02
2023-04-28T18:01:44.746Z,32.89
2023-04-28T18:04:51.517Z,33.83
2023-04-28T18:08:00.138Z,34.28
2023-04-28T18:11:07.368Z,34.03
2023-04-28T18:14:18.687Z,34.15
2023-04-28T18:17:26.438Z,34.46
2023-04-28T18:20:33.694Z,34.59
2023-04-28T18:23:42.682Z,34.83
2023-04-28T18:26:49.329Z,35.02
2023-04-28T18:29:58.141Z,35.12
2023-04-28T18:33:05.931Z,35.36
2023-04-28T18:36:11.846Z,34.82
2023-04-28T18:39:19.543Z,34.86
2023-04-28T18:42:27.592Z,35.36
2023-04-28T18:45:43.110Z,35.25
2023-04-28T18:48:50.565Z,35.89
2023-04-28T18:51:58.785Z,35.49
2023-04-28T18:55:04.593Z,35.54
2023-04-28T18:58:12.064Z,35.63
2023-04-28T19:01:22.286Z,35.65
2023-04-28T19:04:31.140Z,35.23
2023-04-28T19:07:37.854Z,35.64
2023-04-28T19:10:44.656Z,35.60
2023-04-28T19:14:00.774Z,35.53
2023-04-28T19:17:19.319Z,35.57
2023-04-28T19:20:33.236Z,35.74
2023-04-28T19:23:43.570Z,36.06
2023-04-28T19:26:50.916Z,35.54
2023-04-28T19:29:59.728Z,35.80
2023-04-28T19:33:08.765Z,35.76
2023-04-28T19:36:18.072Z,35.87
2023-04-28T19:39:24.059Z,35.75
2023-04-28T19:42:32.466Z,35.69
2023-04-28T19:45:43.554Z,35.58
2023-04-28T19:48:55.812Z,35.75
2023-04-28T19:52:02.194Z,36.34
2023-04-28T19:55:18.965Z,36.40
2023-04-28T19:58:25.352Z,36.82
2023-04-28T20:01:32.424Z,36.86
2023-04-28T20:04:42.298Z,35.44
2023-04-28T20:07:49.535Z,35.50
2023-04-28T20:10:58.618Z,36.06
2023-04-28T20:14:05.543Z,36.14
2023-04-28T20:17:12.787Z,36.32
2023-04-28T20:20:22.622Z,36.38
2023-04-28T20:23:30.849Z,36.25
2023-04-28T20:26:38.244Z,36.38
2023-04-28T20:29:44.434Z,36.12
2023-04-28T20:32:52.790Z,35.98
2023-04-28T20:36:02.164Z,36.04
2023-04-28T20:39:11.361Z,36.35
2023-04-28T20:42:17.714Z,35.61
2023-04-28T20:45:25.243Z,35.88
2023-04-28T20:48:31.454Z,36.12
2023-04-28T20:51:42.197Z,36.47
2023-04-28T20:54:48.220Z,36.41
2023-04-28T20:57:54.995Z,36.82
2023-04-28T21:01:01.251Z,36.57
2023-04-28T21:04:09.885Z,36.47
2023-04-28T21:07:18.594Z,37.53
2023-04-28T21:10:25.235Z,37.35
2023-04-28T21:13:31.952Z,36.92
2023-04-28T21:16:38.804Z,37.96
2023-04-28T21:19:44.936Z,37.57
2023-04-28T21:22:54.848Z,37.06
2023-04-28T21:26:00.653Z,37.38
2023-04-28T21:29:09.346Z,38.49
2023-04-28T21:32:15.165Z,38.33
2023-04-28T21:35:22.731Z,39.06
2023-04-28T21:38:31.330Z,38.01
2023-04-28T21:41:38.804Z,37.83
2023-04-28T21:44:44.692Z,38.43
2023-04-28T21:47:51.122Z,37.86
2023-04-28T21:50:57.192Z,37.61
2023-04-28T21:54:06.427Z,38.41
2023-04-28T21:57:12.055Z,37.09
2023-04-28T22:00:18.444Z,36.83
2023-04-28T22:03:24.607Z,37.64
2023-04-28T22:06:31.355Z,37.06
2023-04-28T22:09:40.218Z,37.42
2023-04-28T22:12:46.995Z,37.20
2023-04-28T22:15:52.892Z,37.69
2023-04-28T22:19:00.179Z,37.52
2023-04-28T22:22:05.874Z,37.65
2023-04-28T22:25:15.268Z,37.95
2023-04-28T22:28:22.920Z,38.25
2023-04-28T22:31:29.362Z,37.90
2023-04-28T22:34:34.957Z,38.47
2023-04-28T22:37:41.341Z,38.79
2023-04-28T22:40:50.505Z,39.30
2023-04-28T22:43:56.786Z,38.78
2023-04-28T22:47:02.778Z,38.92
2023-04-28T22:50:12.057Z,39.42
2023-04-28T22:53:18.164Z,38.37
2023-04-28T22:56:27.890Z,39.21
2023-04-28T22:59:33.408Z,38.72
2023-04-28T23:02:39.942Z,38.85
2023-04-28T23:05:45.590Z,38.02
2023-04-28T23:08:51.941Z,38.11
2023-04-28T23:12:00.244Z,38.31
2023-04-28T23:15:07.777Z,38.22
2023-04-28T23:18:13.324Z,37.79
2023-04-28T23:21:19.897Z,37.55
2023-04-28T23:24:26.868Z,37.11
2023-04-28T23:27:36.024Z,37.43
2023-04-28T23:30:41.621Z,37.66
2023-04-28T23:33:47.906Z,38.29
2023-04-28T23:36:53.585Z,37.45
2023-04-28T23:40:00.136Z,37.96
2023-04-28T23:43:08.501Z,37.89
2023-04-28T23:46:14.907Z,37.76
2023-04-28T23:49:21.300Z,37.77
2023-04-28T23:52:27.629Z,37.87
2023-04-28T23:55:33.297Z,38.57
2023-04-28T23:58:42.484Z,37.91
