createdAt,value
2023-02-01T00:02:16.307Z,69.00
2023-02-01T00:07:16.223Z,68.00
2023-02-01T00:12:16.183Z,68.00
2023-02-01T00:17:16.110Z,69.00
2023-02-01T00:22:16.047Z,69.00
2023-02-01T00:27:15.990Z,70.00
2023-02-01T00:32:15.951Z,69.00
2023-02-01T00:37:15.871Z,71.00
2023-02-01T00:42:15.832Z,71.00
2023-02-01T00:47:15.764Z,72.00
2023-02-01T00:52:15.725Z,76.00
2023-02-01T00:57:15.649Z,77.00
2023-02-01T01:02:15.683Z,76.00
2023-02-01T01:07:15.539Z,75.00
2023-02-01T01:12:15.495Z,74.00
2023-02-01T01:17:15.430Z,73.00
2023-02-01T01:22:15.380Z,73.00
2023-02-01T01:27:15.325Z,72.00
2023-02-01T01:32:15.262Z,71.00
2023-02-01T01:37:15.202Z,70.00
2023-02-01T01:42:15.161Z,68.00
2023-02-01T01:47:15.080Z,67.00
2023-02-01T01:52:15.033Z,68.00
2023-02-01T01:57:14.974Z,69.00
2023-02-01T02:02:14.973Z,69.00
2023-02-01T02:07:14.854Z,69.00
2023-02-01T02:12:15.115Z,71.00
2023-02-01T02:17:14.753Z,71.00
2023-02-01T02:22:14.686Z,72.00
2023-02-01T02:27:14.629Z,74.00
2023-02-01T02:32:14.562Z,73.00
2023-02-01T02:37:14.499Z,75.00
2023-02-01T02:42:14.469Z,74.00
2023-02-01T02:47:14.394Z,75.00
2023-02-01T02:52:14.367Z,75.00
2023-02-01T02:57:14.260Z,75.00
2023-02-01T03:02:14.275Z,73.00
2023-02-01T03:07:14.151Z,73.00
2023-02-01T03:12:14.102Z,71.00
2023-02-01T03:17:14.050Z,71.00
2023-02-01T03:22:13.981Z,71.00
2023-02-01T03:27:13.922Z,71.00
2023-02-01T03:32:13.882Z,70.00
2023-02-01T03:37:13.801Z,69.00
2023-02-01T03:42:13.757Z,69.00
2023-02-01T03:47:13.691Z,71.00
2023-02-01T03:52:13.709Z,72.00
2023-02-01T03:57:13.583Z,72.00
2023-02-01T04:02:13.545Z,72.00
2023-02-01T04:07:13.441Z,71.00
2023-02-01T04:12:13.401Z,70.00
2023-02-01T04:17:13.345Z,70.00
2023-02-01T04:22:13.311Z,71.00
2023-02-01T04:27:13.229Z,73.00
2023-02-01T04:32:13.170Z,73.00
2023-02-01T04:37:13.112Z,70.00
2023-02-01T04:42:13.064Z,68.00
2023-02-01T04:47:13.000Z,66.00
2023-02-01T04:52:12.942Z,67.00
2023-02-01T04:57:12.874Z,67.00
2023-02-01T05:02:12.823Z,69.00
2023-02-01T05:07:12.764Z,69.00
2023-02-01T05:12:12.703Z,69.00
2023-02-01T05:17:12.642Z,69.00
2023-02-01T05:22:12.595Z,70.00
2023-02-01T05:27:12.514Z,69.00
2023-02-01T05:32:22.176Z,71.00
2023-02-01T05:37:13.394Z,74.00
2023-02-01T05:42:12.356Z,74.00
2023-02-01T05:47:12.280Z,73.00
2023-02-01T05:52:12.439Z,72.00
2023-02-01T05:57:12.162Z,72.00
2023-02-01T06:02:12.153Z,73.00
2023-02-01T06:07:12.053Z,73.00
2023-02-01T06:12:11.986Z,74.00
2023-02-01T06:17:11.932Z,76.00
2023-02-01T06:22:11.861Z,75.00
2023-02-01T06:27:11.798Z,74.00
2023-02-01T06:32:11.750Z,74.00
2023-02-01T06:37:11.697Z,76.00
2023-02-01T06:42:11.792Z,76.00
2023-02-01T06:47:11.564Z,75.00
2023-02-01T06:52:11.494Z,76.00
2023-02-01T06:57:11.483Z,76.00
2023-02-01T07:02:11.408Z,75.00
2023-02-01T07:07:11.312Z,76.00
2023-02-01T07:12:11.261Z,76.00
2023-02-01T07:17:11.202Z,76.00
2023-02-01T07:22:11.132Z,75.00
2023-02-01T07:27:11.077Z,75.00
2023-02-01T07:32:11.057Z,74.00
2023-02-01T07:37:10.957Z,75.00
2023-02-01T07:42:10.882Z,75.00
2023-02-01T07:47:10.831Z,74.00
2023-02-01T07:52:10.760Z,75.00
2023-02-01T07:57:10.702Z,75.00
2023-02-01T08:02:10.707Z,76.00
2023-02-01T08:07:10.587Z,75.00
2023-02-01T08:12:10.526Z,77.00
2023-02-01T08:17:10.465Z,76.00
2023-02-01T08:22:10.390Z,77.00
2023-02-01T08:27:10.338Z,75.00
2023-02-01T08:32:10.314Z,76.00
2023-02-01T08:37:10.215Z,76.00
2023-02-01T08:42:10.146Z,75.00
2023-02-01T08:47:10.081Z,74.00
2023-02-01T08:52:15.692Z,71.00
2023-02-01T08:57:10.962Z,72.00
2023-02-01T09:02:09.891Z,70.00
2023-02-01T09:07:09.862Z,70.00
2023-02-01T09:12:09.785Z,71.00
2023-02-01T09:17:09.733Z,72.00
2023-02-01T09:22:09.641Z,70.00
2023-02-01T09:27:09.605Z,71.00
2023-02-01T09:32:09.751Z,71.00
2023-02-01T09:37:09.522Z,71.00
2023-02-01T09:42:09.408Z,73.00
2023-02-01T09:47:09.354Z,72.00
2023-02-01T09:52:09.291Z,74.00
2023-02-01T09:57:09.215Z,75.00
2023-02-01T10:02:09.161Z,74.00
2023-02-01T10:07:09.134Z,73.00
2023-02-01T10:12:09.053Z,74.00
2023-02-01T10:17:09.001Z,74.00
2023-02-01T10:22:08.927Z,75.00
2023-02-01T10:27:08.873Z,74.00
2023-02-01T10:32:08.849Z,73.00
2023-02-01T10:37:08.762Z,75.00
2023-02-01T10:42:09.174Z,74.00
2023-02-01T10:47:08.668Z,73.00
2023-02-01T10:52:08.594Z,75.00
2023-02-01T10:57:08.534Z,76.00
2023-02-01T11:02:08.504Z,76.00
2023-02-01T11:07:08.441Z,75.00
2023-02-01T11:12:08.352Z,74.00
2023-02-01T11:17:08.303Z,76.00
2023-02-01T11:22:08.243Z,75.00
2023-02-01T11:27:09.135Z,74.00
2023-02-01T11:32:08.133Z,75.00
2023-02-01T11:37:08.073Z,74.00
2023-02-01T11:42:08.020Z,72.00
2023-02-01T11:47:07.973Z,71.00
2023-02-01T11:52:07.911Z,70.00
2023-02-01T11:57:07.863Z,71.00
2023-02-01T12:02:07.841Z,73.00
2023-02-01T12:07:07.742Z,73.00
2023-02-01T12:12:07.694Z,76.00
2023-02-01T12:17:07.646Z,77.00
2023-02-01T12:22:07.573Z,77.00
2023-02-01T12:27:07.515Z,77.00
2023-02-01T12:32:07.486Z,77.00
2023-02-01T12:37:08.593Z,78.00
2023-02-01T12:42:07.354Z,77.00
2023-02-01T12:47:07.286Z,79.00
2023-02-01T12:52:07.220Z,78.00
2023-02-01T12:57:07.172Z,78.00
2023-02-01T13:02:07.120Z,77.00
2023-02-01T13:07:07.066Z,75.00
2023-02-01T13:12:06.993Z,75.00
2023-02-01T13:17:06.939Z,76.00
2023-02-01T13:22:06.874Z,76.00
2023-02-01T13:27:06.824Z,77.00
2023-02-01T13:32:06.766Z,77.00
2023-02-01T13:37:06.713Z,75.00
2023-02-01T13:42:06.678Z,75.00
2023-02-01T13:47:06.611Z,74.00
2023-02-01T13:52:06.596Z,73.00
2023-02-01T13:57:06.493Z,75.00
2023-02-01T14:02:06.428Z,74.00
2023-02-01T14:07:06.377Z,74.00
2023-02-01T14:12:06.305Z,74.00
2023-02-01T14:17:06.256Z,73.00
2023-02-01T14:22:06.205Z,73.00
2023-02-01T14:27:06.145Z,74.00
2023-02-01T14:32:06.096Z,74.00
2023-02-01T14:37:06.046Z,75.00
2023-02-01T14:42:05.979Z,76.00
2023-02-01T14:47:05.932Z,75.00
2023-02-01T14:52:05.855Z,75.00
2023-02-01T14:57:05.807Z,75.00
2023-02-01T15:02:05.746Z,73.00
2023-02-01T15:07:05.685Z,73.00
2023-02-01T15:12:05.641Z,72.00
2023-02-01T15:17:05.577Z,73.00
2023-02-01T15:22:05.506Z,73.00
2023-02-01T15:27:05.470Z,71.00
2023-02-01T15:32:05.480Z,71.00
2023-02-01T15:37:05.349Z,71.00
2023-02-01T15:42:05.289Z,70.00
2023-02-01T15:47:05.236Z,69.00
2023-02-01T15:52:05.176Z,70.00
2023-02-01T15:57:05.128Z,70.00
2023-02-01T16:02:05.127Z,70.00
2023-02-01T16:07:05.024Z,70.00
2023-02-01T16:12:04.983Z,70.00
2023-02-01T16:17:04.907Z,69.00
2023-02-01T16:22:04.845Z,68.00
2023-02-01T16:27:04.786Z,69.00
2023-02-01T16:32:04.766Z,69.00
2023-02-01T16:37:04.691Z,70.00
2023-02-01T16:42:05.295Z,72.00
2023-02-01T16:47:04.568Z,71.00
2023-02-01T16:52:04.518Z,71.00
2023-02-01T16:57:04.467Z,69.00
2023-02-01T17:02:04.409Z,70.00
2023-02-01T17:07:04.347Z,71.00
2023-02-01T17:12:04.294Z,72.00
2023-02-01T17:17:04.269Z,71.00
2023-02-01T17:22:04.176Z,71.00
2023-02-01T17:27:04.138Z,71.00
2023-02-01T17:32:06.513Z,70.00
2023-02-01T17:37:04.018Z,70.00
2023-02-01T17:42:03.956Z,71.00
2023-02-01T17:47:03.918Z,71.00
2023-02-01T17:52:03.844Z,71.00
2023-02-01T17:57:03.798Z,70.00
2023-02-01T18:02:03.775Z,69.00
2023-02-01T18:07:03.679Z,69.00
2023-02-01T18:12:03.615Z,70.00
2023-02-01T18:17:03.608Z,71.00
2023-02-01T18:22:03.504Z,71.00
2023-02-01T18:27:03.453Z,72.00
2023-02-01T18:32:03.483Z,72.00
2023-02-01T18:37:03.335Z,72.00
2023-02-01T18:42:03.298Z,72.00
2023-02-01T18:47:03.235Z,74.00
2023-02-01T18:52:03.170Z,74.00
2023-02-01T18:57:03.118Z,73.00
2023-02-01T19:02:03.060Z,74.00
2023-02-01T19:07:03.018Z,74.00
2023-02-01T19:12:02.947Z,76.00
2023-02-01T19:17:02.905Z,75.00
2023-02-01T19:22:02.838Z,75.00
2023-02-01T19:27:02.787Z,74.00
2023-02-01T19:32:02.827Z,75.00
2023-02-01T19:37:02.678Z,74.00
2023-02-01T19:42:04.247Z,73.00
2023-02-01T19:47:02.568Z,75.00
2023-02-01T19:52:02.515Z,74.00
2023-02-01T19:57:02.475Z,74.00
2023-02-01T20:02:01.525Z,72.00
2023-02-01T20:07:01.477Z,72.00
2023-02-01T20:12:01.410Z,72.00
2023-02-01T20:17:01.376Z,73.00
2023-02-01T20:22:01.313Z,73.00
2023-02-01T20:27:02.139Z,74.00
2023-02-01T20:32:02.065Z,75.00
2023-02-01T20:37:02.025Z,75.00
2023-02-01T20:42:01.960Z,75.00
2023-02-01T20:47:01.902Z,73.00
2023-02-01T20:52:01.854Z,74.00
2023-02-01T20:57:01.811Z,72.00
2023-02-01T21:02:01.786Z,71.00
2023-02-01T21:07:01.697Z,72.00
2023-02-01T21:12:01.647Z,74.00
2023-02-01T21:17:01.599Z,74.00
2023-02-01T21:22:01.526Z,75.00
2023-02-01T21:27:01.481Z,73.00
2023-02-01T21:32:01.455Z,72.00
2023-02-01T21:37:01.373Z,74.00
2023-02-01T21:42:01.311Z,75.00
2023-02-01T21:47:01.259Z,78.00
2023-02-01T21:52:01.222Z,78.00
2023-02-01T21:57:01.150Z,78.00
2023-02-01T22:02:01.115Z,77.00
2023-02-01T22:07:01.042Z,76.00
2023-02-01T22:12:00.975Z,77.00
2023-02-01T22:17:00.936Z,80.00
2023-02-01T22:22:04.184Z,81.00
2023-02-01T22:27:13.576Z,79.00
2023-02-01T22:32:01.761Z,78.00
2023-02-01T22:37:00.725Z,78.00
2023-02-01T22:42:00.640Z,76.00
2023-02-01T22:47:00.599Z,76.00
2023-02-01T22:52:03.839Z,76.00
2023-02-01T22:57:00.465Z,76.00
2023-02-01T23:02:00.394Z,77.00
2023-02-01T23:07:00.337Z,75.00
2023-02-01T23:12:00.292Z,75.00
2023-02-01T23:17:00.226Z,76.00
2023-02-01T23:22:00.172Z,79.00
2023-02-01T23:27:00.118Z,77.00
2023-02-01T23:32:00.120Z,80.00
2023-02-01T23:37:00.002Z,80.00
2023-02-01T23:41:59.961Z,79.00
2023-02-01T23:46:59.903Z,79.00
2023-02-01T23:51:59.880Z,79.00
2023-02-01T23:56:59.801Z,79.00
