createdAt,value
2022-12-18T00:00:49.168Z,30.77
2022-12-18T00:03:15.808Z,28.98
2022-12-18T00:05:52.146Z,24.83
2022-12-18T00:08:20.095Z,31.25
2022-12-18T00:10:46.876Z,28.85
2022-12-18T00:13:13.519Z,32.08
2022-12-18T00:15:40.736Z,32.90
2022-12-18T00:18:07.383Z,31.83
2022-12-18T00:20:40.582Z,31.25
2022-12-18T00:23:08.142Z,32.70
2022-12-18T00:25:36.365Z,34.40
2022-12-18T00:28:04.101Z,30.00
2022-12-18T00:30:30.487Z,31.17
2022-12-18T00:32:56.981Z,28.13
2022-12-18T00:35:23.365Z,21.25
2022-12-18T00:37:49.681Z,30.70
2022-12-18T00:40:16.029Z,21.13
2022-12-18T00:42:57.548Z,22.02
2022-12-18T00:45:29.382Z,25.55
2022-12-18T00:47:56.695Z,26.40
2022-12-18T00:50:25.067Z,28.35
2022-12-18T00:52:51.847Z,23.65
2022-12-18T00:55:19.083Z,31.90
2022-12-18T00:57:45.434Z,18.65
2022-12-18T01:00:14.830Z,29.60
2022-12-18T01:02:41.809Z,21.02
2022-12-18T01:05:10.569Z,22.88
2022-12-18T01:07:37.029Z,28.20
2022-12-18T01:10:04.530Z,24.75
2022-12-18T01:12:30.936Z,22.70
2022-12-18T01:14:57.480Z,12.90
2022-12-18T01:17:23.969Z,26.30
2022-12-18T01:19:50.371Z,24.65
2022-12-18T01:22:16.710Z,22.23
2022-12-18T01:24:43.022Z,21.35
2022-12-18T01:27:09.331Z,16.10
2022-12-18T01:29:35.653Z,21.02
2022-12-18T01:32:01.953Z,25.80
2022-12-18T01:34:28.340Z,20.10
2022-12-18T01:36:54.632Z,15.32
2022-12-18T01:39:20.968Z,17.83
2022-12-18T01:42:02.889Z,16.35
2022-12-18T01:45:06.212Z,12.45
2022-12-18T01:47:37.388Z,21.17
2022-12-18T01:50:11.268Z,23.33
2022-12-18T01:52:38.900Z,23.23
2022-12-18T01:55:07.193Z,22.80
2022-12-18T01:57:34.333Z,19.77
2022-12-18T02:00:08.234Z,20.98
2022-12-18T02:02:34.762Z,21.20
2022-12-18T02:05:01.485Z,16.55
2022-12-18T02:07:41.890Z,23.95
2022-12-18T02:10:36.851Z,21.63
2022-12-18T02:13:15.184Z,22.10
2022-12-18T02:16:02.944Z,19.73
2022-12-18T02:18:39.303Z,15.73
2022-12-18T02:21:24.117Z,21.33
2022-12-18T02:24:01.640Z,16.73
2022-12-18T02:26:44.988Z,17.98
2022-12-18T02:29:18.758Z,14.02
2022-12-18T02:31:52.278Z,19.60
2022-12-18T02:34:20.891Z,20.52
2022-12-18T02:36:49.380Z,18.70
2022-12-18T02:39:16.789Z,15.35
2022-12-18T02:41:43.126Z,17.83
2022-12-18T02:44:12.871Z,18.48
2022-12-18T02:46:43.371Z,16.60
2022-12-18T02:49:35.174Z,20.55
2022-12-18T02:52:34.670Z,16.30
2022-12-18T02:55:19.814Z,15.57
2022-12-18T02:58:15.682Z,15.95
2022-12-18T03:00:49.373Z,16.48
2022-12-18T03:03:24.019Z,12.30
2022-12-18T03:05:58.783Z,13.02
2022-12-18T03:08:28.927Z,12.77
2022-12-18T03:11:01.642Z,15.85
2022-12-18T03:14:00.722Z,5.20
2022-12-18T03:16:31.438Z,19.20
2022-12-18T03:19:01.925Z,13.50
2022-12-18T03:21:45.911Z,17.98
2022-12-18T03:24:12.470Z,12.18
2022-12-18T03:26:44.263Z,14.30
2022-12-18T03:29:15.778Z,12.93
2022-12-18T03:31:48.600Z,9.48
2022-12-18T03:34:22.734Z,7.68
2022-12-18T03:36:49.178Z,10.02
2022-12-18T03:39:15.648Z,11.35
2022-12-18T03:41:47.274Z,16.00
2022-12-18T03:44:31.989Z,10.93
2022-12-18T03:47:07.339Z,14.25
2022-12-18T03:49:43.731Z,13.05
2022-12-18T03:52:21.480Z,7.35
2022-12-18T03:54:48.311Z,14.45
2022-12-18T03:57:19.183Z,8.48
2022-12-18T04:02:13.472Z,13.38
2022-12-18T04:04:42.880Z,11.75
2022-12-18T04:07:09.952Z,10.05
2022-12-18T04:09:39.563Z,16.02
2022-12-18T04:12:06.607Z,14.77
2022-12-18T04:14:36.431Z,15.55
2022-12-18T04:17:03.862Z,9.68
2022-12-18T04:19:30.183Z,18.30
2022-12-18T04:21:56.469Z,12.13
2022-12-18T04:24:22.756Z,17.80
2022-12-18T04:26:49.056Z,4.70
2022-12-18T04:29:15.477Z,14.48
2022-12-18T04:31:41.756Z,13.65
2022-12-18T04:34:08.085Z,15.63
2022-12-18T04:36:34.381Z,9.88
2022-12-18T04:39:00.706Z,11.45
2022-12-18T04:41:27.026Z,16.20
2022-12-18T04:43:53.323Z,12.43
2022-12-18T04:46:19.718Z,10.57
2022-12-18T04:48:47.710Z,10.40
2022-12-18T04:51:14.089Z,16.10
2022-12-18T04:53:40.724Z,13.13
2022-12-18T04:56:10.298Z,10.70
2022-12-18T04:58:37.546Z,12.48
2022-12-18T05:01:04.175Z,7.68
2022-12-18T05:03:30.990Z,12.77
2022-12-18T05:05:57.655Z,12.88
2022-12-18T05:08:24.300Z,13.57
2022-12-18T05:10:50.615Z,11.82
2022-12-18T05:13:16.915Z,11.00
2022-12-18T05:15:43.335Z,12.52
2022-12-18T05:18:09.830Z,14.07
2022-12-18T05:20:36.120Z,13.32
2022-12-18T05:23:02.442Z,14.73
2022-12-18T05:25:28.753Z,15.23
2022-12-18T05:27:55.061Z,10.60
2022-12-18T05:30:21.412Z,5.65
2022-12-18T05:32:47.717Z,10.80
2022-12-18T05:35:14.009Z,12.18
2022-12-18T05:37:43.179Z,11.50
2022-12-18T05:40:10.690Z,15.32
2022-12-18T05:42:37.037Z,11.30
2022-12-18T05:45:03.902Z,10.73
2022-12-18T05:47:30.256Z,13.60
2022-12-18T05:49:56.874Z,13.77
2022-12-18T05:52:23.431Z,13.23
2022-12-18T05:54:49.743Z,12.35
2022-12-18T05:57:16.118Z,4.72
2022-12-18T05:59:42.441Z,6.07
2022-12-18T06:02:08.855Z,4.38
2022-12-18T06:04:35.404Z,11.60
2022-12-18T06:07:04.532Z,7.78
2022-12-18T06:09:30.821Z,8.27
2022-12-18T06:11:57.125Z,4.72
2022-12-18T06:14:23.534Z,14.52
2022-12-18T06:16:52.623Z,17.42
2022-12-18T06:19:18.938Z,7.43
2022-12-18T06:21:45.430Z,7.07
2022-12-18T06:24:11.725Z,8.05
2022-12-18T06:26:39.841Z,10.43
2022-12-18T06:29:06.398Z,5.63
2022-12-18T06:31:32.829Z,4.47
2022-12-18T06:33:59.232Z,14.20
2022-12-18T06:36:25.643Z,3.85
2022-12-18T06:38:52.000Z,10.15
2022-12-18T06:41:20.624Z,9.30
2022-12-18T06:43:46.996Z,10.82
2022-12-18T06:46:13.827Z,15.73
2022-12-18T06:48:40.437Z,12.32
2022-12-18T06:51:06.748Z,13.18
2022-12-18T06:53:34.030Z,15.57
2022-12-18T06:56:09.423Z,10.77
2022-12-18T06:58:36.480Z,14.77
2022-12-18T07:01:07.916Z,16.17
2022-12-18T07:03:34.826Z,13.25
2022-12-18T07:06:01.115Z,14.80
2022-12-18T07:08:27.605Z,10.35
2022-12-18T07:10:56.386Z,11.52
2022-12-18T07:13:23.507Z,9.27
2022-12-18T07:15:49.915Z,10.80
2022-12-18T07:18:16.324Z,5.15
2022-12-18T07:20:42.650Z,12.05
2022-12-18T07:23:08.933Z,12.57
2022-12-18T07:25:40.276Z,6.13
2022-12-18T07:28:06.885Z,12.65
2022-12-18T07:30:33.186Z,10.85
2022-12-18T07:32:59.528Z,11.45
2022-12-18T07:35:25.800Z,9.90
2022-12-18T07:37:52.217Z,7.43
2022-12-18T07:40:18.525Z,7.03
2022-12-18T07:42:44.834Z,11.07
2022-12-18T07:45:11.743Z,6.03
2022-12-18T07:47:38.333Z,7.72
2022-12-18T07:50:05.887Z,6.15
2022-12-18T07:52:32.297Z,8.23
2022-12-18T07:54:59.484Z,10.20
2022-12-18T07:57:49.609Z,9.73
2022-12-18T08:00:13.177Z,8.75
2022-12-18T08:02:39.570Z,10.07
2022-12-18T08:05:06.146Z,8.38
2022-12-18T08:07:33.530Z,10.07
2022-12-18T08:09:59.916Z,5.50
2022-12-18T08:12:26.231Z,7.40
2022-12-18T08:14:52.555Z,9.75
2022-12-18T08:17:20.815Z,11.15
2022-12-18T08:19:47.105Z,10.43
2022-12-18T08:22:13.399Z,9.45
2022-12-18T08:24:39.764Z,12.02
2022-12-18T08:27:28.389Z,11.15
2022-12-18T08:29:52.600Z,5.80
2022-12-18T08:32:18.926Z,9.88
2022-12-18T08:34:45.252Z,11.57
2022-12-18T08:37:11.533Z,4.95
2022-12-18T08:39:37.835Z,7.43
2022-12-18T08:42:23.021Z,5.15
2022-12-18T08:44:49.315Z,5.70
2022-12-18T08:47:15.625Z,11.23
2022-12-18T08:49:41.962Z,8.65
2022-12-18T08:52:08.549Z,8.30
2022-12-18T08:54:34.849Z,7.13
2022-12-18T08:57:01.178Z,10.40
2022-12-18T08:59:28.966Z,8.48
2022-12-18T09:01:56.121Z,8.30
2022-12-18T09:04:23.192Z,4.95
2022-12-18T09:06:49.527Z,6.35
2022-12-18T09:09:15.841Z,8.52
2022-12-18T09:11:42.162Z,12.43
2022-12-18T09:14:10.896Z,8.63
2022-12-18T09:16:37.268Z,8.05
2022-12-18T09:19:05.296Z,11.25
2022-12-18T09:21:36.020Z,8.30
2022-12-18T09:24:03.977Z,8.07
2022-12-18T09:26:31.360Z,7.28
2022-12-18T09:28:57.685Z,3.22
2022-12-18T09:31:25.427Z,9.80
2022-12-18T09:33:52.062Z,6.43
2022-12-18T09:36:19.570Z,11.35
2022-12-18T09:38:46.169Z,14.80
2022-12-18T09:41:30.559Z,6.53
2022-12-18T09:44:06.103Z,12.25
2022-12-18T09:46:39.294Z,7.45
2022-12-18T09:49:13.180Z,5.70
2022-12-18T09:52:05.270Z,7.43
2022-12-18T09:54:40.154Z,9.93
2022-12-18T09:57:06.755Z,8.65
2022-12-18T09:59:37.324Z,10.43
2022-12-18T10:02:19.573Z,14.68
2022-12-18T10:04:55.817Z,7.13
2022-12-18T10:07:51.305Z,8.27
2022-12-18T10:10:53.017Z,13.20
2022-12-18T10:13:32.611Z,9.35
2022-12-18T10:16:18.387Z,7.10
2022-12-18T10:19:21.019Z,7.80
2022-12-18T10:22:31.622Z,5.47
2022-12-18T10:25:15.307Z,8.20
2022-12-18T10:27:41.902Z,6.18
2022-12-18T10:30:21.042Z,10.43
2022-12-18T10:32:47.685Z,8.50
2022-12-18T10:35:26.045Z,9.85
2022-12-18T10:38:17.263Z,9.55
2022-12-18T10:41:26.608Z,5.10
2022-12-18T10:44:21.185Z,14.50
2022-12-18T10:46:56.775Z,9.48
2022-12-18T10:49:32.047Z,5.55
2022-12-18T10:52:08.182Z,14.90
2022-12-18T10:54:35.745Z,5.85
2022-12-18T10:57:27.137Z,10.02
2022-12-18T10:59:55.961Z,8.27
2022-12-18T11:02:38.250Z,8.65
2022-12-18T11:05:34.134Z,5.00
2022-12-18T11:08:01.696Z,8.85
2022-12-18T11:10:37.271Z,5.45
2022-12-18T11:13:24.561Z,5.78
2022-12-18T11:15:51.772Z,10.02
2022-12-18T11:18:25.870Z,10.15
2022-12-18T11:20:58.505Z,6.28
2022-12-18T11:23:26.267Z,11.40
2022-12-18T11:25:56.420Z,9.63
2022-12-18T11:28:38.882Z,9.37
2022-12-18T11:31:29.366Z,9.68
2022-12-18T11:34:30.867Z,10.40
2022-12-18T11:37:02.883Z,9.25
2022-12-18T11:39:45.758Z,10.02
2022-12-18T11:42:25.168Z,10.27
2022-12-18T11:45:25.363Z,9.55
2022-12-18T11:48:03.313Z,10.40
2022-12-18T11:50:54.195Z,10.02
2022-12-18T11:53:21.813Z,5.83
2022-12-18T11:55:54.140Z,9.63
2022-12-18T11:58:45.775Z,14.48
2022-12-18T12:01:44.538Z,8.30
2022-12-18T12:04:33.529Z,7.38
2022-12-18T12:07:18.486Z,11.65
2022-12-18T12:09:50.689Z,10.35
2022-12-18T12:12:49.152Z,7.13
2022-12-18T12:15:43.140Z,14.50
2022-12-18T12:18:24.878Z,10.63
2022-12-18T12:21:19.720Z,9.38
2022-12-18T12:23:59.228Z,10.18
2022-12-18T12:26:33.896Z,11.10
2022-12-18T12:29:10.644Z,15.90
2022-12-18T12:31:57.179Z,10.82
2022-12-18T12:34:35.426Z,12.52
2022-12-18T12:37:23.630Z,6.85
2022-12-18T12:39:53.976Z,12.88
2022-12-18T12:43:03.733Z,8.98
2022-12-18T12:45:38.372Z,12.73
2022-12-18T12:48:10.387Z,9.13
2022-12-18T12:50:38.441Z,10.93
2022-12-18T12:53:12.373Z,13.68
2022-12-18T12:55:40.636Z,11.13
2022-12-18T12:58:17.742Z,14.60
2022-12-18T13:01:10.089Z,11.55
2022-12-18T13:03:47.293Z,10.30
2022-12-18T13:06:28.292Z,9.80
2022-12-18T13:08:57.045Z,13.68
2022-12-18T13:12:03.525Z,13.00
2022-12-18T13:14:33.648Z,9.82
2022-12-18T13:17:21.203Z,9.70
2022-12-18T13:19:52.978Z,7.65
2022-12-18T13:22:32.736Z,10.68
2022-12-18T13:24:59.023Z,16.20
2022-12-18T13:28:15.098Z,11.68
2022-12-18T13:30:41.670Z,5.63
2022-12-18T13:33:22.876Z,9.98
2022-12-18T13:35:49.741Z,9.57
2022-12-18T13:38:32.803Z,6.45
2022-12-18T13:41:01.315Z,13.98
2022-12-18T13:43:41.106Z,17.23
2022-12-18T13:46:24.788Z,11.30
2022-12-18T13:49:11.985Z,11.75
2022-12-18T13:51:42.669Z,12.00
2022-12-18T13:54:20.995Z,12.82
2022-12-18T13:56:49.275Z,8.43
2022-12-18T13:59:23.215Z,14.32
2022-12-18T14:01:56.336Z,12.38
2022-12-18T14:04:27.066Z,19.98
2022-12-18T14:06:58.601Z,15.27
2022-12-18T14:09:31.888Z,19.80
2022-12-18T14:12:19.014Z,12.52
2022-12-18T14:14:48.586Z,12.73
2022-12-18T14:17:16.973Z,17.70
2022-12-18T14:19:52.025Z,18.05
2022-12-18T14:22:30.235Z,13.43
2022-12-18T14:25:15.923Z,12.07
2022-12-18T14:27:45.737Z,12.55
2022-12-18T14:30:33.510Z,7.32
2022-12-18T14:33:10.412Z,12.80
2022-12-18T14:35:40.502Z,9.80
2022-12-18T14:38:25.626Z,10.60
2022-12-18T14:41:00.032Z,15.60
2022-12-18T14:43:32.744Z,7.72
2022-12-18T14:45:59.782Z,14.48
2022-12-18T14:48:37.290Z,14.93
2022-12-18T14:51:07.410Z,14.20
2022-12-18T14:53:37.983Z,14.33
2022-12-18T14:56:15.244Z,17.17
2022-12-18T14:58:46.817Z,16.55
2022-12-18T15:01:25.877Z,11.80
2022-12-18T15:03:54.582Z,16.00
2022-12-18T15:06:31.305Z,12.90
2022-12-18T15:08:59.063Z,13.32
2022-12-18T15:11:44.682Z,9.70
2022-12-18T15:14:35.620Z,15.05
2022-12-18T15:17:05.969Z,13.32
2022-12-18T15:19:40.270Z,16.27
2022-12-18T15:22:20.313Z,10.85
2022-12-18T15:24:48.941Z,13.60
2022-12-18T15:27:28.123Z,18.20
2022-12-18T15:30:13.601Z,14.02
2022-12-18T15:32:42.148Z,7.55
2022-12-18T15:35:11.789Z,14.23
2022-12-18T15:37:38.903Z,17.35
2022-12-18T15:40:07.188Z,12.40
2022-12-18T15:42:51.922Z,15.77
2022-12-18T15:45:19.153Z,16.85
2022-12-18T15:47:46.084Z,14.10
2022-12-18T15:50:12.659Z,13.00
2022-12-18T15:52:46.736Z,19.45
2022-12-18T15:55:33.940Z,16.00
2022-12-18T15:58:00.337Z,18.98
2022-12-18T16:00:27.437Z,15.93
2022-12-18T16:02:54.196Z,18.05
2022-12-18T16:05:22.663Z,15.98
2022-12-18T16:07:49.130Z,16.52
2022-12-18T16:10:15.656Z,14.45
2022-12-18T16:12:42.825Z,18.00
2022-12-18T16:15:14.286Z,31.45
2022-12-18T16:17:41.464Z,18.17
2022-12-18T16:20:16.895Z,19.25
2022-12-18T16:22:47.611Z,19.55
2022-12-18T16:25:26.391Z,20.50
2022-12-18T16:27:55.899Z,16.15
2022-12-18T16:30:28.711Z,21.35
2022-12-18T16:32:59.619Z,16.30
2022-12-18T16:35:27.724Z,16.70
2022-12-18T16:37:54.104Z,21.63
2022-12-18T16:40:20.415Z,18.73
2022-12-18T16:42:46.986Z,21.40
2022-12-18T16:45:16.597Z,21.65
2022-12-18T16:47:43.319Z,14.35
2022-12-18T16:50:10.843Z,23.00
2022-12-18T16:52:38.236Z,19.50
2022-12-18T16:55:04.931Z,18.77
2022-12-18T16:57:31.357Z,18.85
2022-12-18T17:00:02.989Z,18.42
2022-12-18T17:02:31.547Z,14.40
2022-12-18T17:04:58.592Z,18.90
2022-12-18T17:07:26.073Z,22.83
2022-12-18T17:09:53.916Z,25.42
2022-12-18T17:12:20.497Z,21.67
2022-12-18T17:14:46.857Z,21.92
2022-12-18T17:17:22.296Z,21.77
2022-12-18T17:19:49.543Z,19.77
2022-12-18T17:22:15.930Z,18.77
2022-12-18T17:24:42.293Z,20.85
2022-12-18T17:27:08.833Z,21.02
2022-12-18T17:29:35.345Z,24.20
2022-12-18T17:32:01.685Z,21.88
2022-12-18T17:34:28.293Z,22.23
2022-12-18T17:36:55.304Z,17.80
2022-12-18T17:39:22.180Z,25.75
2022-12-18T17:41:49.351Z,18.60
2022-12-18T17:44:16.435Z,24.75
2022-12-18T17:46:43.518Z,21.85
2022-12-18T17:49:10.547Z,22.60
2022-12-18T17:51:37.045Z,22.63
2022-12-18T17:54:03.489Z,21.20
2022-12-18T17:56:29.832Z,21.50
2022-12-18T17:58:56.225Z,23.73
2022-12-18T18:01:25.119Z,23.15
2022-12-18T18:03:54.054Z,24.30
2022-12-18T18:06:20.698Z,20.70
2022-12-18T18:08:47.303Z,19.45
2022-12-18T18:11:35.916Z,20.00
2022-12-18T18:14:05.046Z,26.15
2022-12-18T18:16:37.526Z,20.90
2022-12-18T18:19:06.783Z,21.08
2022-12-18T18:21:33.684Z,24.00
2022-12-18T18:24:04.251Z,26.98
2022-12-18T18:26:32.223Z,20.30
2022-12-18T18:29:00.537Z,21.38
2022-12-18T18:31:31.014Z,23.98
2022-12-18T18:33:58.494Z,23.52
2022-12-18T18:36:24.898Z,21.75
2022-12-18T18:38:54.031Z,27.38
2022-12-18T18:41:22.252Z,24.15
2022-12-18T18:43:48.591Z,25.33
2022-12-18T18:46:16.340Z,21.70
2022-12-18T18:48:43.868Z,25.85
2022-12-18T18:51:21.086Z,21.48
2022-12-18T18:53:49.440Z,25.95
2022-12-18T18:56:45.606Z,27.95
2022-12-18T18:59:04.584Z,21.55
2022-12-18T19:01:30.963Z,28.55
2022-12-18T19:03:57.369Z,27.77
2022-12-18T19:06:26.862Z,18.50
2022-12-18T19:08:54.805Z,22.67
2022-12-18T19:12:01.872Z,24.23
2022-12-18T19:14:28.357Z,23.42
2022-12-18T19:16:54.791Z,25.33
2022-12-18T19:19:22.139Z,32.40
2022-12-18T19:21:49.912Z,18.00
2022-12-18T19:24:16.207Z,19.02
2022-12-18T19:26:42.731Z,21.23
2022-12-18T19:29:10.797Z,25.05
2022-12-18T19:31:37.722Z,14.00
2022-12-18T19:34:06.607Z,15.73
2022-12-18T19:36:34.903Z,27.77
2022-12-18T19:39:02.033Z,27.15
2022-12-18T19:41:31.624Z,21.90
2022-12-18T19:46:25.660Z,27.17
2022-12-18T19:48:52.684Z,23.73
2022-12-18T19:51:24.780Z,28.55
2022-12-18T19:53:58.067Z,27.95
2022-12-18T19:56:27.838Z,27.08
2022-12-18T19:58:54.790Z,24.65
2022-12-18T20:01:23.158Z,27.77
2022-12-18T20:03:52.520Z,21.40
2022-12-18T20:06:33.011Z,26.15
2022-12-18T20:09:01.556Z,31.00
2022-12-18T20:11:30.617Z,27.55
2022-12-18T20:13:57.572Z,12.00
2022-12-18T20:16:24.033Z,30.42
2022-12-18T20:18:50.583Z,23.77
2022-12-18T20:21:18.660Z,28.50
2022-12-18T20:23:45.679Z,20.10
2022-12-18T20:26:12.264Z,29.00
2022-12-18T20:28:40.382Z,25.88
2022-12-18T20:31:10.975Z,33.00
2022-12-18T20:33:41.156Z,31.45
2022-12-18T20:36:12.316Z,22.95
2022-12-18T20:38:39.524Z,28.10
2022-12-18T20:41:11.876Z,29.23
2022-12-18T20:43:39.539Z,20.17
2022-12-18T20:46:10.526Z,27.45
2022-12-18T20:48:37.250Z,32.10
2022-12-18T20:51:07.312Z,29.55
2022-12-18T20:53:34.782Z,33.08
2022-12-18T20:56:05.638Z,35.75
2022-12-18T20:58:32.206Z,29.15
2022-12-18T21:01:13.826Z,28.58
2022-12-18T21:03:41.598Z,34.13
2022-12-18T21:06:08.792Z,28.58
2022-12-18T21:08:35.109Z,29.33
2022-12-18T21:11:38.697Z,29.55
2022-12-18T21:14:09.940Z,27.42
2022-12-18T21:16:37.144Z,35.10
2022-12-18T21:19:03.580Z,28.02
2022-12-18T21:21:30.064Z,30.35
2022-12-18T21:26:28.359Z,15.95
2022-12-18T21:28:56.913Z,26.65
2022-12-18T21:31:25.558Z,26.85
2022-12-18T21:33:54.100Z,21.08
2022-12-18T21:36:28.685Z,29.40
2022-12-18T21:38:55.857Z,19.27
2022-12-18T21:41:42.528Z,28.50
2022-12-18T21:44:12.946Z,30.15
2022-12-18T21:46:44.686Z,30.20
2022-12-18T21:49:14.437Z,21.40
2022-12-18T21:51:41.173Z,28.05
2022-12-18T21:54:07.542Z,31.85
2022-12-18T21:56:46.146Z,24.15
2022-12-18T21:59:18.311Z,18.63
2022-12-18T22:01:45.181Z,30.80
2022-12-18T22:04:12.272Z,27.27
2022-12-18T22:06:39.132Z,32.53
2022-12-18T22:09:06.323Z,22.00
2022-12-18T22:11:32.741Z,17.10
2022-12-18T22:13:59.053Z,21.52
2022-12-18T22:16:25.680Z,31.38
2022-12-18T22:18:52.082Z,19.33
2022-12-18T22:21:30.350Z,15.35
2022-12-18T22:24:01.725Z,36.70
2022-12-18T22:26:31.804Z,23.33
2022-12-18T22:29:20.185Z,24.23
2022-12-18T22:31:46.639Z,31.75
2022-12-18T22:34:13.078Z,32.67
2022-12-18T22:36:42.479Z,24.17
2022-12-18T22:39:21.600Z,30.65
2022-12-18T22:41:48.475Z,36.15
2022-12-18T22:44:15.038Z,34.55
2022-12-18T22:46:50.781Z,33.42
2022-12-18T22:49:25.838Z,34.30
2022-12-18T22:51:53.028Z,27.58
2022-12-18T22:54:19.960Z,38.25
2022-12-18T22:56:46.268Z,31.23
2022-12-18T22:59:22.002Z,28.23
2022-12-18T23:01:49.864Z,20.15
2022-12-18T23:04:17.400Z,25.63
2022-12-18T23:06:45.288Z,15.88
2022-12-18T23:09:19.865Z,28.00
2022-12-18T23:11:47.421Z,35.08
2022-12-18T23:14:14.443Z,19.60
2022-12-18T23:16:42.024Z,23.45
2022-12-18T23:19:10.429Z,31.13
2022-12-18T23:21:36.833Z,25.67
2022-12-18T23:24:03.508Z,20.23
2022-12-18T23:26:30.154Z,25.50
2022-12-18T23:28:56.693Z,31.33
2022-12-18T23:31:25.933Z,33.63
2022-12-18T23:33:53.742Z,35.50
2022-12-18T23:36:20.923Z,28.60
2022-12-18T23:38:49.394Z,30.00
2022-12-18T23:41:17.444Z,19.23
2022-12-18T23:43:43.920Z,32.38
2022-12-18T23:46:18.982Z,15.32
2022-12-18T23:48:45.592Z,30.40
2022-12-18T23:51:13.509Z,34.75
2022-12-18T23:53:40.225Z,33.03
2022-12-18T23:56:07.258Z,32.90
2022-12-18T23:58:34.173Z,24.52
