createdAt,value
2023-05-19T00:00:20.232Z,1024.9
2023-05-19T00:15:20.674Z,1024.9
2023-05-19T00:30:20.458Z,1024.8
2023-05-19T00:45:20.867Z,1024.8
2023-05-19T01:00:20.727Z,1024.7
2023-05-19T01:15:20.722Z,1024.7
2023-05-19T01:30:20.191Z,1024.7
2023-05-19T01:45:20.050Z,1024.7
2023-05-19T02:00:21.352Z,1024.8
2023-05-19T02:15:20.004Z,1024.9
2023-05-19T02:30:20.012Z,1024.8
2023-05-19T02:45:19.795Z,1024.7
2023-05-19T03:00:20.544Z,1024.7
2023-05-19T03:15:20.031Z,1024.6
2023-05-19T03:30:20.091Z,1024.5
2023-05-19T03:45:39.605Z,1024.5
2023-05-19T04:02:36.642Z,1024.6
2023-05-19T04:15:19.642Z,1024.7
2023-05-19T04:30:20.327Z,1024.7
2023-05-19T04:45:19.828Z,1024.7
2023-05-19T05:00:21.366Z,1024.7
2023-05-19T05:15:24.103Z,1024.8
2023-05-19T05:30:20.775Z,1024.8
2023-05-19T05:45:20.536Z,1024.8
2023-05-19T06:00:20.147Z,1024.9
2023-05-19T06:15:20.303Z,1024.8
2023-05-19T06:30:20.086Z,1024.9
2023-05-19T06:45:19.883Z,1024.8
2023-05-19T07:00:24.353Z,1024.9
2023-05-19T07:15:20.253Z,1024.9
2023-05-19T07:30:20.900Z,1025
2023-05-19T07:45:20.069Z,1025
2023-05-19T08:00:20.001Z,1024.9
2023-05-19T08:15:20.684Z,1024.9
2023-05-19T08:30:20.229Z,1024.8
2023-05-19T08:45:19.879Z,1024.8
2023-05-19T09:00:20.514Z,1024.7
2023-05-19T09:15:20.794Z,1024.6
2023-05-19T09:30:20.193Z,1024.6
2023-05-19T09:45:20.352Z,1024.6
2023-05-19T10:00:20.030Z,1024.5
2023-05-19T10:15:23.559Z,1024.4
2023-05-19T10:30:21.031Z,1024.2
2023-05-19T10:45:20.554Z,1024.2
2023-05-19T11:00:20.693Z,1024.1
2023-05-19T11:15:19.674Z,1024
2023-05-19T11:30:20.247Z,1023.8
2023-05-19T11:45:19.814Z,1023.8
2023-05-19T12:00:21.003Z,1023.7
2023-05-19T12:15:20.753Z,1023.7
2023-05-19T12:30:20.573Z,1023.5
2023-05-19T12:45:19.990Z,1023.4
2023-05-19T13:00:23.798Z,1023.3
2023-05-19T13:15:20.322Z,1023.2
2023-05-19T13:30:21.023Z,1023.2
2023-05-19T13:45:20.575Z,1023.1
2023-05-19T14:00:21.489Z,1023
2023-05-19T14:15:20.356Z,1023
2023-05-19T14:30:19.954Z,1022.9
2023-05-19T14:45:21.268Z,1023
2023-05-19T15:00:22.778Z,1022.9
2023-05-19T15:15:20.150Z,1023
2023-05-19T15:30:20.822Z,1022.8
2023-05-19T15:45:20.586Z,1022.8
2023-05-19T16:00:19.991Z,1022.8
2023-05-19T16:15:20.337Z,1022.8
2023-05-19T16:30:20.683Z,1022.8
2023-05-19T16:45:20.589Z,1022.8
2023-05-19T17:00:20.683Z,1022.8
2023-05-19T17:15:20.504Z,1022.7
2023-05-19T17:30:20.673Z,1022.7
2023-05-19T17:45:20.026Z,1022.7
2023-05-19T18:00:20.476Z,1022.7
2023-05-19T18:15:20.757Z,1022.8
2023-05-19T18:30:20.328Z,1022.9
2023-05-19T18:45:20.914Z,1022.9
2023-05-19T19:00:21.378Z,1023.1
2023-05-19T19:15:19.970Z,1023.2
2023-05-19T19:30:20.373Z,1023.2
2023-05-19T19:45:20.000Z,1023.3
2023-05-19T20:00:20.621Z,1023.4
2023-05-19T20:15:20.370Z,1023.6
2023-05-19T20:30:21.601Z,1023.7
2023-05-19T20:45:20.185Z,1023.8
2023-05-19T21:00:20.661Z,1023.8
2023-05-19T21:15:20.959Z,1023.9
2023-05-19T21:30:19.885Z,1023.9
2023-05-19T21:45:20.759Z,1024
2023-05-19T22:00:21.014Z,1024
2023-05-19T22:15:20.457Z,1024.1
2023-05-19T22:30:20.068Z,1024
2023-05-19T22:45:20.157Z,1024
2023-05-19T23:00:20.060Z,1024.1
2023-05-19T23:15:19.728Z,1024.1
2023-05-19T23:30:19.797Z,1024.1
2023-05-19T23:45:20.261Z,1024.1
