createdAt,value
2022-11-17T00:01:47.094Z,100.00
2022-11-17T00:04:16.058Z,100.00
2022-11-17T00:06:45.513Z,100.00
2022-11-17T00:09:17.651Z,100.00
2022-11-17T00:12:05.920Z,100.00
2022-11-17T00:14:40.529Z,100.00
2022-11-17T00:17:11.457Z,100.00
2022-11-17T00:19:58.171Z,100.00
2022-11-17T00:22:26.324Z,100.00
2022-11-17T00:24:54.143Z,100.00
2022-11-17T00:27:21.559Z,100.00
2022-11-17T00:29:49.839Z,100.00
2022-11-17T00:32:38.111Z,100.00
2022-11-17T00:35:06.854Z,100.00
2022-11-17T00:37:38.791Z,100.00
2022-11-17T00:40:07.380Z,100.00
2022-11-17T00:42:34.757Z,100.00
2022-11-17T00:45:02.500Z,100.00
2022-11-17T00:47:29.934Z,100.00
2022-11-17T00:49:57.677Z,100.00
2022-11-17T00:52:25.075Z,100.00
2022-11-17T00:54:52.837Z,100.00
2022-11-17T00:57:20.283Z,100.00
2022-11-17T00:59:48.020Z,100.00
2022-11-17T01:02:15.531Z,100.00
2022-11-17T01:04:43.454Z,100.00
2022-11-17T01:07:10.905Z,100.00
2022-11-17T01:09:38.709Z,100.00
2022-11-17T01:12:06.499Z,100.00
2022-11-17T01:14:34.409Z,100.00
2022-11-17T01:17:01.856Z,100.00
2022-11-17T01:19:29.689Z,100.00
2022-11-17T01:21:57.088Z,100.00
2022-11-17T01:24:24.928Z,100.00
2022-11-17T01:26:52.509Z,100.00
2022-11-17T01:29:20.266Z,100.00
2022-11-17T01:31:51.596Z,100.00
2022-11-17T01:34:19.549Z,100.00
2022-11-17T01:37:05.383Z,100.00
2022-11-17T01:39:33.182Z,100.00
2022-11-17T01:42:14.097Z,100.00
2022-11-17T01:45:11.444Z,100.00
2022-11-17T01:48:00.291Z,100.00
2022-11-17T01:50:39.127Z,100.00
2022-11-17T01:53:16.413Z,100.00
2022-11-17T01:55:59.856Z,100.00
2022-11-17T01:58:36.571Z,100.00
2022-11-17T02:01:04.545Z,100.00
2022-11-17T02:03:34.725Z,100.00
2022-11-17T02:06:13.680Z,100.00
2022-11-17T02:08:46.136Z,100.00
2022-11-17T02:11:18.185Z,100.00
2022-11-17T02:13:46.290Z,100.00
2022-11-17T02:16:16.201Z,100.00
2022-11-17T02:18:45.588Z,100.00
2022-11-17T02:21:51.995Z,100.00
2022-11-17T02:24:31.149Z,100.00
2022-11-17T02:27:36.384Z,100.00
2022-11-17T02:30:12.324Z,100.00
2022-11-17T02:33:02.609Z,100.00
2022-11-17T02:35:50.032Z,100.00
2022-11-17T02:38:43.432Z,100.00
2022-11-17T02:41:27.874Z,100.00
2022-11-17T02:44:14.642Z,100.00
2022-11-17T02:46:58.785Z,100.00
2022-11-17T02:49:37.002Z,100.00
2022-11-17T02:52:06.373Z,100.00
2022-11-17T02:54:34.374Z,100.00
2022-11-17T02:57:01.975Z,100.00
2022-11-17T02:59:46.351Z,100.00
2022-11-17T03:02:44.155Z,100.00
2022-11-17T03:05:50.038Z,100.00
2022-11-17T03:08:41.022Z,100.00
2022-11-17T03:11:10.875Z,100.00
2022-11-17T03:13:56.697Z,100.00
2022-11-17T03:16:38.430Z,100.00
2022-11-17T03:19:24.672Z,100.00
2022-11-17T03:22:12.592Z,100.00
2022-11-17T03:24:55.086Z,100.00
2022-11-17T03:27:30.792Z,100.00
2022-11-17T03:30:06.374Z,100.00
2022-11-17T03:32:39.460Z,100.00
2022-11-17T03:35:18.120Z,100.00
2022-11-17T03:37:54.805Z,100.00
2022-11-17T03:40:27.891Z,100.00
2022-11-17T03:43:02.742Z,100.00
2022-11-17T03:45:39.904Z,100.00
2022-11-17T03:48:22.959Z,100.00
2022-11-17T03:51:09.327Z,100.00
2022-11-17T03:53:38.207Z,100.00
2022-11-17T03:56:46.266Z,100.00
2022-11-17T03:59:30.671Z,100.00
2022-11-17T04:01:58.883Z,100.00
2022-11-17T04:04:47.471Z,100.00
2022-11-17T04:07:41.434Z,100.00
2022-11-17T04:10:18.460Z,100.00
2022-11-17T04:13:06.306Z,100.00
2022-11-17T04:15:52.865Z,100.00
2022-11-17T04:18:22.841Z,100.00
2022-11-17T04:20:53.399Z,100.00
2022-11-17T04:23:21.512Z,100.00
2022-11-17T04:26:14.303Z,100.00
2022-11-17T04:28:48.896Z,100.00
2022-11-17T04:31:24.967Z,100.00
2022-11-17T04:34:04.421Z,100.00
2022-11-17T04:36:45.676Z,100.00
2022-11-17T04:39:15.473Z,100.00
2022-11-17T04:41:57.571Z,100.00
2022-11-17T04:44:30.556Z,100.00
2022-11-17T04:46:59.527Z,100.00
2022-11-17T04:49:27.217Z,100.00
2022-11-17T04:51:55.243Z,100.00
2022-11-17T04:54:24.801Z,100.00
2022-11-17T04:56:57.553Z,100.00
2022-11-17T04:59:30.891Z,100.00
2022-11-17T05:02:04.170Z,100.00
2022-11-17T05:04:51.970Z,100.00
2022-11-17T05:07:19.822Z,100.00
2022-11-17T05:10:06.741Z,100.00
2022-11-17T05:12:53.238Z,100.00
2022-11-17T05:15:40.782Z,100.00
2022-11-17T05:18:08.591Z,100.00
2022-11-17T05:20:35.999Z,100.00
2022-11-17T05:23:22.448Z,100.00
2022-11-17T05:25:54.045Z,100.00
2022-11-17T05:28:21.866Z,100.00
2022-11-17T05:30:49.384Z,100.00
2022-11-17T05:33:17.250Z,100.00
2022-11-17T05:35:44.665Z,100.00
2022-11-17T05:38:12.481Z,100.00
2022-11-17T05:40:39.925Z,100.00
2022-11-17T05:43:07.678Z,100.00
2022-11-17T05:45:35.197Z,100.00
2022-11-17T05:48:03.115Z,100.00
2022-11-17T05:50:30.504Z,100.00
2022-11-17T05:53:02.204Z,100.00
2022-11-17T05:55:29.720Z,100.00
2022-11-17T05:58:12.193Z,100.00
2022-11-17T06:00:41.344Z,100.00
2022-11-17T06:03:23.409Z,100.00
2022-11-17T06:05:52.664Z,100.00
2022-11-17T06:08:20.712Z,100.00
2022-11-17T06:10:48.211Z,100.00
2022-11-17T06:13:16.043Z,100.00
2022-11-17T06:15:43.507Z,100.00
2022-11-17T06:18:17.351Z,100.00
2022-11-17T06:20:51.833Z,100.00
2022-11-17T06:23:22.816Z,100.00
2022-11-17T06:25:50.560Z,100.00
2022-11-17T06:28:22.143Z,100.00
2022-11-17T06:30:50.154Z,100.00
2022-11-17T06:33:19.321Z,100.00
2022-11-17T06:35:48.149Z,100.00
2022-11-17T06:38:15.993Z,100.00
2022-11-17T06:40:43.577Z,100.00
2022-11-17T06:43:11.605Z,100.00
2022-11-17T06:45:44.446Z,100.00
2022-11-17T06:48:16.215Z,100.00
2022-11-17T06:50:44.561Z,100.00
2022-11-17T06:53:13.185Z,100.00
2022-11-17T06:55:41.885Z,100.00
2022-11-17T06:58:13.052Z,100.00
2022-11-17T07:00:40.710Z,100.00
2022-11-17T07:03:10.675Z,100.00
2022-11-17T07:05:40.257Z,100.00
2022-11-17T07:08:09.868Z,100.00
2022-11-17T07:10:38.474Z,100.00
2022-11-17T07:13:06.387Z,100.00
2022-11-17T07:15:33.937Z,100.00
2022-11-17T07:18:01.847Z,100.00
2022-11-17T07:20:29.416Z,100.00
2022-11-17T07:23:00.412Z,100.00
2022-11-17T07:25:28.417Z,100.00
2022-11-17T07:28:00.063Z,100.00
2022-11-17T07:30:27.713Z,100.00
2022-11-17T07:32:55.634Z,100.00
2022-11-17T07:35:23.121Z,100.00
2022-11-17T07:37:51.045Z,100.00
2022-11-17T07:40:18.693Z,100.00
2022-11-17T07:42:50.112Z,100.00
2022-11-17T07:45:18.213Z,100.00
2022-11-17T07:47:52.494Z,100.00
2022-11-17T07:50:20.270Z,100.00
2022-11-17T07:52:52.228Z,100.00
2022-11-17T07:55:20.321Z,100.00
2022-11-17T07:57:53.930Z,100.00
2022-11-17T08:00:21.673Z,100.00
2022-11-17T08:02:49.750Z,100.00
2022-11-17T08:05:18.362Z,100.00
2022-11-17T08:07:54.078Z,100.00
2022-11-17T08:10:22.252Z,100.00
2022-11-17T08:12:56.123Z,100.00
2022-11-17T08:15:23.662Z,99.59
2022-11-17T08:17:57.048Z,100.00
2022-11-17T08:20:26.830Z,99.42
2022-11-17T08:22:56.485Z,99.48
2022-11-17T08:25:26.931Z,99.80
2022-11-17T08:27:58.656Z,99.47
2022-11-17T08:30:27.159Z,97.94
2022-11-17T08:32:55.352Z,98.38
2022-11-17T08:35:25.476Z,96.65
2022-11-17T08:37:54.387Z,97.85
2022-11-17T08:40:22.200Z,98.91
2022-11-17T08:43:00.923Z,99.94
2022-11-17T08:45:28.970Z,100.00
2022-11-17T08:47:57.303Z,98.81
2022-11-17T08:50:25.843Z,98.06
2022-11-17T08:52:53.941Z,99.39
2022-11-17T08:55:21.553Z,99.09
2022-11-17T08:57:49.449Z,98.47
2022-11-17T09:00:19.904Z,97.34
2022-11-17T09:02:47.995Z,93.71
2022-11-17T09:05:15.569Z,93.73
2022-11-17T09:07:43.545Z,93.41
2022-11-17T09:10:11.350Z,92.89
2022-11-17T09:12:39.219Z,92.03
2022-11-17T09:15:07.319Z,92.94
2022-11-17T09:17:35.947Z,92.21
2022-11-17T09:20:03.561Z,91.60
2022-11-17T09:22:49.962Z,91.59
2022-11-17T09:25:17.714Z,92.96
2022-11-17T09:27:45.520Z,93.46
2022-11-17T09:30:13.305Z,92.77
2022-11-17T09:32:41.043Z,92.67
2022-11-17T09:35:09.501Z,92.72
2022-11-17T09:37:37.348Z,91.39
2022-11-17T09:40:05.745Z,91.73
2022-11-17T09:42:40.206Z,89.45
2022-11-17T09:45:39.435Z,89.79
2022-11-17T09:48:40.361Z,89.21
2022-11-17T09:51:13.858Z,88.90
2022-11-17T09:54:49.977Z,88.94
2022-11-17T09:57:54.824Z,87.81
2022-11-17T10:00:24.367Z,86.73
2022-11-17T10:02:54.221Z,87.46
2022-11-17T10:05:40.180Z,87.12
2022-11-17T10:08:13.198Z,87.30
2022-11-17T10:10:51.771Z,85.98
2022-11-17T10:13:36.510Z,86.26
2022-11-17T10:16:13.311Z,85.72
2022-11-17T10:18:40.942Z,86.59
2022-11-17T10:21:09.357Z,87.35
2022-11-17T10:23:46.876Z,87.58
2022-11-17T10:26:16.609Z,85.53
2022-11-17T10:28:44.381Z,87.29
2022-11-17T10:31:18.825Z,87.19
2022-11-17T10:33:50.346Z,88.11
2022-11-17T10:36:30.554Z,86.34
2022-11-17T10:39:00.527Z,86.74
2022-11-17T10:41:42.834Z,88.08
2022-11-17T10:44:23.536Z,86.83
2022-11-17T10:47:08.067Z,85.90
2022-11-17T10:49:40.866Z,82.95
2022-11-17T10:52:19.167Z,81.30
2022-11-17T10:54:46.810Z,81.27
2022-11-17T10:57:23.709Z,80.19
2022-11-17T10:59:57.635Z,80.18
2022-11-17T11:02:36.804Z,80.24
2022-11-17T11:05:17.952Z,79.28
2022-11-17T11:08:33.433Z,78.04
2022-11-17T11:11:44.152Z,77.97
2022-11-17T11:14:42.169Z,79.73
2022-11-17T11:17:14.210Z,80.30
2022-11-17T11:19:46.006Z,81.50
2022-11-17T11:22:57.867Z,81.98
2022-11-17T11:25:41.178Z,83.54
2022-11-17T11:28:48.101Z,83.13
2022-11-17T11:31:44.171Z,79.78
2022-11-17T11:34:44.002Z,79.62
2022-11-17T11:37:14.457Z,79.17
2022-11-17T11:40:15.510Z,78.16
2022-11-17T11:42:58.943Z,79.17
2022-11-17T11:45:58.901Z,79.09
2022-11-17T11:48:36.523Z,78.56
2022-11-17T11:51:35.227Z,79.07
2022-11-17T11:54:25.877Z,79.51
2022-11-17T11:56:54.873Z,79.96
2022-11-17T11:59:50.651Z,80.61
2022-11-17T12:03:01.876Z,80.29
2022-11-17T12:05:51.405Z,81.02
2022-11-17T12:08:45.355Z,76.46
2022-11-17T12:11:34.911Z,76.36
2022-11-17T12:14:06.183Z,75.60
2022-11-17T12:16:36.247Z,73.25
2022-11-17T12:19:51.065Z,70.55
2022-11-17T12:22:30.510Z,69.46
2022-11-17T12:25:33.450Z,70.62
2022-11-17T12:28:38.311Z,71.24
2022-11-17T12:31:25.977Z,70.69
2022-11-17T12:33:53.294Z,70.54
2022-11-17T12:36:30.409Z,69.55
2022-11-17T12:39:07.080Z,69.53
2022-11-17T12:41:49.878Z,68.07
2022-11-17T12:44:38.622Z,66.96
2022-11-17T12:47:20.880Z,67.49
2022-11-17T12:50:35.179Z,65.32
2022-11-17T12:53:26.615Z,65.33
2022-11-17T12:56:23.718Z,63.75
2022-11-17T12:59:24.158Z,62.32
2022-11-17T13:02:20.783Z,60.89
2022-11-17T13:05:18.865Z,59.36
2022-11-17T13:07:46.448Z,59.07
2022-11-17T13:10:30.641Z,57.46
2022-11-17T13:13:25.101Z,56.85
2022-11-17T13:16:00.482Z,57.13
2022-11-17T13:18:33.681Z,58.35
2022-11-17T13:21:02.321Z,59.40
2022-11-17T13:23:33.152Z,60.70
2022-11-17T13:26:16.423Z,61.09
2022-11-17T13:28:45.380Z,62.06
2022-11-17T13:31:23.580Z,62.96
2022-11-17T13:34:18.687Z,62.84
2022-11-17T13:37:00.977Z,62.59
2022-11-17T13:39:29.139Z,63.66
2022-11-17T13:41:58.074Z,64.75
2022-11-17T13:44:28.456Z,65.74
2022-11-17T13:46:56.273Z,66.99
2022-11-17T13:49:37.770Z,67.87
2022-11-17T13:52:37.976Z,69.13
2022-11-17T13:55:15.834Z,70.17
2022-11-17T13:58:30.954Z,70.17
2022-11-17T14:01:00.042Z,70.97
2022-11-17T14:03:36.298Z,70.83
2022-11-17T14:06:08.038Z,72.41
2022-11-17T14:08:38.287Z,73.27
2022-11-17T14:11:24.011Z,74.59
2022-11-17T14:13:58.705Z,75.21
2022-11-17T14:16:42.059Z,75.66
2022-11-17T14:19:15.930Z,76.65
2022-11-17T14:22:29.276Z,77.30
2022-11-17T14:24:59.178Z,78.26
2022-11-17T14:27:32.614Z,78.28
2022-11-17T14:30:00.699Z,78.79
2022-11-17T14:32:28.156Z,78.97
2022-11-17T14:34:56.059Z,79.32
2022-11-17T14:37:25.125Z,79.48
2022-11-17T14:39:52.886Z,80.86
2022-11-17T14:42:20.433Z,80.72
2022-11-17T14:44:48.207Z,80.74
2022-11-17T14:47:15.725Z,80.57
2022-11-17T14:49:43.534Z,80.72
2022-11-17T14:52:11.047Z,81.33
2022-11-17T14:54:38.929Z,81.84
2022-11-17T14:57:06.373Z,82.23
2022-11-17T14:59:34.249Z,83.61
2022-11-17T15:02:02.158Z,83.78
2022-11-17T15:07:17.751Z,85.03
2022-11-17T15:09:45.675Z,85.67
2022-11-17T15:12:13.120Z,86.33
2022-11-17T15:14:40.873Z,86.93
2022-11-17T15:17:12.920Z,87.70
2022-11-17T15:19:42.619Z,88.30
2022-11-17T15:22:12.953Z,88.73
2022-11-17T15:24:41.232Z,89.07
2022-11-17T15:27:09.766Z,89.53
2022-11-17T15:29:37.713Z,89.94
2022-11-17T15:32:06.041Z,90.35
2022-11-17T15:34:35.544Z,90.59
2022-11-17T15:37:03.189Z,91.26
2022-11-17T15:39:38.580Z,91.60
2022-11-17T15:42:06.198Z,91.79
2022-11-17T15:44:34.554Z,91.55
2022-11-17T15:47:02.065Z,91.84
2022-11-17T15:49:29.907Z,91.97
2022-11-17T15:51:57.405Z,92.07
2022-11-17T15:54:25.277Z,92.64
2022-11-17T15:56:52.864Z,92.66
2022-11-17T15:59:20.835Z,92.47
2022-11-17T16:01:48.611Z,92.84
2022-11-17T16:04:16.772Z,93.32
2022-11-17T16:06:47.045Z,93.96
2022-11-17T16:09:15.870Z,93.63
2022-11-17T16:11:44.111Z,93.83
2022-11-17T16:14:12.081Z,93.65
2022-11-17T16:16:40.002Z,93.82
2022-11-17T16:19:08.073Z,93.37
2022-11-17T16:21:35.621Z,93.19
2022-11-17T16:24:03.788Z,93.44
2022-11-17T16:26:31.910Z,93.60
2022-11-17T16:29:04.148Z,93.72
2022-11-17T16:31:35.071Z,93.84
2022-11-17T16:34:06.517Z,93.88
2022-11-17T16:36:37.930Z,93.20
2022-11-17T16:39:08.903Z,93.54
2022-11-17T16:41:40.224Z,93.66
2022-11-17T16:44:14.155Z,93.26
2022-11-17T16:46:44.577Z,93.18
2022-11-17T16:49:18.922Z,93.20
2022-11-17T16:51:52.758Z,93.63
2022-11-17T16:54:21.479Z,93.53
2022-11-17T16:56:49.878Z,93.48
2022-11-17T16:59:18.067Z,93.72
2022-11-17T17:01:46.252Z,93.65
2022-11-17T17:04:17.537Z,93.83
2022-11-17T17:06:45.957Z,94.03
2022-11-17T17:09:15.659Z,94.14
2022-11-17T17:11:43.509Z,93.93
2022-11-17T17:14:14.666Z,93.64
2022-11-17T17:16:42.930Z,93.58
2022-11-17T17:19:13.052Z,93.43
2022-11-17T17:21:41.781Z,93.67
2022-11-17T17:24:10.821Z,93.97
2022-11-17T17:26:39.854Z,93.93
2022-11-17T17:29:08.920Z,93.89
2022-11-17T17:31:39.844Z,93.82
2022-11-17T17:34:10.382Z,93.65
2022-11-17T17:36:38.787Z,93.73
2022-11-17T17:39:07.055Z,93.63
2022-11-17T17:41:40.383Z,94.11
2022-11-17T17:44:13.353Z,93.75
2022-11-17T17:46:42.867Z,93.51
2022-11-17T17:49:11.722Z,93.45
2022-11-17T17:51:44.163Z,93.09
2022-11-17T17:54:21.448Z,93.36
2022-11-17T17:56:49.087Z,93.06
2022-11-17T17:59:17.565Z,93.06
2022-11-17T18:01:49.387Z,92.39
2022-11-17T18:04:17.539Z,92.67
2022-11-17T18:06:52.111Z,92.16
2022-11-17T18:09:21.025Z,92.20
2022-11-17T18:11:51.294Z,92.17
2022-11-17T18:14:25.047Z,92.26
2022-11-17T18:16:53.866Z,91.96
2022-11-17T18:19:24.868Z,92.08
2022-11-17T18:21:56.069Z,92.03
2022-11-17T18:24:24.049Z,92.10
2022-11-17T18:26:54.069Z,91.92
2022-11-17T18:29:22.756Z,92.36
2022-11-17T18:31:50.660Z,91.87
2022-11-17T18:34:24.299Z,92.17
2022-11-17T18:36:55.715Z,92.30
2022-11-17T18:39:24.586Z,92.25
2022-11-17T18:41:52.077Z,92.12
2022-11-17T18:44:20.002Z,91.68
2022-11-17T18:46:48.074Z,92.16
2022-11-17T18:49:16.524Z,91.88
2022-11-17T18:51:44.414Z,91.82
2022-11-17T18:54:13.076Z,91.80
2022-11-17T18:56:40.790Z,91.54
2022-11-17T18:59:11.950Z,91.51
2022-11-17T19:01:43.343Z,91.70
2022-11-17T19:04:15.305Z,91.04
2022-11-17T19:06:42.997Z,90.95
2022-11-17T19:09:11.520Z,90.68
2022-11-17T19:11:39.498Z,90.84
2022-11-17T19:14:08.088Z,91.00
2022-11-17T19:16:44.477Z,91.29
2022-11-17T19:19:14.253Z,90.94
2022-11-17T19:21:42.098Z,91.00
2022-11-17T19:24:09.943Z,90.86
2022-11-17T19:26:37.551Z,91.22
2022-11-17T19:29:15.964Z,90.94
2022-11-17T19:31:45.215Z,90.97
2022-11-17T19:34:14.238Z,90.47
2022-11-17T19:36:42.055Z,90.32
2022-11-17T19:39:13.042Z,90.47
2022-11-17T19:41:40.705Z,90.01
2022-11-17T19:44:09.527Z,90.29
2022-11-17T19:46:37.804Z,89.94
2022-11-17T19:49:07.694Z,89.99
2022-11-17T19:51:37.108Z,89.86
2022-11-17T19:54:08.507Z,89.52
2022-11-17T19:56:36.922Z,89.59
2022-11-17T19:59:06.315Z,89.47
2022-11-17T20:01:34.602Z,89.39
2022-11-17T20:04:02.934Z,88.88
2022-11-17T20:06:37.662Z,88.78
2022-11-17T20:09:11.808Z,88.41
2022-11-17T20:11:39.976Z,88.55
2022-11-17T20:14:08.100Z,88.29
2022-11-17T20:16:36.899Z,87.98
2022-11-17T20:19:05.353Z,87.94
2022-11-17T20:21:33.755Z,87.58
2022-11-17T20:24:02.334Z,87.58
2022-11-17T20:26:33.341Z,87.60
2022-11-17T20:29:02.646Z,87.38
2022-11-17T20:31:35.008Z,87.14
2022-11-17T20:34:05.486Z,86.92
2022-11-17T20:36:34.625Z,86.89
2022-11-17T20:39:05.020Z,86.83
2022-11-17T20:41:33.430Z,86.56
2022-11-17T20:44:03.597Z,86.54
2022-11-17T20:46:31.382Z,85.64
2022-11-17T20:48:59.295Z,85.08
2022-11-17T20:51:27.119Z,85.18
2022-11-17T20:53:55.214Z,84.57
2022-11-17T20:56:22.793Z,84.00
2022-11-17T20:58:53.683Z,83.82
2022-11-17T21:01:24.066Z,82.96
2022-11-17T21:03:52.620Z,82.71
2022-11-17T21:06:24.710Z,82.55
2022-11-17T21:08:53.179Z,82.74
2022-11-17T21:11:42.646Z,82.60
2022-11-17T21:14:13.604Z,82.99
2022-11-17T21:16:45.651Z,82.66
2022-11-17T21:19:14.818Z,82.92
2022-11-17T21:21:44.127Z,82.84
2022-11-17T21:24:12.833Z,82.63
2022-11-17T21:26:42.350Z,82.63
2022-11-17T21:29:10.375Z,82.61
2022-11-17T21:31:38.830Z,83.60
2022-11-17T21:34:07.985Z,84.03
2022-11-17T21:36:36.205Z,84.72
2022-11-17T21:39:04.843Z,84.77
2022-11-17T21:41:37.921Z,84.80
2022-11-17T21:44:05.916Z,84.54
2022-11-17T21:46:36.347Z,85.22
2022-11-17T21:49:05.328Z,85.56
2022-11-17T21:51:35.389Z,85.52
2022-11-17T21:54:09.455Z,86.30
2022-11-17T21:56:38.355Z,86.64
2022-11-17T21:59:12.716Z,87.21
2022-11-17T22:01:40.618Z,87.28
2022-11-17T22:04:10.384Z,87.55
2022-11-17T22:06:39.270Z,88.30
2022-11-17T22:09:07.652Z,88.26
2022-11-17T22:11:44.246Z,90.10
2022-11-17T22:14:25.376Z,90.13
2022-11-17T22:16:59.729Z,89.90
2022-11-17T22:19:58.929Z,90.04
2022-11-17T22:22:42.405Z,89.37
2022-11-17T22:25:43.492Z,88.71
2022-11-17T22:28:28.580Z,89.04
2022-11-17T22:31:33.637Z,90.00
2022-11-17T22:34:09.593Z,90.94
2022-11-17T22:36:57.735Z,91.47
2022-11-17T22:39:35.442Z,90.18
2022-11-17T22:42:20.990Z,89.19
2022-11-17T22:44:53.689Z,88.40
2022-11-17T22:47:21.693Z,88.25
2022-11-17T22:49:49.302Z,88.35
2022-11-17T22:52:17.256Z,88.68
2022-11-17T22:54:44.787Z,88.78
2022-11-17T22:57:12.694Z,90.01
2022-11-17T22:59:40.490Z,91.43
2022-11-17T23:02:08.316Z,91.24
2022-11-17T23:08:08.204Z,91.34
2022-11-17T23:10:41.931Z,91.33
2022-11-17T23:13:11.421Z,91.93
2022-11-17T23:15:44.035Z,91.29
2022-11-17T23:18:14.509Z,91.84
2022-11-17T23:20:43.510Z,92.05
2022-11-17T23:23:11.953Z,92.63
2022-11-17T23:25:41.008Z,92.57
2022-11-17T23:28:10.407Z,92.58
2022-11-17T23:30:38.598Z,93.43
2022-11-17T23:33:06.563Z,93.66
2022-11-17T23:35:34.776Z,93.65
2022-11-17T23:38:02.770Z,93.50
2022-11-17T23:40:30.349Z,93.62
2022-11-17T23:42:58.329Z,94.01
2022-11-17T23:45:25.935Z,94.57
2022-11-17T23:47:54.045Z,94.57
2022-11-17T23:50:21.524Z,94.20
2022-11-17T23:52:49.346Z,94.74
2022-11-17T23:55:16.866Z,94.69
2022-11-17T23:57:44.794Z,94.51
