createdAt,value
2022-11-04T00:01:12.712Z,25.50
2022-11-04T00:03:39.784Z,25.50
2022-11-04T00:06:10.229Z,25.50
2022-11-04T00:08:42.714Z,25.50
2022-11-04T00:11:31.889Z,25.50
2022-11-04T00:14:03.675Z,25.50
2022-11-04T00:16:54.028Z,25.50
2022-11-04T00:19:26.140Z,25.50
2022-11-04T00:22:12.982Z,25.50
2022-11-04T00:24:44.984Z,25.50
2022-11-04T00:27:42.367Z,25.50
2022-11-04T00:30:12.776Z,25.50
2022-11-04T00:33:01.474Z,25.50
2022-11-04T00:35:29.019Z,25.50
2022-11-04T00:37:59.130Z,25.50
2022-11-04T00:40:29.405Z,25.50
2022-11-04T00:43:02.882Z,25.50
2022-11-04T00:45:33.997Z,25.50
2022-11-04T00:48:03.386Z,25.50
2022-11-04T00:50:33.919Z,25.50
2022-11-04T00:53:02.337Z,25.50
2022-11-04T00:55:33.936Z,25.50
2022-11-04T00:58:05.640Z,25.50
2022-11-04T01:00:36.568Z,25.50
2022-11-04T01:03:06.459Z,25.50
2022-11-04T01:05:39.477Z,25.60
2022-11-04T01:08:10.725Z,25.60
2022-11-04T01:10:50.443Z,25.50
2022-11-04T01:13:21.943Z,25.60
2022-11-04T01:15:53.229Z,25.60
2022-11-04T01:18:24.608Z,25.60
2022-11-04T01:20:56.696Z,25.60
2022-11-04T01:23:27.446Z,25.60
2022-11-04T01:25:56.399Z,25.60
2022-11-04T01:28:25.937Z,25.60
2022-11-04T01:30:55.719Z,25.60
2022-11-04T01:33:26.228Z,25.60
2022-11-04T01:36:00.557Z,25.60
2022-11-04T01:38:34.833Z,25.60
2022-11-04T01:41:08.068Z,25.60
2022-11-04T01:43:55.393Z,25.60
2022-11-04T01:46:47.056Z,25.60
2022-11-04T01:49:37.995Z,25.60
2022-11-04T01:52:21.175Z,25.60
2022-11-04T01:54:54.862Z,25.60
2022-11-04T01:57:40.760Z,25.60
2022-11-04T02:00:14.436Z,25.60
2022-11-04T02:03:03.109Z,25.60
2022-11-04T02:05:37.060Z,25.60
2022-11-04T02:08:10.707Z,25.60
2022-11-04T02:10:47.713Z,25.60
2022-11-04T02:13:16.243Z,25.60
2022-11-04T02:16:35.074Z,25.60
2022-11-04T02:19:24.365Z,25.60
2022-11-04T02:22:36.519Z,25.70
2022-11-04T02:25:12.128Z,25.60
2022-11-04T02:28:28.200Z,25.60
2022-11-04T02:31:30.328Z,25.60
2022-11-04T02:34:15.675Z,25.60
2022-11-04T02:37:17.740Z,25.60
2022-11-04T02:39:56.066Z,25.60
2022-11-04T02:42:33.935Z,25.60
2022-11-04T02:45:18.900Z,25.60
2022-11-04T02:47:56.613Z,25.60
2022-11-04T02:50:40.153Z,25.60
2022-11-04T02:53:22.443Z,25.60
2022-11-04T02:56:01.042Z,25.60
2022-11-04T02:58:40.613Z,25.60
2022-11-04T03:01:15.960Z,25.70
2022-11-04T03:03:51.329Z,25.70
2022-11-04T03:06:30.006Z,25.60
2022-11-04T03:09:01.924Z,25.60
2022-11-04T03:11:33.642Z,25.60
2022-11-04T03:14:12.344Z,25.60
2022-11-04T03:16:47.044Z,25.70
2022-11-04T03:19:28.806Z,25.70
2022-11-04T03:22:05.962Z,25.70
2022-11-04T03:24:34.352Z,25.70
2022-11-04T03:27:09.569Z,25.70
2022-11-04T03:29:49.211Z,25.70
2022-11-04T03:32:37.143Z,25.70
2022-11-04T03:35:06.262Z,25.70
2022-11-04T03:37:36.145Z,25.70
2022-11-04T03:40:07.093Z,25.70
2022-11-04T03:42:43.512Z,25.70
2022-11-04T03:45:13.925Z,25.70
2022-11-04T03:47:50.024Z,25.70
2022-11-04T03:50:42.238Z,25.70
2022-11-04T03:53:14.159Z,25.70
2022-11-04T03:55:54.035Z,25.70
2022-11-04T03:58:46.999Z,25.70
2022-11-04T04:01:48.238Z,25.70
2022-11-04T04:04:36.088Z,25.70
2022-11-04T04:07:15.265Z,25.70
2022-11-04T04:10:43.023Z,25.70
2022-11-04T04:13:26.264Z,25.70
2022-11-04T04:16:23.339Z,25.70
2022-11-04T04:19:07.314Z,25.70
2022-11-04T04:21:52.693Z,25.70
2022-11-04T04:24:43.467Z,25.70
2022-11-04T04:27:34.641Z,25.70
2022-11-04T04:30:14.962Z,25.70
2022-11-04T04:32:51.916Z,25.70
2022-11-04T04:35:45.778Z,25.70
2022-11-04T04:38:43.679Z,25.70
2022-11-04T04:41:42.112Z,25.70
2022-11-04T04:44:46.124Z,25.70
2022-11-04T04:47:24.528Z,25.70
2022-11-04T04:50:02.967Z,25.70
2022-11-04T04:52:42.101Z,25.70
2022-11-04T04:55:13.752Z,25.70
2022-11-04T04:57:43.815Z,25.70
2022-11-04T05:00:17.017Z,25.70
2022-11-04T05:02:48.048Z,25.70
2022-11-04T05:05:19.731Z,25.70
2022-11-04T05:07:49.925Z,25.70
2022-11-04T05:10:18.265Z,25.80
2022-11-04T05:13:08.027Z,25.80
2022-11-04T05:15:41.280Z,25.80
2022-11-04T05:18:12.821Z,25.70
2022-11-04T05:20:43.960Z,25.80
2022-11-04T05:23:12.632Z,25.70
2022-11-04T05:25:46.142Z,25.80
2022-11-04T05:28:19.067Z,25.70
2022-11-04T05:30:47.914Z,25.80
2022-11-04T05:33:18.432Z,25.70
2022-11-04T05:35:46.466Z,25.80
2022-11-04T05:38:18.123Z,25.80
2022-11-04T05:40:45.822Z,25.80
2022-11-04T05:43:16.877Z,25.80
2022-11-04T05:45:49.471Z,25.80
2022-11-04T05:48:19.629Z,25.80
2022-11-04T05:50:48.113Z,25.80
2022-11-04T05:53:19.560Z,25.80
2022-11-04T05:55:48.745Z,25.80
2022-11-04T05:58:17.161Z,25.80
2022-11-04T06:00:43.363Z,25.80
2022-11-04T06:03:13.595Z,25.80
2022-11-04T06:05:47.067Z,25.70
2022-11-04T06:08:15.416Z,25.70
2022-11-04T06:10:44.586Z,25.70
2022-11-04T06:13:15.387Z,25.70
2022-11-04T06:15:45.027Z,25.60
2022-11-04T06:18:11.946Z,25.60
2022-11-04T06:20:44.223Z,25.60
2022-11-04T06:23:16.772Z,25.60
2022-11-04T06:25:46.479Z,25.60
2022-11-04T06:28:18.242Z,25.60
2022-11-04T06:30:49.185Z,25.50
2022-11-04T06:33:19.463Z,25.50
2022-11-04T06:35:47.940Z,25.50
2022-11-04T06:38:16.959Z,25.50
2022-11-04T06:40:45.248Z,25.50
2022-11-04T06:43:14.219Z,25.40
2022-11-04T06:45:43.675Z,25.40
2022-11-04T06:48:16.440Z,25.40
2022-11-04T06:50:46.863Z,25.40
2022-11-04T06:53:15.618Z,25.40
2022-11-04T06:55:49.516Z,25.40
2022-11-04T06:58:21.439Z,25.40
2022-11-04T07:00:53.459Z,25.30
2022-11-04T07:03:24.384Z,25.30
2022-11-04T07:05:51.949Z,25.30
2022-11-04T07:08:20.709Z,25.30
2022-11-04T07:10:57.924Z,25.30
2022-11-04T07:13:28.687Z,25.30
2022-11-04T07:16:00.078Z,25.30
2022-11-04T07:18:28.130Z,25.30
2022-11-04T07:20:55.356Z,25.30
2022-11-04T07:23:24.310Z,25.30
2022-11-04T07:25:54.669Z,25.30
2022-11-04T07:28:24.278Z,25.30
2022-11-04T07:30:52.998Z,25.30
2022-11-04T07:33:23.464Z,25.20
2022-11-04T07:35:58.306Z,25.20
2022-11-04T07:38:30.613Z,25.30
2022-11-04T07:41:01.980Z,25.20
2022-11-04T07:43:33.521Z,25.20
2022-11-04T07:46:12.718Z,25.20
2022-11-04T07:48:47.804Z,25.20
2022-11-04T07:51:20.800Z,25.20
2022-11-04T07:53:50.966Z,25.20
2022-11-04T07:56:18.693Z,25.20
2022-11-04T07:58:49.028Z,25.20
2022-11-04T08:01:21.204Z,25.20
2022-11-04T08:03:51.492Z,25.20
2022-11-04T08:06:23.787Z,25.20
2022-11-04T08:08:55.415Z,25.20
2022-11-04T08:11:28.490Z,25.20
2022-11-04T08:13:59.341Z,25.20
2022-11-04T08:16:31.482Z,25.20
2022-11-04T08:19:02.920Z,25.20
2022-11-04T08:21:33.344Z,25.20
2022-11-04T08:24:05.833Z,25.20
2022-11-04T08:26:35.607Z,25.20
2022-11-04T08:29:09.725Z,25.20
2022-11-04T08:31:40.891Z,25.10
2022-11-04T08:34:14.715Z,25.10
2022-11-04T08:36:46.031Z,25.10
2022-11-04T08:39:15.703Z,25.10
2022-11-04T08:41:52.190Z,25.10
2022-11-04T08:44:26.603Z,25.10
2022-11-04T08:46:54.668Z,25.10
2022-11-04T08:49:26.989Z,25.10
2022-11-04T08:52:00.863Z,25.10
2022-11-04T08:54:31.171Z,25.10
2022-11-04T08:57:04.630Z,25.10
2022-11-04T08:59:36.459Z,25.10
2022-11-04T09:02:06.818Z,25.10
2022-11-04T09:04:37.845Z,25.10
2022-11-04T09:07:08.421Z,25.10
2022-11-04T09:09:41.212Z,25.10
2022-11-04T09:12:17.396Z,25.00
2022-11-04T09:14:45.299Z,25.00
2022-11-04T09:17:16.476Z,25.00
2022-11-04T09:19:47.874Z,25.00
2022-11-04T09:22:18.114Z,25.00
2022-11-04T09:24:50.371Z,25.00
2022-11-04T09:27:22.885Z,25.00
2022-11-04T09:29:54.982Z,25.00
2022-11-04T09:32:25.330Z,25.00
2022-11-04T09:34:53.426Z,25.00
2022-11-04T09:37:21.670Z,24.90
2022-11-04T09:39:53.852Z,24.90
2022-11-04T09:42:54.927Z,24.90
2022-11-04T09:45:31.594Z,24.90
2022-11-04T09:48:12.870Z,25.00
2022-11-04T09:50:51.597Z,25.00
2022-11-04T09:53:34.436Z,24.90
2022-11-04T09:56:09.833Z,24.90
2022-11-04T09:58:41.367Z,24.90
2022-11-04T10:01:37.454Z,24.90
2022-11-04T10:04:11.801Z,24.90
2022-11-04T10:07:14.664Z,24.90
2022-11-04T10:09:50.553Z,24.90
2022-11-04T10:12:57.453Z,24.90
2022-11-04T10:16:03.222Z,24.90
2022-11-04T10:19:08.481Z,24.90
2022-11-04T10:22:09.654Z,24.80
2022-11-04T10:24:53.713Z,24.80
2022-11-04T10:27:26.207Z,24.90
2022-11-04T10:30:01.595Z,24.80
2022-11-04T10:32:59.750Z,24.90
2022-11-04T10:35:46.691Z,24.80
2022-11-04T10:38:19.839Z,24.80
2022-11-04T10:40:56.010Z,24.80
2022-11-04T10:43:37.790Z,24.80
2022-11-04T10:46:38.135Z,24.80
2022-11-04T10:50:00.028Z,24.80
2022-11-04T10:52:35.397Z,24.80
2022-11-04T10:55:04.449Z,24.70
2022-11-04T10:57:36.448Z,24.80
2022-11-04T11:00:10.636Z,24.70
2022-11-04T11:02:39.161Z,24.70
2022-11-04T11:05:23.379Z,24.80
2022-11-04T11:07:54.693Z,24.80
2022-11-04T11:10:28.932Z,24.80
2022-11-04T11:13:07.069Z,24.70
2022-11-04T11:15:44.205Z,24.80
2022-11-04T11:18:17.144Z,24.80
2022-11-04T11:21:03.229Z,24.80
2022-11-04T11:23:42.176Z,24.80
2022-11-04T11:26:20.076Z,24.80
2022-11-04T11:28:59.877Z,24.80
2022-11-04T11:31:38.976Z,24.80
2022-11-04T11:34:19.810Z,24.80
2022-11-04T11:36:49.934Z,24.80
2022-11-04T11:39:29.874Z,24.80
2022-11-04T11:42:21.114Z,24.80
2022-11-04T11:45:10.037Z,24.80
2022-11-04T11:47:42.199Z,24.80
2022-11-04T11:50:16.659Z,24.90
2022-11-04T11:52:48.930Z,24.80
2022-11-04T11:55:23.831Z,24.80
2022-11-04T12:01:35.457Z,24.80
2022-11-04T12:10:55.607Z,24.80
2022-11-04T12:13:37.521Z,24.80
2022-11-04T12:16:41.180Z,24.80
2022-11-04T12:19:43.085Z,24.80
2022-11-04T12:22:28.886Z,24.80
2022-11-04T12:25:13.816Z,24.80
2022-11-04T12:28:29.185Z,24.80
2022-11-04T12:31:11.134Z,24.80
2022-11-04T12:34:09.749Z,24.80
2022-11-04T12:37:02.524Z,24.80
2022-11-04T12:39:53.573Z,24.70
2022-11-04T12:42:59.802Z,24.80
2022-11-04T12:45:54.811Z,24.70
2022-11-04T12:48:58.447Z,24.80
2022-11-04T12:52:04.306Z,24.70
2022-11-04T12:54:56.175Z,24.70
2022-11-04T12:57:34.170Z,24.70
2022-11-04T13:00:32.064Z,24.70
2022-11-04T13:03:12.863Z,24.70
2022-11-04T13:06:08.553Z,24.70
2022-11-04T13:09:08.753Z,24.70
2022-11-04T13:11:55.377Z,24.70
2022-11-04T13:14:32.714Z,24.70
2022-11-04T13:17:06.412Z,24.60
2022-11-04T13:19:54.352Z,24.70
2022-11-04T13:22:37.786Z,24.70
2022-11-04T13:25:18.609Z,24.70
2022-11-04T13:27:52.018Z,24.70
2022-11-04T13:31:04.884Z,24.60
2022-11-04T13:33:53.499Z,24.60
2022-11-04T13:36:33.366Z,24.60
2022-11-04T13:39:12.491Z,24.60
2022-11-04T13:42:06.683Z,24.60
2022-11-04T13:44:45.555Z,24.60
2022-11-04T13:47:32.553Z,24.60
2022-11-04T13:50:03.232Z,24.60
2022-11-04T13:52:52.780Z,24.60
2022-11-04T13:55:23.783Z,24.60
2022-11-04T13:58:08.467Z,24.60
2022-11-04T14:01:02.972Z,24.60
2022-11-04T14:03:43.832Z,24.50
2022-11-04T14:06:15.422Z,24.50
2022-11-04T14:09:25.979Z,24.60
2022-11-04T14:12:16.440Z,24.50
2022-11-04T14:14:57.363Z,24.60
2022-11-04T14:17:35.994Z,24.50
2022-11-04T14:20:14.187Z,24.50
2022-11-04T14:22:49.108Z,24.60
2022-11-04T14:25:33.451Z,24.50
2022-11-04T14:28:17.340Z,24.60
2022-11-04T14:30:59.473Z,24.50
2022-11-04T14:34:01.204Z,24.50
2022-11-04T14:36:43.893Z,24.50
2022-11-04T14:39:13.968Z,24.50
2022-11-04T14:41:57.722Z,24.50
2022-11-04T14:44:37.070Z,24.50
2022-11-04T14:47:23.229Z,24.50
2022-11-04T14:50:03.056Z,24.50
2022-11-04T14:53:05.008Z,24.50
2022-11-04T14:55:36.705Z,24.50
2022-11-04T14:58:25.521Z,24.50
2022-11-04T15:01:21.403Z,24.50
2022-11-04T15:06:59.219Z,24.50
2022-11-04T15:09:45.716Z,24.50
2022-11-04T15:12:51.345Z,24.50
2022-11-04T15:15:33.370Z,24.50
2022-11-04T15:18:13.308Z,24.50
2022-11-04T15:20:58.080Z,24.40
2022-11-04T15:23:42.144Z,24.40
2022-11-04T15:26:33.688Z,24.40
2022-11-04T15:29:12.753Z,24.40
2022-11-04T15:32:05.222Z,24.40
2022-11-04T15:34:37.856Z,24.40
2022-11-04T15:37:09.397Z,24.40
2022-11-04T15:39:48.983Z,24.40
2022-11-04T15:42:58.363Z,24.40
2022-11-04T15:45:30.035Z,24.40
2022-11-04T15:48:31.936Z,24.40
2022-11-04T15:51:17.477Z,24.40
2022-11-04T15:54:04.902Z,24.40
2022-11-04T15:56:48.960Z,24.40
2022-11-04T15:59:23.921Z,24.40
2022-11-04T16:01:55.565Z,24.40
2022-11-04T16:04:29.635Z,24.40
2022-11-04T16:07:20.213Z,24.40
2022-11-04T16:10:09.796Z,24.40
2022-11-04T16:12:47.135Z,24.40
2022-11-04T16:15:52.134Z,24.40
2022-11-04T16:18:33.412Z,24.40
2022-11-04T16:21:14.767Z,24.30
2022-11-04T16:23:52.917Z,24.30
2022-11-04T16:26:32.815Z,24.30
2022-11-04T16:29:04.722Z,24.30
2022-11-04T16:31:43.439Z,24.30
2022-11-04T16:34:15.295Z,24.30
2022-11-04T16:36:54.303Z,24.30
2022-11-04T16:39:27.908Z,24.30
2022-11-04T16:41:59.120Z,24.30
2022-11-04T16:44:28.523Z,24.30
2022-11-04T16:47:06.367Z,24.30
2022-11-04T16:49:35.958Z,24.30
2022-11-04T16:52:11.118Z,24.30
2022-11-04T16:54:43.118Z,24.30
2022-11-04T16:57:21.183Z,24.30
2022-11-04T16:59:51.685Z,24.30
2022-11-04T17:02:32.798Z,24.30
2022-11-04T17:05:04.234Z,24.30
2022-11-04T17:07:52.210Z,24.30
2022-11-04T17:10:44.984Z,24.30
2022-11-04T17:13:22.302Z,24.30
2022-11-04T17:15:51.582Z,24.20
2022-11-04T17:18:20.481Z,24.30
2022-11-04T17:20:56.555Z,24.30
2022-11-04T17:23:29.256Z,24.30
2022-11-04T17:25:55.318Z,24.30
2022-11-04T17:28:28.885Z,24.20
2022-11-04T17:31:00.363Z,24.20
2022-11-04T17:33:31.619Z,24.30
2022-11-04T17:36:19.703Z,24.30
2022-11-04T17:38:48.217Z,24.20
2022-11-04T17:41:41.148Z,24.20
2022-11-04T17:44:13.430Z,24.20
2022-11-04T17:46:44.854Z,24.20
2022-11-04T17:49:26.207Z,24.20
2022-11-04T17:52:07.907Z,24.20
2022-11-04T17:54:40.960Z,24.20
2022-11-04T17:57:12.217Z,24.20
2022-11-04T17:59:48.214Z,24.20
2022-11-04T18:02:20.430Z,24.20
2022-11-04T18:04:48.672Z,24.20
2022-11-04T18:07:22.095Z,24.30
2022-11-04T18:09:58.063Z,24.30
2022-11-04T18:12:38.170Z,24.40
2022-11-04T18:15:12.233Z,24.40
2022-11-04T18:17:46.994Z,24.40
2022-11-04T18:20:20.295Z,24.40
2022-11-04T18:22:50.789Z,24.50
2022-11-04T18:25:23.509Z,24.50
2022-11-04T18:27:53.125Z,24.50
2022-11-04T18:30:23.465Z,24.60
2022-11-04T18:32:53.611Z,24.60
2022-11-04T18:35:26.072Z,24.50
2022-11-04T18:38:01.132Z,24.60
2022-11-04T18:40:32.793Z,24.60
2022-11-04T18:43:08.732Z,24.60
2022-11-04T18:45:40.588Z,24.60
2022-11-04T18:48:08.749Z,24.70
2022-11-04T18:50:38.646Z,24.70
2022-11-04T18:53:07.378Z,24.70
2022-11-04T18:55:34.918Z,24.70
2022-11-04T18:58:06.002Z,24.70
2022-11-04T19:00:37.689Z,24.70
2022-11-04T19:03:08.970Z,24.70
2022-11-04T19:05:41.192Z,24.70
2022-11-04T19:08:10.477Z,24.70
2022-11-04T19:11:00.155Z,24.80
2022-11-04T19:13:31.207Z,24.80
2022-11-04T19:16:09.974Z,24.80
2022-11-04T19:18:41.061Z,24.80
2022-11-04T19:21:14.771Z,24.80
2022-11-04T19:23:46.446Z,24.80
2022-11-04T19:26:23.501Z,24.80
2022-11-04T19:28:52.668Z,24.80
2022-11-04T19:31:24.901Z,24.80
2022-11-04T19:33:53.533Z,24.80
2022-11-04T19:36:24.867Z,24.90
2022-11-04T19:38:58.385Z,24.90
2022-11-04T19:41:44.568Z,24.90
2022-11-04T19:44:19.186Z,24.80
2022-11-04T19:46:50.792Z,24.90
2022-11-04T19:49:22.235Z,24.90
2022-11-04T19:51:53.870Z,24.90
2022-11-04T19:54:25.526Z,24.90
2022-11-04T19:56:54.932Z,24.90
2022-11-04T19:59:25.667Z,24.90
2022-11-04T20:01:53.296Z,24.90
2022-11-04T20:04:23.832Z,25.00
2022-11-04T20:06:55.700Z,25.00
2022-11-04T20:09:27.250Z,25.00
2022-11-04T20:12:13.731Z,25.00
2022-11-04T20:14:43.195Z,25.00
2022-11-04T20:17:09.962Z,25.00
2022-11-04T20:19:40.682Z,25.00
2022-11-04T20:22:12.773Z,25.00
2022-11-04T20:24:42.925Z,25.00
2022-11-04T20:27:19.146Z,25.00
2022-11-04T20:29:47.036Z,25.00
2022-11-04T20:32:18.231Z,25.00
2022-11-04T20:34:50.682Z,25.10
2022-11-04T20:37:21.247Z,25.10
2022-11-04T20:39:52.919Z,25.10
2022-11-04T20:42:24.524Z,25.10
2022-11-04T20:44:54.062Z,25.10
2022-11-04T20:47:22.081Z,25.10
2022-11-04T20:49:54.179Z,25.10
2022-11-04T20:52:24.495Z,25.10
2022-11-04T20:54:57.840Z,25.10
2022-11-04T20:57:26.931Z,25.10
2022-11-04T20:59:59.560Z,25.10
2022-11-04T21:02:28.785Z,25.10
2022-11-04T21:05:00.805Z,25.10
2022-11-04T21:07:32.271Z,25.10
2022-11-04T21:10:03.883Z,25.10
2022-11-04T21:12:35.622Z,25.10
2022-11-04T21:15:05.058Z,25.10
2022-11-04T21:17:40.014Z,25.20
2022-11-04T21:20:10.388Z,25.10
2022-11-04T21:22:41.698Z,25.20
2022-11-04T21:25:15.214Z,25.20
2022-11-04T21:27:43.616Z,25.20
2022-11-04T21:30:20.931Z,25.20
2022-11-04T21:32:50.564Z,25.20
2022-11-04T21:35:19.741Z,25.20
2022-11-04T21:37:52.437Z,25.20
2022-11-04T21:40:20.730Z,25.20
2022-11-04T21:42:51.388Z,25.20
2022-11-04T21:45:21.976Z,25.20
2022-11-04T21:47:50.488Z,25.20
2022-11-04T21:50:21.426Z,25.20
2022-11-04T21:52:52.776Z,25.20
2022-11-04T21:55:23.912Z,25.20
2022-11-04T21:57:52.461Z,25.20
2022-11-04T22:00:21.331Z,25.20
2022-11-04T22:02:51.727Z,25.20
2022-11-04T22:05:22.779Z,25.20
2022-11-04T22:08:09.598Z,25.20
2022-11-04T22:10:41.230Z,25.20
2022-11-04T22:13:11.111Z,25.20
2022-11-04T22:15:56.925Z,25.20
2022-11-04T22:18:27.200Z,25.20
2022-11-04T22:20:57.095Z,25.20
2022-11-04T22:23:28.212Z,25.20
2022-11-04T22:26:22.166Z,25.20
2022-11-04T22:28:53.511Z,25.20
2022-11-04T22:31:54.552Z,25.20
2022-11-04T22:34:25.630Z,25.20
2022-11-04T22:36:57.097Z,25.20
2022-11-04T22:39:26.440Z,25.20
2022-11-04T22:42:00.651Z,25.20
2022-11-04T22:44:31.877Z,25.20
2022-11-04T22:47:02.866Z,25.20
2022-11-04T22:49:31.872Z,25.20
2022-11-04T22:51:59.297Z,25.20
2022-11-04T22:54:30.055Z,25.20
2022-11-04T22:56:59.019Z,25.20
2022-11-04T22:59:33.129Z,25.20
2022-11-04T23:02:03.736Z,25.20
2022-11-04T23:04:35.857Z,25.20
2022-11-04T23:07:04.191Z,25.20
2022-11-04T23:09:36.829Z,25.20
2022-11-04T23:12:25.934Z,25.20
2022-11-04T23:15:17.296Z,25.20
2022-11-04T23:18:06.869Z,25.20
2022-11-04T23:20:36.504Z,25.20
2022-11-04T23:23:25.326Z,25.20
2022-11-04T23:25:56.751Z,25.30
2022-11-04T23:28:43.563Z,25.30
2022-11-04T23:31:13.851Z,25.30
2022-11-04T23:34:02.012Z,25.30
2022-11-04T23:36:50.186Z,25.30
2022-11-04T23:39:19.409Z,25.30
2022-11-04T23:42:05.943Z,25.30
2022-11-04T23:44:53.302Z,25.30
2022-11-04T23:47:44.111Z,25.30
2022-11-04T23:50:31.442Z,25.30
2022-11-04T23:53:19.580Z,25.30
2022-11-04T23:56:06.138Z,25.30
2022-11-04T23:58:54.234Z,25.30
