createdAt,value
2023-05-12T00:01:06.657Z,1.58
2023-05-12T00:03:33.868Z,1.58
2023-05-12T00:06:01.392Z,1.61
2023-05-12T00:08:28.141Z,1.57
2023-05-12T00:10:54.803Z,1.53
2023-05-12T00:13:21.567Z,1.56
2023-05-12T00:15:48.214Z,1.69
2023-05-12T00:18:14.924Z,1.70
2023-05-12T00:20:41.602Z,1.61
2023-05-12T00:23:08.394Z,1.57
2023-05-12T00:25:35.079Z,1.56
2023-05-12T00:28:01.743Z,1.53
2023-05-12T00:30:28.334Z,1.49
2023-05-12T00:32:55.036Z,1.39
2023-05-12T00:35:21.733Z,1.48
2023-05-12T00:37:48.361Z,1.33
2023-05-12T00:40:15.001Z,1.36
2023-05-12T00:42:41.603Z,1.30
2023-05-12T00:45:08.807Z,1.13
2023-05-12T00:47:35.672Z,1.29
2023-05-12T00:50:04.163Z,1.12
2023-05-12T00:52:31.072Z,1.11
2023-05-12T00:55:00.233Z,1.08
2023-05-12T00:57:27.064Z,0.95
2023-05-12T00:59:54.896Z,1.02
2023-05-12T01:02:22.457Z,1.07
2023-05-12T01:04:49.838Z,1.11
2023-05-12T01:07:21.777Z,1.13
2023-05-12T01:09:58.684Z,1.19
2023-05-12T01:12:27.270Z,1.04
2023-05-12T01:14:56.161Z,1.09
2023-05-12T01:17:31.469Z,1.11
2023-05-12T01:20:01.527Z,1.01
2023-05-12T01:22:33.262Z,1.08
2023-05-12T01:25:03.961Z,1.15
2023-05-12T01:27:33.029Z,1.15
2023-05-12T01:30:02.833Z,1.14
2023-05-12T01:32:29.491Z,1.01
2023-05-12T01:34:56.598Z,1.08
2023-05-12T01:37:23.225Z,1.10
2023-05-12T01:39:49.843Z,1.05
2023-05-12T01:42:16.461Z,1.09
2023-05-12T01:44:43.084Z,1.08
2023-05-12T01:47:09.782Z,1.07
2023-05-12T01:49:36.853Z,1.11
2023-05-12T01:52:04.003Z,1.11
2023-05-12T01:54:30.663Z,1.10
2023-05-12T01:56:57.305Z,1.08
2023-05-12T01:59:23.963Z,1.06
2023-05-12T02:01:50.639Z,1.05
2023-05-12T02:04:17.465Z,0.95
2023-05-12T02:06:44.087Z,0.89
2023-05-12T02:09:10.752Z,0.95
2023-05-12T02:11:37.491Z,0.92
2023-05-12T02:14:04.233Z,0.87
2023-05-12T02:16:30.911Z,0.91
2023-05-12T02:18:57.855Z,0.94
2023-05-12T02:21:24.532Z,0.91
2023-05-12T02:23:51.183Z,0.89
2023-05-12T02:26:17.804Z,0.84
2023-05-12T02:28:44.461Z,0.81
2023-05-12T02:31:11.074Z,0.93
2023-05-12T02:33:37.747Z,0.90
2023-05-12T02:36:04.645Z,1.04
2023-05-12T02:38:31.390Z,1.07
2023-05-12T02:40:58.276Z,0.97
2023-05-12T02:43:24.895Z,0.91
2023-05-12T02:45:51.492Z,1.01
2023-05-12T02:48:18.376Z,0.98
2023-05-12T02:50:45.105Z,1.00
2023-05-12T02:53:11.776Z,1.10
2023-05-12T02:55:38.937Z,1.10
2023-05-12T02:58:05.808Z,1.10
2023-05-12T03:00:32.424Z,1.05
2023-05-12T03:02:59.098Z,1.14
2023-05-12T03:05:25.806Z,1.07
2023-05-12T03:07:52.509Z,1.05
2023-05-12T03:10:19.320Z,1.01
2023-05-12T03:12:46.233Z,1.11
2023-05-12T03:15:12.850Z,0.95
2023-05-12T03:17:39.526Z,0.89
2023-05-12T03:20:07.073Z,0.87
2023-05-12T03:22:34.049Z,0.82
2023-05-12T03:25:00.655Z,0.91
2023-05-12T03:27:27.298Z,0.90
2023-05-12T03:29:54.049Z,0.95
2023-05-12T03:32:21.223Z,0.86
2023-05-12T03:34:47.948Z,0.93
2023-05-12T03:37:14.585Z,0.87
2023-05-12T03:39:41.208Z,0.90
2023-05-12T03:42:07.927Z,1.03
2023-05-12T03:44:34.632Z,0.93
2023-05-12T03:47:01.390Z,0.90
2023-05-12T03:49:28.184Z,0.85
2023-05-12T03:51:54.783Z,0.90
2023-05-12T03:54:21.376Z,1.11
2023-05-12T03:56:47.999Z,0.95
2023-05-12T03:59:16.184Z,1.00
2023-05-12T04:01:42.886Z,0.92
2023-05-12T04:04:10.036Z,0.83
2023-05-12T04:06:36.889Z,0.92
2023-05-12T04:09:03.733Z,0.82
2023-05-12T04:11:30.326Z,0.90
2023-05-12T04:13:56.946Z,0.92
2023-05-12T04:16:23.669Z,1.09
2023-05-12T04:18:50.351Z,1.14
2023-05-12T04:21:16.965Z,1.08
2023-05-12T04:23:43.570Z,0.88
2023-05-12T04:26:10.196Z,1.15
2023-05-12T04:28:36.825Z,1.10
2023-05-12T04:31:04.328Z,1.19
2023-05-12T04:33:31.202Z,1.04
2023-05-12T04:35:58.123Z,1.11
2023-05-12T04:38:24.884Z,1.23
2023-05-12T04:40:51.535Z,1.31
2023-05-12T04:45:50.086Z,1.52
2023-05-12T04:48:16.688Z,1.36
2023-05-12T04:50:43.341Z,1.57
2023-05-12T04:53:11.300Z,1.56
2023-05-12T04:55:38.134Z,1.44
2023-05-12T04:58:04.765Z,1.50
2023-05-12T05:00:31.413Z,1.51
2023-05-12T05:02:58.072Z,1.81
2023-05-12T05:05:24.730Z,1.85
2023-05-12T05:07:51.421Z,1.90
2023-05-12T05:10:18.113Z,1.93
2023-05-12T05:12:44.717Z,1.96
2023-05-12T05:15:11.418Z,1.80
2023-05-12T05:17:38.125Z,1.94
2023-05-12T05:20:09.740Z,1.97
2023-05-12T05:22:38.559Z,1.90
2023-05-12T05:25:05.708Z,1.99
2023-05-12T05:27:32.326Z,2.19
2023-05-12T05:29:58.992Z,2.17
2023-05-12T05:32:25.921Z,2.08
2023-05-12T05:34:52.579Z,2.17
2023-05-12T05:37:19.245Z,2.17
2023-05-12T05:39:45.873Z,2.36
2023-05-12T05:42:12.606Z,2.63
2023-05-12T05:44:39.302Z,2.49
2023-05-12T05:47:06.001Z,2.44
2023-05-12T05:49:32.698Z,2.33
2023-05-12T05:51:59.299Z,2.45
2023-05-12T05:54:26.206Z,2.06
2023-05-12T05:56:52.841Z,2.09
2023-05-12T05:59:19.480Z,2.19
2023-05-12T06:01:46.245Z,2.03
2023-05-12T06:04:13.036Z,2.20
2023-05-12T06:06:39.747Z,2.47
2023-05-12T06:09:06.372Z,2.26
2023-05-12T06:11:33.259Z,2.39
2023-05-12T06:14:00.004Z,2.45
2023-05-12T06:16:26.746Z,2.65
2023-05-12T06:18:53.640Z,2.70
2023-05-12T06:21:20.342Z,2.61
2023-05-12T06:23:47.008Z,2.53
2023-05-12T06:26:13.671Z,2.47
2023-05-12T06:28:40.266Z,2.49
2023-05-12T06:31:07.669Z,2.67
2023-05-12T06:33:34.700Z,2.73
2023-05-12T06:36:01.426Z,2.84
2023-05-12T06:38:28.103Z,2.62
2023-05-12T06:40:54.824Z,2.78
2023-05-12T06:43:21.634Z,2.93
2023-05-12T06:45:48.324Z,3.19
2023-05-12T06:48:14.939Z,3.12
2023-05-12T06:50:41.563Z,3.17
2023-05-12T06:53:08.251Z,3.03
2023-05-12T06:55:34.894Z,3.37
2023-05-12T06:58:01.548Z,3.21
2023-05-12T07:00:28.177Z,3.56
2023-05-12T07:02:54.865Z,3.42
2023-05-12T07:05:21.771Z,3.35
2023-05-12T07:07:49.232Z,3.36
2023-05-12T07:10:15.976Z,3.26
2023-05-12T07:12:43.126Z,3.28
2023-05-12T07:15:10.289Z,2.88
2023-05-12T07:17:37.267Z,2.77
2023-05-12T07:20:04.376Z,2.70
2023-05-12T07:22:31.091Z,2.53
2023-05-12T07:24:58.021Z,2.64
2023-05-12T07:27:25.076Z,2.33
2023-05-12T07:29:52.035Z,2.56
2023-05-12T07:32:18.665Z,2.46
2023-05-12T07:34:45.331Z,2.60
2023-05-12T07:37:11.997Z,2.66
2023-05-12T07:39:38.597Z,2.78
2023-05-12T07:42:05.605Z,2.65
2023-05-12T07:44:32.232Z,2.35
2023-05-12T07:46:58.966Z,2.22
2023-05-12T07:49:25.758Z,2.04
2023-05-12T07:51:52.376Z,2.46
2023-05-12T07:54:21.628Z,2.54
2023-05-12T08:04:42.084Z,2.66
2023-05-12T08:07:10.516Z,2.69
2023-05-12T08:09:37.164Z,2.66
2023-05-12T08:12:04.101Z,2.53
2023-05-12T08:14:30.733Z,2.38
2023-05-12T08:16:57.472Z,2.39
2023-05-12T08:19:24.213Z,2.48
2023-05-12T08:21:50.966Z,2.51
2023-05-12T08:24:17.589Z,2.49
2023-05-12T08:49:36.437Z,2.66
2023-05-12T08:52:03.243Z,2.41
2023-05-12T08:54:30.253Z,2.57
2023-05-12T08:59:27.287Z,2.56
2023-05-12T09:01:55.274Z,2.73
2023-05-12T09:04:21.983Z,2.30
2023-05-12T09:06:49.060Z,2.35
2023-05-12T09:09:17.604Z,2.41
2023-05-12T09:11:44.239Z,1.71
2023-05-12T09:14:18.988Z,1.64
2023-05-12T09:16:50.252Z,1.95
2023-05-12T09:19:21.290Z,1.78
2023-05-12T09:21:48.869Z,1.65
2023-05-12T09:24:18.402Z,2.13
2023-05-12T09:26:48.765Z,2.15
2023-05-12T09:29:27.946Z,1.86
2023-05-12T09:31:59.325Z,1.45
2023-05-12T09:34:31.443Z,1.61
2023-05-12T09:37:00.719Z,1.96
2023-05-12T09:39:27.959Z,2.00
2023-05-12T09:41:58.027Z,2.09
2023-05-12T09:44:26.092Z,2.03
2023-05-12T09:46:52.988Z,2.00
2023-05-12T09:49:24.342Z,2.01
2023-05-12T09:51:58.160Z,2.18
2023-05-12T09:54:29.955Z,2.11
2023-05-12T09:57:02.697Z,2.09
2023-05-12T09:59:34.615Z,2.27
2023-05-12T10:02:03.444Z,1.89
2023-05-12T10:04:36.302Z,1.91
2023-05-12T10:07:05.462Z,1.94
2023-05-12T10:09:34.493Z,1.66
2023-05-12T10:12:04.232Z,2.11
2023-05-12T10:14:32.106Z,1.96
2023-05-12T10:17:02.025Z,1.99
2023-05-12T10:19:30.703Z,2.20
2023-05-12T10:21:58.113Z,2.04
2023-05-12T10:24:26.371Z,2.09
2023-05-12T10:26:56.316Z,2.07
2023-05-12T10:29:26.990Z,2.22
2023-05-12T10:31:53.675Z,2.41
2023-05-12T10:34:20.318Z,2.35
2023-05-12T10:36:48.641Z,2.58
2023-05-12T10:39:15.840Z,2.30
2023-05-12T10:41:42.576Z,2.27
2023-05-12T10:44:09.301Z,2.22
2023-05-12T10:46:38.337Z,2.31
2023-05-12T10:49:10.393Z,2.57
2023-05-12T10:51:48.300Z,2.30
2023-05-12T10:54:25.187Z,2.41
2023-05-12T10:56:53.290Z,2.17
2023-05-12T10:59:22.666Z,2.17
2023-05-12T11:01:57.713Z,2.03
2023-05-12T11:04:41.020Z,1.86
2023-05-12T11:07:11.466Z,1.74
2023-05-12T11:09:50.640Z,2.31
2023-05-12T11:12:26.221Z,2.39
2023-05-12T11:14:52.934Z,2.03
2023-05-12T11:17:19.594Z,2.12
2023-05-12T11:19:48.288Z,2.11
2023-05-12T11:22:19.004Z,2.49
2023-05-12T11:24:46.363Z,2.07
2023-05-12T11:27:15.647Z,1.76
2023-05-12T11:29:43.716Z,1.80
2023-05-12T11:32:11.785Z,1.74
2023-05-12T11:34:38.899Z,1.78
2023-05-12T11:37:06.167Z,1.71
2023-05-12T11:39:33.544Z,1.72
2023-05-12T11:42:12.099Z,1.57
2023-05-12T11:44:48.447Z,1.67
2023-05-12T11:47:16.398Z,1.74
2023-05-12T11:49:47.027Z,1.98
2023-05-12T11:52:14.392Z,2.12
2023-05-12T11:54:50.572Z,2.27
2023-05-12T11:57:31.920Z,1.91
2023-05-12T12:00:04.759Z,1.57
2023-05-12T12:02:31.472Z,1.69
2023-05-12T12:04:58.280Z,1.71
2023-05-12T12:07:35.957Z,1.72
2023-05-12T12:10:17.045Z,1.77
2023-05-12T12:12:44.944Z,1.74
2023-05-12T12:15:12.922Z,1.65
2023-05-12T12:17:40.362Z,1.47
2023-05-12T12:20:08.439Z,1.56
2023-05-12T12:22:35.344Z,1.44
2023-05-12T12:25:03.188Z,1.29
2023-05-12T12:27:30.088Z,1.29
2023-05-12T12:29:57.137Z,1.20
2023-05-12T12:32:24.683Z,1.05
2023-05-12T12:34:52.372Z,1.28
2023-05-12T12:37:19.259Z,1.22
2023-05-12T12:39:45.961Z,1.35
2023-05-12T12:42:12.597Z,1.48
2023-05-12T12:44:39.403Z,1.46
2023-05-12T12:47:06.030Z,1.54
2023-05-12T12:49:32.696Z,1.38
2023-05-12T12:51:59.406Z,1.46
2023-05-12T12:54:27.959Z,1.59
2023-05-12T12:56:54.827Z,1.51
2023-05-12T12:59:21.427Z,1.64
2023-05-12T13:01:48.179Z,1.38
2023-05-12T13:04:15.136Z,1.33
2023-05-12T13:06:41.742Z,1.29
2023-05-12T13:09:08.353Z,1.29
2023-05-12T13:11:34.981Z,1.42
2023-05-12T13:14:01.617Z,1.50
2023-05-12T13:16:31.018Z,1.53
2023-05-12T13:18:57.756Z,1.54
2023-05-12T13:21:24.558Z,1.44
2023-05-12T13:23:51.189Z,1.59
2023-05-12T13:26:17.816Z,1.71
2023-05-12T13:28:44.498Z,1.46
2023-05-12T13:31:11.238Z,1.53
2023-05-12T13:33:37.824Z,1.71
2023-05-12T13:36:04.688Z,1.61
2023-05-12T13:38:31.270Z,1.62
2023-05-12T13:40:57.969Z,1.67
2023-05-12T13:43:24.616Z,1.89
2023-05-12T13:45:51.228Z,2.05
2023-05-12T13:48:17.872Z,1.92
2023-05-12T13:50:44.495Z,1.67
2023-05-12T13:53:11.122Z,1.70
2023-05-12T13:55:39.858Z,1.87
2023-05-12T13:58:07.397Z,1.91
2023-05-12T14:00:34.086Z,1.74
2023-05-12T14:03:00.852Z,1.72
2023-05-12T14:05:27.656Z,1.58
2023-05-12T14:07:54.300Z,1.47
2023-05-12T14:10:20.942Z,1.67
2023-05-12T14:12:50.103Z,1.73
2023-05-12T14:15:24.082Z,1.80
2023-05-12T14:17:55.974Z,1.77
2023-05-12T14:20:22.705Z,1.74
2023-05-12T14:22:49.349Z,1.52
2023-05-12T14:25:15.994Z,1.65
2023-05-12T14:27:42.631Z,1.72
2023-05-12T14:30:09.734Z,1.71
2023-05-12T14:32:36.522Z,1.96
2023-05-12T14:35:03.315Z,1.86
2023-05-12T14:37:30.045Z,1.92
2023-05-12T14:39:56.726Z,1.84
2023-05-12T14:42:23.546Z,1.87
2023-05-12T14:44:50.149Z,1.76
2023-05-12T14:47:16.805Z,1.67
2023-05-12T14:49:45.925Z,1.55
2023-05-12T14:52:12.548Z,1.59
2023-05-12T14:54:39.196Z,1.59
2023-05-12T14:57:07.955Z,1.64
2023-05-12T14:59:34.793Z,1.80
2023-05-12T15:02:04.690Z,1.87
2023-05-12T15:04:31.457Z,1.96
2023-05-12T15:06:58.131Z,2.26
2023-05-12T15:09:27.486Z,2.05
2023-05-12T15:11:56.394Z,2.09
2023-05-12T15:16:50.742Z,2.04
2023-05-12T15:19:17.598Z,1.86
2023-05-12T15:21:44.330Z,1.68
2023-05-12T15:24:10.914Z,1.69
2023-05-12T15:26:39.724Z,1.63
2023-05-12T15:29:07.679Z,1.56
2023-05-12T15:31:35.233Z,1.49
2023-05-12T15:34:02.395Z,1.35
2023-05-12T15:36:29.033Z,1.36
2023-05-12T15:38:55.635Z,1.39
2023-05-12T15:41:22.289Z,1.44
2023-05-12T15:43:48.954Z,1.44
2023-05-12T15:46:15.588Z,1.58
2023-05-12T15:48:42.766Z,1.54
2023-05-12T15:51:09.462Z,1.34
2023-05-12T15:53:36.066Z,1.52
2023-05-12T15:56:04.575Z,1.78
2023-05-12T15:58:32.058Z,2.12
2023-05-12T16:00:59.311Z,2.06
2023-05-12T16:03:26.201Z,2.19
2023-05-12T16:05:53.283Z,2.20
2023-05-12T16:08:19.976Z,2.33
2023-05-12T16:10:46.571Z,2.26
2023-05-12T16:13:13.272Z,2.12
2023-05-12T16:15:39.885Z,1.99
2023-05-12T16:18:09.144Z,2.16
2023-05-12T16:20:37.662Z,2.51
2023-05-12T16:23:04.292Z,2.59
2023-05-12T16:25:31.076Z,2.44
2023-05-12T16:27:57.753Z,2.06
2023-05-12T16:30:24.523Z,2.24
2023-05-12T16:32:51.278Z,1.99
2023-05-12T16:35:18.074Z,1.97
2023-05-12T16:37:44.788Z,2.17
2023-05-12T16:40:11.562Z,2.01
2023-05-12T16:42:38.196Z,2.06
2023-05-12T16:45:05.212Z,2.41
2023-05-12T16:47:32.028Z,2.55
2023-05-12T16:49:58.745Z,2.53
2023-05-12T16:52:26.177Z,2.45
2023-05-12T16:54:53.198Z,2.28
2023-05-12T16:57:20.064Z,2.35
2023-05-12T16:59:46.941Z,2.31
2023-05-12T17:02:13.865Z,2.31
2023-05-12T17:04:40.572Z,2.32
2023-05-12T17:07:07.339Z,2.18
2023-05-12T17:09:34.282Z,2.24
2023-05-12T17:12:01.209Z,2.40
2023-05-12T17:14:27.859Z,2.28
2023-05-12T17:16:54.529Z,2.54
2023-05-12T17:19:21.233Z,2.19
2023-05-12T17:21:48.205Z,2.45
2023-05-12T17:24:14.895Z,2.41
2023-05-12T17:26:41.542Z,2.21
2023-05-12T17:29:08.305Z,2.23
2023-05-12T17:31:35.051Z,2.27
2023-05-12T17:34:01.951Z,2.19
2023-05-12T17:36:28.705Z,2.52
2023-05-12T17:38:56.603Z,2.43
2023-05-12T17:41:23.371Z,2.35
2023-05-12T17:43:50.055Z,2.66
2023-05-12T17:46:16.795Z,2.40
2023-05-12T17:48:43.522Z,2.42
2023-05-12T17:51:10.162Z,2.38
2023-05-12T17:53:36.829Z,2.41
2023-05-12T17:56:03.566Z,2.46
2023-05-12T17:58:30.355Z,2.32
2023-05-12T18:00:57.118Z,2.54
2023-05-12T18:03:24.032Z,2.56
2023-05-12T18:05:52.773Z,2.33
2023-05-12T18:08:19.522Z,2.37
2023-05-12T18:10:48.244Z,2.44
2023-05-12T18:13:14.989Z,2.47
2023-05-12T18:15:44.505Z,2.37
2023-05-12T18:18:11.284Z,2.55
2023-05-12T18:20:38.169Z,2.55
2023-05-12T18:23:04.979Z,2.62
2023-05-12T18:25:33.115Z,2.73
2023-05-12T18:28:00.061Z,2.81
2023-05-12T18:30:26.749Z,2.41
2023-05-12T18:32:53.756Z,2.37
2023-05-12T18:35:20.648Z,2.30
2023-05-12T18:37:50.256Z,2.06
2023-05-12T18:40:16.910Z,2.09
2023-05-12T18:42:46.271Z,1.93
2023-05-12T18:45:16.038Z,1.94
2023-05-12T18:47:42.681Z,1.64
2023-05-12T18:50:09.766Z,1.67
2023-05-12T18:52:39.573Z,1.50
2023-05-12T18:55:06.721Z,1.42
2023-05-12T18:57:36.684Z,1.58
2023-05-12T19:00:06.787Z,1.53
2023-05-12T19:02:33.483Z,1.81
2023-05-12T19:05:00.534Z,1.94
2023-05-12T19:07:27.187Z,1.93
2023-05-12T19:09:53.820Z,2.18
2023-05-12T19:12:20.408Z,2.16
2023-05-12T19:14:47.001Z,2.16
2023-05-12T19:17:13.636Z,2.29
2023-05-12T19:19:40.273Z,2.15
2023-05-12T19:22:06.987Z,2.35
2023-05-12T19:24:34.008Z,2.45
2023-05-12T19:27:00.669Z,2.49
2023-05-12T19:29:27.264Z,2.40
2023-05-12T19:31:53.922Z,2.60
2023-05-12T19:34:20.648Z,2.36
2023-05-12T19:36:47.592Z,2.43
2023-05-12T19:39:14.492Z,2.53
2023-05-12T19:41:41.147Z,2.43
2023-05-12T19:44:07.872Z,2.38
2023-05-12T19:46:34.629Z,2.12
2023-05-12T19:49:01.294Z,2.24
2023-05-12T19:51:28.576Z,2.22
2023-05-12T19:53:55.249Z,2.17
2023-05-12T19:56:22.400Z,2.24
2023-05-12T19:58:49.058Z,2.38
2023-05-12T20:01:15.840Z,2.23
2023-05-12T20:03:42.531Z,2.44
2023-05-12T20:06:09.199Z,2.43
2023-05-12T20:08:35.813Z,2.29
2023-05-12T20:11:02.473Z,2.44
2023-05-12T20:13:29.126Z,2.44
2023-05-12T20:15:55.798Z,2.40
2023-05-12T20:18:22.623Z,2.35
2023-05-12T20:20:49.573Z,2.47
2023-05-12T20:23:16.568Z,2.30
2023-05-12T20:25:43.214Z,2.50
2023-05-12T20:28:09.828Z,2.43
2023-05-12T20:30:36.426Z,2.46
2023-05-12T20:33:03.187Z,2.65
2023-05-12T20:35:29.805Z,2.53
2023-05-12T20:37:56.441Z,2.46
2023-05-12T20:40:23.045Z,2.69
2023-05-12T20:42:49.817Z,2.77
2023-05-12T20:45:16.550Z,2.55
2023-05-12T20:47:43.197Z,2.71
2023-05-12T20:50:10.427Z,2.71
2023-05-12T20:52:38.293Z,2.67
2023-05-12T20:55:06.025Z,2.67
2023-05-12T20:57:32.903Z,2.83
2023-05-12T20:59:59.511Z,2.79
2023-05-12T21:02:27.622Z,2.71
2023-05-12T21:04:54.698Z,2.91
2023-05-12T21:07:21.441Z,2.79
2023-05-12T21:09:48.113Z,2.90
2023-05-12T21:12:15.385Z,2.75
2023-05-12T21:14:43.936Z,3.07
2023-05-12T21:17:11.505Z,2.84
2023-05-12T21:19:39.654Z,3.00
2023-05-12T21:22:07.790Z,2.75
2023-05-12T21:24:34.447Z,2.88
2023-05-12T21:27:06.167Z,2.76
2023-05-12T21:29:34.106Z,2.66
2023-05-12T21:32:01.844Z,2.86
2023-05-12T21:34:28.695Z,2.83
2023-05-12T21:36:55.502Z,2.76
2023-05-12T21:39:22.456Z,2.73
2023-05-12T21:41:49.207Z,2.72
2023-05-12T21:44:16.149Z,2.84
2023-05-12T21:46:43.448Z,2.85
2023-05-12T21:49:11.666Z,2.77
2023-05-12T21:51:38.699Z,2.76
2023-05-12T21:54:05.555Z,2.63
2023-05-12T21:56:32.185Z,2.58
2023-05-12T21:58:58.852Z,2.93
2023-05-12T22:01:25.646Z,2.61
2023-05-12T22:03:55.420Z,2.91
2023-05-12T22:06:22.216Z,2.92
2023-05-12T22:08:49.150Z,2.70
2023-05-12T22:11:16.095Z,2.72
2023-05-12T22:13:42.902Z,2.74
2023-05-12T22:16:09.541Z,2.49
2023-05-12T22:18:38.506Z,2.68
2023-05-12T22:21:05.196Z,2.63
2023-05-12T22:23:31.883Z,2.69
2023-05-12T22:25:58.481Z,2.67
2023-05-12T22:28:25.104Z,2.49
2023-05-12T22:30:51.719Z,2.49
2023-05-12T22:33:18.778Z,2.51
2023-05-12T22:35:45.466Z,2.34
2023-05-12T22:38:12.070Z,2.43
2023-05-12T22:40:38.742Z,2.41
2023-05-12T22:43:05.443Z,2.32
2023-05-12T22:45:32.304Z,2.58
2023-05-12T22:47:59.068Z,2.46
2023-05-12T22:50:25.737Z,2.49
2023-05-12T22:52:52.580Z,2.49
2023-05-12T22:55:19.348Z,2.47
2023-05-12T22:57:46.035Z,2.27
2023-05-12T23:00:13.225Z,2.27
2023-05-12T23:02:39.911Z,2.29
2023-05-12T23:05:06.913Z,2.23
2023-05-12T23:07:33.554Z,2.35
2023-05-12T23:10:00.218Z,2.55
2023-05-12T23:12:26.917Z,2.15
2023-05-12T23:14:53.532Z,2.63
2023-05-12T23:17:20.251Z,2.63
2023-05-12T23:19:46.860Z,2.58
2023-05-12T23:22:13.485Z,2.57
2023-05-12T23:24:40.151Z,2.41
2023-05-12T23:27:06.889Z,2.66
2023-05-12T23:29:33.548Z,2.66
2023-05-12T23:32:03.251Z,2.65
2023-05-12T23:34:29.936Z,2.63
2023-05-12T23:36:56.572Z,2.57
2023-05-12T23:39:23.206Z,2.68
2023-05-12T23:41:49.982Z,2.76
2023-05-12T23:44:16.622Z,2.69
2023-05-12T23:46:43.454Z,2.74
2023-05-12T23:49:10.198Z,2.88
2023-05-12T23:51:36.922Z,3.12
2023-05-12T23:54:03.763Z,2.93
2023-05-12T23:56:30.508Z,3.02
2023-05-12T23:58:57.167Z,3.17
