createdAt,value
2019-04-22T00:02:26.483Z,48.70
2019-04-22T00:05:10.922Z,48.60
2019-04-22T00:07:56.825Z,48.60
2019-04-22T00:10:30.941Z,48.90
2019-04-22T00:15:20.233Z,49.20
2019-04-22T00:20:30.625Z,49.10
2019-04-22T00:23:00.110Z,50.00
2019-04-22T00:25:34.705Z,50.10
2019-04-22T00:28:08.520Z,49.70
2019-04-22T00:30:33.919Z,49.80
2019-04-22T00:33:26.463Z,49.60
2019-04-22T00:36:02.856Z,49.50
2019-04-22T00:38:42.168Z,49.90
2019-04-22T00:41:05.880Z,50.00
2019-04-22T00:43:42.179Z,50.00
2019-04-22T00:46:04.002Z,49.90
2019-04-22T00:49:30.271Z,49.70
2019-04-22T00:53:41.713Z,50.10
2019-04-22T01:01:19.138Z,50.00
2019-04-22T01:06:23.131Z,50.60
2019-04-22T01:11:30.032Z,50.90
2019-04-22T01:13:52.125Z,51.20
2019-04-22T01:16:22.971Z,51.50
2019-04-22T01:18:56.803Z,51.80
2019-04-22T01:21:36.593Z,51.70
2019-04-22T01:23:59.777Z,51.80
2019-04-22T01:26:24.292Z,51.90
2019-04-22T01:28:59.836Z,51.60
2019-04-22T01:31:20.308Z,52.20
2019-04-22T01:34:00.998Z,52.40
2019-04-22T01:36:35.224Z,52.60
2019-04-22T01:39:09.182Z,52.90
2019-04-22T01:44:27.633Z,53.00
2019-04-22T01:46:51.657Z,53.10
2019-04-22T01:49:25.580Z,53.10
2019-04-22T01:52:02.924Z,52.90
2019-04-22T01:54:31.024Z,53.00
2019-04-22T01:56:53.887Z,53.00
2019-04-22T01:59:20.089Z,53.20
2019-04-22T02:01:57.456Z,53.20
2019-04-22T02:04:35.413Z,53.70
2019-04-22T02:07:01.825Z,53.30
2019-04-22T02:09:41.251Z,52.80
2019-04-22T02:12:05.921Z,52.80
2019-04-22T02:14:39.558Z,52.60
2019-04-22T02:17:10.848Z,52.90
2019-04-22T02:19:37.291Z,53.00
2019-04-22T02:22:07.339Z,53.40
2019-04-22T02:27:23.984Z,53.50
2019-04-22T02:32:37.061Z,53.30
2019-04-22T02:35:01.507Z,53.40
2019-04-22T02:37:21.021Z,53.30
2019-04-22T02:39:57.614Z,53.10
2019-04-22T02:42:18.850Z,53.30
2019-04-22T02:47:36.230Z,53.10
2019-04-22T02:50:03.527Z,53.00
2019-04-22T02:52:31.008Z,53.30
2019-04-22T02:55:03.339Z,53.30
2019-04-22T02:57:35.309Z,53.10
2019-04-22T03:00:07.446Z,52.80
2019-04-22T03:02:45.983Z,52.90
2019-04-22T03:07:38.102Z,53.40
2019-04-22T03:10:09.635Z,53.40
2019-04-22T03:12:33.185Z,53.50
2019-04-22T03:15:07.357Z,53.40
2019-04-22T03:20:08.600Z,53.40
2019-04-22T03:23:07.583Z,53.60
2019-04-22T03:27:38.816Z,53.80
2019-04-22T03:40:30.747Z,54.30
2019-04-22T03:47:57.603Z,54.40
2019-04-22T03:50:25.806Z,54.80
2019-04-22T03:53:05.742Z,54.80
2019-04-22T03:57:57.031Z,55.10
2019-04-22T04:00:45.886Z,55.30
2019-04-22T04:05:47.894Z,56.00
2019-04-22T04:13:08.304Z,55.80
2019-04-22T04:15:53.575Z,56.10
2019-04-22T04:18:15.755Z,55.60
2019-04-22T04:20:56.233Z,55.50
2019-04-22T04:25:46.672Z,55.50
2019-04-22T04:28:43.844Z,55.50
2019-04-22T04:30:46.306Z,55.00
2019-04-22T04:33:24.942Z,54.90
2019-04-22T04:35:58.701Z,54.80
2019-04-22T04:38:21.185Z,54.70
2019-04-22T04:43:25.176Z,54.50
2019-04-22T04:46:09.935Z,54.40
2019-04-22T04:48:32.324Z,54.10
2019-04-22T04:53:31.950Z,54.70
2019-04-22T04:56:02.487Z,54.90
2019-04-22T05:01:24.731Z,54.90
2019-04-22T05:03:49.326Z,55.20
2019-04-22T05:11:16.178Z,55.40
2019-04-22T05:13:49.280Z,56.00
2019-04-22T05:16:25.085Z,55.70
2019-04-22T05:18:44.652Z,55.60
2019-04-22T05:21:13.662Z,56.20
2019-04-22T05:23:43.839Z,56.10
2019-04-22T05:26:26.071Z,56.30
2019-04-22T05:28:42.255Z,56.10
2019-04-22T05:31:16.093Z,56.10
2019-04-22T05:33:47.739Z,56.20
2019-04-22T05:36:26.460Z,56.50
2019-04-22T05:41:16.298Z,56.60
2019-04-22T05:43:50.215Z,56.70
2019-04-22T05:46:24.496Z,57.40
2019-04-22T05:48:55.383Z,57.80
2019-04-22T05:51:25.624Z,58.10
2019-04-22T05:53:59.538Z,57.80
2019-04-22T05:56:34.734Z,57.80
2019-04-22T05:59:02.449Z,58.30
2019-04-22T06:01:38.935Z,57.90
2019-04-22T06:09:05.263Z,57.60
2019-04-22T06:11:33.867Z,57.60
2019-04-22T06:14:12.045Z,58.00
2019-04-22T06:16:45.758Z,57.50
2019-04-22T06:22:06.847Z,56.60
2019-04-22T06:24:24.681Z,56.90
2019-04-22T06:29:19.418Z,56.10
2019-04-22T06:37:01.869Z,57.10
2019-04-22T06:39:32.890Z,56.90
2019-04-22T06:42:00.550Z,56.40
2019-04-22T06:44:29.585Z,56.10
2019-04-22T06:46:56.334Z,55.80
2019-04-22T06:49:35.839Z,55.80
2019-04-22T06:52:08.043Z,56.00
2019-04-22T06:54:34.275Z,55.90
2019-04-22T06:57:08.745Z,55.90
2019-04-22T06:59:39.419Z,55.80
2019-04-22T07:02:12.923Z,56.10
2019-04-22T07:04:42.989Z,56.40
2019-04-22T07:07:12.692Z,56.10
2019-04-22T07:12:20.722Z,56.00
2019-04-22T07:14:42.054Z,56.10
2019-04-22T07:17:15.413Z,56.50
2019-04-22T07:19:42.249Z,56.70
2019-04-22T07:27:25.778Z,56.80
2019-04-22T07:29:55.867Z,56.90
2019-04-22T07:32:39.271Z,56.70
2019-04-22T07:34:52.186Z,57.30
2019-04-22T07:37:31.688Z,56.30
2019-04-22T07:39:56.839Z,55.70
2019-04-22T07:42:32.903Z,55.00
2019-04-22T07:45:08.596Z,54.70
2019-04-22T07:50:05.169Z,54.90
2019-04-22T07:52:52.230Z,54.70
2019-04-22T07:55:24.279Z,55.20
2019-04-22T07:57:36.874Z,55.40
2019-04-22T08:02:44.078Z,54.50
2019-04-22T08:05:14.921Z,54.60
2019-04-22T08:08:10.969Z,53.90
2019-04-22T08:10:23.853Z,53.60
2019-04-22T08:13:05.734Z,53.50
2019-04-22T08:15:21.360Z,53.10
2019-04-22T08:20:23.282Z,52.80
2019-04-22T08:23:02.800Z,52.40
2019-04-22T08:25:26.823Z,52.70
2019-04-22T08:27:57.160Z,51.70
2019-04-22T08:33:04.087Z,49.90
2019-04-22T08:35:41.930Z,50.00
2019-04-22T08:38:02.556Z,50.30
2019-04-22T08:40:45.562Z,50.00
2019-04-22T08:43:18.059Z,50.20
2019-04-22T08:45:44.429Z,50.10
2019-04-22T08:48:07.559Z,49.40
2019-04-22T08:50:48.827Z,48.70
2019-04-22T08:53:19.675Z,49.40
2019-04-22T09:01:01.083Z,49.20
2019-04-22T09:03:16.317Z,48.70
2019-04-22T09:06:13.959Z,49.30
2019-04-22T09:08:26.770Z,49.70
2019-04-22T09:10:57.303Z,49.90
2019-04-22T09:13:30.196Z,49.00
2019-04-22T09:15:59.026Z,48.30
2019-04-22T09:18:28.712Z,49.50
2019-04-22T09:21:07.048Z,48.90
2019-04-22T09:23:38.765Z,48.80
2019-04-22T09:26:05.092Z,48.20
2019-04-22T09:28:42.384Z,48.80
2019-04-22T09:31:06.081Z,49.20
2019-04-22T09:33:37.117Z,47.60
2019-04-22T09:36:16.199Z,47.50
2019-04-22T09:41:16.132Z,47.20
2019-04-22T09:43:48.786Z,47.40
2019-04-22T09:46:19.862Z,47.60
2019-04-22T09:51:15.029Z,47.60
2019-04-22T09:54:05.937Z,47.40
2019-04-22T09:56:37.489Z,46.70
2019-04-22T09:59:02.617Z,47.00
2019-04-22T10:01:38.457Z,46.60
2019-04-22T10:04:07.018Z,46.40
2019-04-22T10:06:39.525Z,46.80
2019-04-22T10:14:14.147Z,47.30
2019-04-22T10:16:50.688Z,45.40
2019-04-22T10:19:16.864Z,45.00
2019-04-22T10:24:19.112Z,44.60
2019-04-22T10:26:55.357Z,46.30
2019-04-22T10:29:41.590Z,45.90
2019-04-22T10:34:13.182Z,46.00
2019-04-22T10:36:31.060Z,46.40
2019-04-22T10:39:02.177Z,46.50
2019-04-22T10:41:32.489Z,46.20
2019-04-22T10:44:03.327Z,45.30
2019-04-22T10:46:34.001Z,46.20
2019-04-22T10:49:04.231Z,46.30
2019-04-22T10:51:34.823Z,45.60
2019-04-22T10:54:05.291Z,45.60
2019-04-22T10:56:34.914Z,46.60
2019-04-22T10:59:04.829Z,45.90
2019-04-22T11:01:37.160Z,46.30
2019-04-22T11:04:06.969Z,45.80
2019-04-22T11:06:42.281Z,45.90
2019-04-22T11:09:10.226Z,46.30
2019-04-22T11:11:48.863Z,46.50
2019-04-22T11:14:12.677Z,46.00
2019-04-22T11:16:43.597Z,45.00
2019-04-22T11:19:13.959Z,45.20
2019-04-22T11:21:56.124Z,45.30
2019-04-22T11:24:15.043Z,44.60
2019-04-22T11:26:45.179Z,44.60
2019-04-22T11:29:14.945Z,45.40
2019-04-22T11:31:44.589Z,45.30
2019-04-22T11:34:15.333Z,46.00
2019-04-22T11:36:45.101Z,46.10
2019-04-22T11:39:16.864Z,47.30
2019-04-22T11:41:46.444Z,47.60
2019-04-22T11:44:17.192Z,48.60
2019-04-22T11:46:47.465Z,49.00
2019-04-22T11:49:18.203Z,49.10
2019-04-22T11:51:47.927Z,49.30
2019-04-22T11:54:18.784Z,49.20
2019-04-22T11:56:49.513Z,49.10
2019-04-22T11:59:20.404Z,49.30
2019-04-22T12:01:51.006Z,49.50
2019-04-22T12:04:22.009Z,50.00
2019-04-22T12:06:51.795Z,49.70
2019-04-22T12:09:21.610Z,50.20
2019-04-22T12:11:51.708Z,50.00
2019-04-22T12:14:22.229Z,49.20
2019-04-22T12:16:53.096Z,49.00
2019-04-22T12:19:23.187Z,49.50
2019-04-22T12:21:53.246Z,49.60
2019-04-22T12:24:23.526Z,49.90
2019-04-22T12:26:55.935Z,50.40
2019-04-22T12:29:26.836Z,50.40
2019-04-22T12:31:57.748Z,50.80
2019-04-22T12:34:27.390Z,50.90
2019-04-22T12:36:58.406Z,51.70
2019-04-22T12:39:29.471Z,50.90
2019-04-22T12:42:00.364Z,50.70
2019-04-22T12:44:32.612Z,51.00
2019-04-22T12:47:04.345Z,50.80
2019-04-22T12:49:36.706Z,50.70
2019-04-22T12:52:07.186Z,50.70
2019-04-22T12:54:37.337Z,50.70
2019-04-22T12:57:06.968Z,50.90
2019-04-22T12:59:37.388Z,50.80
2019-04-22T13:02:07.290Z,50.70
2019-04-22T13:04:40.443Z,49.70
2019-04-22T13:07:11.380Z,48.80
2019-04-22T13:09:41.318Z,49.20
2019-04-22T13:12:11.101Z,49.40
2019-04-22T13:14:41.040Z,49.50
2019-04-22T13:17:12.205Z,49.90
2019-04-22T13:19:42.468Z,50.30
2019-04-22T13:22:12.570Z,50.50
2019-04-22T13:24:43.764Z,50.70
2019-04-22T13:27:14.932Z,51.20
2019-04-22T13:29:46.612Z,50.40
2019-04-22T13:32:16.552Z,51.00
2019-04-22T13:34:50.330Z,50.70
2019-04-22T13:37:19.037Z,50.50
2019-04-22T13:39:49.244Z,50.10
2019-04-22T13:42:21.731Z,50.80
2019-04-22T13:44:51.701Z,49.60
2019-04-22T13:47:34.959Z,50.00
2019-04-22T13:52:58.574Z,49.00
2019-04-22T13:55:25.771Z,48.40
2019-04-22T13:57:41.384Z,48.30
2019-04-22T14:00:00.133Z,49.20
2019-04-22T14:02:48.570Z,50.30
2019-04-22T14:05:19.202Z,49.10
2019-04-22T14:07:51.677Z,48.10
2019-04-22T14:10:20.677Z,48.30
2019-04-22T14:12:50.942Z,48.80
2019-04-22T14:15:22.313Z,48.80
2019-04-22T14:17:52.770Z,49.20
2019-04-22T14:20:25.840Z,48.40
2019-04-22T14:22:54.794Z,47.60
2019-04-22T14:25:24.847Z,47.10
2019-04-22T14:28:01.708Z,47.00
2019-04-22T14:30:28.461Z,47.00
2019-04-22T14:32:58.180Z,47.10
2019-04-22T14:35:29.069Z,47.60
2019-04-22T14:38:01.294Z,48.00
2019-04-22T14:40:30.391Z,48.00
2019-04-22T14:43:30.861Z,47.00
2019-04-22T14:46:09.950Z,47.10
2019-04-22T14:48:26.644Z,46.90
2019-04-22T14:50:56.059Z,46.50
2019-04-22T14:53:25.879Z,45.90
2019-04-22T14:55:38.432Z,46.20
2019-04-22T14:58:09.047Z,46.10
2019-04-22T15:00:40.038Z,46.20
2019-04-22T15:03:10.028Z,45.20
2019-04-22T15:05:40.117Z,45.70
2019-04-22T15:08:10.967Z,45.70
2019-04-22T15:10:42.272Z,46.00
2019-04-22T15:13:13.339Z,46.40
2019-04-22T15:15:59.520Z,46.50
2019-04-22T15:18:38.108Z,46.60
2019-04-22T15:21:11.001Z,47.20
2019-04-22T15:23:42.440Z,47.40
2019-04-22T15:26:14.736Z,47.40
2019-04-22T15:28:45.194Z,47.40
2019-04-22T15:31:15.296Z,47.00
2019-04-22T15:33:48.236Z,46.60
2019-04-22T15:36:16.010Z,46.10
2019-04-22T15:38:47.084Z,46.00
2019-04-22T15:41:16.919Z,45.80
2019-04-22T15:43:47.762Z,46.00
2019-04-22T15:46:17.996Z,46.40
2019-04-22T15:48:48.484Z,46.70
2019-04-22T15:51:20.950Z,47.00
2019-04-22T15:53:51.813Z,47.70
2019-04-22T15:56:22.636Z,48.20
2019-04-22T15:58:53.513Z,48.40
2019-04-22T16:01:29.807Z,49.40
2019-04-22T16:03:54.813Z,49.40
2019-04-22T16:06:26.048Z,49.50
2019-04-22T16:08:56.064Z,48.40
2019-04-22T16:11:25.740Z,48.10
2019-04-22T16:13:56.626Z,48.40
2019-04-22T16:16:26.412Z,49.20
2019-04-22T16:18:56.223Z,49.30
2019-04-22T16:21:32.773Z,49.80
2019-04-22T16:24:02.787Z,49.30
2019-04-22T16:27:00.590Z,49.10
2019-04-22T16:29:31.446Z,49.30
2019-04-22T16:32:01.449Z,48.80
2019-04-22T16:34:31.355Z,49.00
2019-04-22T16:37:01.015Z,49.50
2019-04-22T16:39:31.082Z,49.90
2019-04-22T16:42:00.798Z,50.50
2019-04-22T16:44:30.485Z,50.70
2019-04-22T16:47:01.465Z,51.10
2019-04-22T16:49:32.091Z,51.50
2019-04-22T16:52:01.681Z,51.30
2019-04-22T16:54:31.155Z,51.50
2019-04-22T16:57:01.917Z,51.60
2019-04-22T16:59:32.724Z,51.40
2019-04-22T17:02:22.361Z,51.30
2019-04-22T17:05:05.217Z,50.70
2019-04-22T17:07:36.122Z,50.50
2019-04-22T17:10:08.241Z,50.70
2019-04-22T17:12:48.107Z,51.00
2019-04-22T17:15:14.209Z,51.10
2019-04-22T17:17:43.208Z,51.50
2019-04-22T17:20:13.364Z,51.60
2019-04-22T17:22:43.767Z,51.60
2019-04-22T17:25:14.376Z,52.10
2019-04-22T17:27:45.497Z,52.00
2019-04-22T17:30:16.724Z,52.00
2019-04-22T17:32:48.220Z,52.30
2019-04-22T17:35:17.929Z,52.50
2019-04-22T17:37:51.871Z,52.60
2019-04-22T17:40:39.190Z,52.50
2019-04-22T17:43:27.973Z,52.50
2019-04-22T17:46:00.130Z,52.90
2019-04-22T17:48:50.631Z,53.00
2019-04-22T17:53:55.978Z,53.20
2019-04-22T17:56:27.538Z,53.30
2019-04-22T17:58:57.291Z,53.40
2019-04-22T18:01:25.477Z,53.50
2019-04-22T18:03:42.371Z,53.50
2019-04-22T18:06:25.978Z,53.70
2019-04-22T18:08:55.163Z,54.00
2019-04-22T18:11:34.064Z,54.10
2019-04-22T18:14:24.266Z,54.50
2019-04-22T18:16:40.397Z,54.70
2019-04-22T18:19:07.510Z,55.10
2019-04-22T18:21:31.976Z,55.20
2019-04-22T18:23:55.470Z,55.30
2019-04-22T18:26:38.843Z,55.40
2019-04-22T18:29:07.399Z,56.10
2019-04-22T18:31:32.667Z,55.70
2019-04-22T18:34:08.316Z,55.90
2019-04-22T18:36:37.278Z,55.80
2019-04-22T18:39:21.174Z,56.10
2019-04-22T18:41:47.201Z,56.30
2019-04-22T18:44:20.312Z,56.50
2019-04-22T18:46:47.767Z,57.10
2019-04-22T18:49:15.268Z,56.90
2019-04-22T18:52:18.068Z,56.80
2019-04-22T18:55:04.144Z,56.80
2019-04-22T18:57:44.059Z,57.20
2019-04-22T19:00:05.153Z,57.40
2019-04-22T19:02:37.613Z,57.80
2019-04-22T19:05:19.977Z,57.70
2019-04-22T19:08:09.990Z,57.90
2019-04-22T19:10:43.112Z,58.00
2019-04-22T19:13:31.348Z,58.10
2019-04-22T19:15:36.358Z,58.10
2019-04-22T19:18:10.530Z,58.30
2019-04-22T19:20:44.299Z,58.40
2019-04-22T19:23:13.433Z,58.40
2019-04-22T19:25:36.951Z,58.60
2019-04-22T19:28:22.772Z,58.70
2019-04-22T19:30:50.668Z,58.90
2019-04-22T19:33:19.195Z,58.90
2019-04-22T19:35:40.199Z,58.90
2019-04-22T19:38:12.252Z,59.00
2019-04-22T19:41:00.929Z,59.00
2019-04-22T19:43:25.769Z,59.30
2019-04-22T19:45:55.340Z,59.30
2019-04-22T19:48:33.401Z,59.40
2019-04-22T19:51:04.292Z,59.60
2019-04-22T19:53:30.772Z,59.60
2019-04-22T19:55:55.601Z,59.90
2019-04-22T19:58:27.725Z,60.00
2019-04-22T20:01:15.102Z,60.00
2019-04-22T20:04:06.348Z,60.40
2019-04-22T20:06:33.570Z,60.60
2019-04-22T20:09:05.711Z,60.70
2019-04-22T20:11:38.594Z,60.80
2019-04-22T20:14:12.851Z,60.90
2019-04-22T20:16:32.575Z,61.20
2019-04-22T20:19:19.162Z,61.30
2019-04-22T20:21:44.558Z,61.30
2019-04-22T20:24:03.506Z,61.60
2019-04-22T20:26:49.916Z,61.70
2019-04-22T20:29:24.294Z,61.80
2019-04-22T20:31:51.279Z,62.00
2019-04-22T20:34:21.947Z,62.20
2019-04-22T20:39:20.394Z,63.20
2019-04-22T20:41:54.206Z,63.30
2019-04-22T20:44:32.280Z,63.50
2019-04-22T20:46:57.383Z,63.70
2019-04-22T20:49:33.101Z,63.70
2019-04-22T20:52:06.277Z,64.50
2019-04-22T20:54:32.578Z,64.40
2019-04-22T20:56:57.724Z,64.40
2019-04-22T20:59:28.934Z,64.70
2019-04-22T21:01:57.943Z,65.20
2019-04-22T21:04:24.828Z,65.30
2019-04-22T21:07:03.710Z,65.40
2019-04-22T21:09:35.544Z,65.50
2019-04-22T21:12:02.201Z,65.80
2019-04-22T21:14:32.474Z,65.90
2019-04-22T21:17:08.083Z,65.80
2019-04-22T21:19:47.989Z,66.10
2019-04-22T21:22:18.084Z,66.40
2019-04-22T21:24:41.421Z,66.70
2019-04-22T21:27:20.730Z,67.20
2019-04-22T21:29:39.948Z,67.60
2019-04-22T21:32:21.714Z,67.80
2019-04-22T21:34:55.483Z,68.10
2019-04-22T21:37:38.067Z,68.20
2019-04-22T21:39:44.845Z,68.60
2019-04-22T21:42:18.566Z,69.00
2019-04-22T21:44:49.978Z,69.70
2019-04-22T21:47:28.704Z,69.90
2019-04-22T21:50:05.982Z,70.30
2019-04-22T21:52:28.017Z,70.60
2019-04-22T21:55:06.912Z,70.80
2019-04-22T21:58:05.063Z,71.10
2019-04-22T22:00:41.132Z,71.30
2019-04-22T22:03:10.411Z,72.10
2019-04-22T22:05:28.693Z,71.40
2019-04-22T22:07:52.121Z,72.10
2019-04-22T22:10:36.449Z,72.10
2019-04-22T22:13:06.307Z,72.50
2019-04-22T22:15:36.892Z,72.50
2019-04-22T22:18:02.069Z,72.70
2019-04-22T22:20:44.980Z,73.10
2019-04-22T22:23:22.226Z,73.70
2019-04-22T22:25:40.058Z,74.10
2019-04-22T22:28:29.897Z,74.00
2019-04-22T22:33:17.539Z,74.50
2019-04-22T22:35:47.114Z,74.40
2019-04-22T22:38:21.102Z,74.50
2019-04-22T22:40:34.054Z,74.90
2019-04-22T22:43:15.942Z,75.00
2019-04-22T22:45:39.666Z,74.80
2019-04-22T22:48:28.516Z,75.10
2019-04-22T22:50:50.885Z,75.10
2019-04-22T22:53:36.959Z,75.10
2019-04-22T22:55:58.047Z,75.30
2019-04-22T22:58:27.448Z,75.30
2019-04-22T23:00:56.054Z,75.70
2019-04-22T23:03:45.905Z,75.40
2019-04-22T23:06:07.306Z,75.40
2019-04-22T23:08:49.204Z,75.40
2019-04-22T23:11:05.648Z,75.70
2019-04-22T23:13:38.669Z,75.70
2019-04-22T23:16:01.006Z,75.60
2019-04-22T23:18:19.753Z,75.70
2019-04-22T23:20:51.780Z,76.10
2019-04-22T23:23:38.207Z,76.10
2019-04-22T23:26:29.933Z,76.10
2019-04-22T23:29:03.433Z,76.20
2019-04-22T23:31:37.653Z,76.10
2019-04-22T23:34:15.764Z,76.60
2019-04-22T23:36:57.532Z,76.40
2019-04-22T23:39:41.615Z,76.70
2019-04-22T23:42:13.380Z,76.70
2019-04-22T23:44:40.169Z,76.30
2019-04-22T23:47:07.262Z,76.40
2019-04-22T23:49:35.160Z,76.50
2019-04-22T23:52:16.317Z,76.90
2019-04-22T23:54:53.793Z,77.10
2019-04-22T23:57:26.317Z,77.20
2019-04-22T23:59:56.650Z,77.20
