createdAt,value
2023-02-05T00:00:07.864Z,58.28
2023-02-05T00:02:36.239Z,58.50
2023-02-05T00:05:06.827Z,58.80
2023-02-05T00:07:34.911Z,58.85
2023-02-05T00:10:03.558Z,58.94
2023-02-05T00:12:31.839Z,59.01
2023-02-05T00:15:00.009Z,58.57
2023-02-05T00:17:28.618Z,59.47
2023-02-05T00:19:56.692Z,60.30
2023-02-05T00:22:26.284Z,60.00
2023-02-05T00:24:54.232Z,60.23
2023-02-05T00:27:22.587Z,59.31
2023-02-05T00:29:50.661Z,60.09
2023-02-05T00:32:18.598Z,59.86
2023-02-05T00:34:46.918Z,59.06
2023-02-05T00:37:14.963Z,60.15
2023-02-05T00:39:44.464Z,60.13
2023-02-05T00:42:13.642Z,60.11
2023-02-05T00:44:41.732Z,60.40
2023-02-05T00:47:09.760Z,60.40
2023-02-05T00:49:37.671Z,60.17
2023-02-05T00:52:05.872Z,60.09
2023-02-05T00:54:33.987Z,60.48
2023-02-05T00:57:03.611Z,60.60
2023-02-05T00:59:31.585Z,60.31
2023-02-05T01:02:00.130Z,61.00
2023-02-05T01:04:28.146Z,61.26
2023-02-05T01:06:56.198Z,61.52
2023-02-05T01:09:24.429Z,62.44
2023-02-05T01:11:52.617Z,62.69
2023-02-05T01:14:21.977Z,63.05
2023-02-05T01:16:50.369Z,63.68
2023-02-05T01:19:18.516Z,63.81
2023-02-05T01:21:46.517Z,64.19
2023-02-05T01:24:14.592Z,65.01
2023-02-05T01:26:42.512Z,65.33
2023-02-05T01:29:10.490Z,65.13
2023-02-05T01:31:47.681Z,65.30
2023-02-05T01:34:16.260Z,65.27
2023-02-05T01:36:44.571Z,65.45
2023-02-05T01:39:12.615Z,65.29
2023-02-05T01:41:42.692Z,64.99
2023-02-05T01:44:13.120Z,65.42
2023-02-05T01:46:43.671Z,65.71
2023-02-05T01:49:16.489Z,65.97
2023-02-05T01:51:46.475Z,66.76
2023-02-05T01:54:15.972Z,66.80
2023-02-05T01:56:50.513Z,67.02
2023-02-05T01:59:21.383Z,67.20
2023-02-05T02:01:51.925Z,67.84
2023-02-05T02:04:35.713Z,68.38
2023-02-05T02:07:04.111Z,68.30
2023-02-05T02:09:32.209Z,68.29
2023-02-05T02:12:00.314Z,69.11
2023-02-05T02:14:32.042Z,69.28
2023-02-05T02:17:03.873Z,69.09
2023-02-05T02:19:36.294Z,68.47
2023-02-05T02:22:24.177Z,68.76
2023-02-05T02:25:22.578Z,68.45
2023-02-05T02:27:55.663Z,68.62
2023-02-05T02:30:27.649Z,68.97
2023-02-05T02:33:05.085Z,69.15
2023-02-05T02:35:42.300Z,68.20
2023-02-05T02:38:16.959Z,68.82
2023-02-05T02:40:53.195Z,69.11
2023-02-05T02:43:31.726Z,69.41
2023-02-05T02:46:06.135Z,69.95
2023-02-05T02:48:39.083Z,70.39
2023-02-05T02:51:09.658Z,70.15
2023-02-05T02:53:41.008Z,69.95
2023-02-05T02:56:12.929Z,70.14
2023-02-05T02:59:06.220Z,70.31
2023-02-05T03:01:39.839Z,70.24
2023-02-05T03:04:12.994Z,70.57
2023-02-05T03:06:44.518Z,69.98
2023-02-05T03:09:19.289Z,69.93
2023-02-05T03:11:48.395Z,70.15
2023-02-05T03:14:25.290Z,70.20
2023-02-05T03:16:58.267Z,69.35
2023-02-05T03:19:28.270Z,69.22
2023-02-05T03:22:03.166Z,69.65
2023-02-05T03:24:36.660Z,69.72
2023-02-05T03:27:05.566Z,70.00
2023-02-05T03:29:44.654Z,69.47
2023-02-05T03:32:31.089Z,70.34
2023-02-05T03:35:10.927Z,70.82
2023-02-05T03:37:48.753Z,70.34
2023-02-05T03:40:25.700Z,70.28
2023-02-05T03:43:04.432Z,70.28
2023-02-05T03:45:47.022Z,69.93
2023-02-05T03:48:37.328Z,70.75
2023-02-05T03:51:22.793Z,70.90
2023-02-05T03:54:02.951Z,70.61
2023-02-05T03:56:38.534Z,70.78
2023-02-05T03:59:07.691Z,70.35
2023-02-05T04:01:37.412Z,70.19
2023-02-05T04:04:05.913Z,70.23
2023-02-05T04:06:33.937Z,70.87
2023-02-05T04:09:01.975Z,71.28
2023-02-05T04:11:32.929Z,71.63
2023-02-05T04:14:03.821Z,71.53
2023-02-05T04:16:32.937Z,71.82
2023-02-05T04:19:04.561Z,72.08
2023-02-05T04:21:35.818Z,72.13
2023-02-05T04:24:04.103Z,72.38
2023-02-05T04:26:32.424Z,72.50
2023-02-05T04:29:05.776Z,72.69
2023-02-05T04:31:41.050Z,72.35
2023-02-05T04:34:10.706Z,72.92
2023-02-05T04:36:39.124Z,72.55
2023-02-05T04:39:07.173Z,72.56
2023-02-05T04:41:35.225Z,72.31
2023-02-05T04:44:03.762Z,72.06
2023-02-05T04:46:32.339Z,72.70
2023-02-05T04:49:01.412Z,72.65
2023-02-05T04:51:30.950Z,72.98
2023-02-05T04:53:59.498Z,72.53
2023-02-05T04:56:29.745Z,72.91
2023-02-05T04:58:57.682Z,72.84
2023-02-05T05:01:25.827Z,72.63
2023-02-05T05:03:54.030Z,73.48
2023-02-05T05:06:22.225Z,73.41
2023-02-05T05:08:51.750Z,73.39
2023-02-05T05:11:20.733Z,73.75
2023-02-05T05:13:51.923Z,74.07
2023-02-05T05:16:20.309Z,74.83
2023-02-05T05:18:48.404Z,74.78
2023-02-05T05:21:16.500Z,74.88
2023-02-05T05:23:44.689Z,74.88
2023-02-05T05:26:14.513Z,74.52
2023-02-05T05:28:42.624Z,74.65
2023-02-05T05:31:13.802Z,75.66
2023-02-05T05:33:42.083Z,75.73
2023-02-05T05:36:10.550Z,75.49
2023-02-05T05:38:38.909Z,74.95
2023-02-05T05:41:24.464Z,74.84
2023-02-05T05:43:55.482Z,73.77
2023-02-05T05:46:26.112Z,73.86
2023-02-05T05:48:55.796Z,73.93
2023-02-05T05:51:26.002Z,73.75
2023-02-05T05:53:55.214Z,73.44
2023-02-05T05:56:23.873Z,73.15
2023-02-05T05:58:53.457Z,72.87
2023-02-05T06:01:23.002Z,71.97
2023-02-05T06:03:51.087Z,71.29
2023-02-05T06:06:19.478Z,71.29
2023-02-05T06:08:47.640Z,70.70
2023-02-05T06:11:15.771Z,70.47
2023-02-05T06:13:43.745Z,70.72
2023-02-05T06:16:13.164Z,70.98
2023-02-05T06:18:41.176Z,70.68
2023-02-05T06:21:10.723Z,70.63
2023-02-05T06:23:38.901Z,71.59
2023-02-05T06:26:07.787Z,71.45
2023-02-05T06:28:36.256Z,71.65
2023-02-05T06:31:05.280Z,71.47
2023-02-05T06:33:34.909Z,72.61
2023-02-05T06:36:03.210Z,73.10
2023-02-05T06:38:31.321Z,73.51
2023-02-05T06:40:59.541Z,74.32
2023-02-05T06:43:27.958Z,74.83
2023-02-05T06:45:56.811Z,74.66
2023-02-05T06:48:25.134Z,74.46
2023-02-05T06:50:55.063Z,74.25
2023-02-05T06:53:23.211Z,74.05
2023-02-05T06:55:51.276Z,73.87
2023-02-05T06:58:19.412Z,73.85
2023-02-05T07:00:47.449Z,73.33
2023-02-05T07:03:15.453Z,73.22
2023-02-05T07:05:43.594Z,73.69
2023-02-05T07:08:13.089Z,74.16
2023-02-05T07:10:41.229Z,73.89
2023-02-05T07:13:10.101Z,74.15
2023-02-05T07:15:38.590Z,74.16
2023-02-05T07:18:07.883Z,74.82
2023-02-05T07:20:36.063Z,74.86
2023-02-05T07:23:05.557Z,74.79
2023-02-05T07:25:37.804Z,75.24
2023-02-05T07:28:06.661Z,76.07
2023-02-05T07:30:35.176Z,75.60
2023-02-05T07:33:04.766Z,75.73
2023-02-05T07:35:35.344Z,76.88
2023-02-05T07:38:04.114Z,76.65
2023-02-05T07:40:32.538Z,76.73
2023-02-05T07:43:02.189Z,77.36
2023-02-05T07:45:30.666Z,77.71
2023-02-05T07:47:58.871Z,77.69
2023-02-05T07:50:26.986Z,77.55
2023-02-05T07:52:55.004Z,77.68
2023-02-05T07:55:23.758Z,78.14
2023-02-05T07:57:51.902Z,78.55
2023-02-05T08:00:25.209Z,79.32
2023-02-05T08:02:53.361Z,78.60
2023-02-05T08:05:21.971Z,78.71
2023-02-05T08:07:50.600Z,78.42
2023-02-05T08:10:19.730Z,77.63
2023-02-05T08:12:47.734Z,77.55
2023-02-05T08:15:15.781Z,77.74
2023-02-05T08:17:45.308Z,77.72
2023-02-05T08:20:14.198Z,76.94
2023-02-05T08:22:45.227Z,76.48
2023-02-05T08:25:15.342Z,76.71
2023-02-05T08:27:44.341Z,77.57
2023-02-05T08:30:14.953Z,77.69
2023-02-05T08:32:42.926Z,77.61
2023-02-05T08:35:12.501Z,77.16
2023-02-05T08:37:40.792Z,77.35
2023-02-05T08:40:10.826Z,76.66
2023-02-05T08:42:39.180Z,75.87
2023-02-05T08:45:09.136Z,76.36
2023-02-05T08:47:37.532Z,77.22
2023-02-05T08:50:07.073Z,77.37
2023-02-05T08:52:36.441Z,77.14
2023-02-05T08:55:05.878Z,76.76
2023-02-05T08:57:34.551Z,76.53
2023-02-05T09:00:02.526Z,76.46
2023-02-05T09:02:32.243Z,76.33
2023-02-05T09:05:08.510Z,75.93
2023-02-05T09:07:39.856Z,75.63
2023-02-05T09:10:09.529Z,75.63
2023-02-05T09:12:37.568Z,75.21
2023-02-05T09:15:06.701Z,75.29
2023-02-05T09:17:34.724Z,75.56
2023-02-05T09:20:03.250Z,75.74
2023-02-05T09:22:33.498Z,76.42
2023-02-05T09:25:03.664Z,76.39
2023-02-05T09:27:32.051Z,76.16
2023-02-05T09:30:00.343Z,76.26
2023-02-05T09:32:28.364Z,76.02
2023-02-05T09:34:56.357Z,75.53
2023-02-05T09:37:25.080Z,75.25
2023-02-05T09:40:19.557Z,74.95
2023-02-05T09:42:49.336Z,74.84
2023-02-05T09:45:38.695Z,74.20
2023-02-05T09:48:25.002Z,74.28
2023-02-05T09:50:53.691Z,74.04
2023-02-05T09:53:25.348Z,73.74
2023-02-05T09:55:54.696Z,72.98
2023-02-05T09:58:28.571Z,73.09
2023-02-05T10:01:03.450Z,73.07
2023-02-05T10:03:38.526Z,72.64
2023-02-05T10:06:23.040Z,72.35
2023-02-05T10:09:02.815Z,72.15
2023-02-05T10:11:42.689Z,72.23
2023-02-05T10:14:24.701Z,71.92
2023-02-05T10:17:09.309Z,71.82
2023-02-05T10:19:55.156Z,70.01
2023-02-05T10:22:28.736Z,68.76
2023-02-05T10:25:34.170Z,68.68
2023-02-05T10:28:10.550Z,68.72
2023-02-05T10:30:50.398Z,68.20
2023-02-05T10:33:36.740Z,68.09
2023-02-05T10:36:08.148Z,67.77
2023-02-05T10:38:44.298Z,67.17
2023-02-05T10:41:37.302Z,66.81
2023-02-05T10:44:14.962Z,67.10
2023-02-05T10:46:51.877Z,67.11
2023-02-05T10:49:25.070Z,66.00
2023-02-05T10:51:55.027Z,65.69
2023-02-05T10:54:28.414Z,65.23
2023-02-05T10:56:59.169Z,65.21
2023-02-05T10:59:30.218Z,65.58
2023-02-05T11:02:03.299Z,65.60
2023-02-05T11:04:38.917Z,65.53
2023-02-05T11:07:15.256Z,66.38
2023-02-05T11:09:45.462Z,66.03
2023-02-05T11:12:23.090Z,65.32
2023-02-05T11:14:58.842Z,65.96
2023-02-05T11:17:33.084Z,65.74
2023-02-05T11:20:05.048Z,65.93
2023-02-05T11:22:35.774Z,65.93
2023-02-05T11:25:17.364Z,65.77
2023-02-05T11:27:58.060Z,64.69
2023-02-05T11:33:27.709Z,63.96
2023-02-05T11:35:59.077Z,62.77
2023-02-05T11:38:33.757Z,62.29
2023-02-05T11:41:04.670Z,62.06
2023-02-05T11:43:35.803Z,61.22
2023-02-05T11:46:09.907Z,61.69
2023-02-05T11:48:44.868Z,61.34
2023-02-05T11:51:16.824Z,61.01
2023-02-05T11:53:53.540Z,60.61
2023-02-05T11:56:25.393Z,60.97
2023-02-05T11:59:01.528Z,61.20
2023-02-05T12:01:34.204Z,61.39
2023-02-05T12:04:15.768Z,61.57
2023-02-05T12:06:50.119Z,61.00
2023-02-05T12:09:21.760Z,60.52
2023-02-05T12:12:03.699Z,61.15
2023-02-05T12:14:43.604Z,60.18
2023-02-05T12:17:34.227Z,60.42
2023-02-05T12:20:16.780Z,60.19
2023-02-05T12:23:03.785Z,61.22
2023-02-05T12:25:37.655Z,59.69
2023-02-05T12:28:21.570Z,59.27
2023-02-05T12:31:00.540Z,59.46
2023-02-05T12:33:45.548Z,59.76
2023-02-05T12:36:30.254Z,59.43
2023-02-05T12:39:10.456Z,59.68
2023-02-05T12:41:49.157Z,59.71
2023-02-05T12:44:32.282Z,59.56
2023-02-05T12:47:14.485Z,59.34
2023-02-05T12:50:01.525Z,59.41
2023-02-05T12:52:42.690Z,59.38
2023-02-05T12:55:25.292Z,59.55
2023-02-05T12:57:57.675Z,59.47
2023-02-05T13:00:30.241Z,60.24
2023-02-05T13:03:07.632Z,59.44
2023-02-05T13:05:41.632Z,59.34
2023-02-05T13:08:17.020Z,58.96
2023-02-05T13:10:51.293Z,58.88
2023-02-05T13:13:26.229Z,58.48
2023-02-05T13:16:03.121Z,57.17
2023-02-05T13:18:36.176Z,56.78
2023-02-05T13:21:24.692Z,56.03
2023-02-05T13:24:30.876Z,55.03
2023-02-05T13:27:16.821Z,54.70
2023-02-05T13:29:51.417Z,53.93
2023-02-05T13:32:25.318Z,53.50
2023-02-05T13:34:56.560Z,53.31
2023-02-05T13:37:59.411Z,53.75
2023-02-05T13:40:56.442Z,53.40
2023-02-05T13:43:49.636Z,52.85
2023-02-05T13:47:02.226Z,53.57
2023-02-05T13:50:18.772Z,53.81
2023-02-05T13:53:24.045Z,54.29
2023-02-05T13:56:19.583Z,54.08
2023-02-05T13:58:52.078Z,54.71
2023-02-05T14:01:25.884Z,54.34
2023-02-05T14:03:58.853Z,53.93
2023-02-05T14:06:31.943Z,54.37
2023-02-05T14:09:07.985Z,53.74
2023-02-05T14:11:52.762Z,54.29
2023-02-05T14:14:27.726Z,54.68
2023-02-05T14:16:57.620Z,54.80
2023-02-05T14:19:47.293Z,54.90
2023-02-05T14:22:36.142Z,54.88
2023-02-05T14:25:05.801Z,54.98
2023-02-05T14:27:55.526Z,55.58
2023-02-05T14:30:49.903Z,55.29
2023-02-05T14:33:39.786Z,55.27
2023-02-05T14:36:47.274Z,55.45
2023-02-05T14:39:30.481Z,56.34
2023-02-05T14:42:01.014Z,56.10
2023-02-05T14:44:33.711Z,56.04
2023-02-05T14:47:07.806Z,55.40
2023-02-05T14:49:43.013Z,55.25
2023-02-05T14:52:28.915Z,56.55
2023-02-05T14:55:01.711Z,55.72
2023-02-05T14:57:42.109Z,57.43
2023-02-05T15:00:30.520Z,56.04
2023-02-05T15:03:38.220Z,56.82
2023-02-05T15:06:10.581Z,56.26
2023-02-05T15:08:47.885Z,57.39
2023-02-05T15:11:24.971Z,56.83
2023-02-05T15:14:33.183Z,56.22
2023-02-05T15:17:54.070Z,56.53
2023-02-05T15:20:32.677Z,56.51
2023-02-05T15:23:35.417Z,57.66
2023-02-05T15:26:07.372Z,57.37
2023-02-05T15:28:40.645Z,57.54
2023-02-05T15:31:19.441Z,58.08
2023-02-05T15:33:55.422Z,58.21
2023-02-05T15:36:33.581Z,58.10
2023-02-05T15:39:19.708Z,57.97
2023-02-05T15:41:48.861Z,57.97
2023-02-05T15:44:27.886Z,58.30
2023-02-05T15:46:57.856Z,58.44
2023-02-05T15:49:33.584Z,58.53
2023-02-05T15:52:03.439Z,58.07
2023-02-05T15:54:35.257Z,58.39
2023-02-05T15:57:06.489Z,58.12
2023-02-05T15:59:37.235Z,58.41
2023-02-05T16:02:10.176Z,56.85
2023-02-05T16:04:40.195Z,57.27
2023-02-05T16:07:23.047Z,57.29
2023-02-05T16:09:56.087Z,56.87
2023-02-05T16:12:25.094Z,56.69
2023-02-05T16:15:04.809Z,58.14
2023-02-05T16:17:40.631Z,57.66
2023-02-05T16:20:28.228Z,57.84
2023-02-05T16:23:00.927Z,57.77
2023-02-05T16:25:41.329Z,58.16
2023-02-05T16:28:20.165Z,57.75
2023-02-05T16:30:53.560Z,57.65
2023-02-05T16:33:31.920Z,56.88
2023-02-05T16:36:03.259Z,57.55
2023-02-05T16:38:35.695Z,57.14
2023-02-05T16:41:22.223Z,58.19
2023-02-05T16:43:52.804Z,57.54
2023-02-05T16:46:26.450Z,58.38
2023-02-05T16:48:57.624Z,58.64
2023-02-05T16:51:32.841Z,58.33
2023-02-05T16:54:28.222Z,58.56
2023-02-05T16:57:01.747Z,58.02
2023-02-05T16:59:34.695Z,58.50
2023-02-05T17:02:04.880Z,58.16
2023-02-05T17:04:35.590Z,59.16
2023-02-05T17:07:06.984Z,59.13
2023-02-05T17:09:38.316Z,58.75
2023-02-05T17:12:41.059Z,58.41
2023-02-05T17:15:30.716Z,58.99
2023-02-05T17:18:04.707Z,58.86
2023-02-05T17:20:34.440Z,60.24
2023-02-05T17:23:15.221Z,59.35
2023-02-05T17:25:55.541Z,59.53
2023-02-05T17:28:30.533Z,59.09
2023-02-05T17:31:03.462Z,59.27
2023-02-05T17:33:32.347Z,58.60
2023-02-05T17:36:03.444Z,58.29
2023-02-05T17:38:35.440Z,59.09
2023-02-05T17:41:22.080Z,59.09
2023-02-05T17:43:52.249Z,59.15
2023-02-05T17:46:25.011Z,58.94
2023-02-05T17:48:52.999Z,58.39
2023-02-05T17:51:23.146Z,57.97
2023-02-05T17:53:52.128Z,58.33
2023-02-05T17:56:22.532Z,58.36
2023-02-05T17:58:52.199Z,58.28
2023-02-05T18:01:22.530Z,58.41
2023-02-05T18:03:50.682Z,58.09
2023-02-05T18:06:19.957Z,57.58
2023-02-05T18:08:48.101Z,57.93
2023-02-05T18:11:16.450Z,58.46
2023-02-05T18:13:45.994Z,59.01
2023-02-05T18:16:14.201Z,58.22
2023-02-05T18:18:42.581Z,58.25
2023-02-05T18:21:11.162Z,58.07
2023-02-05T18:23:40.354Z,57.95
2023-02-05T18:26:13.490Z,58.04
2023-02-05T18:28:44.191Z,58.03
2023-02-05T18:35:04.291Z,58.18
2023-02-05T18:37:32.673Z,57.95
2023-02-05T18:40:00.807Z,58.34
2023-02-05T18:42:30.862Z,58.54
2023-02-05T18:44:59.108Z,58.61
2023-02-05T18:47:28.687Z,58.67
2023-02-05T18:49:57.558Z,58.23
2023-02-05T18:52:27.431Z,58.67
2023-02-05T18:54:55.959Z,59.11
2023-02-05T18:57:24.899Z,58.99
2023-02-05T18:59:53.906Z,58.91
2023-02-05T19:02:22.546Z,59.88
2023-02-05T19:04:55.841Z,59.42
2023-02-05T19:07:24.935Z,59.28
2023-02-05T19:09:53.175Z,59.45
2023-02-05T19:12:21.523Z,59.52
2023-02-05T19:14:50.233Z,59.55
2023-02-05T19:17:19.072Z,59.37
2023-02-05T19:19:52.071Z,59.55
2023-02-05T19:22:20.255Z,59.50
2023-02-05T19:24:48.630Z,59.16
2023-02-05T19:27:18.083Z,59.63
2023-02-05T19:29:46.304Z,59.05
2023-02-05T19:32:14.312Z,59.36
2023-02-05T19:34:43.325Z,59.57
2023-02-05T19:37:12.952Z,59.70
2023-02-05T19:39:40.983Z,59.65
2023-02-05T19:42:08.935Z,59.87
2023-02-05T19:44:37.093Z,59.85
2023-02-05T19:47:06.337Z,59.14
2023-02-05T19:49:35.704Z,59.85
2023-02-05T19:52:03.683Z,59.68
2023-02-05T19:54:33.335Z,59.87
2023-02-05T19:57:01.559Z,59.35
2023-02-05T19:59:29.953Z,59.74
2023-02-05T20:01:58.370Z,59.74
2023-02-05T20:04:28.609Z,60.01
2023-02-05T20:06:58.608Z,60.60
2023-02-05T20:09:29.042Z,60.01
2023-02-05T20:11:59.516Z,60.34
2023-02-05T20:14:29.453Z,60.29
2023-02-05T20:17:01.647Z,59.99
2023-02-05T20:19:30.271Z,59.96
2023-02-05T20:21:58.558Z,59.79
2023-02-05T20:24:28.240Z,60.05
2023-02-05T20:27:00.569Z,60.23
2023-02-05T20:29:55.510Z,59.81
2023-02-05T20:32:27.113Z,59.41
2023-02-05T20:34:55.779Z,59.46
2023-02-05T20:37:26.395Z,59.79
2023-02-05T20:39:57.740Z,60.28
2023-02-05T20:42:29.847Z,59.71
2023-02-05T20:44:58.268Z,59.27
2023-02-05T20:47:26.825Z,59.95
2023-02-05T20:50:01.057Z,60.01
2023-02-05T20:52:44.129Z,60.10
2023-02-05T20:55:14.915Z,60.56
2023-02-05T20:57:46.235Z,59.73
2023-02-05T21:00:16.133Z,60.03
2023-02-05T21:02:44.899Z,59.93
2023-02-05T21:05:14.822Z,59.88
2023-02-05T21:07:44.324Z,59.56
2023-02-05T21:10:13.799Z,59.60
2023-02-05T21:12:42.547Z,60.13
2023-02-05T21:15:13.362Z,60.46
2023-02-05T21:17:43.005Z,60.06
2023-02-05T21:20:12.934Z,60.16
2023-02-05T21:22:45.520Z,60.13
2023-02-05T21:25:14.688Z,60.20
2023-02-05T21:27:47.299Z,60.48
2023-02-05T21:30:18.140Z,59.80
2023-02-05T21:32:48.166Z,60.43
2023-02-05T21:35:19.082Z,60.40
2023-02-05T21:37:48.090Z,60.52
2023-02-05T21:40:17.964Z,59.74
2023-02-05T21:42:47.578Z,59.66
2023-02-05T21:45:18.539Z,59.70
2023-02-05T21:47:48.190Z,60.00
2023-02-05T21:50:16.903Z,59.63
2023-02-05T21:52:48.993Z,60.06
2023-02-05T21:55:18.191Z,60.32
2023-02-05T21:57:47.096Z,60.33
2023-02-05T22:00:18.649Z,60.59
2023-02-05T22:02:47.531Z,60.39
2023-02-05T22:05:16.612Z,60.36
2023-02-05T22:07:46.055Z,60.63
2023-02-05T22:10:14.479Z,60.53
2023-02-05T22:12:47.425Z,60.67
2023-02-05T22:15:17.441Z,60.09
2023-02-05T22:17:45.873Z,60.21
2023-02-05T22:20:15.714Z,60.68
2023-02-05T22:22:43.989Z,60.58
2023-02-05T22:25:12.986Z,60.84
2023-02-05T22:27:42.924Z,60.59
2023-02-05T22:30:11.913Z,60.60
2023-02-05T22:32:41.345Z,61.08
2023-02-05T22:35:10.040Z,60.91
2023-02-05T22:37:38.366Z,60.77
2023-02-05T22:40:07.670Z,61.12
2023-02-05T22:42:35.932Z,60.87
2023-02-05T22:45:04.626Z,60.82
2023-02-05T22:47:33.466Z,60.46
2023-02-05T22:50:03.444Z,60.33
2023-02-05T22:52:31.739Z,60.68
2023-02-05T22:54:59.812Z,60.85
2023-02-05T22:57:28.027Z,59.92
2023-02-05T22:59:57.095Z,60.35
2023-02-05T23:02:25.239Z,60.50
2023-02-05T23:04:54.287Z,60.95
2023-02-05T23:07:23.802Z,60.51
2023-02-05T23:09:51.995Z,60.54
2023-02-05T23:12:25.208Z,60.86
2023-02-05T23:14:54.363Z,61.12
2023-02-05T23:17:24.614Z,60.48
2023-02-05T23:19:53.268Z,60.96
2023-02-05T23:22:21.929Z,61.03
2023-02-05T23:24:53.744Z,61.23
2023-02-05T23:27:30.378Z,60.90
2023-02-05T23:29:58.468Z,60.53
2023-02-05T23:32:30.736Z,61.01
2023-02-05T23:35:02.581Z,60.35
2023-02-05T23:37:30.835Z,60.45
2023-02-05T23:40:00.348Z,60.63
2023-02-05T23:42:28.641Z,60.68
2023-02-05T23:44:59.434Z,60.32
2023-02-05T23:47:31.556Z,60.40
2023-02-05T23:50:00.054Z,60.33
2023-02-05T23:52:28.534Z,60.82
2023-02-05T23:54:56.831Z,60.15
2023-02-05T23:57:28.726Z,60.45
2023-02-05T23:59:59.818Z,60.45
