createdAt,value
2022-10-25T00:01:25.357Z,98227.13
2022-10-25T00:03:52.283Z,98225.22
2022-10-25T00:06:19.091Z,98229.94
2022-10-25T00:08:45.607Z,98226.31
2022-10-25T00:11:20.295Z,98218.88
2022-10-25T00:13:50.243Z,98228.38
2022-10-25T00:16:21.212Z,98222.41
2022-10-25T00:18:48.330Z,98229.34
2022-10-25T00:21:14.772Z,98218.63
2022-10-25T00:23:41.323Z,98227.97
2022-10-25T00:26:10.846Z,98225.03
2022-10-25T00:28:38.272Z,98222.03
2022-10-25T00:31:08.741Z,98219.94
2022-10-25T00:33:37.260Z,98219.03
2022-10-25T00:36:20.887Z,98218.91
2022-10-25T00:38:48.127Z,98211.91
2022-10-25T00:41:19.720Z,98214.81
2022-10-25T00:43:53.125Z,98215.78
2022-10-25T00:46:23.415Z,98216.06
2022-10-25T00:49:04.660Z,98212.47
2022-10-25T00:51:43.680Z,98215.38
2022-10-25T00:54:19.150Z,98215.63
2022-10-25T00:56:51.024Z,98221.25
2022-10-25T00:59:24.434Z,98220.28
2022-10-25T01:01:55.866Z,98223.25
2022-10-25T01:04:27.757Z,98231.19
2022-10-25T01:06:54.403Z,98225.75
2022-10-25T01:09:27.251Z,98229.88
2022-10-25T01:11:53.712Z,98233.25
2022-10-25T01:14:20.624Z,98232.59
2022-10-25T01:17:09.807Z,98224.97
2022-10-25T01:20:39.667Z,98235.88
2022-10-25T01:23:36.661Z,98235.50
2022-10-25T01:26:24.179Z,98234.22
2022-10-25T01:29:09.362Z,98234.50
2022-10-25T01:31:55.949Z,98223.66
2022-10-25T01:35:10.077Z,98226.38
2022-10-25T01:37:58.989Z,98228.22
2022-10-25T01:41:04.851Z,98236.16
2022-10-25T01:43:57.140Z,98233.50
2022-10-25T01:46:50.126Z,98234.47
2022-10-25T01:49:39.593Z,98243.09
2022-10-25T01:52:06.115Z,98240.03
2022-10-25T01:54:32.710Z,98238.78
2022-10-25T01:57:24.436Z,98241.50
2022-10-25T02:00:14.138Z,98242.06
2022-10-25T02:03:18.483Z,98246.84
2022-10-25T02:06:34.423Z,98246.69
2022-10-25T02:09:30.230Z,98239.63
2022-10-25T02:12:00.567Z,98242.50
2022-10-25T02:14:39.141Z,98238.19
2022-10-25T02:17:25.318Z,98236.09
2022-10-25T02:19:59.184Z,98239.13
2022-10-25T02:22:32.084Z,98245.69
2022-10-25T02:25:01.027Z,98244.44
2022-10-25T02:27:30.873Z,98240.03
2022-10-25T02:29:58.706Z,98248.41
2022-10-25T02:32:25.615Z,98242.72
2022-10-25T02:34:52.104Z,98247.91
2022-10-25T02:37:18.819Z,98247.31
2022-10-25T02:39:46.123Z,98250.81
2022-10-25T02:46:17.063Z,98249.13
2022-10-25T02:48:44.493Z,98243.44
2022-10-25T02:51:12.506Z,98246.09
2022-10-25T02:53:39.733Z,98239.50
2022-10-25T02:56:13.916Z,98242.03
2022-10-25T02:58:43.359Z,98248.88
2022-10-25T03:01:11.499Z,98249.97
2022-10-25T03:03:38.447Z,98252.19
2022-10-25T03:06:05.660Z,98247.97
2022-10-25T03:08:33.235Z,98253.59
2022-10-25T03:11:00.024Z,98246.09
2022-10-25T03:13:26.849Z,98258.75
2022-10-25T03:15:53.526Z,98259.72
2022-10-25T03:18:20.025Z,98263.03
2022-10-25T03:20:46.478Z,98268.63
2022-10-25T03:23:12.927Z,98259.66
2022-10-25T03:25:40.189Z,98265.53
2022-10-25T03:28:07.805Z,98264.69
2022-10-25T03:30:34.808Z,98267.09
2022-10-25T03:33:01.383Z,98273.22
2022-10-25T03:35:28.092Z,98262.78
2022-10-25T03:37:55.333Z,98270.13
2022-10-25T03:40:23.531Z,98272.91
2022-10-25T03:42:49.999Z,98281.16
2022-10-25T03:45:16.472Z,98284.25
2022-10-25T03:47:43.231Z,98289.72
2022-10-25T03:50:10.570Z,98292.91
2022-10-25T03:52:37.141Z,98290.75
2022-10-25T03:55:04.866Z,98291.44
2022-10-25T03:57:31.986Z,98285.63
2022-10-25T03:59:59.601Z,98290.66
2022-10-25T04:02:27.407Z,98292.19
2022-10-25T04:04:54.151Z,98299.25
2022-10-25T04:07:20.635Z,98292.25
2022-10-25T04:09:47.151Z,98291.56
2022-10-25T04:12:13.708Z,98284.72
2022-10-25T04:14:40.139Z,98287.25
2022-10-25T04:17:06.602Z,98280.25
2022-10-25T04:19:33.154Z,98280.81
2022-10-25T04:22:02.082Z,98294.22
2022-10-25T04:24:29.245Z,98300.88
2022-10-25T04:26:55.730Z,98304.63
2022-10-25T04:29:22.566Z,98298.50
2022-10-25T04:31:49.148Z,98299.97
2022-10-25T04:34:15.832Z,98300.25
2022-10-25T04:36:42.698Z,98300.72
2022-10-25T04:39:09.245Z,98306.41
2022-10-25T04:41:35.757Z,98298.91
2022-10-25T04:44:02.203Z,98303.97
2022-10-25T04:46:28.657Z,98296.16
2022-10-25T04:48:55.128Z,98300.72
2022-10-25T04:51:21.570Z,98293.63
2022-10-25T04:53:48.023Z,98302.09
2022-10-25T04:56:14.937Z,98296.06
2022-10-25T04:58:41.702Z,98307.22
2022-10-25T05:01:13.011Z,98310.13
2022-10-25T05:03:40.147Z,98310.84
2022-10-25T05:06:17.401Z,98313.88
2022-10-25T05:08:47.138Z,98316.38
2022-10-25T05:11:16.188Z,98316.38
2022-10-25T05:13:45.026Z,98317.47
2022-10-25T05:16:23.309Z,98322.44
2022-10-25T05:18:54.280Z,98321.34
2022-10-25T05:24:02.231Z,98332.53
2022-10-25T05:26:30.176Z,98331.31
2022-10-25T05:28:56.899Z,98336.97
2022-10-25T05:31:30.547Z,98342.09
2022-10-25T05:34:00.642Z,98341.16
2022-10-25T05:36:32.401Z,98345.94
2022-10-25T05:39:00.994Z,98348.13
2022-10-25T05:41:29.744Z,98353.16
2022-10-25T05:43:59.730Z,98359.88
2022-10-25T05:46:26.374Z,98353.88
2022-10-25T05:48:53.554Z,98365.41
2022-10-25T05:51:34.658Z,98360.75
2022-10-25T05:54:11.046Z,98360.38
2022-10-25T05:56:38.546Z,98361.00
2022-10-25T05:59:08.872Z,98363.56
2022-10-25T06:01:39.665Z,98364.75
2022-10-25T06:04:06.865Z,98370.06
2022-10-25T06:06:33.865Z,98367.25
2022-10-25T06:09:02.042Z,98370.25
2022-10-25T06:11:29.559Z,98379.88
2022-10-25T06:13:56.111Z,98374.56
2022-10-25T06:16:22.863Z,98377.66
2022-10-25T06:18:50.305Z,98380.81
2022-10-25T06:21:21.439Z,98398.25
2022-10-25T06:23:48.947Z,98397.84
2022-10-25T06:26:19.790Z,98400.78
2022-10-25T06:28:47.171Z,98404.84
2022-10-25T06:31:17.266Z,98404.47
2022-10-25T06:33:45.433Z,98408.19
2022-10-25T06:36:18.819Z,98409.84
2022-10-25T06:38:47.257Z,98408.13
2022-10-25T06:41:22.128Z,98415.69
2022-10-25T06:43:50.086Z,98423.75
2022-10-25T06:46:34.113Z,98434.44
2022-10-25T06:49:05.299Z,98432.00
2022-10-25T06:51:33.454Z,98428.88
2022-10-25T06:54:02.403Z,98434.16
2022-10-25T06:56:29.414Z,98430.28
2022-10-25T06:58:56.094Z,98437.63
2022-10-25T07:01:24.855Z,98439.69
2022-10-25T07:03:54.099Z,98441.50
2022-10-25T07:06:29.532Z,98435.25
2022-10-25T07:08:59.090Z,98438.47
2022-10-25T07:11:28.713Z,98444.69
2022-10-25T07:13:58.417Z,98448.78
2022-10-25T07:16:26.798Z,98446.50
2022-10-25T07:18:58.548Z,98447.34
2022-10-25T07:21:25.626Z,98455.41
2022-10-25T07:23:52.279Z,98457.19
2022-10-25T07:26:25.239Z,98450.69
2022-10-25T07:28:55.748Z,98459.94
2022-10-25T07:31:26.819Z,98469.41
2022-10-25T07:33:56.964Z,98466.63
2022-10-25T07:36:23.429Z,98459.56
2022-10-25T07:38:49.931Z,98465.78
2022-10-25T07:41:16.441Z,98467.06
2022-10-25T07:43:43.131Z,98472.84
2022-10-25T07:46:09.707Z,98470.31
2022-10-25T07:48:36.407Z,98467.66
2022-10-25T07:51:05.973Z,98468.03
2022-10-25T07:53:32.585Z,98477.16
2022-10-25T07:55:59.091Z,98479.28
2022-10-25T07:58:25.666Z,98479.84
2022-10-25T08:00:52.154Z,98483.53
2022-10-25T08:03:18.901Z,98491.22
2022-10-25T08:05:48.124Z,98484.25
2022-10-25T08:08:15.289Z,98496.66
2022-10-25T08:10:43.816Z,98487.63
2022-10-25T08:13:11.215Z,98492.41
2022-10-25T08:15:40.636Z,98489.94
2022-10-25T08:18:09.350Z,98491.25
2022-10-25T08:23:23.435Z,98491.16
2022-10-25T08:25:49.879Z,98487.41
2022-10-25T08:28:16.479Z,98494.13
2022-10-25T08:30:43.195Z,98491.19
2022-10-25T08:33:11.759Z,98489.38
2022-10-25T08:35:38.988Z,98490.06
2022-10-25T08:38:06.234Z,98490.63
2022-10-25T08:41:09.927Z,98493.84
2022-10-25T08:44:16.847Z,98491.63
2022-10-25T08:47:20.262Z,98494.03
2022-10-25T08:50:06.408Z,98493.03
2022-10-25T08:52:53.626Z,98490.72
2022-10-25T08:55:32.619Z,98497.91
2022-10-25T08:58:02.508Z,98492.03
2022-10-25T09:00:39.356Z,98495.53
2022-10-25T09:03:16.574Z,98499.19
2022-10-25T09:05:52.809Z,98502.69
2022-10-25T09:08:58.197Z,98502.56
2022-10-25T09:11:58.686Z,98501.03
2022-10-25T09:14:36.047Z,98499.38
2022-10-25T09:17:21.334Z,98501.66
2022-10-25T09:20:15.092Z,98505.41
2022-10-25T09:22:49.274Z,98514.50
2022-10-25T09:25:27.479Z,98510.31
2022-10-25T09:28:01.297Z,98517.34
2022-10-25T09:30:31.367Z,98525.56
2022-10-25T09:33:09.075Z,98522.09
2022-10-25T09:35:45.868Z,98515.66
2022-10-25T09:38:36.701Z,98517.06
2022-10-25T09:41:29.618Z,98522.94
2022-10-25T09:44:14.370Z,98527.25
2022-10-25T09:46:53.872Z,98524.31
2022-10-25T09:49:40.556Z,98530.59
2022-10-25T09:52:48.591Z,98527.81
2022-10-25T09:55:34.585Z,98538.69
2022-10-25T09:58:02.373Z,98531.88
2022-10-25T10:00:29.390Z,98536.91
2022-10-25T10:02:55.957Z,98538.03
2022-10-25T10:05:22.974Z,98537.47
2022-10-25T10:07:51.001Z,98548.78
2022-10-25T10:10:27.895Z,98543.19
2022-10-25T10:13:11.721Z,98555.09
2022-10-25T10:15:55.411Z,98547.78
2022-10-25T10:18:32.810Z,98546.97
2022-10-25T10:21:11.432Z,98549.50
2022-10-25T10:23:59.868Z,98546.28
2022-10-25T10:26:57.107Z,98549.63
2022-10-25T10:29:28.039Z,98545.84
2022-10-25T10:32:00.492Z,98553.81
2022-10-25T10:34:53.949Z,98543.88
2022-10-25T10:37:29.993Z,98552.00
2022-10-25T10:40:16.597Z,98558.16
2022-10-25T10:42:43.490Z,98555.22
2022-10-25T10:45:19.202Z,98559.13
2022-10-25T10:47:57.954Z,98559.25
2022-10-25T10:50:32.491Z,98560.66
2022-10-25T10:53:14.468Z,98556.19
2022-10-25T10:55:44.031Z,98567.78
2022-10-25T10:58:25.254Z,98566.84
2022-10-25T11:01:00.811Z,98568.78
2022-10-25T11:03:48.753Z,98575.63
2022-10-25T11:06:35.095Z,98579.84
2022-10-25T11:09:12.183Z,98579.97
2022-10-25T11:11:40.348Z,98578.84
2022-10-25T11:14:17.878Z,98585.56
2022-10-25T11:17:12.194Z,98590.03
2022-10-25T11:19:57.238Z,98595.50
2022-10-25T11:22:41.651Z,98590.91
2022-10-25T11:25:44.006Z,98590.19
2022-10-25T11:28:46.106Z,98579.69
2022-10-25T11:32:11.782Z,98578.88
2022-10-25T11:35:17.834Z,98583.06
2022-10-25T11:37:58.571Z,98586.69
2022-10-25T11:40:40.739Z,98590.34
2022-10-25T11:43:25.343Z,98583.34
2022-10-25T11:46:06.939Z,98579.16
2022-10-25T11:48:45.080Z,98579.13
2022-10-25T11:51:37.994Z,98583.88
2022-10-25T11:55:08.866Z,98582.75
2022-10-25T11:58:07.919Z,98576.50
2022-10-25T12:01:02.257Z,98570.47
2022-10-25T12:04:09.776Z,98560.00
2022-10-25T12:06:49.972Z,98556.22
2022-10-25T12:09:40.079Z,98571.03
2022-10-25T12:12:14.488Z,98556.28
2022-10-25T12:14:49.249Z,98552.75
2022-10-25T12:17:35.960Z,98558.63
2022-10-25T12:20:11.948Z,98555.97
2022-10-25T12:22:45.581Z,98560.38
2022-10-25T12:25:24.055Z,98550.91
2022-10-25T12:28:04.704Z,98557.59
2022-10-25T12:30:33.986Z,98562.06
2022-10-25T12:33:19.275Z,98558.53
2022-10-25T12:35:54.059Z,98555.03
2022-10-25T12:38:38.168Z,98566.44
2022-10-25T12:41:17.879Z,98567.09
2022-10-25T12:44:20.407Z,98569.53
2022-10-25T12:47:25.964Z,98565.72
2022-10-25T12:50:02.506Z,98568.59
2022-10-25T12:52:40.301Z,98568.88
2022-10-25T12:56:08.010Z,98562.84
2022-10-25T12:59:02.550Z,98561.69
2022-10-25T13:02:03.051Z,98555.50
2022-10-25T13:05:30.385Z,98556.72
2022-10-25T13:08:01.284Z,98555.25
2022-10-25T13:10:46.272Z,98555.41
2022-10-25T13:13:21.634Z,98552.72
2022-10-25T13:15:51.828Z,98553.78
2022-10-25T13:18:47.255Z,98549.56
2022-10-25T13:21:17.478Z,98556.25
2022-10-25T13:23:45.572Z,98548.69
2022-10-25T13:26:19.840Z,98546.19
2022-10-25T13:29:26.414Z,98545.59
2022-10-25T13:32:10.285Z,98552.28
2022-10-25T13:34:39.009Z,98549.78
2022-10-25T13:37:31.611Z,98556.59
2022-10-25T13:40:04.709Z,98552.16
2022-10-25T13:42:37.491Z,98569.53
2022-10-25T13:45:03.876Z,98558.72
2022-10-25T13:47:40.443Z,98556.22
2022-10-25T13:50:51.666Z,98566.91
2022-10-25T13:53:41.432Z,98562.69
2022-10-25T13:56:17.615Z,98554.56
2022-10-25T13:58:48.028Z,98553.78
2022-10-25T14:01:17.433Z,98552.94
2022-10-25T14:04:06.094Z,98556.19
2022-10-25T14:06:36.076Z,98557.47
2022-10-25T14:09:18.233Z,98559.97
2022-10-25T14:11:51.706Z,98544.66
2022-10-25T14:14:57.051Z,98543.13
2022-10-25T14:17:43.451Z,98543.38
2022-10-25T14:20:27.998Z,98539.41
2022-10-25T14:23:01.693Z,98538.84
2022-10-25T14:25:37.151Z,98538.44
2022-10-25T14:28:21.700Z,98537.38
2022-10-25T14:30:53.190Z,98548.47
2022-10-25T14:33:51.817Z,98541.50
2022-10-25T14:36:31.125Z,98548.44
2022-10-25T14:39:16.469Z,98537.06
2022-10-25T14:42:01.061Z,98546.66
2022-10-25T14:44:48.075Z,98536.63
2022-10-25T14:47:35.985Z,98531.44
2022-10-25T14:50:02.761Z,98535.09
2022-10-25T14:52:31.440Z,98526.09
2022-10-25T14:55:05.082Z,98519.81
2022-10-25T14:57:33.292Z,98521.09
2022-10-25T15:00:05.679Z,98529.19
2022-10-25T15:02:37.255Z,98530.75
2022-10-25T15:05:05.835Z,98535.53
2022-10-25T15:07:34.082Z,98540.25
2022-10-25T15:12:35.543Z,98534.06
2022-10-25T15:15:44.693Z,98535.09
2022-10-25T15:18:34.901Z,98527.56
2022-10-25T15:21:18.465Z,98534.69
2022-10-25T15:24:14.818Z,98528.91
2022-10-25T15:27:03.204Z,98525.81
2022-10-25T15:29:41.501Z,98528.06
2022-10-25T15:32:17.291Z,98529.91
2022-10-25T15:34:48.822Z,98522.94
2022-10-25T15:37:18.439Z,98520.72
2022-10-25T15:39:51.574Z,98520.41
2022-10-25T15:42:19.439Z,98529.34
2022-10-25T15:44:46.126Z,98529.03
2022-10-25T15:47:34.477Z,98531.78
2022-10-25T15:50:10.470Z,98525.31
2022-10-25T15:52:36.932Z,98536.38
2022-10-25T15:55:24.365Z,98536.84
2022-10-25T15:57:51.584Z,98534.13
2022-10-25T16:00:25.561Z,98534.41
2022-10-25T16:02:54.802Z,98535.19
2022-10-25T16:05:25.967Z,98531.75
2022-10-25T16:07:52.481Z,98528.75
2022-10-25T16:10:22.301Z,98533.66
2022-10-25T16:12:58.493Z,98530.06
2022-10-25T16:15:26.998Z,98538.28
2022-10-25T16:17:53.447Z,98534.19
2022-10-25T16:20:23.257Z,98535.69
2022-10-25T16:22:51.248Z,98531.94
2022-10-25T16:25:19.214Z,98541.91
2022-10-25T16:27:47.254Z,98535.09
2022-10-25T16:30:23.587Z,98537.81
2022-10-25T16:32:51.183Z,98539.25
2022-10-25T16:35:24.132Z,98539.75
2022-10-25T16:37:51.972Z,98541.09
2022-10-25T16:40:20.788Z,98533.16
2022-10-25T16:42:48.278Z,98536.50
2022-10-25T16:45:27.526Z,98532.31
2022-10-25T16:47:56.495Z,98538.94
2022-10-25T16:50:25.864Z,98540.75
2022-10-25T16:52:54.933Z,98537.00
2022-10-25T16:55:21.966Z,98538.56
2022-10-25T17:00:20.447Z,98539.84
2022-10-25T17:02:47.091Z,98542.84
2022-10-25T17:05:23.996Z,98542.47
2022-10-25T17:07:50.767Z,98538.25
2022-10-25T17:10:19.940Z,98541.00
2022-10-25T17:12:53.107Z,98533.19
2022-10-25T17:15:21.641Z,98535.97
2022-10-25T17:17:48.459Z,98539.00
2022-10-25T17:20:16.934Z,98532.28
2022-10-25T17:22:43.714Z,98536.72
2022-10-25T17:25:11.539Z,98532.13
2022-10-25T17:27:40.399Z,98532.84
2022-10-25T17:30:09.820Z,98532.56
2022-10-25T17:32:37.738Z,98534.47
2022-10-25T17:35:05.774Z,98536.00
2022-10-25T17:37:32.353Z,98528.66
2022-10-25T17:39:58.795Z,98534.53
2022-10-25T17:42:25.747Z,98527.66
2022-10-25T17:44:52.188Z,98526.78
2022-10-25T17:47:18.649Z,98522.69
2022-10-25T17:49:45.144Z,98526.06
2022-10-25T17:52:11.587Z,98530.03
2022-10-25T17:54:39.238Z,98533.69
2022-10-25T17:57:06.106Z,98529.47
2022-10-25T17:59:33.504Z,98534.56
2022-10-25T18:02:00.166Z,98532.16
2022-10-25T18:04:26.963Z,98526.91
2022-10-25T18:06:53.595Z,98532.25
2022-10-25T18:09:21.666Z,98530.34
2022-10-25T18:11:48.255Z,98532.28
2022-10-25T18:14:14.991Z,98522.28
2022-10-25T18:16:41.575Z,98526.28
2022-10-25T18:19:14.265Z,98528.47
2022-10-25T18:21:41.426Z,98521.72
2022-10-25T18:24:08.381Z,98521.53
2022-10-25T18:26:35.626Z,98522.25
2022-10-25T18:29:02.391Z,98526.25
2022-10-25T18:31:29.028Z,98525.28
2022-10-25T18:33:56.162Z,98524.69
2022-10-25T18:36:22.857Z,98524.16
2022-10-25T18:38:50.075Z,98523.00
2022-10-25T18:41:23.784Z,98529.63
2022-10-25T18:43:50.903Z,98523.84
2022-10-25T18:46:18.489Z,98525.72
2022-10-25T18:48:48.783Z,98531.09
2022-10-25T18:51:15.255Z,98533.81
2022-10-25T18:53:42.019Z,98532.53
2022-10-25T18:56:17.096Z,98525.50
2022-10-25T18:58:46.668Z,98519.59
2022-10-25T19:01:20.830Z,98527.41
2022-10-25T19:03:47.596Z,98518.75
2022-10-25T19:06:14.776Z,98520.81
2022-10-25T19:08:41.415Z,98524.16
2022-10-25T19:11:13.633Z,98520.06
2022-10-25T19:13:40.808Z,98518.28
2022-10-25T19:16:09.213Z,98514.53
2022-10-25T19:18:37.375Z,98508.00
2022-10-25T19:21:08.216Z,98513.25
2022-10-25T19:23:36.130Z,98506.56
2022-10-25T19:26:09.788Z,98509.75
2022-10-25T19:28:36.945Z,98510.00
2022-10-25T19:31:16.799Z,98502.81
2022-10-25T19:33:49.195Z,98500.59
2022-10-25T19:36:17.355Z,98507.22
2022-10-25T19:38:50.160Z,98504.59
2022-10-25T19:41:22.818Z,98501.03
2022-10-25T19:43:49.945Z,98500.06
2022-10-25T19:46:16.644Z,98503.25
2022-10-25T19:48:43.166Z,98512.72
2022-10-25T19:51:19.542Z,98513.59
2022-10-25T19:53:46.794Z,98510.25
2022-10-25T19:56:23.061Z,98509.69
2022-10-25T19:58:50.555Z,98519.47
2022-10-25T20:01:27.151Z,98512.25
2022-10-25T20:03:55.351Z,98520.56
2022-10-25T20:06:28.664Z,98509.13
2022-10-25T20:08:58.250Z,98510.22
2022-10-25T20:11:26.248Z,98515.00
2022-10-25T20:13:58.416Z,98512.78
2022-10-25T20:16:26.370Z,98510.63
2022-10-25T20:18:53.453Z,98511.00
2022-10-25T20:21:28.989Z,98504.91
2022-10-25T20:23:58.853Z,98506.59
2022-10-25T20:26:31.171Z,98513.72
2022-10-25T20:29:05.587Z,98510.63
2022-10-25T20:31:34.727Z,98512.41
2022-10-25T20:34:04.290Z,98505.19
2022-10-25T20:36:30.900Z,98512.78
2022-10-25T20:38:57.393Z,98508.56
2022-10-25T20:41:28.187Z,98508.56
2022-10-25T20:44:00.734Z,98506.41
2022-10-25T20:46:29.148Z,98510.63
2022-10-25T20:48:56.915Z,98512.00
2022-10-25T20:51:23.663Z,98512.78
2022-10-25T20:53:50.284Z,98503.28
2022-10-25T20:56:18.891Z,98499.66
2022-10-25T20:58:46.197Z,98501.06
2022-10-25T21:01:13.342Z,98503.56
2022-10-25T21:03:40.388Z,98501.78
2022-10-25T21:06:10.464Z,98506.41
2022-10-25T21:08:37.775Z,98502.16
2022-10-25T21:11:07.538Z,98504.44
2022-10-25T21:13:35.822Z,98503.78
2022-10-25T21:16:14.798Z,98507.59
2022-10-25T21:18:42.859Z,98501.06
2022-10-25T21:21:17.752Z,98498.91
2022-10-25T21:23:48.340Z,98499.44
2022-10-25T21:26:15.318Z,98503.78
2022-10-25T21:28:42.293Z,98495.50
2022-10-25T21:31:15.267Z,98485.78
2022-10-25T21:33:49.815Z,98492.69
2022-10-25T21:36:18.604Z,98489.81
2022-10-25T21:38:45.052Z,98493.66
2022-10-25T21:41:15.369Z,98485.47
2022-10-25T21:43:45.473Z,98486.34
2022-10-25T21:46:14.825Z,98481.44
2022-10-25T21:48:41.960Z,98479.00
2022-10-25T21:51:08.450Z,98478.25
2022-10-25T21:53:35.046Z,98480.22
2022-10-25T21:56:06.687Z,98485.38
2022-10-25T21:58:33.574Z,98479.22
2022-10-25T22:01:00.053Z,98479.28
2022-10-25T22:03:30.187Z,98470.00
2022-10-25T22:05:57.725Z,98469.72
2022-10-25T22:08:24.218Z,98472.84
2022-10-25T22:11:03.382Z,98466.44
2022-10-25T22:13:30.252Z,98466.53
2022-10-25T22:16:02.040Z,98462.59
2022-10-25T22:18:28.703Z,98467.13
2022-10-25T22:20:58.950Z,98467.19
2022-10-25T22:23:28.635Z,98460.09
2022-10-25T22:25:59.494Z,98462.13
2022-10-25T22:28:25.919Z,98464.97
2022-10-25T22:31:07.860Z,98464.69
2022-10-25T22:33:35.351Z,98459.69
2022-10-25T22:36:16.887Z,98461.59
2022-10-25T22:38:44.652Z,98457.84
2022-10-25T22:41:15.201Z,98455.94
2022-10-25T22:43:42.276Z,98459.81
2022-10-25T22:46:13.630Z,98458.97
2022-10-25T22:48:42.985Z,98460.34
2022-10-25T22:51:11.732Z,98465.03
2022-10-25T22:53:39.189Z,98461.31
2022-10-25T22:56:11.714Z,98472.00
2022-10-25T22:58:40.215Z,98465.31
2022-10-25T23:01:17.989Z,98467.41
2022-10-25T23:03:48.837Z,98467.28
2022-10-25T23:06:19.485Z,98467.19
2022-10-25T23:08:46.411Z,98462.03
2022-10-25T23:11:20.079Z,98460.44
2022-10-25T23:13:47.516Z,98468.31
2022-10-25T23:16:15.219Z,98459.41
2022-10-25T23:18:43.127Z,98459.97
2022-10-25T23:21:19.446Z,98459.31
2022-10-25T23:23:46.837Z,98459.13
2022-10-25T23:26:21.208Z,98455.47
2022-10-25T23:28:48.087Z,98453.88
2022-10-25T23:31:15.103Z,98455.25
2022-10-25T23:33:42.563Z,98450.56
2022-10-25T23:36:16.272Z,98450.34
2022-10-25T23:38:43.858Z,98448.19
2022-10-25T23:41:10.748Z,98452.59
2022-10-25T23:43:37.533Z,98444.72
2022-10-25T23:46:05.912Z,98451.59
2022-10-25T23:48:32.391Z,98448.19
2022-10-25T23:51:06.368Z,98442.00
2022-10-25T23:53:33.998Z,98442.25
2022-10-25T23:56:02.001Z,98442.25
2022-10-25T23:58:28.455Z,98448.16
