createdAt,value
2022-10-13T00:00:29.486Z,11.10
2022-10-13T00:02:55.792Z,11.82
2022-10-13T00:05:22.124Z,11.98
2022-10-13T00:07:48.484Z,11.35
2022-10-13T00:10:14.803Z,11.48
2022-10-13T00:12:41.134Z,11.88
2022-10-13T00:15:08.734Z,11.93
2022-10-13T00:17:35.491Z,11.65
2022-10-13T00:20:03.118Z,10.88
2022-10-13T00:22:29.434Z,11.52
2022-10-13T00:24:55.783Z,11.43
2022-10-13T00:27:22.091Z,11.40
2022-10-13T00:29:48.431Z,12.75
2022-10-13T00:32:15.162Z,11.93
2022-10-13T00:34:41.525Z,12.80
2022-10-13T00:37:07.908Z,11.60
2022-10-13T00:39:34.302Z,13.13
2022-10-13T00:42:00.813Z,12.50
2022-10-13T00:45:12.157Z,12.27
2022-10-13T00:47:41.433Z,12.80
2022-10-13T00:50:14.463Z,12.40
2022-10-13T00:52:41.981Z,12.00
2022-10-13T00:55:10.104Z,13.13
2022-10-13T00:57:39.938Z,12.45
2022-10-13T01:00:07.151Z,13.57
2022-10-13T01:02:37.299Z,13.23
2022-10-13T01:05:05.771Z,13.35
2022-10-13T01:07:32.734Z,13.02
2022-10-13T01:09:59.361Z,12.90
2022-10-13T01:12:46.231Z,12.00
2022-10-13T01:15:35.242Z,12.48
2022-10-13T01:18:20.832Z,12.43
2022-10-13T01:21:02.384Z,15.30
2022-10-13T01:23:47.495Z,12.93
2022-10-13T01:26:35.487Z,13.95
2022-10-13T01:29:34.607Z,13.25
2022-10-13T01:32:14.515Z,13.95
2022-10-13T01:34:46.249Z,13.13
2022-10-13T01:37:46.275Z,13.82
2022-10-13T01:40:21.330Z,13.88
2022-10-13T01:43:01.047Z,13.70
2022-10-13T01:45:37.950Z,13.40
2022-10-13T01:48:07.223Z,13.18
2022-10-13T01:50:35.948Z,14.00
2022-10-13T01:53:05.058Z,14.10
2022-10-13T01:55:31.478Z,13.50
2022-10-13T01:57:58.087Z,14.18
2022-10-13T02:00:24.917Z,13.27
2022-10-13T02:03:21.406Z,13.75
2022-10-13T02:06:10.304Z,14.13
2022-10-13T02:08:46.019Z,14.00
2022-10-13T02:11:16.103Z,14.57
2022-10-13T02:13:53.440Z,14.10
2022-10-13T02:16:20.695Z,13.13
2022-10-13T02:18:47.746Z,14.02
2022-10-13T02:21:17.131Z,13.05
2022-10-13T02:23:44.594Z,14.32
2022-10-13T02:26:11.142Z,14.48
2022-10-13T02:28:38.199Z,14.43
2022-10-13T02:31:05.272Z,15.00
2022-10-13T02:33:31.608Z,13.85
2022-10-13T02:35:57.968Z,14.45
2022-10-13T02:38:24.292Z,14.45
2022-10-13T02:40:50.631Z,14.30
2022-10-13T02:43:17.048Z,15.07
2022-10-13T02:45:43.394Z,16.08
2022-10-13T02:48:09.830Z,15.40
2022-10-13T02:50:36.171Z,15.40
2022-10-13T02:53:02.539Z,15.15
2022-10-13T02:55:28.846Z,14.98
2022-10-13T02:57:55.235Z,15.32
2022-10-13T03:00:21.574Z,14.07
2022-10-13T03:02:47.909Z,14.63
2022-10-13T03:05:14.256Z,14.93
2022-10-13T03:07:40.572Z,15.52
2022-10-13T03:10:07.239Z,15.23
2022-10-13T03:12:33.558Z,15.75
2022-10-13T03:14:59.987Z,14.43
2022-10-13T03:17:26.626Z,15.15
2022-10-13T03:19:52.985Z,15.35
2022-10-13T03:22:19.590Z,15.32
2022-10-13T03:24:46.059Z,15.30
2022-10-13T03:27:12.576Z,16.63
2022-10-13T03:29:38.929Z,14.73
2022-10-13T03:32:05.514Z,15.15
2022-10-13T03:34:31.915Z,17.05
2022-10-13T03:36:58.261Z,16.35
2022-10-13T03:39:24.663Z,15.18
2022-10-13T03:41:50.974Z,15.85
2022-10-13T03:44:17.292Z,16.10
2022-10-13T03:46:43.623Z,15.45
2022-10-13T03:49:11.560Z,15.70
2022-10-13T03:51:38.422Z,16.25
2022-10-13T03:54:04.787Z,15.95
2022-10-13T03:56:31.439Z,15.77
2022-10-13T03:58:59.917Z,15.63
2022-10-13T04:01:29.255Z,15.77
2022-10-13T04:03:57.121Z,17.50
2022-10-13T04:06:25.315Z,15.88
2022-10-13T04:08:51.776Z,17.42
2022-10-13T04:11:18.849Z,17.67
2022-10-13T04:13:45.395Z,16.42
2022-10-13T04:16:23.092Z,15.95
2022-10-13T04:19:16.201Z,15.77
2022-10-13T04:21:43.364Z,17.58
2022-10-13T04:24:12.109Z,15.55
2022-10-13T04:26:39.543Z,16.55
2022-10-13T04:29:07.541Z,16.63
2022-10-13T04:31:34.307Z,15.45
2022-10-13T04:34:00.675Z,15.95
2022-10-13T04:36:27.560Z,17.42
2022-10-13T04:38:55.074Z,16.02
2022-10-13T04:41:22.431Z,18.48
2022-10-13T04:43:50.085Z,17.10
2022-10-13T04:46:22.557Z,18.30
2022-10-13T04:48:49.221Z,18.58
2022-10-13T04:51:18.673Z,18.63
2022-10-13T04:53:45.666Z,18.13
2022-10-13T04:56:17.035Z,18.83
2022-10-13T04:58:45.543Z,18.05
2022-10-13T05:01:21.473Z,17.23
2022-10-13T05:03:53.528Z,17.80
2022-10-13T05:06:23.079Z,17.60
2022-10-13T05:08:49.955Z,15.93
2022-10-13T05:11:16.801Z,16.27
2022-10-13T05:13:43.432Z,17.38
2022-10-13T05:16:11.535Z,17.30
2022-10-13T05:18:37.844Z,16.92
2022-10-13T05:21:12.998Z,17.83
2022-10-13T05:23:39.842Z,17.23
2022-10-13T05:26:12.388Z,17.92
2022-10-13T05:28:39.570Z,16.88
2022-10-13T05:31:20.612Z,17.05
2022-10-13T05:33:48.246Z,16.42
2022-10-13T05:36:20.503Z,16.45
2022-10-13T05:39:00.836Z,16.67
2022-10-13T05:41:28.386Z,17.90
2022-10-13T05:43:57.849Z,17.35
2022-10-13T05:46:24.642Z,18.98
2022-10-13T05:48:51.088Z,16.90
2022-10-13T05:51:20.983Z,17.52
2022-10-13T05:53:57.812Z,18.45
2022-10-13T05:56:29.794Z,18.40
2022-10-13T05:59:07.925Z,17.48
2022-10-13T06:01:39.679Z,18.02
2022-10-13T06:04:17.347Z,17.70
2022-10-13T06:06:43.993Z,19.70
2022-10-13T06:09:10.662Z,18.42
2022-10-13T06:11:36.961Z,18.52
2022-10-13T06:14:03.415Z,17.77
2022-10-13T06:16:29.758Z,18.83
2022-10-13T06:18:56.076Z,18.00
2022-10-13T06:21:22.375Z,18.80
2022-10-13T06:23:48.690Z,16.70
2022-10-13T06:26:15.003Z,17.05
2022-10-13T06:28:42.660Z,17.52
2022-10-13T06:31:11.464Z,18.33
2022-10-13T06:33:37.909Z,18.77
2022-10-13T06:36:05.689Z,17.95
2022-10-13T06:38:33.128Z,17.75
2022-10-13T06:41:03.679Z,18.55
2022-10-13T06:43:35.967Z,17.40
2022-10-13T06:46:07.317Z,18.45
2022-10-13T06:48:33.651Z,17.55
2022-10-13T06:51:08.754Z,18.98
2022-10-13T06:53:35.303Z,18.23
2022-10-13T06:56:04.010Z,16.60
2022-10-13T06:58:30.395Z,18.25
2022-10-13T07:00:57.110Z,17.95
2022-10-13T07:03:23.582Z,18.73
2022-10-13T07:05:49.918Z,18.60
2022-10-13T07:08:16.231Z,17.42
2022-10-13T07:10:43.097Z,17.48
2022-10-13T07:13:09.518Z,18.45
2022-10-13T07:15:40.124Z,17.95
2022-10-13T07:18:07.085Z,19.45
2022-10-13T07:20:34.286Z,18.05
2022-10-13T07:23:00.891Z,18.30
2022-10-13T07:25:27.285Z,18.30
2022-10-13T07:27:53.602Z,18.35
2022-10-13T07:30:19.919Z,19.02
2022-10-13T07:32:46.283Z,18.25
2022-10-13T07:35:12.604Z,17.25
2022-10-13T07:37:39.244Z,18.13
2022-10-13T07:40:06.532Z,15.55
2022-10-13T07:42:33.264Z,15.07
2022-10-13T07:44:59.642Z,16.80
2022-10-13T07:47:26.046Z,16.23
2022-10-13T07:49:52.463Z,16.30
2022-10-13T07:52:19.052Z,16.77
2022-10-13T07:54:45.640Z,15.00
2022-10-13T07:57:11.981Z,17.27
2022-10-13T07:59:38.369Z,16.70
2022-10-13T08:02:04.743Z,16.23
2022-10-13T08:04:33.042Z,15.85
2022-10-13T08:06:59.682Z,15.90
2022-10-13T08:09:26.847Z,15.60
2022-10-13T08:11:54.678Z,14.93
2022-10-13T08:14:24.100Z,15.07
2022-10-13T08:16:53.017Z,14.90
2022-10-13T08:19:20.476Z,14.77
2022-10-13T08:22:01.999Z,13.85
2022-10-13T08:24:28.433Z,14.85
2022-10-13T08:26:54.862Z,14.13
2022-10-13T08:29:22.967Z,13.60
2022-10-13T08:31:52.586Z,14.63
2022-10-13T08:34:19.442Z,13.52
2022-10-13T08:36:45.971Z,13.45
2022-10-13T08:39:12.287Z,13.70
2022-10-13T08:41:42.151Z,13.55
2022-10-13T08:45:02.622Z,13.75
2022-10-13T08:47:18.891Z,13.65
2022-10-13T08:49:45.357Z,13.00
2022-10-13T08:52:18.812Z,13.50
2022-10-13T08:54:45.493Z,12.88
2022-10-13T08:57:12.026Z,12.57
2022-10-13T08:59:38.339Z,12.50
2022-10-13T09:02:22.085Z,13.52
2022-10-13T09:04:52.135Z,12.45
2022-10-13T09:07:23.250Z,12.57
2022-10-13T09:09:54.569Z,12.38
2022-10-13T09:12:23.020Z,11.70
2022-10-13T09:15:04.431Z,11.18
2022-10-13T09:17:31.761Z,10.95
2022-10-13T09:20:19.351Z,11.75
2022-10-13T09:23:01.924Z,10.88
2022-10-13T09:25:28.632Z,10.45
2022-10-13T09:27:58.481Z,10.07
2022-10-13T09:30:42.729Z,10.15
2022-10-13T09:33:09.008Z,9.77
2022-10-13T09:35:39.570Z,9.68
2022-10-13T09:38:10.715Z,9.65
2022-10-13T09:40:37.658Z,10.43
2022-10-13T09:43:25.002Z,9.90
2022-10-13T09:45:51.423Z,10.35
2022-10-13T09:48:24.091Z,9.88
2022-10-13T09:50:53.244Z,10.30
2022-10-13T09:53:28.498Z,9.50
2022-10-13T09:56:21.335Z,9.90
2022-10-13T09:59:15.590Z,9.88
2022-10-13T10:01:46.084Z,9.85
2022-10-13T10:04:34.940Z,10.95
2022-10-13T10:07:14.805Z,10.65
2022-10-13T10:09:57.822Z,10.55
2022-10-13T10:12:30.926Z,10.93
2022-10-13T10:14:57.222Z,10.80
2022-10-13T10:17:28.152Z,10.85
2022-10-13T10:20:28.736Z,10.60
2022-10-13T10:23:03.765Z,10.45
2022-10-13T10:25:37.813Z,10.68
2022-10-13T10:28:18.996Z,10.50
2022-10-13T10:31:00.350Z,11.52
2022-10-13T10:33:37.394Z,10.70
2022-10-13T10:36:13.055Z,10.32
2022-10-13T10:39:02.458Z,11.23
2022-10-13T10:41:41.030Z,10.07
2022-10-13T10:44:15.658Z,10.10
2022-10-13T10:46:54.626Z,10.63
2022-10-13T10:49:30.123Z,10.60
2022-10-13T10:51:57.752Z,11.18
2022-10-13T10:54:46.682Z,10.30
2022-10-13T10:57:27.694Z,9.68
2022-10-13T11:00:13.454Z,10.20
2022-10-13T11:02:58.442Z,10.07
2022-10-13T11:05:24.858Z,10.40
2022-10-13T11:07:51.127Z,10.38
2022-10-13T11:10:19.286Z,9.70
2022-10-13T11:13:04.276Z,9.73
2022-10-13T11:15:45.371Z,9.60
2022-10-13T11:18:49.041Z,11.70
2022-10-13T11:21:15.415Z,9.75
2022-10-13T11:23:47.814Z,10.32
2022-10-13T11:26:29.892Z,10.63
2022-10-13T11:28:56.574Z,9.90
2022-10-13T11:31:29.744Z,8.48
2022-10-13T11:34:01.101Z,9.85
2022-10-13T11:36:51.346Z,9.88
2022-10-13T11:39:42.765Z,9.77
2022-10-13T11:42:11.800Z,9.48
2022-10-13T11:45:04.545Z,9.15
2022-10-13T11:47:55.777Z,8.52
2022-10-13T11:50:42.591Z,8.75
2022-10-13T11:53:31.353Z,9.43
2022-10-13T11:55:59.540Z,9.95
2022-10-13T11:58:29.446Z,9.35
2022-10-13T12:01:12.600Z,9.05
2022-10-13T12:03:41.820Z,7.30
2022-10-13T12:06:33.465Z,8.68
2022-10-13T12:09:18.507Z,9.20
2022-10-13T12:11:45.712Z,7.32
2022-10-13T12:14:27.399Z,8.32
2022-10-13T12:16:58.930Z,8.30
2022-10-13T12:19:27.876Z,8.10
2022-10-13T12:22:00.018Z,8.27
2022-10-13T12:24:29.317Z,7.50
2022-10-13T12:26:56.630Z,7.22
2022-10-13T12:29:31.076Z,7.50
2022-10-13T12:31:59.863Z,6.25
2022-10-13T12:34:28.726Z,6.40
2022-10-13T12:37:03.612Z,6.70
2022-10-13T12:41:59.638Z,6.97
2022-10-13T12:44:28.775Z,6.10
2022-10-13T12:46:57.352Z,6.50
2022-10-13T12:49:25.875Z,7.00
2022-10-13T12:52:03.802Z,6.82
2022-10-13T12:54:36.147Z,6.55
2022-10-13T12:57:14.592Z,6.75
2022-10-13T12:59:42.499Z,6.63
2022-10-13T13:02:27.686Z,6.13
2022-10-13T13:07:30.649Z,5.57
2022-10-13T13:10:08.987Z,6.13
2022-10-13T13:12:36.979Z,6.53
2022-10-13T13:15:24.995Z,5.80
2022-10-13T13:17:58.408Z,6.10
2022-10-13T13:20:31.662Z,6.43
2022-10-13T13:22:58.928Z,5.95
2022-10-13T13:25:25.977Z,5.57
2022-10-13T13:27:53.037Z,5.85
2022-10-13T13:30:22.006Z,5.43
2022-10-13T13:32:48.426Z,5.95
2022-10-13T13:35:14.897Z,5.50
2022-10-13T13:37:46.631Z,5.60
2022-10-13T13:40:21.984Z,4.97
2022-10-13T13:42:48.665Z,5.30
2022-10-13T13:45:16.660Z,5.00
2022-10-13T13:47:43.454Z,5.28
2022-10-13T13:50:24.855Z,4.75
2022-10-13T13:52:51.441Z,5.28
2022-10-13T13:55:18.137Z,5.68
2022-10-13T13:57:44.655Z,5.10
2022-10-13T14:00:12.997Z,5.13
2022-10-13T14:02:40.145Z,4.95
2022-10-13T14:05:06.615Z,4.75
2022-10-13T14:07:33.138Z,5.00
2022-10-13T14:10:02.017Z,4.78
2022-10-13T14:12:30.163Z,5.55
2022-10-13T14:14:56.684Z,4.80
2022-10-13T14:17:23.164Z,4.18
2022-10-13T14:19:49.479Z,5.25
2022-10-13T14:22:15.842Z,4.57
2022-10-13T14:24:42.241Z,4.45
2022-10-13T14:27:08.598Z,4.38
2022-10-13T14:29:35.891Z,4.90
2022-10-13T14:32:02.959Z,5.13
2022-10-13T14:34:29.558Z,4.95
2022-10-13T14:36:55.879Z,4.20
2022-10-13T14:39:22.254Z,6.22
2022-10-13T14:41:48.560Z,4.60
2022-10-13T14:44:14.841Z,4.78
2022-10-13T14:46:41.290Z,4.82
2022-10-13T14:49:07.634Z,4.28
2022-10-13T14:51:33.975Z,4.13
2022-10-13T14:54:00.312Z,4.40
2022-10-13T14:56:28.649Z,4.65
2022-10-13T14:58:57.886Z,4.90
2022-10-13T15:01:24.564Z,4.55
2022-10-13T15:03:50.973Z,4.68
2022-10-13T15:06:23.225Z,4.07
2022-10-13T15:08:50.224Z,4.85
2022-10-13T15:11:18.328Z,5.07
2022-10-13T15:13:44.685Z,5.07
2022-10-13T15:16:23.191Z,4.90
2022-10-13T15:18:49.803Z,4.70
2022-10-13T15:21:16.967Z,5.20
2022-10-13T15:23:44.239Z,5.03
2022-10-13T15:26:12.733Z,4.78
2022-10-13T15:28:44.987Z,4.65
2022-10-13T15:31:12.157Z,5.30
2022-10-13T15:33:38.792Z,4.50
2022-10-13T15:36:05.270Z,4.38
2022-10-13T15:38:31.633Z,4.50
2022-10-13T15:41:01.690Z,4.28
2022-10-13T15:43:28.343Z,4.53
2022-10-13T15:45:59.300Z,4.45
2022-10-13T15:48:26.034Z,4.88
2022-10-13T15:50:52.351Z,4.35
2022-10-13T15:53:19.141Z,4.90
2022-10-13T15:55:46.296Z,4.70
2022-10-13T15:58:13.831Z,4.60
2022-10-13T16:00:41.400Z,5.25
2022-10-13T16:03:08.015Z,5.35
2022-10-13T16:05:34.346Z,5.22
2022-10-13T16:08:00.658Z,5.80
2022-10-13T16:10:26.957Z,6.40
2022-10-13T16:12:53.273Z,6.95
2022-10-13T16:15:19.591Z,7.30
2022-10-13T16:17:45.883Z,7.32
2022-10-13T16:20:12.325Z,7.20
2022-10-13T16:22:38.651Z,7.43
2022-10-13T16:25:05.376Z,8.27
2022-10-13T16:27:32.194Z,8.43
2022-10-13T16:29:58.594Z,8.48
2022-10-13T16:32:24.963Z,7.97
2022-10-13T16:34:51.294Z,8.98
2022-10-13T16:37:17.885Z,8.52
2022-10-13T16:39:47.792Z,9.18
2022-10-13T16:42:17.655Z,8.73
2022-10-13T16:44:43.971Z,9.30
2022-10-13T16:47:12.628Z,8.82
2022-10-13T16:49:42.315Z,8.30
2022-10-13T16:52:08.623Z,8.15
2022-10-13T16:54:34.926Z,8.75
2022-10-13T16:57:01.277Z,10.18
2022-10-13T16:59:27.715Z,10.77
2022-10-13T17:01:54.180Z,11.45
2022-10-13T17:04:22.254Z,11.98
2022-10-13T17:06:48.750Z,12.32
2022-10-13T17:09:15.282Z,12.85
2022-10-13T17:11:41.775Z,12.27
2022-10-13T17:14:09.340Z,13.73
2022-10-13T17:16:35.725Z,13.98
2022-10-13T17:19:03.002Z,14.50
2022-10-13T17:21:29.613Z,14.25
2022-10-13T17:23:56.295Z,13.73
2022-10-13T17:26:23.548Z,13.43
2022-10-13T17:28:50.148Z,14.75
2022-10-13T17:31:22.460Z,16.58
2022-10-13T17:33:50.241Z,15.75
2022-10-13T17:36:21.219Z,16.45
2022-10-13T17:38:49.022Z,16.23
2022-10-13T17:41:16.605Z,16.52
2022-10-13T17:43:42.975Z,15.38
2022-10-13T17:46:39.899Z,14.75
2022-10-13T17:49:00.434Z,16.42
2022-10-13T17:51:27.116Z,15.93
2022-10-13T17:53:53.784Z,17.98
2022-10-13T17:56:24.327Z,17.38
2022-10-13T17:58:51.434Z,18.85
2022-10-13T18:01:19.381Z,17.23
2022-10-13T18:03:47.386Z,19.30
2022-10-13T18:06:14.589Z,17.80
2022-10-13T18:08:41.617Z,18.73
2022-10-13T18:11:14.061Z,19.13
2022-10-13T18:13:41.828Z,19.70
2022-10-13T18:16:14.499Z,18.15
2022-10-13T18:18:41.918Z,19.25
2022-10-13T18:21:08.269Z,18.52
2022-10-13T18:23:36.429Z,20.08
2022-10-13T18:26:08.547Z,19.85
2022-10-13T18:28:36.619Z,20.35
2022-10-13T18:31:08.993Z,20.90
2022-10-13T18:33:35.707Z,21.73
2022-10-13T18:36:13.390Z,21.10
2022-10-13T18:38:39.716Z,20.00
2022-10-13T18:41:06.213Z,20.70
2022-10-13T18:43:32.713Z,21.33
2022-10-13T18:46:02.826Z,21.38
2022-10-13T18:48:29.450Z,20.17
2022-10-13T18:50:55.850Z,21.42
2022-10-13T18:53:23.051Z,21.30
2022-10-13T18:55:49.386Z,20.48
2022-10-13T18:58:15.790Z,20.27
2022-10-13T19:00:42.213Z,21.70
2022-10-13T19:03:08.593Z,21.98
2022-10-13T19:05:38.026Z,19.23
2022-10-13T19:08:04.618Z,20.38
2022-10-13T19:10:31.024Z,21.33
2022-10-13T19:12:57.361Z,19.63
2022-10-13T19:15:23.751Z,20.70
2022-10-13T19:17:50.095Z,18.85
2022-10-13T19:20:16.573Z,20.38
2022-10-13T19:22:42.984Z,21.50
2022-10-13T19:25:09.599Z,19.30
2022-10-13T19:27:36.002Z,18.77
2022-10-13T19:30:02.412Z,20.85
2022-10-13T19:32:28.768Z,20.75
2022-10-13T19:34:55.227Z,21.48
2022-10-13T19:37:21.966Z,21.17
2022-10-13T19:39:48.732Z,20.83
2022-10-13T19:42:15.084Z,20.98
2022-10-13T19:44:41.444Z,20.83
2022-10-13T19:47:07.812Z,21.42
2022-10-13T19:49:34.129Z,20.95
2022-10-13T19:52:00.548Z,20.83
2022-10-13T19:54:31.476Z,20.77
2022-10-13T19:56:59.365Z,21.48
2022-10-13T19:59:25.787Z,20.73
2022-10-13T20:01:52.162Z,21.55
2022-10-13T20:04:18.729Z,18.85
2022-10-13T20:06:45.106Z,20.10
2022-10-13T20:09:11.560Z,20.08
2022-10-13T20:11:38.085Z,21.17
2022-10-13T20:14:04.566Z,21.75
2022-10-13T20:16:31.049Z,25.13
2022-10-13T20:18:59.395Z,20.83
2022-10-13T20:21:27.471Z,21.38
2022-10-13T20:23:54.225Z,21.60
2022-10-13T20:26:20.936Z,19.48
2022-10-13T20:28:49.104Z,20.42
2022-10-13T20:31:17.668Z,20.23
2022-10-13T20:33:44.365Z,19.75
2022-10-13T20:36:13.067Z,20.73
2022-10-13T20:38:39.495Z,20.58
2022-10-13T20:41:18.487Z,20.02
2022-10-13T20:43:45.832Z,19.38
2022-10-13T20:46:12.609Z,19.88
2022-10-13T20:49:08.880Z,21.30
2022-10-13T20:51:27.729Z,19.27
2022-10-13T20:53:54.054Z,21.48
2022-10-13T20:56:23.391Z,21.60
2022-10-13T20:58:50.905Z,19.98
2022-10-13T21:01:18.698Z,20.70
2022-10-13T21:03:45.170Z,21.20
2022-10-13T21:06:13.538Z,21.23
2022-10-13T21:08:40.383Z,23.45
2022-10-13T21:11:12.126Z,22.33
2022-10-13T21:13:41.167Z,24.35
2022-10-13T21:16:12.684Z,22.98
2022-10-13T21:18:39.195Z,24.33
2022-10-13T21:21:07.814Z,23.00
2022-10-13T21:23:34.500Z,24.10
2022-10-13T21:26:05.554Z,23.10
2022-10-13T21:28:32.662Z,25.13
2022-10-13T21:31:10.614Z,23.50
2022-10-13T21:33:38.598Z,25.15
2022-10-13T21:36:13.966Z,22.42
2022-10-13T21:38:41.092Z,23.55
2022-10-13T21:41:09.022Z,23.27
2022-10-13T21:43:35.572Z,23.02
2022-10-13T21:46:11.343Z,23.35
2022-10-13T21:48:37.961Z,21.52
2022-10-13T21:51:14.377Z,21.60
2022-10-13T21:53:40.832Z,22.75
2022-10-13T21:56:08.908Z,24.90
2022-10-13T21:58:35.690Z,21.33
2022-10-13T22:01:02.580Z,21.92
2022-10-13T22:03:29.488Z,21.98
2022-10-13T22:05:55.942Z,21.08
2022-10-13T22:08:32.845Z,21.65
2022-10-13T22:11:04.551Z,22.13
2022-10-13T22:13:31.567Z,21.20
2022-10-13T22:16:04.609Z,21.45
2022-10-13T22:18:30.913Z,21.30
2022-10-13T22:21:01.329Z,21.15
2022-10-13T22:23:27.843Z,21.42
2022-10-13T22:25:54.198Z,21.15
2022-10-13T22:28:21.548Z,23.98
2022-10-13T22:30:48.130Z,24.35
2022-10-13T22:33:14.537Z,21.00
2022-10-13T22:35:40.844Z,22.85
2022-10-13T22:38:07.216Z,21.13
2022-10-13T22:40:33.511Z,23.17
2022-10-13T22:42:59.836Z,23.08
2022-10-13T22:45:26.201Z,22.50
2022-10-13T22:47:52.574Z,23.35
2022-10-13T22:50:19.013Z,24.67
2022-10-13T22:52:45.595Z,23.90
2022-10-13T22:55:12.305Z,23.08
2022-10-13T22:57:38.613Z,23.58
2022-10-13T23:00:05.536Z,24.88
2022-10-13T23:02:31.870Z,23.77
2022-10-13T23:04:58.163Z,26.10
2022-10-13T23:07:24.605Z,24.15
2022-10-13T23:09:50.914Z,24.55
2022-10-13T23:12:17.266Z,25.80
2022-10-13T23:14:43.592Z,25.38
2022-10-13T23:17:09.917Z,26.33
2022-10-13T23:19:36.277Z,26.58
2022-10-13T23:22:02.593Z,25.52
2022-10-13T23:24:30.170Z,25.27
2022-10-13T23:26:56.506Z,28.10
2022-10-13T23:29:22.822Z,27.73
2022-10-13T23:31:49.137Z,27.20
2022-10-13T23:34:15.476Z,28.35
2022-10-13T23:36:41.843Z,26.52
2022-10-13T23:39:08.228Z,26.90
2022-10-13T23:41:34.564Z,28.58
2022-10-13T23:44:00.909Z,28.05
2022-10-13T23:46:27.221Z,28.23
2022-10-13T23:48:53.561Z,33.17
2022-10-13T23:51:22.232Z,32.72
2022-10-13T23:53:48.962Z,36.25
2022-10-13T23:56:15.672Z,34.47
2022-10-13T23:58:43.288Z,33.08
