createdAt,value
2023-04-19T00:03:04.771Z,63
2023-04-19T00:15:04.498Z,63.5
2023-04-19T00:27:04.673Z,64
2023-04-19T00:39:04.610Z,67
2023-04-19T00:51:04.618Z,68
2023-04-19T01:03:05.423Z,69.5
2023-04-19T01:15:04.725Z,69.5
2023-04-19T01:27:05.034Z,69.5
2023-04-19T01:39:04.663Z,68.5
2023-04-19T01:51:04.552Z,68.5
2023-04-19T02:03:04.974Z,68.5
2023-04-19T02:15:04.653Z,68.5
2023-04-19T02:27:04.624Z,68.5
2023-04-19T02:39:04.801Z,68.5
2023-04-19T02:51:04.759Z,68.5
2023-04-19T03:03:05.377Z,68.5
2023-04-19T03:15:04.655Z,68.5
2023-04-19T03:27:04.784Z,68.5
2023-04-19T03:39:04.841Z,68.5
2023-04-19T03:51:04.717Z,68.5
2023-04-19T04:03:04.823Z,68.5
2023-04-19T04:15:04.880Z,69
2023-04-19T04:27:04.869Z,70
2023-04-19T04:39:04.793Z,69
2023-04-19T04:51:04.781Z,69.5
2023-04-19T05:03:04.989Z,72
2023-04-19T05:15:04.921Z,75.5
2023-04-19T05:27:04.864Z,72.5
2023-04-19T05:39:04.881Z,70.5
2023-04-19T05:51:04.945Z,71
2023-04-19T06:03:05.009Z,68.5
2023-04-19T06:15:04.885Z,69.5
2023-04-19T06:27:05.028Z,67
2023-04-19T06:39:04.962Z,68
2023-04-19T06:51:05.053Z,68
2023-04-19T07:15:05.195Z,53.5
2023-04-19T07:27:05.014Z,50.5
2023-04-19T07:39:06.485Z,50
2023-04-19T07:51:04.919Z,50
2023-04-19T08:03:05.397Z,47.5
2023-04-19T08:15:11.126Z,49.5
2023-04-19T08:27:05.038Z,50
2023-04-19T08:39:08.427Z,48.5
2023-04-19T08:51:06.045Z,45.5
2023-04-19T09:03:05.290Z,48.5
2023-04-19T09:15:05.285Z,50
2023-04-19T09:27:05.082Z,48.5
2023-04-19T09:39:05.536Z,49
2023-04-19T09:51:09.003Z,50.5
2023-04-19T10:03:05.234Z,50
2023-04-19T10:15:05.078Z,52
2023-04-19T10:27:05.486Z,50.5
2023-04-19T10:39:05.200Z,52
2023-04-19T10:51:05.280Z,51
2023-04-19T11:03:05.348Z,50.5
2023-04-19T11:15:05.313Z,50.5
2023-04-19T11:27:05.273Z,50.5
2023-04-19T11:39:05.257Z,50.5
2023-04-19T11:51:05.155Z,50.5
2023-04-19T12:03:05.649Z,50.5
2023-04-19T12:15:05.301Z,50
2023-04-19T12:27:05.557Z,50
2023-04-19T12:39:05.240Z,50
2023-04-19T12:51:05.467Z,50
2023-04-19T13:03:05.741Z,50
2023-04-19T13:15:05.482Z,50
2023-04-19T13:27:07.377Z,50
2023-04-19T13:39:06.920Z,50
2023-04-19T13:51:05.420Z,50
2023-04-19T14:03:05.499Z,50
2023-04-19T14:15:05.500Z,50
2023-04-19T14:27:10.092Z,50
2023-04-19T14:39:05.494Z,50
2023-04-19T14:51:05.526Z,50
2023-04-19T15:03:05.558Z,50
2023-04-19T15:15:05.422Z,50
2023-04-19T15:27:05.549Z,50
2023-04-19T15:39:05.536Z,50
2023-04-19T15:51:05.472Z,50
2023-04-19T16:03:05.838Z,50
2023-04-19T16:15:05.436Z,50
2023-04-19T16:27:05.627Z,50
2023-04-19T16:39:05.604Z,50
2023-04-19T16:51:05.623Z,50
2023-04-19T17:03:05.576Z,50
2023-04-19T17:15:05.657Z,50
2023-04-19T17:27:05.568Z,52
2023-04-19T17:39:05.645Z,52
2023-04-19T17:51:05.531Z,52
2023-04-19T18:03:05.891Z,52
2023-04-19T18:15:05.701Z,52
2023-04-19T18:27:05.722Z,52
2023-04-19T18:39:05.665Z,52
2023-04-19T18:51:05.590Z,52
2023-04-19T19:03:05.886Z,52
2023-04-19T19:15:05.700Z,54
2023-04-19T19:27:05.636Z,54
2023-04-19T19:39:05.723Z,54
2023-04-19T19:51:28.927Z,54
2023-04-19T20:03:06.330Z,54
2023-04-19T20:15:05.694Z,54
2023-04-19T20:27:05.686Z,54
2023-04-19T20:39:06.615Z,54
2023-04-19T20:51:05.788Z,54
2023-04-19T21:03:05.875Z,54
2023-04-19T21:15:05.832Z,54
2023-04-19T21:27:05.852Z,56
2023-04-19T21:39:06.029Z,56
2023-04-19T21:51:05.777Z,56
2023-04-19T22:03:06.046Z,56
2023-04-19T22:15:05.897Z,56
2023-04-19T22:27:05.882Z,56
2023-04-19T22:39:05.853Z,56
2023-04-19T22:51:05.988Z,56
2023-04-19T23:03:05.946Z,56
2023-04-19T23:15:05.897Z,56
2023-04-19T23:27:05.829Z,56
2023-04-19T23:39:06.058Z,56
2023-04-19T23:51:06.007Z,56
