createdAt,value
2023-05-07T00:00:52.314Z,6.31
2023-05-07T00:03:20.324Z,6.30
2023-05-07T00:05:47.595Z,6.29
2023-05-07T00:08:14.407Z,6.27
2023-05-07T00:10:41.738Z,6.24
2023-05-07T00:13:08.518Z,6.21
2023-05-07T00:15:35.375Z,6.21
2023-05-07T00:18:02.384Z,6.21
2023-05-07T00:20:29.147Z,6.19
2023-05-07T00:22:56.000Z,6.17
2023-05-07T00:25:22.754Z,6.15
2023-05-07T00:27:49.460Z,6.14
2023-05-07T00:30:16.310Z,6.14
2023-05-07T00:32:43.201Z,6.13
2023-05-07T00:35:10.532Z,6.14
2023-05-07T00:37:37.662Z,6.13
2023-05-07T00:40:08.341Z,6.11
2023-05-07T00:42:35.171Z,6.09
2023-05-07T00:45:01.980Z,6.07
2023-05-07T00:47:28.940Z,6.05
2023-05-07T00:49:55.735Z,6.04
2023-05-07T00:52:22.843Z,6.01
2023-05-07T00:54:49.652Z,5.98
2023-05-07T00:57:16.414Z,5.98
2023-05-07T00:59:43.135Z,5.96
2023-05-07T01:02:09.887Z,5.96
2023-05-07T01:04:36.687Z,5.95
2023-05-07T01:07:04.114Z,5.95
2023-05-07T01:09:30.840Z,5.92
2023-05-07T01:11:58.567Z,5.91
2023-05-07T01:14:25.330Z,5.88
2023-05-07T01:16:52.198Z,5.87
2023-05-07T01:19:19.974Z,5.85
2023-05-07T01:21:48.478Z,5.84
2023-05-07T01:24:16.342Z,5.82
2023-05-07T01:26:44.453Z,5.82
2023-05-07T01:29:12.511Z,5.80
2023-05-07T01:31:39.977Z,5.78
2023-05-07T01:34:06.839Z,5.76
2023-05-07T01:36:33.577Z,5.74
2023-05-07T01:39:00.347Z,5.73
2023-05-07T01:41:27.292Z,5.72
2023-05-07T01:43:54.020Z,5.71
2023-05-07T01:46:20.820Z,5.70
2023-05-07T01:48:47.697Z,5.69
2023-05-07T01:51:14.602Z,5.67
2023-05-07T01:53:41.777Z,5.65
2023-05-07T01:56:09.020Z,5.65
2023-05-07T01:58:36.020Z,5.64
2023-05-07T02:01:02.807Z,5.64
2023-05-07T02:03:30.660Z,5.62
2023-05-07T02:06:02.576Z,5.60
2023-05-07T02:08:35.409Z,5.59
2023-05-07T02:11:03.029Z,5.58
2023-05-07T02:13:32.227Z,5.58
2023-05-07T02:15:59.076Z,5.56
2023-05-07T02:18:26.973Z,5.54
2023-05-07T02:20:53.742Z,5.53
2023-05-07T02:23:20.609Z,5.52
2023-05-07T02:25:47.601Z,5.50
2023-05-07T02:28:14.368Z,5.49
2023-05-07T02:30:53.884Z,5.48
2023-05-07T02:33:21.018Z,5.48
2023-05-07T02:35:47.956Z,5.49
2023-05-07T02:38:15.755Z,5.49
2023-05-07T02:40:42.680Z,5.49
2023-05-07T02:43:09.482Z,5.48
2023-05-07T02:45:37.328Z,5.47
2023-05-07T02:48:06.719Z,5.47
2023-05-07T02:50:33.643Z,5.48
2023-05-07T02:53:00.632Z,5.47
2023-05-07T02:55:27.409Z,5.47
2023-05-07T02:57:54.175Z,5.48
2023-05-07T03:00:21.478Z,5.47
2023-05-07T03:02:54.593Z,5.47
2023-05-07T03:05:21.581Z,5.47
2023-05-07T03:07:48.685Z,5.47
2023-05-07T03:10:16.165Z,5.47
2023-05-07T03:12:43.021Z,5.46
2023-05-07T03:15:11.675Z,5.45
2023-05-07T03:17:38.598Z,5.42
2023-05-07T03:20:08.266Z,5.40
2023-05-07T03:22:35.640Z,5.39
2023-05-07T03:25:02.428Z,5.39
2023-05-07T03:27:29.221Z,5.39
2023-05-07T03:29:55.942Z,5.38
2023-05-07T03:32:22.905Z,5.36
2023-05-07T03:34:49.958Z,5.35
2023-05-07T03:37:17.137Z,5.34
2023-05-07T03:39:44.335Z,5.33
2023-05-07T03:42:11.345Z,5.33
2023-05-07T03:44:38.568Z,5.35
2023-05-07T03:47:05.719Z,5.35
2023-05-07T03:49:33.085Z,5.36
2023-05-07T03:52:00.533Z,5.37
2023-05-07T03:54:27.461Z,5.38
2023-05-07T03:56:54.395Z,5.38
2023-05-07T03:59:21.474Z,5.39
2023-05-07T04:01:49.806Z,5.39
2023-05-07T04:04:18.397Z,5.38
2023-05-07T04:06:45.560Z,5.37
2023-05-07T04:09:12.925Z,5.37
2023-05-07T04:11:41.384Z,5.37
2023-05-07T04:14:10.076Z,5.36
2023-05-07T04:16:37.345Z,5.38
2023-05-07T04:19:04.927Z,5.38
2023-05-07T04:21:32.893Z,5.38
2023-05-07T04:23:59.921Z,5.38
2023-05-07T04:26:26.931Z,5.40
2023-05-07T04:28:53.825Z,5.42
2023-05-07T04:31:21.001Z,5.43
2023-05-07T04:33:51.831Z,5.44
2023-05-07T04:36:19.067Z,5.45
2023-05-07T04:38:53.083Z,5.47
2023-05-07T04:41:20.382Z,5.49
2023-05-07T04:43:47.257Z,5.52
2023-05-07T04:46:15.222Z,5.54
2023-05-07T04:48:42.641Z,5.56
2023-05-07T04:51:09.694Z,5.56
2023-05-07T04:53:36.607Z,5.58
2023-05-07T04:56:03.757Z,5.59
2023-05-07T04:58:34.673Z,5.61
2023-05-07T05:01:02.060Z,5.63
2023-05-07T05:03:29.228Z,5.64
2023-05-07T05:05:56.201Z,5.64
2023-05-07T05:08:23.434Z,5.64
2023-05-07T05:10:51.106Z,5.65
2023-05-07T05:13:18.861Z,5.67
2023-05-07T05:15:46.870Z,5.70
2023-05-07T05:18:13.876Z,5.73
2023-05-07T05:20:41.298Z,5.74
2023-05-07T05:23:09.004Z,5.75
2023-05-07T05:25:36.220Z,5.77
2023-05-07T05:28:03.775Z,5.81
2023-05-07T05:30:31.713Z,5.86
2023-05-07T05:32:58.746Z,5.91
2023-05-07T05:35:26.956Z,5.96
2023-05-07T05:37:53.919Z,6.00
2023-05-07T05:40:21.522Z,6.06
2023-05-07T05:42:48.574Z,6.11
2023-05-07T05:45:16.867Z,6.16
2023-05-07T05:47:45.713Z,6.21
2023-05-07T05:50:13.018Z,6.27
2023-05-07T05:52:41.926Z,6.33
2023-05-07T05:55:09.685Z,6.39
2023-05-07T05:57:36.756Z,6.47
2023-05-07T06:00:04.160Z,6.57
2023-05-07T06:02:33.009Z,6.68
2023-05-07T06:05:00.040Z,6.74
2023-05-07T06:07:27.022Z,6.79
2023-05-07T06:09:53.844Z,6.80
2023-05-07T06:12:20.736Z,6.82
2023-05-07T06:14:48.524Z,6.85
2023-05-07T06:17:16.192Z,6.87
2023-05-07T06:19:42.935Z,6.91
2023-05-07T06:22:10.971Z,6.94
2023-05-07T06:24:37.810Z,6.96
2023-05-07T06:27:05.404Z,6.99
2023-05-07T06:29:34.476Z,7.04
2023-05-07T06:32:12.581Z,7.05
2023-05-07T06:34:40.600Z,7.08
2023-05-07T06:37:08.080Z,7.08
2023-05-07T06:39:55.237Z,7.09
2023-05-07T06:42:22.891Z,7.12
2023-05-07T06:44:50.458Z,7.15
2023-05-07T06:47:18.269Z,7.17
2023-05-07T06:49:47.382Z,7.19
2023-05-07T06:52:16.733Z,7.22
2023-05-07T06:54:43.754Z,7.25
2023-05-07T06:57:11.559Z,7.30
2023-05-07T06:59:38.503Z,7.36
2023-05-07T07:02:05.734Z,7.42
2023-05-07T07:04:32.831Z,7.47
2023-05-07T07:07:03.107Z,7.50
2023-05-07T07:09:29.940Z,7.54
2023-05-07T07:11:57.476Z,7.60
2023-05-07T07:14:24.582Z,7.64
2023-05-07T07:16:52.210Z,7.67
2023-05-07T07:19:21.279Z,7.71
2023-05-07T07:21:49.404Z,7.75
2023-05-07T07:24:20.324Z,7.78
2023-05-07T07:26:48.675Z,7.83
2023-05-07T07:29:15.605Z,7.87
2023-05-07T07:31:43.194Z,7.90
2023-05-07T07:34:10.352Z,7.96
2023-05-07T07:36:45.691Z,8.01
2023-05-07T07:39:15.133Z,8.06
2023-05-07T07:41:44.778Z,8.11
2023-05-07T07:44:15.941Z,8.13
2023-05-07T07:46:46.602Z,8.15
2023-05-07T07:49:14.158Z,8.18
2023-05-07T07:51:41.914Z,8.23
2023-05-07T07:54:08.874Z,8.24
2023-05-07T07:56:36.231Z,8.25
2023-05-07T07:59:03.627Z,8.26
2023-05-07T08:01:31.144Z,8.30
2023-05-07T08:04:04.275Z,8.34
2023-05-07T08:06:31.872Z,8.35
2023-05-07T08:08:58.842Z,8.38
2023-05-07T08:11:26.475Z,8.42
2023-05-07T08:13:53.831Z,8.45
2023-05-07T08:16:22.229Z,8.47
2023-05-07T08:18:49.328Z,8.45
2023-05-07T08:21:16.427Z,8.44
2023-05-07T08:23:43.431Z,8.42
2023-05-07T08:26:10.262Z,8.46
2023-05-07T08:28:37.332Z,8.49
2023-05-07T08:31:04.400Z,8.52
2023-05-07T08:33:34.950Z,8.50
2023-05-07T08:36:01.753Z,8.48
2023-05-07T08:38:29.088Z,8.48
2023-05-07T08:40:56.325Z,8.49
2023-05-07T08:43:23.459Z,8.52
2023-05-07T08:45:50.721Z,8.54
2023-05-07T08:48:18.046Z,8.55
2023-05-07T08:50:50.265Z,8.56
2023-05-07T08:53:17.236Z,8.58
2023-05-07T08:55:44.750Z,8.60
2023-05-07T08:58:12.006Z,8.59
2023-05-07T09:00:40.715Z,8.59
2023-05-07T09:03:07.736Z,8.59
2023-05-07T09:05:35.876Z,8.57
2023-05-07T09:08:04.221Z,8.58
2023-05-07T09:10:31.446Z,8.59
2023-05-07T09:12:58.612Z,8.64
2023-05-07T09:15:26.645Z,8.68
2023-05-07T09:17:54.612Z,8.70
2023-05-07T09:20:21.910Z,8.69
2023-05-07T09:22:50.000Z,8.67
2023-05-07T09:25:18.614Z,8.66
2023-05-07T09:27:45.541Z,8.69
2023-05-07T09:30:13.161Z,8.74
2023-05-07T09:32:40.522Z,8.79
2023-05-07T09:35:22.819Z,8.81
2023-05-07T09:37:56.893Z,8.83
2023-05-07T09:40:28.492Z,8.81
2023-05-07T09:42:56.427Z,8.81
2023-05-07T09:45:27.490Z,8.84
2023-05-07T09:47:56.414Z,8.85
2023-05-07T09:50:29.086Z,8.88
2023-05-07T09:52:56.804Z,8.88
2023-05-07T09:55:24.159Z,8.91
2023-05-07T09:57:51.718Z,8.96
2023-05-07T10:00:24.661Z,9.02
2023-05-07T10:02:59.546Z,9.07
2023-05-07T10:05:33.370Z,9.11
2023-05-07T10:08:02.676Z,9.12
2023-05-07T10:10:34.835Z,9.16
2023-05-07T10:13:03.067Z,9.19
2023-05-07T10:15:33.164Z,9.23
2023-05-07T10:18:00.587Z,9.26
2023-05-07T10:20:27.602Z,9.29
2023-05-07T10:22:55.201Z,9.35
2023-05-07T10:25:32.236Z,9.41
2023-05-07T10:28:06.427Z,9.47
2023-05-07T10:30:42.995Z,9.47
2023-05-07T10:33:10.270Z,9.48
2023-05-07T10:35:40.198Z,9.50
2023-05-07T10:38:07.302Z,9.56
2023-05-07T10:40:35.992Z,9.63
2023-05-07T10:43:07.799Z,9.68
2023-05-07T10:46:10.544Z,9.71
2023-05-07T10:49:09.882Z,9.67
2023-05-07T10:52:13.702Z,9.62
2023-05-07T10:54:41.699Z,9.57
2023-05-07T10:57:33.798Z,9.56
2023-05-07T11:00:05.096Z,9.56
2023-05-07T11:03:18.419Z,9.57
2023-05-07T11:06:11.376Z,9.61
2023-05-07T11:08:58.573Z,9.63
2023-05-07T11:11:47.857Z,9.62
2023-05-07T11:14:42.328Z,9.58
2023-05-07T11:17:13.248Z,9.60
2023-05-07T11:19:54.610Z,9.61
2023-05-07T11:22:40.978Z,9.63
2023-05-07T11:25:22.895Z,9.64
2023-05-07T11:27:54.644Z,9.64
2023-05-07T11:30:21.704Z,9.63
2023-05-07T11:32:49.035Z,9.63
2023-05-07T11:35:17.195Z,9.66
2023-05-07T11:37:45.204Z,9.69
2023-05-07T11:40:15.055Z,9.71
2023-05-07T11:42:43.977Z,9.72
2023-05-07T11:45:11.529Z,9.76
2023-05-07T11:47:38.825Z,9.79
2023-05-07T11:50:08.944Z,9.85
2023-05-07T11:52:36.288Z,9.91
2023-05-07T11:55:04.698Z,9.93
2023-05-07T11:57:31.794Z,9.95
2023-05-07T11:59:59.705Z,9.98
2023-05-07T12:02:27.079Z,9.97
2023-05-07T12:04:54.395Z,10.00
2023-05-07T12:07:21.558Z,10.01
2023-05-07T12:09:48.629Z,10.04
2023-05-07T12:12:16.708Z,10.07
2023-05-07T12:14:44.533Z,10.09
2023-05-07T12:17:12.527Z,10.08
2023-05-07T12:19:40.850Z,10.07
2023-05-07T12:22:10.926Z,10.07
2023-05-07T12:24:48.295Z,10.11
2023-05-07T12:27:16.062Z,10.16
2023-05-07T12:29:49.590Z,10.20
2023-05-07T12:32:17.378Z,10.23
2023-05-07T12:34:45.756Z,10.27
2023-05-07T12:37:13.990Z,10.31
2023-05-07T12:39:50.308Z,10.32
2023-05-07T12:42:17.789Z,10.33
2023-05-07T12:44:46.669Z,10.35
2023-05-07T12:47:13.960Z,10.36
2023-05-07T12:49:41.383Z,10.38
2023-05-07T12:52:08.371Z,10.40
2023-05-07T12:54:36.565Z,10.40
2023-05-07T12:57:04.778Z,10.38
2023-05-07T12:59:39.032Z,10.38
2023-05-07T13:02:06.238Z,10.39
2023-05-07T13:04:33.711Z,10.41
2023-05-07T13:07:01.260Z,10.42
2023-05-07T13:09:30.386Z,10.43
2023-05-07T13:11:57.484Z,10.43
2023-05-07T13:14:24.368Z,10.40
2023-05-07T13:16:51.425Z,10.35
2023-05-07T13:19:19.361Z,10.31
2023-05-07T13:21:46.357Z,10.27
2023-05-07T13:24:13.255Z,10.27
2023-05-07T13:26:40.099Z,10.29
2023-05-07T13:29:06.964Z,10.31
2023-05-07T13:31:35.040Z,10.30
2023-05-07T13:34:01.921Z,10.29
2023-05-07T13:36:29.599Z,10.30
2023-05-07T13:38:56.598Z,10.28
2023-05-07T13:41:23.517Z,10.27
2023-05-07T13:43:50.593Z,10.27
2023-05-07T13:46:19.787Z,10.26
2023-05-07T13:48:46.766Z,10.27
2023-05-07T13:51:13.806Z,10.29
2023-05-07T13:53:42.912Z,10.33
2023-05-07T13:56:09.706Z,10.34
2023-05-07T13:58:42.267Z,10.35
2023-05-07T14:01:12.183Z,10.36
2023-05-07T14:03:40.932Z,10.38
2023-05-07T14:06:08.684Z,10.39
2023-05-07T14:08:35.711Z,10.38
2023-05-07T14:11:02.752Z,10.37
2023-05-07T14:13:31.870Z,10.38
2023-05-07T14:15:59.358Z,10.38
2023-05-07T14:18:26.245Z,10.37
2023-05-07T14:20:53.171Z,10.37
2023-05-07T14:23:20.677Z,10.38
2023-05-07T14:25:48.739Z,10.38
2023-05-07T14:28:15.743Z,10.37
2023-05-07T14:30:42.786Z,10.36
2023-05-07T14:33:09.683Z,10.35
2023-05-07T14:35:36.573Z,10.33
2023-05-07T14:38:03.455Z,10.34
2023-05-07T14:40:30.344Z,10.34
2023-05-07T14:42:58.524Z,10.34
2023-05-07T14:45:25.452Z,10.34
2023-05-07T14:47:52.557Z,10.35
2023-05-07T14:50:19.545Z,10.35
2023-05-07T14:52:46.629Z,10.37
2023-05-07T14:55:13.741Z,10.36
2023-05-07T14:57:41.475Z,10.36
2023-05-07T15:00:09.228Z,10.36
2023-05-07T15:02:36.494Z,10.36
2023-05-07T15:05:03.612Z,10.36
2023-05-07T15:07:30.543Z,10.34
2023-05-07T15:09:57.515Z,10.33
2023-05-07T15:12:24.466Z,10.32
2023-05-07T15:14:51.538Z,10.33
2023-05-07T15:17:18.377Z,10.34
2023-05-07T15:19:45.160Z,10.34
2023-05-07T15:22:12.127Z,10.34
2023-05-07T15:24:38.982Z,10.33
2023-05-07T15:27:05.999Z,10.32
2023-05-07T15:29:32.836Z,10.31
2023-05-07T15:32:00.592Z,10.30
2023-05-07T15:34:27.610Z,10.28
2023-05-07T15:36:54.499Z,10.27
2023-05-07T15:39:23.552Z,10.26
2023-05-07T15:41:51.767Z,10.26
2023-05-07T15:44:18.654Z,10.25
2023-05-07T15:46:45.455Z,10.25
2023-05-07T15:49:12.285Z,10.25
2023-05-07T15:51:39.182Z,10.25
2023-05-07T15:54:06.109Z,10.25
2023-05-07T15:56:33.959Z,10.25
2023-05-07T15:59:01.101Z,10.25
2023-05-07T16:01:28.592Z,10.25
2023-05-07T16:03:56.122Z,10.25
2023-05-07T16:06:22.957Z,10.25
2023-05-07T16:08:49.783Z,10.24
2023-05-07T16:11:16.664Z,10.24
2023-05-07T16:13:43.551Z,10.24
2023-05-07T16:16:10.711Z,10.24
2023-05-07T16:18:37.663Z,10.23
2023-05-07T16:21:04.608Z,10.22
2023-05-07T16:23:31.619Z,10.21
2023-05-07T16:25:58.576Z,10.20
2023-05-07T16:28:25.898Z,10.18
2023-05-07T16:30:52.896Z,10.17
2023-05-07T16:33:20.148Z,10.17
2023-05-07T16:35:54.584Z,10.16
2023-05-07T16:38:21.498Z,10.15
2023-05-07T16:40:48.370Z,10.14
2023-05-07T16:43:15.489Z,10.14
2023-05-07T16:45:47.248Z,10.12
2023-05-07T16:48:18.153Z,10.11
2023-05-07T16:50:46.128Z,10.11
2023-05-07T16:53:13.067Z,10.10
2023-05-07T16:55:41.166Z,10.09
2023-05-07T16:58:09.174Z,10.08
2023-05-07T17:00:49.110Z,10.06
2023-05-07T17:03:17.444Z,10.03
2023-05-07T17:05:44.595Z,10.01
2023-05-07T17:08:11.509Z,10.00
2023-05-07T17:10:38.389Z,9.98
2023-05-07T17:13:05.333Z,9.97
2023-05-07T17:15:32.249Z,9.95
2023-05-07T17:17:59.195Z,9.94
2023-05-07T17:20:26.200Z,9.92
2023-05-07T17:22:53.092Z,9.90
2023-05-07T17:25:20.297Z,9.88
2023-05-07T17:27:47.205Z,9.85
2023-05-07T17:30:15.429Z,9.82
2023-05-07T17:32:42.884Z,9.80
2023-05-07T17:35:09.985Z,9.78
2023-05-07T17:37:36.828Z,9.76
2023-05-07T17:40:05.383Z,9.74
2023-05-07T17:42:32.441Z,9.71
2023-05-07T17:44:59.348Z,9.68
2023-05-07T17:47:26.366Z,9.65
2023-05-07T17:49:53.233Z,9.61
2023-05-07T17:52:20.384Z,9.58
2023-05-07T17:54:47.292Z,9.55
2023-05-07T17:57:14.231Z,9.52
2023-05-07T17:59:45.500Z,9.49
2023-05-07T18:02:17.162Z,9.48
2023-05-07T18:04:53.225Z,9.45
2023-05-07T18:13:57.989Z,9.42
2023-05-07T18:14:43.201Z,9.38
2023-05-07T18:17:10.571Z,9.35
2023-05-07T18:19:37.698Z,9.34
2023-05-07T18:22:06.897Z,9.32
2023-05-07T18:24:49.023Z,9.31
2023-05-07T18:27:23.856Z,9.29
2023-05-07T18:29:56.581Z,9.27
2023-05-07T18:32:24.237Z,9.25
2023-05-07T18:34:51.540Z,9.23
2023-05-07T18:37:18.406Z,9.23
2023-05-07T18:39:51.063Z,9.21
2023-05-07T18:42:20.242Z,9.20
2023-05-07T18:44:47.038Z,9.18
2023-05-07T18:47:14.048Z,9.17
2023-05-07T18:49:40.898Z,9.16
2023-05-07T18:52:08.038Z,9.14
2023-05-07T18:54:34.915Z,9.13
2023-05-07T18:57:01.782Z,9.12
2023-05-07T18:59:28.567Z,9.11
2023-05-07T19:01:55.609Z,9.10
2023-05-07T19:04:22.674Z,9.09
2023-05-07T19:06:49.589Z,9.08
2023-05-07T19:09:16.679Z,9.06
2023-05-07T19:11:46.065Z,9.05
2023-05-07T19:14:12.963Z,9.04
2023-05-07T19:16:39.781Z,9.03
2023-05-07T19:19:06.801Z,9.02
2023-05-07T19:21:33.702Z,9.02
2023-05-07T19:24:00.599Z,9.00
2023-05-07T19:26:27.422Z,8.99
2023-05-07T19:29:11.765Z,8.98
2023-05-07T19:31:41.174Z,8.97
2023-05-07T19:34:08.556Z,8.95
2023-05-07T19:36:41.318Z,8.94
2023-05-07T19:39:08.210Z,8.93
2023-05-07T19:41:35.139Z,8.92
2023-05-07T19:44:02.172Z,8.91
2023-05-07T19:46:29.139Z,8.90
2023-05-07T19:48:56.029Z,8.89
2023-05-07T19:51:23.001Z,8.88
2023-05-07T19:53:50.031Z,8.87
2023-05-07T19:56:16.985Z,8.86
2023-05-07T19:58:43.878Z,8.86
2023-05-07T20:01:10.818Z,8.86
2023-05-07T20:03:37.944Z,8.85
2023-05-07T20:06:05.016Z,8.84
2023-05-07T20:08:31.921Z,8.83
2023-05-07T20:11:00.015Z,8.84
2023-05-07T20:13:27.721Z,8.83
2023-05-07T20:16:00.758Z,8.84
2023-05-07T20:18:28.618Z,8.82
2023-05-07T20:20:55.658Z,8.81
2023-05-07T20:23:22.634Z,8.80
2023-05-07T20:25:50.683Z,8.80
2023-05-07T20:28:17.573Z,8.80
2023-05-07T20:30:44.369Z,8.80
2023-05-07T20:33:11.403Z,8.80
2023-05-07T20:35:38.337Z,8.79
2023-05-07T20:38:05.172Z,8.80
2023-05-07T20:40:34.581Z,8.79
2023-05-07T20:43:02.979Z,8.79
2023-05-07T20:45:29.925Z,8.78
2023-05-07T20:47:57.084Z,8.78
2023-05-07T20:50:24.917Z,8.77
2023-05-07T20:52:51.681Z,8.77
2023-05-07T20:55:18.621Z,8.77
2023-05-07T20:57:45.455Z,8.77
2023-05-07T21:00:12.929Z,8.77
2023-05-07T21:02:40.085Z,8.76
2023-05-07T21:05:07.193Z,8.76
2023-05-07T21:07:34.065Z,8.78
2023-05-07T21:10:00.938Z,8.78
2023-05-07T21:12:27.944Z,8.77
2023-05-07T21:14:55.395Z,8.77
2023-05-07T21:17:22.282Z,8.78
2023-05-07T21:19:50.215Z,8.78
2023-05-07T21:22:16.990Z,8.78
2023-05-07T21:24:43.814Z,8.78
2023-05-07T21:27:10.694Z,8.78
2023-05-07T21:29:37.608Z,8.79
2023-05-07T21:32:05.582Z,8.78
2023-05-07T21:34:32.590Z,8.78
2023-05-07T21:36:59.419Z,8.78
2023-05-07T21:39:26.166Z,8.77
2023-05-07T21:41:53.004Z,8.76
2023-05-07T21:44:19.949Z,8.76
2023-05-07T21:46:46.840Z,8.75
2023-05-07T21:49:13.655Z,8.73
2023-05-07T21:51:40.621Z,8.72
2023-05-07T21:54:07.845Z,8.70
2023-05-07T21:56:34.744Z,8.69
2023-05-07T21:59:01.583Z,8.68
2023-05-07T22:01:28.376Z,8.68
2023-05-07T22:03:55.601Z,8.68
2023-05-07T22:06:22.731Z,8.68
2023-05-07T22:08:49.792Z,8.67
2023-05-07T22:11:16.744Z,8.67
2023-05-07T22:13:43.608Z,8.66
2023-05-07T22:16:10.575Z,8.65
2023-05-07T22:18:37.461Z,8.64
2023-05-07T22:21:04.469Z,8.64
2023-05-07T22:23:31.320Z,8.63
2023-05-07T22:25:58.486Z,8.62
2023-05-07T22:28:25.342Z,8.62
2023-05-07T22:30:52.125Z,8.60
2023-05-07T22:33:18.984Z,8.59
2023-05-07T22:35:45.758Z,8.58
2023-05-07T22:38:12.630Z,8.58
2023-05-07T22:40:39.672Z,8.57
2023-05-07T22:43:06.486Z,8.56
2023-05-07T22:45:33.288Z,8.53
2023-05-07T22:48:00.234Z,8.51
2023-05-07T22:50:27.043Z,8.51
2023-05-07T22:52:53.875Z,8.49
2023-05-07T22:55:20.986Z,8.48
2023-05-07T22:57:48.557Z,8.47
2023-05-07T23:00:16.142Z,8.46
2023-05-07T23:02:43.086Z,8.43
2023-05-07T23:05:09.988Z,8.42
2023-05-07T23:07:36.812Z,8.40
2023-05-07T23:10:04.492Z,8.39
2023-05-07T23:12:31.311Z,8.37
2023-05-07T23:14:58.230Z,8.34
2023-05-07T23:17:25.094Z,8.33
2023-05-07T23:19:51.966Z,8.31
2023-05-07T23:22:18.903Z,8.28
2023-05-07T23:24:45.648Z,8.25
2023-05-07T23:27:12.416Z,8.23
2023-05-07T23:29:39.173Z,8.21
2023-05-07T23:32:06.163Z,8.19
2023-05-07T23:34:32.917Z,8.18
2023-05-07T23:36:59.871Z,8.16
2023-05-07T23:39:26.621Z,8.14
2023-05-07T23:41:53.438Z,8.12
2023-05-07T23:44:20.265Z,8.11
2023-05-07T23:46:47.081Z,8.07
2023-05-07T23:49:13.861Z,8.05
2023-05-07T23:51:40.612Z,8.03
2023-05-07T23:54:07.392Z,8.01
2023-05-07T23:56:34.219Z,7.99
2023-05-07T23:59:01.133Z,7.97
