createdAt,value
2018-07-17T00:00:01.688Z,99.99
2018-07-17T00:00:05.697Z,99.99
2018-07-17T00:00:09.901Z,99.99
2018-07-17T00:00:14.011Z,99.99
2018-07-17T00:00:18.140Z,99.99
2018-07-17T00:00:22.468Z,99.99
2018-07-17T00:00:26.795Z,99.99
2018-07-17T00:00:31.103Z,99.99
2018-07-17T00:00:35.106Z,99.99
2018-07-17T00:00:39.222Z,99.99
2018-07-17T00:00:43.324Z,99.99
2018-07-17T00:00:47.637Z,99.99
2018-07-17T00:00:51.949Z,99.99
2018-07-17T00:00:56.273Z,99.99
2018-07-17T00:01:00.590Z,99.99
2018-07-17T00:01:04.683Z,99.99
2018-07-17T00:01:08.780Z,99.99
2018-07-17T00:01:13.108Z,99.99
2018-07-17T00:01:17.309Z,99.99
2018-07-17T00:01:21.408Z,99.99
2018-07-17T00:01:25.620Z,99.99
2018-07-17T00:01:29.893Z,99.99
2018-07-17T00:01:34.103Z,99.99
2018-07-17T00:01:38.430Z,99.99
2018-07-17T00:01:42.649Z,99.99
2018-07-17T00:01:46.965Z,99.99
2018-07-17T00:01:51.194Z,99.99
2018-07-17T00:01:55.398Z,99.99
2018-07-17T00:01:59.711Z,99.99
2018-07-17T00:02:04.023Z,99.99
2018-07-17T00:02:07.907Z,99.99
2018-07-17T00:02:12.116Z,99.99
2018-07-17T00:02:16.330Z,99.99
2018-07-17T00:02:20.646Z,99.99
2018-07-17T00:02:24.904Z,99.99
2018-07-17T00:02:29.215Z,99.99
2018-07-17T00:02:33.524Z,99.99
2018-07-17T00:02:37.738Z,99.99
2018-07-17T00:02:42.042Z,99.99
2018-07-17T00:02:46.266Z,99.99
2018-07-17T00:02:50.377Z,99.99
2018-07-17T00:02:54.469Z,99.99
2018-07-17T00:02:58.705Z,99.99
2018-07-17T00:03:03.084Z,99.99
2018-07-17T00:03:07.276Z,99.99
2018-07-17T00:03:11.478Z,99.99
2018-07-17T00:03:15.676Z,99.99
2018-07-17T00:03:20.000Z,99.99
2018-07-17T00:03:24.210Z,99.99
2018-07-17T00:03:28.410Z,99.99
2018-07-17T00:03:32.614Z,99.99
2018-07-17T00:03:36.816Z,99.99
2018-07-17T00:03:41.129Z,99.99
2018-07-17T00:03:45.479Z,99.99
2018-07-17T00:03:49.798Z,99.99
2018-07-17T00:03:54.105Z,99.99
2018-07-17T00:03:58.307Z,99.99
2018-07-17T00:04:02.620Z,99.99
2018-07-17T00:04:06.718Z,99.99
2018-07-17T00:04:10.921Z,99.99
2018-07-17T00:04:15.244Z,99.99
2018-07-17T00:04:19.571Z,99.99
2018-07-17T00:04:23.778Z,99.99
2018-07-17T00:04:27.878Z,99.99
2018-07-17T00:04:31.975Z,99.99
2018-07-17T00:04:36.176Z,99.99
2018-07-17T00:04:40.380Z,99.99
2018-07-17T00:04:44.686Z,99.99
2018-07-17T00:04:48.998Z,99.99
2018-07-17T00:04:53.307Z,99.99
2018-07-17T00:04:57.402Z,99.99
2018-07-17T00:05:01.604Z,99.99
2018-07-17T00:05:05.599Z,99.99
2018-07-17T00:05:09.694Z,99.99
2018-07-17T00:05:13.902Z,99.99
2018-07-17T00:05:17.999Z,99.99
2018-07-17T00:05:22.311Z,99.99
2018-07-17T00:05:26.566Z,99.99
2018-07-17T00:05:30.879Z,99.99
2018-07-17T00:05:35.080Z,99.99
2018-07-17T00:05:39.285Z,99.99
2018-07-17T00:05:43.596Z,99.99
2018-07-17T00:05:47.926Z,99.99
2018-07-17T00:05:52.131Z,99.99
2018-07-17T00:05:56.230Z,99.99
2018-07-17T00:06:00.329Z,99.99
2018-07-17T00:06:04.317Z,99.99
2018-07-17T00:06:08.313Z,99.99
2018-07-17T00:06:12.409Z,99.99
2018-07-17T00:06:16.504Z,99.99
2018-07-17T00:06:20.599Z,99.99
2018-07-17T00:06:24.801Z,99.99
2018-07-17T00:06:29.007Z,99.99
2018-07-17T00:06:33.100Z,99.99
2018-07-17T00:06:37.195Z,99.99
2018-07-17T00:06:41.298Z,99.99
2018-07-17T00:06:45.504Z,99.99
2018-07-17T00:06:49.817Z,99.99
2018-07-17T00:06:54.120Z,99.99
2018-07-17T00:06:58.428Z,99.99
2018-07-17T00:07:02.641Z,99.99
2018-07-17T00:07:06.634Z,99.99
2018-07-17T00:07:10.994Z,99.99
2018-07-17T00:07:15.198Z,99.99
2018-07-17T00:07:19.513Z,99.99
2018-07-17T00:07:23.615Z,99.99
2018-07-17T00:07:27.923Z,99.99
2018-07-17T00:07:32.130Z,99.99
2018-07-17T00:07:36.229Z,99.99
2018-07-17T00:07:40.443Z,99.99
2018-07-17T00:07:44.540Z,99.99
2018-07-17T00:07:48.745Z,99.99
2018-07-17T00:07:52.734Z,99.99
2018-07-17T00:07:56.953Z,99.99
2018-07-17T00:08:01.153Z,99.99
2018-07-17T00:08:05.357Z,99.99
2018-07-17T00:08:09.554Z,99.99
2018-07-17T00:08:13.663Z,99.99
2018-07-17T00:08:17.860Z,99.99
2018-07-17T00:08:22.222Z,99.99
2018-07-17T00:08:26.424Z,99.99
2018-07-17T00:08:30.521Z,99.99
2018-07-17T00:08:34.826Z,99.99
2018-07-17T00:08:39.029Z,99.99
2018-07-17T00:08:43.125Z,99.99
2018-07-17T00:08:47.006Z,99.99
2018-07-17T00:08:51.320Z,99.99
2018-07-17T00:08:55.317Z,99.99
2018-07-17T00:08:59.622Z,99.99
2018-07-17T00:09:03.726Z,99.99
2018-07-17T00:09:08.056Z,99.99
2018-07-17T00:09:12.052Z,99.99
2018-07-17T00:09:16.255Z,99.99
2018-07-17T00:09:20.350Z,99.99
2018-07-17T00:09:24.455Z,99.99
2018-07-17T00:09:28.681Z,99.96
2018-07-17T00:09:33.250Z,99.99
2018-07-17T00:09:37.707Z,99.99
2018-07-17T00:09:42.416Z,99.99
2018-07-17T00:09:47.475Z,99.99
2018-07-17T00:09:51.681Z,99.77
2018-07-17T00:09:55.998Z,99.99
2018-07-17T00:10:00.311Z,99.99
2018-07-17T00:10:04.412Z,99.96
2018-07-17T00:10:08.741Z,99.77
2018-07-17T00:10:12.951Z,99.87
2018-07-17T00:10:17.160Z,99.48
2018-07-17T00:10:21.260Z,99.58
2018-07-17T00:10:25.572Z,99.48
2018-07-17T00:10:29.887Z,99.19
2018-07-17T00:10:34.085Z,99.48
2018-07-17T00:10:38.285Z,99.48
2018-07-17T00:10:42.600Z,99.63
2018-07-17T00:10:46.805Z,99.68
2018-07-17T00:10:51.113Z,99.1
2018-07-17T00:10:55.372Z,99.29
2018-07-17T00:10:59.576Z,99.01
2018-07-17T00:11:03.673Z,99.01
2018-07-17T00:11:07.990Z,99.01
2018-07-17T00:11:12.309Z,99.01
2018-07-17T00:11:16.514Z,98.43
2018-07-17T00:11:20.854Z,98.62
2018-07-17T00:11:25.064Z,98
2018-07-17T00:11:29.372Z,98.14
2018-07-17T00:11:33.575Z,98.1
2018-07-17T00:11:37.677Z,98.1
2018-07-17T00:11:41.668Z,97.95
2018-07-17T00:11:45.867Z,97.95
2018-07-17T00:11:49.966Z,98.33
2018-07-17T00:11:54.170Z,97.76
2018-07-17T00:11:58.376Z,97.76
2018-07-17T00:12:02.642Z,97.38
2018-07-17T00:12:06.630Z,97.47
2018-07-17T00:12:10.617Z,97.38
2018-07-17T00:12:14.820Z,97.42
2018-07-17T00:12:18.925Z,96.89
2018-07-17T00:12:23.124Z,96.89
2018-07-17T00:12:27.439Z,97.28
2018-07-17T00:12:31.647Z,96.51
2018-07-17T00:12:36.102Z,96.75
2018-07-17T00:12:40.532Z,96.7
2018-07-17T00:12:45.098Z,96.37
2018-07-17T00:12:49.905Z,95.89
2018-07-17T00:12:54.215Z,95.98
2018-07-17T00:12:58.322Z,95.84
2018-07-17T00:13:02.536Z,95.84
2018-07-17T00:13:06.749Z,95.84
2018-07-17T00:13:11.070Z,95.94
2018-07-17T00:13:15.164Z,96.03
2018-07-17T00:13:19.487Z,95.46
2018-07-17T00:13:23.794Z,95.17
2018-07-17T00:13:28.106Z,95.17
2018-07-17T00:13:32.423Z,95.07
2018-07-17T00:13:36.627Z,94.93
2018-07-17T00:13:40.829Z,95.07
2018-07-17T00:13:44.931Z,94.59
2018-07-17T00:13:49.025Z,94.79
2018-07-17T00:13:53.339Z,95.36
2018-07-17T00:13:57.645Z,94.74
2018-07-17T00:14:01.847Z,94.69
2018-07-17T00:14:05.946Z,94.89
2018-07-17T00:14:10.040Z,94.79
2018-07-17T00:14:14.142Z,94.5
2018-07-17T00:14:18.134Z,94.69
2018-07-17T00:14:22.445Z,94.4
2018-07-17T00:14:26.751Z,94.4
2018-07-17T00:14:30.847Z,94.4
2018-07-17T00:14:34.941Z,94.17
2018-07-17T00:14:39.038Z,94.21
2018-07-17T00:14:43.252Z,94.69
2018-07-17T00:14:47.566Z,94.31
2018-07-17T00:14:51.769Z,93.83
2018-07-17T00:14:55.977Z,94.02
2018-07-17T00:15:00.178Z,93.83
2018-07-17T00:15:04.282Z,93.63
2018-07-17T00:15:08.596Z,93.73
2018-07-17T00:15:12.802Z,93.83
2018-07-17T00:15:17.006Z,93.83
2018-07-17T00:15:21.216Z,93.59
2018-07-17T00:15:25.315Z,93.88
2018-07-17T00:15:29.411Z,93.83
2018-07-17T00:15:33.620Z,94.02
2018-07-17T00:15:37.831Z,93.63
2018-07-17T00:15:41.928Z,93.73
2018-07-17T00:15:46.128Z,93.93
2018-07-17T00:15:50.496Z,94.02
2018-07-17T00:15:54.699Z,93.93
2018-07-17T00:15:58.793Z,93.83
2018-07-17T00:16:02.999Z,93.78
2018-07-17T00:16:07.327Z,93.93
2018-07-17T00:16:11.635Z,94.12
2018-07-17T00:16:15.736Z,93.35
2018-07-17T00:16:19.941Z,93.35
2018-07-17T00:16:24.144Z,93.16
2018-07-17T00:16:28.464Z,93.35
2018-07-17T00:16:32.661Z,93.16
2018-07-17T00:16:36.972Z,93.3
2018-07-17T00:16:41.121Z,93.16
2018-07-17T00:16:45.440Z,93.16
2018-07-17T00:16:49.644Z,93.54
2018-07-17T00:16:53.740Z,93.21
2018-07-17T00:16:57.831Z,93.35
2018-07-17T00:17:01.932Z,92.87
2018-07-17T00:17:06.146Z,92.77
2018-07-17T00:17:10.517Z,92.68
2018-07-17T00:17:14.727Z,93.16
2018-07-17T00:17:19.033Z,92.87
2018-07-17T00:17:23.134Z,92.68
2018-07-17T00:17:27.346Z,93.06
2018-07-17T00:17:31.653Z,92.68
2018-07-17T00:17:35.861Z,92.68
2018-07-17T00:17:40.071Z,92.87
2018-07-17T00:17:44.284Z,92.82
2018-07-17T00:17:48.273Z,93.06
2018-07-17T00:17:52.366Z,92.97
2018-07-17T00:17:56.567Z,93.06
2018-07-17T00:18:00.777Z,92.97
2018-07-17T00:18:04.875Z,93.35
2018-07-17T00:18:09.078Z,93.54
2018-07-17T00:18:13.281Z,93.16
2018-07-17T00:18:17.485Z,93.54
2018-07-17T00:18:21.796Z,93.54
2018-07-17T00:18:26.123Z,93.21
2018-07-17T00:18:30.327Z,93.44
2018-07-17T00:18:34.534Z,93.16
2018-07-17T00:18:38.861Z,93.88
2018-07-17T00:18:43.174Z,93.78
2018-07-17T00:18:47.290Z,93.83
2018-07-17T00:18:51.596Z,93.93
2018-07-17T00:18:55.690Z,93.69
2018-07-17T00:18:59.683Z,94.02
2018-07-17T00:19:03.842Z,93.98
2018-07-17T00:19:08.054Z,93.44
2018-07-17T00:19:12.261Z,93.11
2018-07-17T00:19:16.568Z,93.16
2018-07-17T00:19:20.778Z,93.26
2018-07-17T00:19:24.772Z,93.49
2018-07-17T00:19:28.875Z,93.88
2018-07-17T00:19:33.078Z,93.69
2018-07-17T00:19:37.283Z,93.16
2018-07-17T00:19:41.603Z,93.11
2018-07-17T00:19:45.700Z,93.54
2018-07-17T00:19:50.022Z,93.21
2018-07-17T00:19:54.121Z,93.88
2018-07-17T00:19:58.327Z,93.93
2018-07-17T00:20:02.425Z,93.93
2018-07-17T00:20:06.526Z,94.07
2018-07-17T00:20:10.751Z,94.07
2018-07-17T00:20:14.975Z,93.83
2018-07-17T00:20:19.175Z,93.88
2018-07-17T00:20:23.383Z,93.69
2018-07-17T00:20:27.583Z,93.83
2018-07-17T00:20:31.896Z,93.69
2018-07-17T00:20:36.091Z,93.93
2018-07-17T00:20:40.396Z,93.83
2018-07-17T00:20:44.602Z,93.83
2018-07-17T00:20:48.811Z,93.88
2018-07-17T00:20:53.132Z,94.07
2018-07-17T00:20:57.340Z,93.88
2018-07-17T00:21:01.543Z,93.78
2018-07-17T00:21:05.546Z,93.83
2018-07-17T00:21:09.534Z,94.02
2018-07-17T00:21:13.743Z,93.83
2018-07-17T00:21:17.847Z,93.78
2018-07-17T00:21:22.158Z,94.07
2018-07-17T00:21:26.473Z,94.12
2018-07-17T00:21:30.800Z,93.69
2018-07-17T00:21:35.007Z,93.78
2018-07-17T00:21:39.212Z,93.78
2018-07-17T00:21:43.526Z,93.78
2018-07-17T00:21:47.627Z,93.78
2018-07-17T00:21:51.946Z,93.78
2018-07-17T00:21:55.846Z,93.78
2018-07-17T00:22:00.105Z,93.21
2018-07-17T00:22:04.417Z,93.11
2018-07-17T00:22:08.617Z,93.11
2018-07-17T00:22:12.715Z,93.4
2018-07-17T00:22:17.032Z,93.3
2018-07-17T00:22:21.241Z,93.3
2018-07-17T00:22:25.387Z,93.26
2018-07-17T00:22:29.491Z,93.59
2018-07-17T00:22:33.702Z,93.54
2018-07-17T00:22:37.867Z,93.3
2018-07-17T00:22:41.965Z,93.49
2018-07-17T00:22:46.170Z,93.4
2018-07-17T00:22:50.373Z,93.35
2018-07-17T00:22:54.361Z,92.82
2018-07-17T00:22:58.473Z,93.11
2018-07-17T00:23:02.465Z,93.02
2018-07-17T00:23:06.662Z,93.02
2018-07-17T00:23:10.867Z,93.21
2018-07-17T00:23:15.068Z,92.73
2018-07-17T00:23:19.280Z,92.82
2018-07-17T00:23:23.590Z,93.02
2018-07-17T00:23:27.795Z,93.16
2018-07-17T00:23:31.992Z,92.35
2018-07-17T00:23:36.190Z,92.25
2018-07-17T00:23:40.496Z,92.35
2018-07-17T00:23:44.803Z,92.54
2018-07-17T00:23:49.006Z,92.54
2018-07-17T00:23:53.216Z,92.63
2018-07-17T00:23:57.419Z,92.68
2018-07-17T00:24:01.733Z,91.96
2018-07-17T00:24:05.828Z,92.25
2018-07-17T00:24:10.146Z,92.25
2018-07-17T00:24:14.359Z,92.44
2018-07-17T00:24:18.667Z,92.15
2018-07-17T00:24:22.873Z,91.96
2018-07-17T00:24:26.761Z,91.77
2018-07-17T00:24:30.857Z,92.3
2018-07-17T00:24:35.060Z,91.67
2018-07-17T00:24:39.043Z,91.77
2018-07-17T00:24:43.251Z,91.67
2018-07-17T00:24:47.511Z,91.96
2018-07-17T00:24:51.715Z,91.67
2018-07-17T00:24:56.031Z,91.39
2018-07-17T00:25:00.131Z,91.39
2018-07-17T00:25:04.339Z,91.39
2018-07-17T00:25:08.440Z,91.58
2018-07-17T00:25:12.648Z,91.58
2018-07-17T00:25:16.959Z,90.91
2018-07-17T00:25:21.057Z,91
2018-07-17T00:25:25.373Z,91.1
2018-07-17T00:25:29.580Z,90.81
2018-07-17T00:25:33.893Z,90.81
2018-07-17T00:25:38.205Z,90.81
2018-07-17T00:25:42.522Z,90.33
2018-07-17T00:25:46.726Z,90.57
2018-07-17T00:25:50.827Z,90.33
2018-07-17T00:25:55.030Z,90.43
2018-07-17T00:25:59.020Z,90.14
2018-07-17T00:26:03.343Z,90.05
2018-07-17T00:26:07.331Z,90.47
2018-07-17T00:26:11.638Z,90.53
2018-07-17T00:26:15.842Z,90.09
2018-07-17T00:26:20.159Z,90.05
2018-07-17T00:26:24.474Z,90.33
2018-07-17T00:26:28.683Z,90.14
2018-07-17T00:26:33.005Z,90.05
2018-07-17T00:26:37.105Z,90.14
2018-07-17T00:26:41.306Z,89.37
2018-07-17T00:26:45.519Z,90.09
2018-07-17T00:26:49.611Z,89.47
2018-07-17T00:26:53.847Z,89.71
2018-07-17T00:26:58.062Z,89.95
2018-07-17T00:27:02.262Z,89.95
2018-07-17T00:27:06.357Z,89.66
2018-07-17T00:27:10.351Z,89.66
2018-07-17T00:27:14.547Z,90
2018-07-17T00:27:18.744Z,89.66
2018-07-17T00:27:22.981Z,89.51
2018-07-17T00:27:27.289Z,89.66
2018-07-17T00:27:31.596Z,89.28
2018-07-17T00:27:35.911Z,89.37
2018-07-17T00:27:40.117Z,89.47
2018-07-17T00:27:44.317Z,88.99
2018-07-17T00:27:48.623Z,88.9
2018-07-17T00:27:52.940Z,89.09
2018-07-17T00:27:57.253Z,89.13
2018-07-17T00:28:01.348Z,89.37
2018-07-17T00:28:05.455Z,88.8
2018-07-17T00:28:09.476Z,88.99
2018-07-17T00:28:13.581Z,88.99
2018-07-17T00:28:17.672Z,89.23
2018-07-17T00:28:21.988Z,88.9
2018-07-17T00:28:26.086Z,88.7
2018-07-17T00:28:30.397Z,88.61
2018-07-17T00:28:34.491Z,88.61
2018-07-17T00:28:38.588Z,88.8
2018-07-17T00:28:42.804Z,88.51
2018-07-17T00:28:47.018Z,88.61
2018-07-17T00:28:51.397Z,88.9
2018-07-17T00:28:55.602Z,87.94
2018-07-17T00:28:59.800Z,87.84
2018-07-17T00:29:04.107Z,88.13
2018-07-17T00:29:08.313Z,88.23
2018-07-17T00:29:12.519Z,87.55
2018-07-17T00:29:16.617Z,88.03
2018-07-17T00:29:20.609Z,87.6
2018-07-17T00:29:24.810Z,87.65
2018-07-17T00:29:29.218Z,87.65
2018-07-17T00:29:33.206Z,87.65
2018-07-17T00:29:37.197Z,87.94
2018-07-17T00:29:41.501Z,87.46
2018-07-17T00:29:45.811Z,87.55
2018-07-17T00:29:49.908Z,87.37
2018-07-17T00:29:54.220Z,87.17
2018-07-17T00:29:58.308Z,86.98
2018-07-17T00:30:02.611Z,87.08
2018-07-17T00:30:06.615Z,87.02
2018-07-17T00:30:10.721Z,86.98
2018-07-17T00:30:14.929Z,86.88
2018-07-17T00:30:19.034Z,86.69
2018-07-17T00:30:23.351Z,86.6
2018-07-17T00:30:27.662Z,86.69
2018-07-17T00:30:31.754Z,86.41
2018-07-17T00:30:35.969Z,86.12
2018-07-17T00:30:40.069Z,86.21
2018-07-17T00:30:43.951Z,86.02
2018-07-17T00:30:48.056Z,85.93
2018-07-17T00:30:52.148Z,85.83
2018-07-17T00:30:56.468Z,85.93
2018-07-17T00:31:00.779Z,86.02
2018-07-17T00:31:04.881Z,85.93
2018-07-17T00:31:09.190Z,85.83
2018-07-17T00:31:13.498Z,85.64
2018-07-17T00:31:17.803Z,85.25
2018-07-17T00:31:21.895Z,85.16
2018-07-17T00:31:25.987Z,85.16
2018-07-17T00:31:30.292Z,85.06
2018-07-17T00:31:34.606Z,85.35
2018-07-17T00:31:38.811Z,84.91
2018-07-17T00:31:42.798Z,85.93
2018-07-17T00:31:47.105Z,85.54
2018-07-17T00:31:51.342Z,85.45
2018-07-17T00:31:55.544Z,85.45
2018-07-17T00:31:59.756Z,85.78
2018-07-17T00:32:04.101Z,85.64
2018-07-17T00:32:08.223Z,84.97
2018-07-17T00:32:12.528Z,85.06
2018-07-17T00:32:16.522Z,85.06
2018-07-17T00:32:20.731Z,85.39
2018-07-17T00:32:24.941Z,85.45
2018-07-17T00:32:29.199Z,84.78
2018-07-17T00:32:33.402Z,84.78
2018-07-17T00:32:37.495Z,85.06
2018-07-17T00:32:41.705Z,85.16
2018-07-17T00:32:45.905Z,85.06
2018-07-17T00:32:50.218Z,85.16
2018-07-17T00:32:54.443Z,84.53
2018-07-17T00:32:58.643Z,84.39
2018-07-17T00:33:02.762Z,84.78
2018-07-17T00:33:06.968Z,84.3
2018-07-17T00:33:11.059Z,84.44
2018-07-17T00:33:15.409Z,83.72
2018-07-17T00:33:19.728Z,83.72
2018-07-17T00:33:23.931Z,84.2
2018-07-17T00:33:28.146Z,84.39
2018-07-17T00:33:32.456Z,84.2
2018-07-17T00:33:36.762Z,83.82
2018-07-17T00:33:41.070Z,83.63
2018-07-17T00:33:45.279Z,84.53
2018-07-17T00:33:49.591Z,84.78
2018-07-17T00:33:53.788Z,84.2
2018-07-17T00:33:57.777Z,84.68
2018-07-17T00:34:02.197Z,84.25
2018-07-17T00:34:06.506Z,84.11
2018-07-17T00:34:10.705Z,84.49
2018-07-17T00:34:15.025Z,83.92
2018-07-17T00:34:19.223Z,84.39
2018-07-17T00:34:23.427Z,84.49
2018-07-17T00:34:27.630Z,84.72
2018-07-17T00:34:31.938Z,84.88
2018-07-17T00:34:36.033Z,84.2
2018-07-17T00:34:40.027Z,84.25
2018-07-17T00:34:44.335Z,84.01
2018-07-17T00:34:48.538Z,84.11
2018-07-17T00:34:52.657Z,84.2
2018-07-17T00:34:56.755Z,83.82
2018-07-17T00:35:01.061Z,83.92
2018-07-17T00:35:05.057Z,83.92
2018-07-17T00:35:09.158Z,83.92
2018-07-17T00:35:13.360Z,84.01
2018-07-17T00:35:17.568Z,84.01
2018-07-17T00:35:21.765Z,84.39
2018-07-17T00:35:25.789Z,84.91
2018-07-17T00:35:29.999Z,83.92
2018-07-17T00:35:34.202Z,84.01
2018-07-17T00:35:38.409Z,84.49
2018-07-17T00:35:42.727Z,84.05
2018-07-17T00:35:46.834Z,83.72
2018-07-17T00:35:51.034Z,83.72
2018-07-17T00:35:55.237Z,84.44
2018-07-17T00:35:59.438Z,84.11
2018-07-17T00:36:03.535Z,84.11
2018-07-17T00:36:07.637Z,83.72
2018-07-17T00:36:11.843Z,84.2
2018-07-17T00:36:16.037Z,83.92
2018-07-17T00:36:20.343Z,83.92
2018-07-17T00:36:24.548Z,84.11
2018-07-17T00:36:28.856Z,84.34
2018-07-17T00:36:33.058Z,84.39
2018-07-17T00:36:37.261Z,84.34
2018-07-17T00:36:41.565Z,84.3
2018-07-17T00:36:45.876Z,84.49
2018-07-17T00:36:50.073Z,84.3
2018-07-17T00:36:54.287Z,84.3
2018-07-17T00:36:58.495Z,84.34
2018-07-17T00:37:02.919Z,84.3
2018-07-17T00:37:07.050Z,84.3
2018-07-17T00:37:11.253Z,84.2
2018-07-17T00:37:15.460Z,84.39
2018-07-17T00:37:19.807Z,84.39
2018-07-17T00:37:24.017Z,84.25
2018-07-17T00:37:28.115Z,84.68
2018-07-17T00:37:32.424Z,84.2
2018-07-17T00:37:36.739Z,84.3
2018-07-17T00:37:41.057Z,84.2
2018-07-17T00:37:45.372Z,84.68
2018-07-17T00:37:49.574Z,84.39
2018-07-17T00:37:53.888Z,84.39
2018-07-17T00:37:58.090Z,84.49
2018-07-17T00:38:02.290Z,84.11
2018-07-17T00:38:06.500Z,83.92
2018-07-17T00:38:10.756Z,84.58
2018-07-17T00:38:14.966Z,84.01
2018-07-17T00:38:19.276Z,84.01
2018-07-17T00:38:23.483Z,84.01
2018-07-17T00:38:27.689Z,83.92
2018-07-17T00:38:32.003Z,84.11
2018-07-17T00:38:36.173Z,83.92
2018-07-17T00:38:40.398Z,83.72
2018-07-17T00:38:44.608Z,83.92
2018-07-17T00:38:48.611Z,83.82
2018-07-17T00:38:52.943Z,83.92
2018-07-17T00:38:57.036Z,83.72
2018-07-17T00:39:01.234Z,83.82
2018-07-17T00:39:05.345Z,83.44
2018-07-17T00:39:09.445Z,83.44
2018-07-17T00:39:13.649Z,83.72
2018-07-17T00:39:17.738Z,83.82
2018-07-17T00:39:22.044Z,83.53
2018-07-17T00:39:26.355Z,83.53
2018-07-17T00:39:30.565Z,83.92
2018-07-17T00:39:34.875Z,83.82
2018-07-17T00:39:39.077Z,83.53
2018-07-17T00:39:43.177Z,83.92
2018-07-17T00:39:47.484Z,83.72
2018-07-17T00:39:51.478Z,83.34
2018-07-17T00:39:55.798Z,83.44
2018-07-17T00:40:00.119Z,83.25
2018-07-17T00:40:04.470Z,83.25
2018-07-17T00:40:08.670Z,83.44
2018-07-17T00:40:12.878Z,83.44
2018-07-17T00:40:17.087Z,83.25
2018-07-17T00:40:21.405Z,83.25
2018-07-17T00:40:25.720Z,82.96
2018-07-17T00:40:29.814Z,83.25
2018-07-17T00:40:34.118Z,83.34
2018-07-17T00:40:38.329Z,83.15
2018-07-17T00:40:42.540Z,82.76
2018-07-17T00:40:46.748Z,82.96
2018-07-17T00:40:50.954Z,82.86
2018-07-17T00:40:54.998Z,82.57
2018-07-17T00:40:59.097Z,82.67
2018-07-17T00:41:02.983Z,82.29
2018-07-17T00:41:07.075Z,82.38
2018-07-17T00:41:11.279Z,81.9
2018-07-17T00:41:15.481Z,82.09
2018-07-17T00:41:19.582Z,81.62
2018-07-17T00:41:23.890Z,81.71
2018-07-17T00:41:28.200Z,81.43
2018-07-17T00:41:32.403Z,81.62
2018-07-17T00:41:36.501Z,81.52
2018-07-17T00:41:40.697Z,81.52
2018-07-17T00:41:44.898Z,81.43
2018-07-17T00:41:49.200Z,81.71
2018-07-17T00:41:53.398Z,81.43
2018-07-17T00:41:57.599Z,81.33
2018-07-17T00:42:01.904Z,81.23
2018-07-17T00:42:05.786Z,81.52
2018-07-17T00:42:10.101Z,81.13
2018-07-17T00:42:14.272Z,80.85
2018-07-17T00:42:18.476Z,80.94
2018-07-17T00:42:22.572Z,80.94
2018-07-17T00:42:26.773Z,80.37
2018-07-17T00:42:30.872Z,80.66
2018-07-17T00:42:35.184Z,80.47
2018-07-17T00:42:39.495Z,80.18
2018-07-17T00:42:43.699Z,80.37
2018-07-17T00:42:48.006Z,79.8
2018-07-17T00:42:52.221Z,79.8
2018-07-17T00:42:56.323Z,79.89
2018-07-17T00:43:00.413Z,79.99
2018-07-17T00:43:04.625Z,79.8
2018-07-17T00:43:08.721Z,79.32
2018-07-17T00:43:12.921Z,78.93
2018-07-17T00:43:17.122Z,79.8
2018-07-17T00:43:21.436Z,79.03
2018-07-17T00:43:25.529Z,79.41
2018-07-17T00:43:29.834Z,79.32
2018-07-17T00:43:34.044Z,79.03
2018-07-17T00:43:38.240Z,79.03
2018-07-17T00:43:42.441Z,79.03
2018-07-17T00:43:46.746Z,78.74
2018-07-17T00:43:50.941Z,78.17
2018-07-17T00:43:55.249Z,78.55
2018-07-17T00:43:59.246Z,78.36
2018-07-17T00:44:03.339Z,78.78
2018-07-17T00:44:07.451Z,78.45
2018-07-17T00:44:11.822Z,78.36
2018-07-17T00:44:15.915Z,78.27
2018-07-17T00:44:20.118Z,78.07
2018-07-17T00:44:24.331Z,78.36
2018-07-17T00:44:28.342Z,78.27
2018-07-17T00:44:32.553Z,77.88
2018-07-17T00:44:36.866Z,77.78
2018-07-17T00:44:41.187Z,77.69
2018-07-17T00:44:45.499Z,77.78
2018-07-17T00:44:49.713Z,77.5
2018-07-17T00:44:54.056Z,77.5
2018-07-17T00:44:58.264Z,77.31
2018-07-17T00:45:02.328Z,77.4
2018-07-17T00:45:06.442Z,77.5
2018-07-17T00:45:10.748Z,77.4
2018-07-17T00:45:15.056Z,77.5
2018-07-17T00:45:19.257Z,77.31
2018-07-17T00:45:23.354Z,77.31
2018-07-17T00:45:27.555Z,76.92
2018-07-17T00:45:31.754Z,77.02
2018-07-17T00:45:36.065Z,77.31
2018-07-17T00:45:40.383Z,77.21
2018-07-17T00:45:44.590Z,76.44
2018-07-17T00:45:48.789Z,76.92
2018-07-17T00:45:52.776Z,77.11
2018-07-17T00:45:56.983Z,76.73
2018-07-17T00:46:01.186Z,76.73
2018-07-17T00:46:05.550Z,76.73
2018-07-17T00:46:09.646Z,76.73
2018-07-17T00:46:13.850Z,76.86
2018-07-17T00:46:18.049Z,76.92
2018-07-17T00:46:22.252Z,77.02
2018-07-17T00:46:26.571Z,76.92
2018-07-17T00:46:30.680Z,76.73
2018-07-17T00:46:34.889Z,76.54
2018-07-17T00:46:39.098Z,76.54
2018-07-17T00:46:43.304Z,76.35
2018-07-17T00:46:47.611Z,76.35
2018-07-17T00:46:51.939Z,76.44
2018-07-17T00:46:56.147Z,76.64
2018-07-17T00:47:00.517Z,76.35
2018-07-17T00:47:04.717Z,76.35
2018-07-17T00:47:08.817Z,76.35
2018-07-17T00:47:13.129Z,76.25
2018-07-17T00:47:17.432Z,76.54
2018-07-17T00:47:21.629Z,76.54
2018-07-17T00:47:25.836Z,75.96
2018-07-17T00:47:30.153Z,76.44
2018-07-17T00:47:34.465Z,76.06
2018-07-17T00:47:38.779Z,75.96
2018-07-17T00:47:42.979Z,76.15
2018-07-17T00:47:47.177Z,76.25
2018-07-17T00:47:51.376Z,76.15
2018-07-17T00:47:55.470Z,76.06
2018-07-17T00:47:59.576Z,76.35
2018-07-17T00:48:04.137Z,76.25
2018-07-17T00:48:08.347Z,76.06
2018-07-17T00:48:12.554Z,76.15
2018-07-17T00:48:16.912Z,76.15
2018-07-17T00:48:21.116Z,76.06
2018-07-17T00:48:25.318Z,76.15
2018-07-17T00:48:29.413Z,76.15
2018-07-17T00:48:33.734Z,76.25
2018-07-17T00:48:37.832Z,76.15
2018-07-17T00:48:42.038Z,76.15
2018-07-17T00:48:46.354Z,75.96
2018-07-17T00:48:50.565Z,75.96
2018-07-17T00:48:54.823Z,76.25
2018-07-17T00:48:58.916Z,76.25
2018-07-17T00:49:02.910Z,76.06
2018-07-17T00:49:07.227Z,76.25
2018-07-17T00:49:11.331Z,76.06
2018-07-17T00:49:15.532Z,76.19
2018-07-17T00:49:19.845Z,75.96
2018-07-17T00:49:24.057Z,75.77
2018-07-17T00:49:28.267Z,76.25
2018-07-17T00:49:32.370Z,75.96
2018-07-17T00:49:36.577Z,76.15
2018-07-17T00:49:40.891Z,75.96
2018-07-17T00:49:45.201Z,76.06
2018-07-17T00:49:49.405Z,76.06
2018-07-17T00:49:53.714Z,76.35
2018-07-17T00:49:58.060Z,76.25
2018-07-17T00:50:02.260Z,76.35
2018-07-17T00:50:06.146Z,76.15
2018-07-17T00:50:10.357Z,76.29
2018-07-17T00:50:14.565Z,76.25
2018-07-17T00:50:18.771Z,76.06
2018-07-17T00:50:23.097Z,76.25
2018-07-17T00:50:27.298Z,75.96
2018-07-17T00:50:31.503Z,75.96
2018-07-17T00:50:35.702Z,76.06
2018-07-17T00:50:39.796Z,76.54
2018-07-17T00:50:44.105Z,76.44
2018-07-17T00:50:48.305Z,76.15
2018-07-17T00:50:52.506Z,75.96
2018-07-17T00:50:56.863Z,76.35
2018-07-17T00:51:00.857Z,76.15
2018-07-17T00:51:04.634Z,76.19
2018-07-17T00:51:08.946Z,76.54
2018-07-17T00:51:13.251Z,76.15
2018-07-17T00:51:17.452Z,76.25
2018-07-17T00:51:21.655Z,76.44
2018-07-17T00:51:25.974Z,76.73
2018-07-17T00:51:30.178Z,76.64
2018-07-17T00:51:34.494Z,76.64
2018-07-17T00:51:38.595Z,77.02
2018-07-17T00:51:42.695Z,76.64
2018-07-17T00:51:46.792Z,76.54
2018-07-17T00:51:50.987Z,76.82
2018-07-17T00:51:55.190Z,76.73
2018-07-17T00:51:59.405Z,76.73
2018-07-17T00:52:03.620Z,76.44
2018-07-17T00:52:07.833Z,76.54
2018-07-17T00:52:12.048Z,76.64
2018-07-17T00:52:16.387Z,76.54
2018-07-17T00:52:20.696Z,76.35
2018-07-17T00:52:24.898Z,76.92
2018-07-17T00:52:29.206Z,77.11
2018-07-17T00:52:33.304Z,77.06
2018-07-17T00:52:37.509Z,77.02
2018-07-17T00:52:41.715Z,77.02
2018-07-17T00:52:46.030Z,76.35
2018-07-17T00:52:50.234Z,76.54
2018-07-17T00:52:54.437Z,76.54
2018-07-17T00:52:58.433Z,76.64
2018-07-17T00:53:02.641Z,76.44
2018-07-17T00:53:06.628Z,76.44
2018-07-17T00:53:10.831Z,76.82
2018-07-17T00:53:15.132Z,76.92
2018-07-17T00:53:19.337Z,76.82
2018-07-17T00:53:23.641Z,76.92
2018-07-17T00:53:27.950Z,76.92
2018-07-17T00:53:32.273Z,76.92
2018-07-17T00:53:36.484Z,76.64
2018-07-17T00:53:40.789Z,76.92
2018-07-17T00:53:45.158Z,76.82
2018-07-17T00:53:49.361Z,77.02
2018-07-17T00:53:53.558Z,76.92
2018-07-17T00:53:57.774Z,77.11
2018-07-17T00:54:01.977Z,76.92
2018-07-17T00:54:05.859Z,77.11
2018-07-17T00:54:10.206Z,76.73
2018-07-17T00:54:14.412Z,76.82
2018-07-17T00:54:18.719Z,76.82