createdAt,value
2022-10-26T00:01:30.019Z,18.86
2022-10-26T00:03:58.792Z,18.80
2022-10-26T00:06:29.000Z,18.79
2022-10-26T00:08:58.729Z,18.77
2022-10-26T00:11:27.162Z,18.72
2022-10-26T00:13:57.307Z,18.70
2022-10-26T00:16:27.865Z,18.66
2022-10-26T00:18:56.687Z,18.54
2022-10-26T00:21:25.084Z,18.48
2022-10-26T00:23:53.720Z,18.51
2022-10-26T00:26:22.186Z,18.52
2022-10-26T00:28:50.790Z,18.54
2022-10-26T00:31:20.606Z,18.51
2022-10-26T00:33:49.305Z,18.45
2022-10-26T00:36:18.478Z,18.45
2022-10-26T00:38:50.507Z,18.51
2022-10-26T00:41:20.346Z,18.50
2022-10-26T00:43:49.974Z,18.49
2022-10-26T00:46:23.203Z,18.39
2022-10-26T00:48:54.400Z,18.31
2022-10-26T00:51:28.789Z,17.81
2022-10-26T00:53:57.901Z,17.89
2022-10-26T00:56:26.709Z,17.93
2022-10-26T00:58:57.108Z,17.97
2022-10-26T01:01:27.030Z,17.91
2022-10-26T01:03:57.828Z,17.91
2022-10-26T01:06:26.314Z,17.89
2022-10-26T01:08:55.961Z,17.96
2022-10-26T01:11:25.535Z,18.04
2022-10-26T01:13:57.817Z,18.12
2022-10-26T01:16:43.211Z,18.18
2022-10-26T01:19:39.424Z,18.20
2022-10-26T01:22:15.605Z,18.15
2022-10-26T01:24:59.447Z,18.18
2022-10-26T01:27:35.496Z,18.27
2022-10-26T01:30:28.094Z,18.31
2022-10-26T01:33:11.590Z,18.33
2022-10-26T01:35:47.949Z,18.27
2022-10-26T01:38:23.797Z,18.23
2022-10-26T01:41:00.723Z,18.25
2022-10-26T01:43:35.008Z,18.18
2022-10-26T01:46:07.696Z,18.12
2022-10-26T01:48:37.564Z,18.10
2022-10-26T01:51:09.487Z,18.17
2022-10-26T01:53:43.283Z,18.21
2022-10-26T01:56:19.840Z,18.27
2022-10-26T01:59:26.765Z,18.35
2022-10-26T02:02:46.027Z,18.18
2022-10-26T02:05:32.701Z,18.24
2022-10-26T02:08:26.430Z,18.16
2022-10-26T02:11:08.205Z,18.08
2022-10-26T02:13:46.613Z,18.09
2022-10-26T02:16:24.510Z,18.12
2022-10-26T02:19:01.497Z,18.11
2022-10-26T02:21:39.264Z,18.21
2022-10-26T02:24:12.816Z,18.21
2022-10-26T02:26:44.832Z,18.22
2022-10-26T02:29:17.749Z,18.19
2022-10-26T02:31:49.754Z,18.15
2022-10-26T02:34:23.194Z,18.20
2022-10-26T02:36:56.298Z,18.21
2022-10-26T02:39:26.929Z,18.17
2022-10-26T02:41:57.410Z,18.04
2022-10-26T02:44:30.371Z,18.10
2022-10-26T02:47:00.093Z,18.09
2022-10-26T02:49:29.270Z,18.04
2022-10-26T02:52:04.104Z,18.13
2022-10-26T02:54:43.278Z,18.06
2022-10-26T02:57:15.242Z,18.11
2022-10-26T02:59:48.846Z,18.11
2022-10-26T03:02:18.799Z,18.15
2022-10-26T03:04:50.880Z,18.20
2022-10-26T03:07:24.467Z,18.22
2022-10-26T03:09:53.293Z,18.21
2022-10-26T03:12:21.665Z,18.23
2022-10-26T03:14:50.487Z,18.28
2022-10-26T03:17:18.958Z,18.28
2022-10-26T03:19:47.647Z,18.23
2022-10-26T03:22:16.046Z,18.27
2022-10-26T03:24:46.198Z,18.26
2022-10-26T03:27:15.433Z,18.26
2022-10-26T03:29:44.104Z,18.26
2022-10-26T03:32:12.526Z,18.25
2022-10-26T03:34:41.509Z,18.26
2022-10-26T03:37:09.949Z,18.28
2022-10-26T03:39:38.751Z,18.24
2022-10-26T03:42:08.641Z,18.26
2022-10-26T03:44:37.426Z,18.26
2022-10-26T03:47:05.931Z,18.28
2022-10-26T03:49:34.609Z,18.28
2022-10-26T03:52:03.327Z,18.29
2022-10-26T03:54:31.974Z,18.24
2022-10-26T03:57:00.413Z,18.25
2022-10-26T03:59:30.394Z,18.28
2022-10-26T04:01:58.888Z,18.20
2022-10-26T04:04:27.638Z,18.02
2022-10-26T04:06:56.180Z,18.09
2022-10-26T04:09:24.967Z,18.20
2022-10-26T04:11:53.436Z,18.26
2022-10-26T04:14:22.008Z,18.29
2022-10-26T04:16:51.721Z,18.33
2022-10-26T04:19:20.369Z,18.35
2022-10-26T04:21:48.796Z,18.29
2022-10-26T04:24:17.753Z,18.28
2022-10-26T04:26:46.292Z,18.29
2022-10-26T04:29:15.167Z,18.30
2022-10-26T04:34:13.815Z,18.34
2022-10-26T04:36:42.435Z,18.34
2022-10-26T04:39:11.445Z,18.34
2022-10-26T04:41:39.969Z,18.34
2022-10-26T04:44:08.603Z,18.30
2022-10-26T04:46:37.041Z,18.31
2022-10-26T04:49:05.740Z,18.28
2022-10-26T04:51:35.671Z,18.18
2022-10-26T04:54:04.950Z,18.03
2022-10-26T04:56:34.234Z,17.94
2022-10-26T04:59:03.872Z,17.96
2022-10-26T05:01:32.514Z,18.05
2022-10-26T05:04:01.368Z,18.06
2022-10-26T05:06:30.331Z,18.10
2022-10-26T05:09:00.323Z,18.14
2022-10-26T05:11:29.017Z,18.19
2022-10-26T05:13:57.858Z,18.18
2022-10-26T05:16:28.635Z,18.08
2022-10-26T05:18:57.844Z,17.50
2022-10-26T05:21:26.458Z,17.05
2022-10-26T05:23:55.645Z,17.05
2022-10-26T05:26:27.041Z,16.87
2022-10-26T05:28:55.935Z,16.90
2022-10-26T05:31:24.382Z,17.20
2022-10-26T05:33:53.229Z,17.46
2022-10-26T05:36:21.750Z,17.57
2022-10-26T05:38:50.573Z,17.64
2022-10-26T05:41:19.065Z,17.49
2022-10-26T05:43:49.942Z,17.17
2022-10-26T05:46:18.571Z,16.86
2022-10-26T05:48:47.312Z,16.80
2022-10-26T05:51:16.533Z,17.16
2022-10-26T05:53:45.412Z,17.38
2022-10-26T05:56:20.730Z,17.69
2022-10-26T05:58:51.656Z,17.87
2022-10-26T06:01:29.989Z,18.07
2022-10-26T06:04:16.708Z,18.38
2022-10-26T06:06:49.940Z,18.34
2022-10-26T06:09:19.073Z,18.31
2022-10-26T06:14:23.843Z,18.54
2022-10-26T06:17:05.997Z,18.75
2022-10-26T06:19:48.427Z,18.98
2022-10-26T06:22:30.613Z,19.11
2022-10-26T06:25:11.100Z,19.16
2022-10-26T06:27:47.564Z,19.33
2022-10-26T06:30:20.263Z,19.42
2022-10-26T06:32:57.138Z,19.42
2022-10-26T06:35:45.277Z,19.58
2022-10-26T06:38:17.541Z,19.65
2022-10-26T06:40:50.499Z,19.82
2022-10-26T06:43:25.190Z,19.96
2022-10-26T06:46:09.984Z,20.07
2022-10-26T06:48:49.896Z,20.28
2022-10-26T06:51:19.301Z,20.29
2022-10-26T06:53:55.117Z,20.44
2022-10-26T06:56:24.965Z,20.51
2022-10-26T06:58:56.777Z,20.64
2022-10-26T07:01:27.006Z,20.75
2022-10-26T07:03:55.621Z,20.86
2022-10-26T07:06:24.332Z,21.01
2022-10-26T07:08:52.729Z,21.13
2022-10-26T07:11:21.384Z,21.21
2022-10-26T07:13:51.867Z,21.29
2022-10-26T07:16:21.125Z,21.42
2022-10-26T07:18:51.105Z,21.56
2022-10-26T07:21:19.739Z,21.67
2022-10-26T07:23:48.163Z,21.82
2022-10-26T07:26:16.945Z,21.94
2022-10-26T07:28:45.367Z,22.04
2022-10-26T07:31:14.186Z,22.15
2022-10-26T07:33:42.924Z,22.25
2022-10-26T07:36:13.287Z,22.22
2022-10-26T07:38:41.692Z,22.36
2022-10-26T07:41:10.377Z,22.46
2022-10-26T07:43:38.899Z,22.53
2022-10-26T07:46:07.685Z,22.60
2022-10-26T07:48:36.252Z,22.62
2022-10-26T07:51:05.325Z,22.65
2022-10-26T07:53:35.147Z,22.73
2022-10-26T07:56:03.970Z,22.82
2022-10-26T07:58:32.459Z,22.92
2022-10-26T08:01:08.501Z,23.10
2022-10-26T08:03:37.135Z,23.10
2022-10-26T08:06:06.296Z,23.16
2022-10-26T08:08:36.227Z,23.27
2022-10-26T08:11:06.338Z,23.33
2022-10-26T08:13:35.614Z,23.47
2022-10-26T08:16:06.545Z,23.47
2022-10-26T08:18:35.131Z,23.57
2022-10-26T08:21:10.980Z,23.63
2022-10-26T08:23:42.092Z,23.71
2022-10-26T08:26:11.932Z,23.61
2022-10-26T08:28:43.632Z,23.72
2022-10-26T08:31:12.264Z,23.78
2022-10-26T08:33:44.857Z,23.75
2022-10-26T08:36:19.919Z,23.81
2022-10-26T08:38:50.694Z,23.68
2022-10-26T08:41:26.169Z,23.70
2022-10-26T08:43:59.920Z,23.78
2022-10-26T08:46:34.724Z,23.81
2022-10-26T08:49:13.747Z,23.86
2022-10-26T08:51:43.525Z,23.96
2022-10-26T08:54:18.448Z,23.98
2022-10-26T08:57:16.793Z,24.06
2022-10-26T08:59:53.990Z,24.07
2022-10-26T09:02:24.764Z,24.08
2022-10-26T09:04:54.550Z,24.14
2022-10-26T09:07:50.754Z,24.18
2022-10-26T09:10:35.064Z,24.22
2022-10-26T09:13:11.343Z,24.24
2022-10-26T09:15:55.699Z,24.32
2022-10-26T09:18:36.306Z,24.35
2022-10-26T09:21:17.655Z,24.41
2022-10-26T09:23:59.984Z,24.54
2022-10-26T09:26:39.067Z,24.52
2022-10-26T09:29:13.967Z,24.61
2022-10-26T09:31:45.219Z,24.49
2022-10-26T09:34:24.120Z,24.30
2022-10-26T09:36:56.208Z,24.35
2022-10-26T09:39:37.157Z,24.56
2022-10-26T09:42:17.385Z,24.61
2022-10-26T09:44:54.977Z,24.64
2022-10-26T09:47:35.454Z,24.68
2022-10-26T09:50:16.535Z,24.78
2022-10-26T09:52:45.013Z,24.78
2022-10-26T09:55:14.695Z,24.83
2022-10-26T09:57:47.498Z,24.83
2022-10-26T10:00:17.850Z,24.90
2022-10-26T10:02:51.580Z,25.04
2022-10-26T10:08:20.382Z,24.98
2022-10-26T10:11:07.783Z,24.95
2022-10-26T10:13:40.891Z,24.94
2022-10-26T10:16:14.328Z,24.93
2022-10-26T10:18:43.576Z,24.82
2022-10-26T10:21:14.336Z,24.85
2022-10-26T10:23:52.060Z,24.96
2022-10-26T10:26:21.420Z,24.84
2022-10-26T10:29:00.177Z,24.82
2022-10-26T10:31:30.906Z,24.81
2022-10-26T10:33:59.508Z,24.84
2022-10-26T10:36:30.904Z,24.92
2022-10-26T10:38:59.564Z,24.93
2022-10-26T10:41:32.101Z,24.99
2022-10-26T10:44:09.116Z,25.17
2022-10-26T10:46:38.887Z,25.32
2022-10-26T10:49:18.556Z,25.21
2022-10-26T10:51:48.327Z,25.31
2022-10-26T10:54:24.353Z,25.40
2022-10-26T10:56:59.217Z,25.52
2022-10-26T10:59:50.859Z,25.76
2022-10-26T11:02:45.494Z,25.84
2022-10-26T11:05:26.464Z,26.03
2022-10-26T11:08:03.306Z,25.95
2022-10-26T11:10:38.003Z,25.99
2022-10-26T11:13:16.238Z,26.20
2022-10-26T11:15:49.971Z,26.34
2022-10-26T11:18:24.613Z,26.39
2022-10-26T11:21:03.435Z,26.42
2022-10-26T11:23:40.508Z,26.55
2022-10-26T11:26:15.822Z,26.60
2022-10-26T11:28:51.369Z,26.60
2022-10-26T11:31:26.886Z,26.45
2022-10-26T11:34:08.552Z,26.58
2022-10-26T11:36:40.071Z,26.34
2022-10-26T11:39:17.644Z,26.42
2022-10-26T11:41:51.303Z,26.20
2022-10-26T11:44:25.671Z,26.20
2022-10-26T11:46:58.240Z,26.01
2022-10-26T11:49:34.896Z,26.06
2022-10-26T11:52:09.515Z,26.03
2022-10-26T11:54:45.011Z,25.95
2022-10-26T11:57:15.724Z,25.83
2022-10-26T11:59:48.635Z,25.88
2022-10-26T12:02:22.538Z,25.95
2022-10-26T12:04:56.755Z,25.97
2022-10-26T12:07:30.163Z,25.77
2022-10-26T12:10:01.676Z,25.75
2022-10-26T12:12:40.094Z,25.67
2022-10-26T12:15:24.826Z,25.55
2022-10-26T12:18:12.749Z,25.65
2022-10-26T12:20:55.148Z,25.67
2022-10-26T12:23:40.621Z,25.66
2022-10-26T12:26:55.922Z,25.53
2022-10-26T12:29:38.104Z,25.57
2022-10-26T12:32:43.895Z,25.56
2022-10-26T12:35:33.790Z,25.64
2022-10-26T12:38:04.361Z,25.34
2022-10-26T12:40:45.233Z,25.33
2022-10-26T12:43:36.978Z,25.39
2022-10-26T12:46:42.109Z,25.33
2022-10-26T12:49:43.553Z,25.16
2022-10-26T12:52:30.564Z,25.24
2022-10-26T12:55:35.820Z,25.24
2022-10-26T12:58:43.508Z,25.13
2022-10-26T13:01:40.386Z,25.24
2022-10-26T13:04:40.796Z,25.31
2022-10-26T13:07:25.823Z,25.36
2022-10-26T13:10:02.430Z,25.30
2022-10-26T13:12:46.863Z,25.24
2022-10-26T13:15:24.578Z,25.12
2022-10-26T13:18:03.318Z,25.15
2022-10-26T13:20:32.999Z,25.14
2022-10-26T13:23:04.177Z,25.04
2022-10-26T13:25:33.140Z,25.07
2022-10-26T13:28:05.723Z,25.05
2022-10-26T13:30:44.290Z,25.17
2022-10-26T13:33:29.179Z,24.98
2022-10-26T13:36:02.640Z,24.88
2022-10-26T13:38:38.029Z,24.90
2022-10-26T13:41:28.426Z,25.01
2022-10-26T13:44:00.119Z,24.91
2022-10-26T13:46:29.690Z,24.78
2022-10-26T13:49:08.691Z,24.60
2022-10-26T13:51:43.911Z,24.52
2022-10-26T13:54:24.833Z,24.76
2022-10-26T13:57:14.838Z,24.67
2022-10-26T13:59:46.159Z,24.46
2022-10-26T14:02:20.959Z,24.47
2022-10-26T14:04:54.017Z,24.27
2022-10-26T14:07:27.008Z,24.15
2022-10-26T14:09:58.817Z,24.23
2022-10-26T14:12:29.663Z,24.32
2022-10-26T14:15:06.553Z,24.40
2022-10-26T14:17:35.416Z,24.15
2022-10-26T14:20:05.440Z,24.18
2022-10-26T14:22:33.962Z,24.11
2022-10-26T14:25:04.276Z,24.10
2022-10-26T14:27:35.015Z,23.98
2022-10-26T14:30:23.136Z,23.80
2022-10-26T14:32:53.218Z,23.88
2022-10-26T14:35:26.882Z,23.94
2022-10-26T14:37:59.781Z,23.89
2022-10-26T14:40:34.097Z,23.89
2022-10-26T14:43:05.834Z,23.83
2022-10-26T14:45:48.058Z,23.78
2022-10-26T14:48:24.127Z,23.87
2022-10-26T14:51:00.240Z,23.79
2022-10-26T14:53:38.008Z,23.78
2022-10-26T14:56:22.633Z,23.87
2022-10-26T14:58:52.195Z,23.72
2022-10-26T15:01:35.754Z,23.86
2022-10-26T15:04:07.559Z,23.73
2022-10-26T15:06:41.829Z,23.77
2022-10-26T15:09:39.215Z,23.78
2022-10-26T15:12:21.076Z,23.73
2022-10-26T15:14:51.019Z,23.64
2022-10-26T15:17:24.401Z,23.62
2022-10-26T15:19:53.746Z,23.58
2022-10-26T15:22:31.855Z,23.54
2022-10-26T15:25:04.394Z,23.52
2022-10-26T15:27:34.852Z,23.48
2022-10-26T15:30:22.101Z,23.47
2022-10-26T15:32:51.295Z,23.20
2022-10-26T15:35:31.734Z,23.30
2022-10-26T15:38:02.163Z,23.08
2022-10-26T15:40:32.688Z,22.93
2022-10-26T15:43:02.962Z,22.87
2022-10-26T15:45:35.085Z,22.91
2022-10-26T15:48:20.252Z,22.95
2022-10-26T15:50:48.810Z,22.80
2022-10-26T15:53:21.651Z,22.78
2022-10-26T15:55:51.218Z,22.73
2022-10-26T15:58:22.146Z,22.65
2022-10-26T16:00:50.921Z,22.63
2022-10-26T16:03:22.645Z,22.63
2022-10-26T16:05:57.760Z,22.58
2022-10-26T16:08:28.725Z,22.53
2022-10-26T16:10:57.590Z,22.51
2022-10-26T16:13:27.811Z,22.48
2022-10-26T16:15:56.176Z,22.46
2022-10-26T16:18:25.332Z,22.36
2022-10-26T16:20:53.712Z,22.39
2022-10-26T16:23:22.399Z,22.33
2022-10-26T16:25:51.320Z,22.25
2022-10-26T16:28:20.109Z,22.17
2022-10-26T16:30:50.053Z,22.11
2022-10-26T16:33:18.746Z,22.13
2022-10-26T16:35:47.274Z,22.15
2022-10-26T16:38:16.185Z,22.08
2022-10-26T16:40:45.153Z,21.99
2022-10-26T16:43:13.849Z,21.89
2022-10-26T16:45:42.817Z,21.90
2022-10-26T16:48:15.490Z,21.83
2022-10-26T16:50:44.212Z,21.82
2022-10-26T16:53:13.064Z,21.80
2022-10-26T16:58:10.552Z,21.74
2022-10-26T17:00:39.409Z,21.59
2022-10-26T17:03:08.028Z,21.56
2022-10-26T17:05:37.980Z,21.47
2022-10-26T17:08:08.473Z,21.48
2022-10-26T17:10:37.019Z,21.41
2022-10-26T17:13:05.745Z,21.41
2022-10-26T17:15:34.984Z,21.40
2022-10-26T17:18:03.778Z,21.44
2022-10-26T17:20:32.402Z,21.46
2022-10-26T17:23:02.605Z,21.43
2022-10-26T17:25:34.641Z,21.44
2022-10-26T17:28:04.596Z,21.40
2022-10-26T17:30:34.925Z,21.35
2022-10-26T17:33:06.065Z,21.46
2022-10-26T17:35:35.432Z,21.49
2022-10-26T17:38:05.946Z,21.58
2022-10-26T17:40:36.089Z,21.66
2022-10-26T17:43:04.933Z,21.65
2022-10-26T17:45:34.503Z,21.69
2022-10-26T17:48:03.561Z,21.69
2022-10-26T17:50:32.204Z,21.75
2022-10-26T17:53:01.086Z,21.78
2022-10-26T17:55:32.012Z,21.89
2022-10-26T17:58:01.107Z,21.92
2022-10-26T18:00:29.834Z,21.96
2022-10-26T18:05:32.672Z,22.05
2022-10-26T18:08:04.414Z,21.99
2022-10-26T18:10:38.459Z,21.80
2022-10-26T18:13:07.502Z,21.75
2022-10-26T18:15:37.398Z,21.74
2022-10-26T18:18:06.624Z,21.76
2022-10-26T18:20:35.299Z,21.70
2022-10-26T18:23:04.391Z,21.68
2022-10-26T18:25:36.209Z,21.70
2022-10-26T18:28:05.672Z,21.60
2022-10-26T18:30:35.994Z,21.61
2022-10-26T18:33:05.146Z,21.67
2022-10-26T18:35:34.139Z,21.64
2022-10-26T18:38:03.121Z,21.60
2022-10-26T18:40:31.800Z,21.47
2022-10-26T18:43:03.145Z,21.53
2022-10-26T18:45:31.781Z,21.41
2022-10-26T18:48:00.675Z,21.39
2022-10-26T18:50:29.619Z,21.17
2022-10-26T18:52:59.909Z,21.19
2022-10-26T18:57:58.448Z,21.18
2022-10-26T19:00:28.660Z,21.19
2022-10-26T19:02:58.678Z,21.16
2022-10-26T19:05:29.656Z,21.15
2022-10-26T19:07:58.343Z,21.11
2022-10-26T19:10:31.044Z,21.12
2022-10-26T19:13:01.181Z,21.17
2022-10-26T19:15:31.304Z,21.16
2022-10-26T19:18:00.092Z,21.14
2022-10-26T19:20:28.609Z,21.14
2022-10-26T19:22:57.731Z,21.12
2022-10-26T19:25:26.283Z,21.11
2022-10-26T19:27:55.424Z,21.10
2022-10-26T19:30:24.180Z,21.09
2022-10-26T19:32:54.283Z,21.06
2022-10-26T19:35:22.712Z,21.02
2022-10-26T19:37:51.652Z,20.97
2022-10-26T19:40:20.287Z,20.99
2022-10-26T19:42:49.109Z,20.95
2022-10-26T19:45:18.025Z,20.80
2022-10-26T19:47:46.834Z,20.75
2022-10-26T19:50:16.981Z,20.81
2022-10-26T19:52:46.069Z,20.51
2022-10-26T19:55:14.991Z,20.45
2022-10-26T19:57:43.810Z,20.52
2022-10-26T20:00:12.978Z,20.50
2022-10-26T20:02:41.695Z,20.53
2022-10-26T20:05:10.894Z,20.54
2022-10-26T20:07:41.454Z,20.51
2022-10-26T20:10:10.437Z,20.53
2022-10-26T20:12:39.118Z,20.50
2022-10-26T20:15:08.709Z,20.36
2022-10-26T20:17:37.594Z,20.45
2022-10-26T20:20:06.964Z,20.38
2022-10-26T20:22:35.972Z,20.39
2022-10-26T20:25:08.169Z,20.38
2022-10-26T20:27:41.963Z,20.28
2022-10-26T20:30:11.576Z,20.24
2022-10-26T20:32:42.058Z,20.20
2022-10-26T20:35:10.930Z,20.22
2022-10-26T20:37:40.579Z,20.28
2022-10-26T20:40:13.637Z,20.35
2022-10-26T20:42:43.279Z,20.31
2022-10-26T20:45:17.793Z,20.37
2022-10-26T20:47:47.203Z,20.36
2022-10-26T20:50:17.167Z,20.28
2022-10-26T20:52:53.218Z,20.33
2022-10-26T20:55:29.725Z,20.21
2022-10-26T20:58:22.547Z,20.01
2022-10-26T21:00:57.835Z,19.94
2022-10-26T21:03:27.130Z,20.00
2022-10-26T21:05:57.760Z,20.01
2022-10-26T21:08:26.921Z,20.11
2022-10-26T21:10:57.681Z,20.08
2022-10-26T21:13:27.122Z,20.08
2022-10-26T21:15:56.000Z,20.11
2022-10-26T21:18:25.196Z,19.93
2022-10-26T21:20:54.180Z,19.61
2022-10-26T21:23:23.225Z,19.50
2022-10-26T21:25:58.618Z,19.44
2022-10-26T21:28:27.568Z,19.36
2022-10-26T21:30:56.095Z,19.46
2022-10-26T21:33:32.033Z,19.57
2022-10-26T21:36:01.186Z,19.31
2022-10-26T21:38:31.488Z,19.41
2022-10-26T21:41:06.864Z,19.70
2022-10-26T21:43:37.124Z,19.78
2022-10-26T21:46:06.397Z,19.89
2022-10-26T21:48:36.361Z,19.97
2022-10-26T21:51:06.545Z,20.01
2022-10-26T21:53:36.041Z,20.06
2022-10-26T21:56:07.973Z,20.05
2022-10-26T21:58:36.934Z,19.95
2022-10-26T22:01:07.951Z,19.81
2022-10-26T22:03:38.728Z,19.86
2022-10-26T22:06:08.705Z,19.80
2022-10-26T22:08:38.371Z,19.77
2022-10-26T22:11:13.007Z,19.80
2022-10-26T22:13:45.008Z,19.85
2022-10-26T22:16:15.909Z,19.88
2022-10-26T22:18:46.906Z,19.79
2022-10-26T22:21:16.735Z,19.47
2022-10-26T22:23:46.703Z,18.78
2022-10-26T22:26:19.513Z,18.41
2022-10-26T22:28:51.263Z,18.51
2022-10-26T22:31:23.040Z,18.65
2022-10-26T22:34:03.314Z,18.90
2022-10-26T22:36:35.290Z,19.03
2022-10-26T22:39:04.481Z,19.07
2022-10-26T22:41:34.351Z,19.13
2022-10-26T22:44:03.233Z,19.18
2022-10-26T22:46:31.977Z,19.24
2022-10-26T22:49:02.564Z,19.30
2022-10-26T22:51:33.834Z,19.35
2022-10-26T22:54:05.594Z,19.36
2022-10-26T22:56:37.160Z,19.45
2022-10-26T22:59:06.652Z,19.42
2022-10-26T23:01:38.702Z,19.45
2022-10-26T23:04:07.451Z,19.44
2022-10-26T23:06:35.921Z,19.41
2022-10-26T23:09:04.836Z,19.40
2022-10-26T23:11:33.459Z,19.42
2022-10-26T23:14:04.417Z,19.38
2022-10-26T23:16:33.126Z,19.34
2022-10-26T23:19:02.040Z,19.37
2022-10-26T23:21:30.900Z,19.35
2022-10-26T23:23:59.775Z,19.33
2022-10-26T23:26:28.498Z,19.34
2022-10-26T23:28:57.347Z,19.33
2022-10-26T23:31:29.004Z,19.30
2022-10-26T23:33:58.156Z,19.26
2022-10-26T23:36:26.789Z,19.25
2022-10-26T23:38:55.473Z,19.23
2022-10-26T23:41:24.031Z,19.19
2022-10-26T23:43:53.174Z,19.30
2022-10-26T23:46:21.909Z,19.36
2022-10-26T23:48:52.169Z,19.38
2022-10-26T23:51:21.346Z,19.37
2022-10-26T23:53:50.021Z,19.29
2022-10-26T23:56:18.560Z,18.96
2022-10-26T23:58:51.160Z,19.08
