createdAt,value
2018-06-28T00:01:52.198Z,3.97
2018-06-28T00:04:21.541Z,3.40
2018-06-28T00:06:51.205Z,2.80
2018-06-28T00:09:20.271Z,3.03
2018-06-28T00:11:49.650Z,4.50
2018-06-28T00:14:19.012Z,3.60
2018-06-28T00:16:48.159Z,4.33
2018-06-28T00:19:21.962Z,4.00
2018-06-28T00:21:51.250Z,4.50
2018-06-28T00:24:20.826Z,4.50
2018-06-28T00:26:51.398Z,4.93
2018-06-28T00:29:20.877Z,4.30
2018-06-28T00:31:50.045Z,4.43
2018-06-28T00:34:19.550Z,3.60
2018-06-28T00:36:49.308Z,4.20
2018-06-28T00:39:18.619Z,4.77
2018-06-28T00:41:47.685Z,4.53
2018-06-28T00:44:17.071Z,4.10
2018-06-28T00:46:46.953Z,4.70
2018-06-28T00:49:16.892Z,3.97
2018-06-28T00:51:46.032Z,4.53
2018-06-28T00:54:15.500Z,4.50
2018-06-28T00:56:44.598Z,4.73
2018-06-28T00:59:13.790Z,4.70
2018-06-28T01:01:42.917Z,4.87
2018-06-28T01:04:12.686Z,4.40
2018-06-28T01:06:41.803Z,3.77
2018-06-28T01:09:12.382Z,4.07
2018-06-28T01:11:41.823Z,3.87
2018-06-28T01:14:10.926Z,4.17
2018-06-28T01:16:42.390Z,4.30
2018-06-28T01:19:12.981Z,5.17
2018-06-28T01:21:42.240Z,5.47
2018-06-28T01:24:11.741Z,5.10
2018-06-28T01:26:50.756Z,4.43
2018-06-28T01:29:21.723Z,5.30
2018-06-28T01:31:51.410Z,4.13
2018-06-28T01:34:20.826Z,4.83
2018-06-28T01:36:50.194Z,4.50
2018-06-28T01:39:19.826Z,4.90
2018-06-28T01:42:00.669Z,4.10
2018-06-28T01:44:29.791Z,4.90
2018-06-28T01:46:58.898Z,5.10
2018-06-28T01:49:27.986Z,4.80
2018-06-28T01:51:57.106Z,5.37
2018-06-28T01:54:26.334Z,5.50
2018-06-28T01:56:55.393Z,4.80
2018-06-28T01:59:24.758Z,5.27
2018-06-28T02:01:53.821Z,5.50
2018-06-28T02:04:23.054Z,4.47
2018-06-28T02:06:52.169Z,3.53
2018-06-28T02:09:21.242Z,4.90
2018-06-28T02:11:50.297Z,3.80
2018-06-28T02:14:19.865Z,3.50
2018-06-28T02:16:49.318Z,4.80
2018-06-28T02:19:18.982Z,4.50
2018-06-28T02:21:48.081Z,3.70
2018-06-28T02:24:17.174Z,4.00
2018-06-28T02:26:46.280Z,4.07
2018-06-28T02:29:15.386Z,4.40
2018-06-28T02:31:44.760Z,5.00
2018-06-28T02:34:14.128Z,4.57
2018-06-28T02:36:43.339Z,4.60
2018-06-28T02:39:12.448Z,4.00
2018-06-28T02:41:41.546Z,4.50
2018-06-28T02:44:10.693Z,5.27
2018-06-28T02:46:40.208Z,3.50
2018-06-28T02:49:09.587Z,4.83
2018-06-28T02:51:44.977Z,4.20
2018-06-28T02:56:50.047Z,4.50
2018-06-28T02:59:23.422Z,4.80
2018-06-28T03:01:53.305Z,4.07
2018-06-28T03:04:22.661Z,4.10
2018-06-28T03:06:53.184Z,4.80
2018-06-28T03:09:23.035Z,5.80
2018-06-28T03:11:52.121Z,5.27
2018-06-28T03:14:21.777Z,4.47
2018-06-28T03:16:51.534Z,5.00
2018-06-28T03:19:20.854Z,5.50
2018-06-28T03:21:49.938Z,5.20
2018-06-28T03:24:19.385Z,6.63
2018-06-28T03:26:49.002Z,6.20
2018-06-28T03:29:18.113Z,5.77
2018-06-28T03:31:47.655Z,4.80
2018-06-28T03:34:17.243Z,5.40
2018-06-28T03:36:46.333Z,4.27
2018-06-28T03:39:15.467Z,3.90
2018-06-28T03:41:44.526Z,5.40
2018-06-28T03:44:14.165Z,5.23
2018-06-28T03:46:43.393Z,3.73
2018-06-28T03:49:12.966Z,4.87
2018-06-28T03:51:42.512Z,5.60
2018-06-28T03:54:12.195Z,3.80
2018-06-28T03:56:41.269Z,4.40
2018-06-28T03:59:10.370Z,4.97
2018-06-28T04:01:39.513Z,6.03
2018-06-28T04:04:09.323Z,4.87
2018-06-28T04:06:38.496Z,3.83
2018-06-28T04:09:10.152Z,3.93
2018-06-28T04:11:39.322Z,4.50
2018-06-28T04:14:08.399Z,3.80
2018-06-28T04:16:37.733Z,4.20
2018-06-28T04:19:07.183Z,4.50
2018-06-28T04:21:36.271Z,4.20
2018-06-28T04:24:05.644Z,3.20
2018-06-28T04:26:34.729Z,3.90
2018-06-28T04:29:04.178Z,4.70
2018-06-28T04:31:33.468Z,3.63
2018-06-28T04:34:02.564Z,7.70
2018-06-28T04:36:31.966Z,3.60
2018-06-28T04:39:01.034Z,5.13
2018-06-28T04:41:30.243Z,3.70
2018-06-28T04:43:59.393Z,3.30
2018-06-28T04:46:28.246Z,3.80
2018-06-28T04:48:57.231Z,3.90
2018-06-28T04:51:26.292Z,5.30
2018-06-28T04:53:55.330Z,5.20
2018-06-28T04:56:24.437Z,3.63
2018-06-28T04:58:53.534Z,3.80
2018-06-28T05:01:22.621Z,4.00
2018-06-28T05:03:51.725Z,4.70
2018-06-28T05:06:20.806Z,4.00
2018-06-28T05:08:50.330Z,5.20
2018-06-28T05:11:19.862Z,4.70
2018-06-28T05:13:49.231Z,3.60
2018-06-28T05:16:18.524Z,3.87
2018-06-28T05:18:48.020Z,4.90
2018-06-28T05:21:17.392Z,4.70
2018-06-28T05:23:46.481Z,4.90
2018-06-28T05:26:15.578Z,4.33
2018-06-28T05:28:44.707Z,4.20
2018-06-28T05:31:13.774Z,5.30
2018-06-28T05:33:42.899Z,4.37
2018-06-28T05:36:11.969Z,4.00
2018-06-28T05:38:41.038Z,4.50
2018-06-28T05:41:10.140Z,5.20
2018-06-28T05:43:39.198Z,5.53
2018-06-28T05:46:08.283Z,5.27
2018-06-28T05:48:37.395Z,5.47
2018-06-28T05:51:06.467Z,4.50
2018-06-28T05:53:35.533Z,4.57
2018-06-28T05:56:04.663Z,4.20
2018-06-28T05:58:34.154Z,4.37
2018-06-28T06:01:03.275Z,7.57
2018-06-28T06:03:32.434Z,4.63
2018-06-28T06:06:01.786Z,4.20
2018-06-28T06:08:30.927Z,4.30
2018-06-28T06:11:00.036Z,5.07
2018-06-28T06:13:29.241Z,4.40
2018-06-28T06:15:58.550Z,4.30
2018-06-28T06:18:27.741Z,3.77
2018-06-28T06:20:56.854Z,4.57
2018-06-28T06:23:26.275Z,4.07
2018-06-28T06:25:55.377Z,3.53
2018-06-28T06:28:24.412Z,5.27
2018-06-28T06:30:53.476Z,5.23
2018-06-28T06:33:22.924Z,5.33
2018-06-28T06:35:53.671Z,4.30
2018-06-28T06:38:22.916Z,4.83
2018-06-28T06:40:52.253Z,3.43
2018-06-28T06:43:21.633Z,3.60
2018-06-28T06:45:50.919Z,5.20
2018-06-28T06:48:20.981Z,3.83
2018-06-28T06:50:50.179Z,3.93
2018-06-28T06:53:19.333Z,4.10
2018-06-28T06:55:48.898Z,4.53
2018-06-28T06:58:18.286Z,3.97
2018-06-28T07:00:47.466Z,3.87
2018-06-28T07:03:16.619Z,4.10
2018-06-28T07:05:46.696Z,3.63
2018-06-28T07:08:16.078Z,3.50
2018-06-28T07:10:45.616Z,4.03
2018-06-28T07:13:15.212Z,4.27
2018-06-28T07:15:44.288Z,4.10
2018-06-28T07:18:13.708Z,3.80
2018-06-28T07:20:42.847Z,3.70
2018-06-28T07:23:12.000Z,4.00
2018-06-28T07:25:42.065Z,3.50
2018-06-28T07:28:11.192Z,3.93
2018-06-28T07:30:40.268Z,3.87
2018-06-28T07:33:09.480Z,3.43
2018-06-28T07:35:38.709Z,3.60
2018-06-28T07:38:08.175Z,3.50
2018-06-28T07:40:37.277Z,3.57
2018-06-28T07:43:06.810Z,3.50
2018-06-28T07:45:36.194Z,3.63
2018-06-28T07:48:05.732Z,3.73
2018-06-28T07:50:35.497Z,4.20
2018-06-28T07:53:04.578Z,3.57
2018-06-28T07:55:33.658Z,4.00
2018-06-28T07:58:02.730Z,6.17
2018-06-28T08:00:31.830Z,4.60
2018-06-28T08:03:00.907Z,4.93
2018-06-28T08:05:30.038Z,3.70
2018-06-28T08:07:59.097Z,3.73
2018-06-28T08:10:29.126Z,3.10
2018-06-28T08:12:58.225Z,3.40
2018-06-28T08:15:27.302Z,3.83
2018-06-28T08:17:56.678Z,3.87
2018-06-28T08:20:25.745Z,3.80
2018-06-28T08:22:55.114Z,4.13
2018-06-28T08:25:24.210Z,3.23
2018-06-28T08:27:53.269Z,3.60
2018-06-28T08:30:22.812Z,3.27
2018-06-28T08:32:51.928Z,3.00
2018-06-28T08:35:20.990Z,3.30
2018-06-28T08:37:50.061Z,3.50
2018-06-28T08:40:19.470Z,3.83
2018-06-28T08:42:49.680Z,3.60
2018-06-28T08:45:18.810Z,3.70
2018-06-28T08:47:48.181Z,3.67
2018-06-28T08:50:17.236Z,3.40
2018-06-28T08:52:46.696Z,3.67
2018-06-28T08:55:16.079Z,3.50
2018-06-28T08:57:45.527Z,3.43
2018-06-28T09:00:14.562Z,3.40
2018-06-28T09:02:43.910Z,3.40
2018-06-28T09:05:12.995Z,3.40
2018-06-28T09:07:42.107Z,3.10
2018-06-28T09:10:11.213Z,3.20
2018-06-28T09:12:40.267Z,3.17
2018-06-28T09:15:09.377Z,3.70
2018-06-28T09:17:38.574Z,4.23
2018-06-28T09:20:07.758Z,2.87
2018-06-28T09:22:36.985Z,3.90
2018-06-28T09:25:06.541Z,3.00
2018-06-28T09:27:35.890Z,3.60
2018-06-28T09:30:06.086Z,3.20
2018-06-28T09:32:38.264Z,3.10
2018-06-28T09:35:08.077Z,3.13
2018-06-28T09:37:37.393Z,3.23
2018-06-28T09:40:07.032Z,3.20
2018-06-28T09:42:36.090Z,3.10
2018-06-28T09:45:05.682Z,3.20
2018-06-28T09:47:34.761Z,3.07
2018-06-28T09:50:04.361Z,3.17
2018-06-28T09:52:33.483Z,3.20
2018-06-28T09:55:03.195Z,3.17
2018-06-28T09:57:32.373Z,3.37
2018-06-28T10:00:02.722Z,3.30
2018-06-28T10:02:32.349Z,3.30
2018-06-28T10:05:01.517Z,3.13
2018-06-28T10:07:30.715Z,3.50
2018-06-28T10:09:59.784Z,3.57
2018-06-28T10:12:29.132Z,3.10
2018-06-28T10:14:58.904Z,3.67
2018-06-28T10:17:28.060Z,3.17
2018-06-28T10:19:57.430Z,3.30
2018-06-28T10:22:26.516Z,3.40
2018-06-28T10:24:55.678Z,3.40
2018-06-28T10:27:24.787Z,3.47
2018-06-28T10:29:53.891Z,3.97
2018-06-28T10:32:23.078Z,3.67
2018-06-28T10:34:52.188Z,2.87
2018-06-28T10:37:21.401Z,3.10
2018-06-28T10:39:51.091Z,3.43
2018-06-28T10:42:20.495Z,3.30
2018-06-28T10:44:49.986Z,3.40
2018-06-28T10:47:19.129Z,2.97
2018-06-28T10:49:48.213Z,3.43
2018-06-28T10:52:17.886Z,3.20
2018-06-28T10:54:47.333Z,3.13
2018-06-28T10:57:16.463Z,3.00
2018-06-28T10:59:45.564Z,3.53
2018-06-28T11:02:14.734Z,3.57
2018-06-28T11:04:43.842Z,3.10
2018-06-28T11:07:13.173Z,3.10
2018-06-28T11:09:42.853Z,3.10
2018-06-28T11:12:11.938Z,4.20
2018-06-28T11:14:41.322Z,3.80
2018-06-28T11:17:11.470Z,3.90
2018-06-28T11:19:40.572Z,3.93
2018-06-28T11:22:09.836Z,3.57
2018-06-28T11:24:39.138Z,4.00
2018-06-28T11:27:09.109Z,3.20
2018-06-28T11:29:38.302Z,3.50
2018-06-28T11:32:07.745Z,3.23
2018-06-28T11:34:37.286Z,3.40
2018-06-28T11:37:11.495Z,3.10
2018-06-28T11:39:41.203Z,3.63
2018-06-28T11:42:12.806Z,3.00
2018-06-28T11:44:43.453Z,3.60
2018-06-28T11:47:13.268Z,3.17
2018-06-28T11:49:42.928Z,2.97
2018-06-28T11:52:11.835Z,2.50
2018-06-28T11:54:40.843Z,3.20
2018-06-28T11:57:10.505Z,3.40
2018-06-28T11:59:39.769Z,3.50
2018-06-28T12:02:10.069Z,3.10
2018-06-28T12:04:39.139Z,3.00
2018-06-28T12:07:08.234Z,2.90
2018-06-28T12:09:38.199Z,3.40
2018-06-28T12:12:08.353Z,3.47
2018-06-28T12:14:37.904Z,3.10
2018-06-28T12:17:07.037Z,3.00
2018-06-28T12:19:36.141Z,3.03
2018-06-28T12:22:05.274Z,2.70
2018-06-28T12:24:34.512Z,3.07
2018-06-28T12:27:03.626Z,2.97
2018-06-28T12:29:32.867Z,2.80
2018-06-28T12:32:02.111Z,3.47
2018-06-28T12:34:31.242Z,3.60
2018-06-28T12:37:00.707Z,3.10
2018-06-28T12:39:29.843Z,3.27
2018-06-28T12:41:59.639Z,3.20
2018-06-28T12:44:29.136Z,2.70
2018-06-28T12:47:34.809Z,3.10
2018-06-28T12:50:04.603Z,3.17
2018-06-28T12:52:44.397Z,3.20
2018-06-28T12:55:15.342Z,3.27
2018-06-28T12:57:44.769Z,2.93
2018-06-28T13:00:14.378Z,2.93
2018-06-28T13:02:43.557Z,3.30
2018-06-28T13:05:13.669Z,3.40
2018-06-28T13:07:43.086Z,3.13
2018-06-28T13:10:14.769Z,3.10
2018-06-28T13:12:43.953Z,2.80
2018-06-28T13:15:14.468Z,2.70
2018-06-28T13:17:43.884Z,3.30
2018-06-28T13:20:13.013Z,2.80
2018-06-28T13:22:42.341Z,3.30
2018-06-28T13:25:12.299Z,3.10
2018-06-28T13:27:41.654Z,3.07
2018-06-28T13:30:10.999Z,3.17
2018-06-28T13:32:40.193Z,2.67
2018-06-28T13:35:09.291Z,3.30
2018-06-28T13:37:38.406Z,2.90
2018-06-28T13:40:07.581Z,2.80
2018-06-28T13:42:36.678Z,3.00
2018-06-28T13:45:05.872Z,2.70
2018-06-28T13:47:35.075Z,3.67
2018-06-28T13:50:04.476Z,3.00
2018-06-28T13:52:33.595Z,3.20
2018-06-28T13:55:02.971Z,2.93
2018-06-28T13:57:32.239Z,3.40
2018-06-28T14:00:01.448Z,3.60
2018-06-28T14:02:30.526Z,3.37
2018-06-28T14:04:59.620Z,3.20
2018-06-28T14:07:28.973Z,2.97
2018-06-28T14:09:58.054Z,2.97
2018-06-28T14:12:27.252Z,2.87
2018-06-28T14:14:56.334Z,3.00
2018-06-28T14:17:25.535Z,2.87
2018-06-28T14:19:54.649Z,3.03
2018-06-28T14:22:23.779Z,2.70
2018-06-28T14:24:53.105Z,3.00
2018-06-28T14:27:22.254Z,2.90
2018-06-28T14:29:51.898Z,3.13
2018-06-28T14:32:21.346Z,3.20
2018-06-28T14:34:51.608Z,3.00
2018-06-28T14:37:20.774Z,2.70
2018-06-28T14:39:50.468Z,3.00
2018-06-28T14:42:19.756Z,2.57
2018-06-28T14:44:49.305Z,2.93
2018-06-28T14:47:18.538Z,2.70
2018-06-28T14:49:48.684Z,2.67
2018-06-28T14:52:17.785Z,2.67
2018-06-28T14:54:46.855Z,2.60
2018-06-28T14:57:16.284Z,2.70
2018-06-28T14:59:45.982Z,3.10
2018-06-28T15:02:15.113Z,2.83
2018-06-28T15:04:44.295Z,2.63
2018-06-28T15:07:13.493Z,2.77
2018-06-28T15:09:42.750Z,2.50
2018-06-28T15:12:12.213Z,2.60
2018-06-28T15:14:41.571Z,2.83
2018-06-28T15:17:10.653Z,2.63
2018-06-28T15:19:39.860Z,2.60
2018-06-28T15:22:09.461Z,2.70
2018-06-28T15:24:38.606Z,2.90
2018-06-28T15:27:08.103Z,2.50
2018-06-28T15:29:37.337Z,2.50
2018-06-28T15:32:09.959Z,2.60
2018-06-28T15:34:39.195Z,2.60
2018-06-28T15:37:08.431Z,2.70
2018-06-28T15:39:37.595Z,3.30
2018-06-28T15:42:06.541Z,2.40
2018-06-28T15:44:35.592Z,2.87
2018-06-28T15:47:05.069Z,2.67
2018-06-28T15:49:34.471Z,2.83
2018-06-28T15:52:03.594Z,2.30
2018-06-28T15:54:32.731Z,2.77
2018-06-28T15:57:01.875Z,2.80
2018-06-28T15:59:31.005Z,3.30
2018-06-28T16:02:00.686Z,2.80
2018-06-28T16:04:29.816Z,2.70
2018-06-28T16:06:59.215Z,3.33
2018-06-28T16:09:28.296Z,2.97
2018-06-28T16:11:57.467Z,2.90
2018-06-28T16:14:26.881Z,2.83
2018-06-28T16:16:55.976Z,2.50
2018-06-28T16:19:25.082Z,2.70
2018-06-28T16:21:54.208Z,3.10
2018-06-28T16:24:23.320Z,2.73
2018-06-28T16:26:52.630Z,2.90
2018-06-28T16:29:21.829Z,3.20
2018-06-28T16:31:51.036Z,3.13
2018-06-28T16:34:20.157Z,3.03
2018-06-28T16:36:49.278Z,2.60
2018-06-28T16:39:18.416Z,3.20
2018-06-28T16:41:47.826Z,3.20
2018-06-28T16:44:17.303Z,3.00
2018-06-28T16:46:46.734Z,4.87
2018-06-28T16:49:15.846Z,3.80
2018-06-28T16:51:45.811Z,2.73
2018-06-28T16:54:14.984Z,3.43
2018-06-28T16:56:44.455Z,2.97
2018-06-28T16:59:13.828Z,2.60
2018-06-28T17:01:42.935Z,2.77
2018-06-28T17:04:12.081Z,2.70
2018-06-28T17:06:41.142Z,3.00
2018-06-28T17:09:11.063Z,3.17
2018-06-28T17:11:40.245Z,2.83
2018-06-28T17:14:09.562Z,2.67
2018-06-28T17:16:38.914Z,2.80
2018-06-28T17:19:08.004Z,2.87
2018-06-28T17:21:37.067Z,3.00
2018-06-28T17:24:06.285Z,3.07
2018-06-28T17:26:37.071Z,3.37
2018-06-28T17:29:06.142Z,3.00
2018-06-28T17:31:35.393Z,3.40
2018-06-28T17:34:04.482Z,3.40
2018-06-28T17:36:34.161Z,2.80
2018-06-28T17:39:03.561Z,2.67
2018-06-28T17:41:32.982Z,3.07
2018-06-28T17:44:02.088Z,2.80
2018-06-28T17:46:32.279Z,3.10
2018-06-28T17:49:01.949Z,3.00
2018-06-28T17:51:31.086Z,3.00
2018-06-28T17:54:00.165Z,2.80
2018-06-28T17:56:29.335Z,3.00
2018-06-28T17:58:58.446Z,2.67
2018-06-28T18:01:27.666Z,2.57
2018-06-28T18:03:56.797Z,3.00
2018-06-28T18:06:26.066Z,3.07
2018-06-28T18:08:55.242Z,3.07
2018-06-28T18:11:24.354Z,2.97
2018-06-28T18:13:53.571Z,2.80
2018-06-28T18:16:22.773Z,2.67
2018-06-28T18:18:52.286Z,2.70
2018-06-28T18:21:21.595Z,3.07
2018-06-28T18:23:52.516Z,2.60
2018-06-28T18:26:23.762Z,2.40
2018-06-28T18:28:53.031Z,3.27
2018-06-28T18:31:22.286Z,2.30
2018-06-28T18:33:51.447Z,2.87
2018-06-28T18:36:20.553Z,2.50
2018-06-28T18:38:49.821Z,3.07
2018-06-28T18:41:18.906Z,2.30
2018-06-28T18:43:48.057Z,2.30
2018-06-28T18:46:17.249Z,2.50
2018-06-28T18:48:46.390Z,2.57
2018-06-28T18:51:15.901Z,2.37
2018-06-28T18:53:45.046Z,2.50
2018-06-28T18:56:14.450Z,2.73
2018-06-28T18:58:43.739Z,2.63
2018-06-28T19:01:12.916Z,2.93
2018-06-28T19:03:42.268Z,2.20
2018-06-28T19:06:11.379Z,2.50
2018-06-28T19:08:40.973Z,2.10
2018-06-28T19:11:10.110Z,2.50
2018-06-28T19:13:44.737Z,2.70
2018-06-28T19:16:19.270Z,3.83
2018-06-28T19:18:48.431Z,2.63
2018-06-28T19:21:22.951Z,2.47
2018-06-28T19:23:52.923Z,2.70
2018-06-28T19:26:22.152Z,2.93
2018-06-28T19:28:51.277Z,2.40
2018-06-28T19:32:27.782Z,2.20
2018-06-28T19:34:57.141Z,2.80
2018-06-28T19:37:31.628Z,2.80
2018-06-28T19:40:06.230Z,2.60
2018-06-28T19:42:40.863Z,2.30
2018-06-28T19:45:10.019Z,2.20
2018-06-28T19:47:39.106Z,2.60
2018-06-28T19:50:14.122Z,2.53
2018-06-28T19:52:48.844Z,2.50
2018-06-28T19:55:18.873Z,2.53
2018-06-28T19:57:47.969Z,2.63
2018-06-28T20:00:22.612Z,3.33
2018-06-28T20:02:57.155Z,2.90
2018-06-28T20:05:26.462Z,3.50
2018-06-28T20:07:55.658Z,3.00
2018-06-28T20:10:24.739Z,3.00
2018-06-28T20:12:59.380Z,3.07
2018-06-28T20:15:45.453Z,2.87
2018-06-28T20:18:19.999Z,3.40
2018-06-28T20:20:49.398Z,3.10
2018-06-28T20:23:18.822Z,3.30
2018-06-28T20:25:48.393Z,4.33
2018-06-28T20:28:22.949Z,3.40
2018-06-28T20:30:57.597Z,3.20
2018-06-28T20:33:32.353Z,3.60
2018-06-28T20:36:02.363Z,4.33
2018-06-28T20:38:31.878Z,3.03
2018-06-28T20:41:01.326Z,3.70
2018-06-28T20:43:30.445Z,3.37
2018-06-28T20:45:59.557Z,3.70
2018-06-28T20:48:28.662Z,3.30
2018-06-28T20:50:58.074Z,3.37
2018-06-28T20:53:27.327Z,3.50
2018-06-28T20:55:57.005Z,3.60
2018-06-28T20:58:26.431Z,3.50
2018-06-28T21:00:55.511Z,3.53
2018-06-28T21:03:24.805Z,3.47
2018-06-28T21:05:53.905Z,3.67
2018-06-28T21:08:23.045Z,3.33
2018-06-28T21:10:52.173Z,3.50
2018-06-28T21:13:21.276Z,3.20
2018-06-28T21:15:50.221Z,3.20
2018-06-28T21:18:21.614Z,4.10
2018-06-28T21:20:52.363Z,3.40
2018-06-28T21:23:21.449Z,3.70
2018-06-28T21:25:50.578Z,3.73
2018-06-28T21:28:19.735Z,4.13
2018-06-28T21:30:48.873Z,3.63
2018-06-28T21:33:17.967Z,3.53
2018-06-28T21:35:47.042Z,4.03
2018-06-28T21:38:17.084Z,7.67
2018-06-28T21:40:46.531Z,4.10
2018-06-28T21:43:16.281Z,3.73
2018-06-28T21:45:45.434Z,3.70
2018-06-28T21:48:15.258Z,4.50
2018-06-28T21:50:46.339Z,3.63
2018-06-28T21:53:15.615Z,3.40
2018-06-28T21:55:46.470Z,3.63
2018-06-28T21:58:15.711Z,3.60
2018-06-28T22:00:45.166Z,3.53
2018-06-28T22:03:15.358Z,3.40
2018-06-28T22:05:44.691Z,8.33
2018-06-28T22:08:13.985Z,6.40
2018-06-28T22:10:43.259Z,4.40
2018-06-28T22:13:12.336Z,4.20
2018-06-28T22:15:41.691Z,3.97
2018-06-28T22:18:12.829Z,3.50
2018-06-28T22:20:43.757Z,3.50
2018-06-28T22:23:14.746Z,3.57
2018-06-28T22:25:45.665Z,3.60
2018-06-28T22:28:16.291Z,3.53
2018-06-28T22:30:47.635Z,3.83
2018-06-28T22:33:17.980Z,3.70
2018-06-28T22:35:49.465Z,3.40
2018-06-28T22:38:20.051Z,3.27
2018-06-28T22:40:49.900Z,3.97
2018-06-28T22:43:19.462Z,3.60
2018-06-28T22:45:48.596Z,3.73
2018-06-28T22:48:17.894Z,5.00
2018-06-28T22:50:46.969Z,3.83
2018-06-28T22:53:16.066Z,4.67
2018-06-28T22:55:45.397Z,3.90
2018-06-28T22:58:14.818Z,3.93
2018-06-28T23:00:43.934Z,3.97
2018-06-28T23:03:13.649Z,4.13
2018-06-28T23:05:42.766Z,3.93
2018-06-28T23:08:15.124Z,3.97
2018-06-28T23:10:44.524Z,3.50
2018-06-28T23:13:13.610Z,3.53
2018-06-28T23:15:43.292Z,3.27
2018-06-28T23:18:12.705Z,3.20
2018-06-28T23:20:41.805Z,4.20
2018-06-28T23:23:11.086Z,3.70
2018-06-28T23:25:40.032Z,3.53
2018-06-28T23:28:09.156Z,3.37
2018-06-28T23:30:38.467Z,3.37
2018-06-28T23:33:07.587Z,3.30
2018-06-28T23:35:36.645Z,3.70
2018-06-28T23:38:05.952Z,4.00
2018-06-28T23:40:35.610Z,3.80
2018-06-28T23:43:04.870Z,3.77
2018-06-28T23:45:34.009Z,3.77
2018-06-28T23:48:03.387Z,3.27
2018-06-28T23:50:32.756Z,4.20
2018-06-28T23:53:01.812Z,3.83
2018-06-28T23:55:31.086Z,3.70
2018-06-28T23:58:00.188Z,4.10
