createdAt,value
2022-08-03T00:00:25.949Z,101553.88
2022-08-03T00:02:52.498Z,101560.63
2022-08-03T00:05:19.085Z,101537.31
2022-08-03T00:07:46.099Z,101557.25
2022-08-03T00:10:15.132Z,101548.66
2022-08-03T00:12:41.737Z,101542.19
2022-08-03T00:15:11.407Z,101544.56
2022-08-03T00:17:53.408Z,101558.91
2022-08-03T00:20:24.151Z,101552.50
2022-08-03T00:22:50.890Z,101557.22
2022-08-03T00:25:18.162Z,101541.00
2022-08-03T00:27:45.112Z,101562.09
2022-08-03T00:30:11.950Z,101507.75
2022-08-03T00:32:40.049Z,101529.50
2022-08-03T00:35:20.439Z,101528.50
2022-08-03T00:37:58.696Z,101534.91
2022-08-03T00:40:25.535Z,101536.94
2022-08-03T00:43:00.175Z,101545.34
2022-08-03T00:45:29.451Z,101544.69
2022-08-03T00:47:57.159Z,101543.69
2022-08-03T00:50:25.482Z,101542.50
2022-08-03T00:52:53.413Z,101537.59
2022-08-03T00:55:20.681Z,101530.50
2022-08-03T00:57:47.503Z,101524.56
2022-08-03T01:00:17.312Z,101540.41
2022-08-03T01:02:44.433Z,101537.91
2022-08-03T01:05:11.331Z,101532.66
2022-08-03T01:08:21.229Z,101535.53
2022-08-03T01:11:09.160Z,101535.81
2022-08-03T01:14:18.820Z,101530.41
2022-08-03T01:16:59.295Z,101526.38
2022-08-03T01:19:50.686Z,101527.88
2022-08-03T01:22:40.545Z,101527.72
2022-08-03T01:25:39.356Z,101532.59
2022-08-03T01:28:12.061Z,101530.03
2022-08-03T01:30:43.443Z,101539.50
2022-08-03T01:33:17.768Z,101531.19
2022-08-03T01:35:54.402Z,101535.06
2022-08-03T01:38:28.753Z,101531.84
2022-08-03T01:40:56.782Z,101524.94
2022-08-03T01:44:28.174Z,101532.00
2022-08-03T01:46:17.196Z,101529.16
2022-08-03T01:48:46.346Z,101516.50
2022-08-03T01:51:15.624Z,101527.59
2022-08-03T01:53:43.495Z,101519.81
2022-08-03T01:56:11.705Z,101517.78
2022-08-03T01:58:40.609Z,101512.72
2022-08-03T02:01:09.288Z,101523.16
2022-08-03T02:04:00.878Z,101511.69
2022-08-03T02:07:00.030Z,101521.84
2022-08-03T02:09:17.396Z,101507.66
2022-08-03T02:11:48.313Z,101519.78
2022-08-03T02:14:16.164Z,101500.25
2022-08-03T02:16:44.840Z,101511.34
2022-08-03T02:19:12.216Z,101508.81
2022-08-03T02:21:56.335Z,101515.38
2022-08-03T02:24:26.309Z,101516.19
2022-08-03T02:26:56.543Z,101506.88
2022-08-03T02:29:39.909Z,101512.09
2022-08-03T02:32:12.388Z,101507.19
2022-08-03T02:34:41.951Z,101511.19
2022-08-03T02:37:10.847Z,101514.88
2022-08-03T02:39:41.021Z,101513.88
2022-08-03T02:42:09.840Z,101509.34
2022-08-03T02:44:40.411Z,101502.03
2022-08-03T02:47:10.872Z,101504.75
2022-08-03T02:49:50.584Z,101495.97
2022-08-03T02:52:18.813Z,101512.88
2022-08-03T02:54:47.687Z,101492.63
2022-08-03T02:57:15.456Z,101484.25
2022-08-03T02:59:44.280Z,101502.41
2022-08-03T03:02:12.150Z,101490.59
2022-08-03T03:04:41.215Z,101494.13
2022-08-03T03:07:27.118Z,101494.44
2022-08-03T03:09:56.352Z,101477.38
2022-08-03T03:12:24.351Z,101493.06
2022-08-03T03:14:50.873Z,101492.38
2022-08-03T03:17:18.604Z,101491.69
2022-08-03T03:19:46.135Z,101493.31
2022-08-03T03:22:15.420Z,101482.16
2022-08-03T03:24:44.177Z,101496.69
2022-08-03T03:27:10.873Z,101488.25
2022-08-03T03:29:43.958Z,101496.00
2022-08-03T03:32:10.712Z,101488.94
2022-08-03T03:34:37.872Z,101464.97
2022-08-03T03:37:05.422Z,101479.78
2022-08-03T03:39:32.215Z,101487.72
2022-08-03T03:42:00.902Z,101482.66
2022-08-03T03:44:31.213Z,101487.16
2022-08-03T03:46:57.877Z,101492.94
2022-08-03T03:49:24.844Z,101483.50
2022-08-03T03:51:55.637Z,101488.19
2022-08-03T03:54:22.377Z,101488.19
2022-08-03T03:56:52.297Z,101481.59
2022-08-03T03:59:18.916Z,101483.97
2022-08-03T04:01:45.841Z,101480.56
2022-08-03T04:04:31.209Z,101489.19
2022-08-03T04:07:16.578Z,101487.09
2022-08-03T04:10:14.632Z,101487.81
2022-08-03T04:12:50.547Z,101492.03
2022-08-03T04:15:21.495Z,101487.09
2022-08-03T04:17:50.272Z,101492.72
2022-08-03T04:20:19.460Z,101490.81
2022-08-03T04:22:48.135Z,101490.13
2022-08-03T04:25:19.319Z,101488.75
2022-08-03T04:28:28.343Z,101493.81
2022-08-03T04:30:37.625Z,101489.59
2022-08-03T04:33:06.295Z,101490.94
2022-08-03T04:36:02.090Z,101503.25
2022-08-03T04:38:24.969Z,101482.34
2022-08-03T04:40:52.857Z,101496.50
2022-08-03T04:43:22.521Z,101491.44
2022-08-03T04:45:50.317Z,101489.41
2022-08-03T04:48:17.371Z,101479.72
2022-08-03T04:50:44.407Z,101500.25
2022-08-03T04:53:11.042Z,101492.81
2022-08-03T04:55:37.577Z,101507.72
2022-08-03T04:58:04.690Z,101499.78
2022-08-03T05:00:31.317Z,101495.41
2022-08-03T05:02:58.249Z,101517.31
2022-08-03T05:05:24.819Z,101501.25
2022-08-03T05:07:51.559Z,101504.63
2022-08-03T05:10:19.665Z,101514.47
2022-08-03T05:12:48.500Z,101508.88
2022-08-03T05:15:16.099Z,101507.53
2022-08-03T05:17:42.927Z,101516.16
2022-08-03T05:20:10.219Z,101513.16
2022-08-03T05:22:36.739Z,101515.00
2022-08-03T05:25:03.973Z,101519.94
2022-08-03T05:27:30.566Z,101524.53
2022-08-03T05:29:57.093Z,101526.41
2022-08-03T05:32:43.574Z,101520.06
2022-08-03T05:36:01.258Z,101532.94
2022-08-03T05:37:56.751Z,101525.41
2022-08-03T05:40:23.808Z,101519.84
2022-08-03T05:42:50.406Z,101532.13
2022-08-03T05:45:20.026Z,101515.47
2022-08-03T05:47:47.020Z,101540.81
2022-08-03T05:50:14.290Z,101533.13
2022-08-03T05:52:41.309Z,101531.97
2022-08-03T05:55:09.286Z,101536.75
2022-08-03T05:57:36.317Z,101528.47
2022-08-03T06:00:12.519Z,101532.06
2022-08-03T06:02:42.213Z,101536.50
2022-08-03T06:05:09.341Z,101528.75
2022-08-03T06:07:36.045Z,101533.00
2022-08-03T06:10:36.898Z,101531.66
2022-08-03T06:12:51.084Z,101535.38
2022-08-03T06:15:20.278Z,101532.03
2022-08-03T06:17:51.426Z,101528.53
2022-08-03T06:20:19.371Z,101535.69
2022-08-03T06:22:51.249Z,101531.81
2022-08-03T06:25:27.239Z,101536.06
2022-08-03T06:27:53.719Z,101542.34
2022-08-03T06:30:21.428Z,101518.00
2022-08-03T06:32:51.783Z,101531.84
2022-08-03T06:35:19.090Z,101537.59
2022-08-03T06:37:49.512Z,101523.75
2022-08-03T06:40:21.799Z,101546.44
2022-08-03T06:42:51.205Z,101540.00
2022-08-03T06:45:17.959Z,101539.66
2022-08-03T06:47:44.605Z,101518.56
2022-08-03T06:50:16.567Z,101549.13
2022-08-03T06:52:44.510Z,101557.22
2022-08-03T06:55:11.476Z,101541.72
2022-08-03T06:57:38.237Z,101547.25
2022-08-03T07:00:06.026Z,101535.28
2022-08-03T07:02:35.348Z,101535.47
2022-08-03T07:05:02.847Z,101545.41
2022-08-03T07:07:29.411Z,101549.09
2022-08-03T07:09:57.740Z,101554.97
2022-08-03T07:12:26.254Z,101557.69
2022-08-03T07:14:56.685Z,101540.81
2022-08-03T07:17:27.294Z,101545.69
2022-08-03T07:19:53.858Z,101563.41
2022-08-03T07:22:20.347Z,101558.47
2022-08-03T07:24:47.824Z,101550.69
2022-08-03T07:27:16.387Z,101555.72
2022-08-03T07:29:42.947Z,101559.50
2022-08-03T07:32:09.656Z,101566.38
2022-08-03T07:34:36.160Z,101583.31
2022-08-03T07:37:02.836Z,101576.72
2022-08-03T07:39:29.976Z,101566.88
2022-08-03T07:41:56.652Z,101574.63
2022-08-03T07:44:23.186Z,101577.72
2022-08-03T07:46:50.905Z,101563.09
2022-08-03T07:49:18.602Z,101573.19
2022-08-03T07:51:45.570Z,101572.66
2022-08-03T07:54:12.269Z,101564.25
2022-08-03T07:56:39.200Z,101568.59
2022-08-03T07:59:05.885Z,101556.97
2022-08-03T08:01:36.041Z,101558.13
2022-08-03T08:04:02.821Z,101558.25
2022-08-03T08:06:29.345Z,101557.53
2022-08-03T08:08:59.578Z,101560.88
2022-08-03T08:11:26.083Z,101557.38
2022-08-03T08:13:52.586Z,101557.38
2022-08-03T08:16:19.267Z,101559.19
2022-08-03T08:18:45.883Z,101547.31
2022-08-03T08:21:12.451Z,101562.88
2022-08-03T08:23:43.799Z,101545.41
2022-08-03T08:26:12.318Z,101556.84
2022-08-03T08:28:39.755Z,101568.91
2022-08-03T08:31:06.901Z,101563.03
2022-08-03T08:34:02.704Z,101554.97
2022-08-03T08:36:21.413Z,101561.69
2022-08-03T08:38:48.038Z,101560.03
2022-08-03T08:41:15.350Z,101555.59
2022-08-03T08:43:43.713Z,101558.03
2022-08-03T08:46:23.515Z,101567.38
2022-08-03T08:48:51.385Z,101564.28
2022-08-03T08:51:20.026Z,101562.84
2022-08-03T08:53:52.516Z,101557.81
2022-08-03T08:56:22.449Z,101565.84
2022-08-03T08:58:52.187Z,101559.66
2022-08-03T09:01:22.102Z,101563.09
2022-08-03T09:03:48.745Z,101567.09
2022-08-03T09:06:16.483Z,101567.94
2022-08-03T09:08:43.854Z,101546.50
2022-08-03T09:11:12.040Z,101572.19
2022-08-03T09:13:39.082Z,101564.59
2022-08-03T09:16:20.430Z,101572.19
2022-08-03T09:18:52.840Z,101573.66
2022-08-03T09:21:36.308Z,101562.22
2022-08-03T09:24:08.463Z,101570.56
2022-08-03T09:26:38.211Z,101569.59
2022-08-03T09:29:14.400Z,101560.00
2022-08-03T09:31:45.989Z,101565.63
2022-08-03T09:34:15.116Z,101558.91
2022-08-03T09:36:49.731Z,101546.69
2022-08-03T09:39:18.479Z,101558.75
2022-08-03T09:41:48.608Z,101566.25
2022-08-03T09:44:25.483Z,101563.63
2022-08-03T09:46:57.050Z,101573.78
2022-08-03T09:49:25.864Z,101565.44
2022-08-03T09:52:38.215Z,101558.13
2022-08-03T09:54:41.185Z,101547.13
2022-08-03T09:57:08.151Z,101562.31
2022-08-03T09:59:35.007Z,101564.00
2022-08-03T10:02:02.027Z,101571.03
2022-08-03T10:04:28.760Z,101557.44
2022-08-03T10:07:10.083Z,101553.47
2022-08-03T10:09:37.659Z,101571.31
2022-08-03T10:12:11.981Z,101579.69
2022-08-03T10:14:41.760Z,101575.91
2022-08-03T10:17:09.750Z,101566.25
2022-08-03T10:19:36.704Z,101568.63
2022-08-03T10:22:15.088Z,101557.06
2022-08-03T10:25:07.091Z,101555.38
2022-08-03T10:27:47.874Z,101562.75
2022-08-03T10:30:14.664Z,101548.25
2022-08-03T10:33:02.479Z,101555.41
2022-08-03T10:35:30.265Z,101545.94
2022-08-03T10:38:04.012Z,101547.19
2022-08-03T10:40:48.285Z,101526.16
2022-08-03T10:43:27.466Z,101549.41
2022-08-03T10:45:55.614Z,101557.19
2022-08-03T10:48:23.116Z,101555.47
2022-08-03T10:50:50.621Z,101535.34
2022-08-03T10:53:34.611Z,101542.59
2022-08-03T10:56:26.626Z,101538.78
2022-08-03T10:59:06.897Z,101531.78
2022-08-03T11:01:58.868Z,101530.72
2022-08-03T11:04:27.227Z,101528.22
2022-08-03T11:07:23.623Z,101533.03
2022-08-03T11:09:56.134Z,101527.09
2022-08-03T11:12:33.574Z,101521.44
2022-08-03T11:15:10.817Z,101526.63
2022-08-03T11:17:45.805Z,101522.53
2022-08-03T11:20:54.728Z,101533.50
2022-08-03T11:24:04.631Z,101531.03
2022-08-03T11:26:31.987Z,101516.84
2022-08-03T11:29:31.138Z,101529.88
2022-08-03T11:31:58.084Z,101524.34
2022-08-03T11:34:25.168Z,101526.00
2022-08-03T11:37:26.406Z,101530.19
2022-08-03T11:39:57.186Z,101534.22
2022-08-03T11:42:27.546Z,101538.41
2022-08-03T11:44:56.048Z,101530.25
2022-08-03T11:47:26.831Z,101520.91
2022-08-03T11:50:00.449Z,101528.81
2022-08-03T11:52:28.982Z,101519.78
2022-08-03T11:54:56.961Z,101521.47
2022-08-03T11:59:19.011Z,101516.19
2022-08-03T12:00:32.735Z,101524.09
2022-08-03T12:03:12.491Z,101525.69
2022-08-03T12:05:51.325Z,101531.09
2022-08-03T12:08:28.010Z,101529.25
2022-08-03T12:10:56.443Z,101530.41
2022-08-03T12:14:43.925Z,101532.56
2022-08-03T12:16:10.760Z,101530.19
2022-08-03T12:18:37.540Z,101497.84
2022-08-03T12:21:14.427Z,101528.19
2022-08-03T12:23:40.970Z,101517.94
2022-08-03T12:26:09.850Z,101510.31
2022-08-03T12:28:38.409Z,101512.81
2022-08-03T12:31:13.329Z,101520.59
2022-08-03T12:34:00.392Z,101525.59
2022-08-03T12:36:28.536Z,101529.34
2022-08-03T12:38:57.868Z,101529.38
2022-08-03T12:41:40.907Z,101506.06
2022-08-03T12:44:08.978Z,101518.06
2022-08-03T12:46:45.352Z,101501.56
2022-08-03T12:49:17.186Z,101506.34
2022-08-03T12:51:43.751Z,101517.69
2022-08-03T12:54:17.146Z,101513.88
2022-08-03T12:57:01.486Z,101535.16
2022-08-03T12:59:34.822Z,101519.31
2022-08-03T13:02:04.559Z,101519.84
2022-08-03T13:04:36.534Z,101517.53
2022-08-03T13:07:14.328Z,101515.03
2022-08-03T13:09:53.284Z,101513.72
2022-08-03T13:12:25.286Z,101537.91
2022-08-03T13:14:55.523Z,101522.31
2022-08-03T13:17:22.328Z,101513.97
2022-08-03T13:19:49.972Z,101523.78
2022-08-03T13:22:30.542Z,101517.44
2022-08-03T13:24:58.256Z,101522.06
2022-08-03T13:28:04.148Z,101515.78
2022-08-03T13:30:12.810Z,101517.78
2022-08-03T13:32:41.823Z,101515.53
2022-08-03T13:35:09.611Z,101503.47
2022-08-03T13:37:36.541Z,101525.00
2022-08-03T13:40:06.497Z,101505.31
2022-08-03T13:42:35.091Z,101511.84
2022-08-03T13:45:02.876Z,101505.66
2022-08-03T13:47:29.607Z,101511.28
2022-08-03T13:50:01.675Z,101518.91
2022-08-03T13:52:30.757Z,101485.25
2022-08-03T13:54:57.332Z,101499.66
2022-08-03T13:58:02.613Z,101512.72
2022-08-03T14:00:12.032Z,101515.63
2022-08-03T14:02:38.782Z,101507.66
2022-08-03T14:05:05.825Z,101492.00
2022-08-03T14:07:34.506Z,101505.03
2022-08-03T14:10:01.886Z,101505.97
2022-08-03T14:12:29.850Z,101496.94
2022-08-03T14:14:59.697Z,101510.88
2022-08-03T14:17:27.924Z,101501.91
2022-08-03T14:20:36.933Z,101503.00
2022-08-03T14:22:56.286Z,101502.41
2022-08-03T14:25:22.984Z,101486.31
2022-08-03T14:27:49.539Z,101503.38
2022-08-03T14:30:16.044Z,101487.16
2022-08-03T14:32:42.855Z,101485.53
2022-08-03T14:35:09.591Z,101478.59
2022-08-03T14:37:36.104Z,101489.50
2022-08-03T14:40:02.931Z,101503.84
2022-08-03T14:42:29.628Z,101463.47
2022-08-03T14:45:00.718Z,101478.50
2022-08-03T14:47:30.084Z,101484.94
2022-08-03T14:50:37.135Z,101473.34
2022-08-03T14:52:43.229Z,101482.78
2022-08-03T14:55:09.984Z,101478.22
2022-08-03T14:57:36.480Z,101471.19
2022-08-03T15:00:04.004Z,101461.94
2022-08-03T15:02:30.654Z,101454.63
2022-08-03T15:04:57.391Z,101469.38
2022-08-03T15:07:23.996Z,101447.19
2022-08-03T15:09:50.487Z,101455.97
2022-08-03T15:12:17.205Z,101454.94
2022-08-03T15:14:43.851Z,101436.06
2022-08-03T15:17:10.580Z,101459.16
2022-08-03T15:20:03.302Z,101446.47
2022-08-03T15:22:25.125Z,101447.44
2022-08-03T15:25:02.279Z,101441.78
2022-08-03T15:27:28.992Z,101450.72
2022-08-03T15:30:08.882Z,101442.38
2022-08-03T15:32:36.994Z,101443.22
2022-08-03T15:35:04.143Z,101435.47
2022-08-03T15:37:30.681Z,101446.94
2022-08-03T15:40:00.991Z,101442.94
2022-08-03T15:42:29.926Z,101441.94
2022-08-03T15:44:56.635Z,101427.44
2022-08-03T15:47:23.308Z,101429.97
2022-08-03T15:49:49.944Z,101430.81
2022-08-03T15:52:16.634Z,101425.34
2022-08-03T15:54:43.253Z,101439.69
2022-08-03T15:57:09.804Z,101426.41
2022-08-03T15:59:36.314Z,101426.91
2022-08-03T16:02:03.143Z,101413.38
2022-08-03T16:04:29.915Z,101422.72
2022-08-03T16:06:56.413Z,101419.34
2022-08-03T16:09:43.262Z,101417.88
2022-08-03T16:12:15.927Z,101418.38
2022-08-03T16:14:52.538Z,101412.44
2022-08-03T16:17:20.627Z,101413.59
2022-08-03T16:19:47.488Z,101395.03
2022-08-03T16:22:14.419Z,101415.03
2022-08-03T16:24:41.566Z,101421.81
2022-08-03T16:27:37.565Z,101420.00
2022-08-03T16:29:54.888Z,101403.47
2022-08-03T16:32:21.701Z,101404.69
2022-08-03T16:34:48.287Z,101411.63
2022-08-03T16:37:37.730Z,101404.97
2022-08-03T16:40:02.285Z,101408.50
2022-08-03T16:42:28.876Z,101402.88
2022-08-03T16:44:55.441Z,101391.06
2022-08-03T16:47:22.925Z,101407.97
2022-08-03T16:49:55.543Z,101396.94
2022-08-03T16:52:23.072Z,101390.84
2022-08-03T16:54:53.902Z,101403.38
2022-08-03T16:57:59.440Z,101405.75
2022-08-03T17:00:34.002Z,101407.81
2022-08-03T17:03:04.348Z,101409.59
2022-08-03T17:05:43.661Z,101405.03
2022-08-03T17:08:14.497Z,101403.25
2022-08-03T17:10:45.202Z,101403.88
2022-08-03T17:13:13.019Z,101397.59
2022-08-03T17:15:58.078Z,101393.31
2022-08-03T17:18:26.626Z,101401.50
2022-08-03T17:20:55.802Z,101410.59
2022-08-03T17:23:34.819Z,101403.63
2022-08-03T17:26:04.573Z,101402.44
2022-08-03T17:28:51.422Z,101390.84
2022-08-03T17:31:31.795Z,101388.19
2022-08-03T17:34:01.582Z,101391.19
2022-08-03T17:36:53.936Z,101399.41
2022-08-03T17:39:23.555Z,101395.50
2022-08-03T17:42:01.233Z,101389.38
2022-08-03T17:44:33.132Z,101398.84
2022-08-03T17:47:08.104Z,101401.34
2022-08-03T17:49:39.798Z,101392.78
2022-08-03T17:52:51.635Z,101398.41
2022-08-03T17:55:56.383Z,101396.63
2022-08-03T17:58:28.658Z,101396.91
2022-08-03T18:02:00.500Z,101400.91
2022-08-03T18:04:10.954Z,101395.78
2022-08-03T18:06:55.833Z,101404.84
2022-08-03T18:10:03.806Z,101396.41
2022-08-03T18:12:26.200Z,101401.00
2022-08-03T18:15:01.318Z,101398.97
2022-08-03T18:17:58.167Z,101397.50
2022-08-03T18:20:32.207Z,101395.19
2022-08-03T18:23:06.010Z,101386.47
2022-08-03T18:25:43.098Z,101403.00
2022-08-03T18:28:14.327Z,101395.34
2022-08-03T18:30:54.574Z,101394.50
2022-08-03T18:34:17.378Z,101394.97
2022-08-03T18:36:17.266Z,101394.31
2022-08-03T18:38:49.229Z,101391.97
2022-08-03T18:41:31.803Z,101393.97
2022-08-03T18:44:08.590Z,101397.59
2022-08-03T18:46:42.189Z,101393.56
2022-08-03T18:49:14.429Z,101380.91
2022-08-03T18:51:46.567Z,101387.94
2022-08-03T18:54:58.928Z,101395.34
2022-08-03T18:57:44.739Z,101388.13
2022-08-03T19:00:16.257Z,101398.38
2022-08-03T19:02:51.697Z,101402.09
2022-08-03T19:05:21.722Z,101402.38
2022-08-03T19:08:04.048Z,101396.88
2022-08-03T19:10:36.735Z,101402.16
2022-08-03T19:13:11.483Z,101397.91
2022-08-03T19:15:51.435Z,101402.59
2022-08-03T19:18:21.047Z,101397.97
2022-08-03T19:20:53.281Z,101417.13
2022-08-03T19:23:25.220Z,101408.25
2022-08-03T19:25:53.791Z,101403.28
2022-08-03T19:28:29.955Z,101410.47
2022-08-03T19:30:57.250Z,101404.91
2022-08-03T19:33:26.626Z,101403.69
2022-08-03T19:35:57.794Z,101419.53
2022-08-03T19:38:28.594Z,101405.38
2022-08-03T19:41:03.789Z,101421.50
2022-08-03T19:43:53.836Z,101419.81
2022-08-03T19:46:30.151Z,101427.00
2022-08-03T19:49:15.185Z,101419.69
2022-08-03T19:52:01.287Z,101429.22
2022-08-03T19:54:45.658Z,101415.06
2022-08-03T19:57:24.239Z,101422.03
2022-08-03T19:59:52.474Z,101415.94
2022-08-03T20:02:26.597Z,101417.63
2022-08-03T20:04:57.539Z,101411.53
2022-08-03T20:07:29.396Z,101410.91
2022-08-03T20:09:57.246Z,101417.13
2022-08-03T20:12:27.509Z,101406.06
2022-08-03T20:14:58.616Z,101423.28
2022-08-03T20:17:55.868Z,101417.66
2022-08-03T20:20:13.585Z,101419.31
2022-08-03T20:22:45.495Z,101397.09
2022-08-03T20:25:19.805Z,101414.06
2022-08-03T20:28:06.668Z,101413.28
2022-08-03T20:30:35.469Z,101415.19
2022-08-03T20:33:02.009Z,101401.56
2022-08-03T20:35:30.169Z,101407.69
2022-08-03T20:37:57.892Z,101402.72
2022-08-03T20:40:27.343Z,101392.66
2022-08-03T20:42:55.295Z,101391.38
2022-08-03T20:45:59.683Z,101401.44
2022-08-03T20:48:10.131Z,101401.22
2022-08-03T20:50:38.729Z,101404.81
2022-08-03T20:53:07.751Z,101392.25
2022-08-03T20:55:47.839Z,101398.34
2022-08-03T20:58:25.703Z,101397.28
2022-08-03T21:00:53.795Z,101391.41
2022-08-03T21:03:20.383Z,101391.00
2022-08-03T21:05:51.889Z,101398.34
2022-08-03T21:08:22.499Z,101391.00
2022-08-03T21:10:52.701Z,101395.81
2022-08-03T21:13:47.141Z,101394.53
2022-08-03T21:16:15.318Z,101384.50
2022-08-03T21:18:53.022Z,101396.00
2022-08-03T21:21:23.591Z,101386.38
2022-08-03T21:23:53.378Z,101364.53
2022-08-03T21:26:25.219Z,101373.78
2022-08-03T21:28:54.779Z,101380.28
2022-08-03T21:31:24.297Z,101382.81
2022-08-03T21:34:02.339Z,101373.50
2022-08-03T21:36:32.217Z,101382.25
2022-08-03T21:38:59.514Z,101369.28
2022-08-03T21:41:30.807Z,101344.34
2022-08-03T21:43:58.313Z,101369.88
2022-08-03T21:46:26.704Z,101381.56
2022-08-03T21:48:56.409Z,101370.28
2022-08-03T21:51:42.963Z,101353.06
2022-08-03T21:54:11.049Z,101380.72
2022-08-03T21:56:47.247Z,101376.09
2022-08-03T21:59:17.544Z,101375.91
2022-08-03T22:01:49.224Z,101376.94
2022-08-03T22:04:50.692Z,101376.53
2022-08-03T22:07:08.590Z,101375.03
2022-08-03T22:09:36.623Z,101376.91
2022-08-03T22:12:04.734Z,101364.34
2022-08-03T22:14:35.242Z,101375.13
2022-08-03T22:17:06.318Z,101369.47
2022-08-03T22:19:34.337Z,101362.91
2022-08-03T22:22:06.490Z,101357.47
2022-08-03T22:24:35.976Z,101365.78
2022-08-03T22:27:22.221Z,101363.47
2022-08-03T22:29:50.992Z,101359.78
2022-08-03T22:32:18.430Z,101372.41
2022-08-03T22:34:47.941Z,101357.53
2022-08-03T22:37:18.169Z,101361.84
2022-08-03T22:39:46.369Z,101358.63
2022-08-03T22:42:13.694Z,101355.19
2022-08-03T22:44:40.870Z,101363.44
2022-08-03T22:47:09.534Z,101332.00
2022-08-03T22:49:37.917Z,101329.25
2022-08-03T22:52:07.585Z,101353.72
2022-08-03T22:54:35.541Z,101351.88
2022-08-03T22:57:02.168Z,101343.16
2022-08-03T22:59:40.195Z,101336.63
2022-08-03T23:02:20.531Z,101346.69
2022-08-03T23:04:55.336Z,101352.50
2022-08-03T23:07:30.072Z,101346.81
2022-08-03T23:09:58.216Z,101341.06
2022-08-03T23:12:25.285Z,101352.25
2022-08-03T23:14:54.762Z,101339.31
2022-08-03T23:17:23.251Z,101343.44
2022-08-03T23:19:55.765Z,101343.34
2022-08-03T23:22:30.187Z,101349.25
2022-08-03T23:24:58.619Z,101332.69
2022-08-03T23:27:26.885Z,101335.72
2022-08-03T23:29:53.997Z,101329.84
2022-08-03T23:32:21.274Z,101327.63
2022-08-03T23:35:08.083Z,101340.22
2022-08-03T23:38:04.297Z,101329.50
2022-08-03T23:40:31.225Z,101333.97
2022-08-03T23:42:58.430Z,101333.78
2022-08-03T23:45:26.587Z,101329.09
2022-08-03T23:47:53.319Z,101321.34
2022-08-03T23:50:20.018Z,101317.94
2022-08-03T23:53:16.741Z,101328.22
2022-08-03T23:56:10.218Z,101321.09
2022-08-03T23:58:54.937Z,101319.97
