createdAt,value
2018-06-27T00:00:57.533Z,99.99
2018-06-27T00:01:57.554Z,99.99
2018-06-27T00:02:57.572Z,99.99
2018-06-27T00:03:57.591Z,99.99
2018-06-27T00:04:57.612Z,99.99
2018-06-27T00:05:57.632Z,99.99
2018-06-27T00:06:57.651Z,99.99
2018-06-27T00:07:57.667Z,99.99
2018-06-27T00:08:57.690Z,99.99
2018-06-27T00:09:57.709Z,99.99
2018-06-27T00:10:57.728Z,99.99
2018-06-27T00:12:00.804Z,99.99
2018-06-27T00:12:57.771Z,99.99
2018-06-27T00:13:57.784Z,99.99
2018-06-27T00:14:57.807Z,99.99
2018-06-27T00:15:57.825Z,99.99
2018-06-27T00:16:57.842Z,99.99
2018-06-27T00:17:57.864Z,99.99
2018-06-27T00:18:57.882Z,99.99
2018-06-27T00:19:57.901Z,99.99
2018-06-27T00:20:57.923Z,99.99
2018-06-27T00:21:57.939Z,99.99
2018-06-27T00:22:57.959Z,99.99
2018-06-27T00:23:57.980Z,99.99
2018-06-27T00:24:57.997Z,99.99
2018-06-27T00:25:58.023Z,99.99
2018-06-27T00:26:58.037Z,99.99
2018-06-27T00:27:58.059Z,99.99
2018-06-27T00:28:58.078Z,99.99
2018-06-27T00:29:58.095Z,99.99
2018-06-27T00:30:58.115Z,99.99
2018-06-27T00:31:58.133Z,99.99
2018-06-27T00:32:58.155Z,99.99
2018-06-27T00:33:58.384Z,99.99
2018-06-27T00:34:58.198Z,99.99
2018-06-27T00:35:58.211Z,99.99
2018-06-27T00:36:58.231Z,99.99
2018-06-27T00:37:58.250Z,99.99
2018-06-27T00:38:58.269Z,99.99
2018-06-27T00:39:58.290Z,99.99
2018-06-27T00:40:58.311Z,99.99
2018-06-27T00:41:58.330Z,99.99
2018-06-27T00:42:58.347Z,99.99
2018-06-27T00:43:58.368Z,99.99
2018-06-27T00:44:58.389Z,99.99
2018-06-27T00:45:58.407Z,99.99
2018-06-27T00:46:58.428Z,99.99
2018-06-27T00:47:58.444Z,99.99
2018-06-27T00:48:58.462Z,99.99
2018-06-27T00:49:58.487Z,99.99
2018-06-27T00:50:58.506Z,99.99
2018-06-27T00:51:58.519Z,99.99
2018-06-27T00:52:58.538Z,99.99
2018-06-27T00:53:58.562Z,99.99
2018-06-27T00:54:58.581Z,99.99
2018-06-27T00:55:58.597Z,99.99
2018-06-27T00:56:58.620Z,99.99
2018-06-27T00:57:58.639Z,99.99
2018-06-27T00:58:58.656Z,99.99
2018-06-27T00:59:58.677Z,99.99
2018-06-27T01:00:58.697Z,99.99
2018-06-27T01:01:58.716Z,99.99
2018-06-27T01:02:58.732Z,99.99
2018-06-27T01:03:58.752Z,99.99
2018-06-27T01:04:58.772Z,99.99
2018-06-27T01:05:58.790Z,99.99
2018-06-27T01:06:58.809Z,99.99
2018-06-27T01:07:58.830Z,99.99
2018-06-27T01:08:58.847Z,99.99
2018-06-27T01:09:58.872Z,99.99
2018-06-27T01:10:58.886Z,99.99
2018-06-27T01:11:58.904Z,99.99
2018-06-27T01:12:58.924Z,99.99
2018-06-27T01:13:58.947Z,99.99
2018-06-27T01:14:58.967Z,99.99
2018-06-27T01:15:58.983Z,99.99
2018-06-27T01:16:59.001Z,99.99
2018-06-27T01:17:59.022Z,99.99
2018-06-27T01:18:59.039Z,99.99
2018-06-27T01:19:59.061Z,99.99
2018-06-27T01:20:59.079Z,99.99
2018-06-27T01:21:59.098Z,99.99
2018-06-27T01:22:59.116Z,99.99
2018-06-27T01:23:59.137Z,99.99
2018-06-27T01:24:59.157Z,99.99
2018-06-27T01:25:59.176Z,99.99
2018-06-27T01:26:59.193Z,99.99
2018-06-27T01:27:59.214Z,99.99
2018-06-27T01:28:59.235Z,99.99
2018-06-27T01:29:59.250Z,99.99
2018-06-27T01:30:59.271Z,99.99
2018-06-27T01:31:59.288Z,99.99
2018-06-27T01:32:59.309Z,99.99
2018-06-27T01:33:59.331Z,99.99
2018-06-27T01:34:59.345Z,99.99
2018-06-27T01:35:59.367Z,99.99
2018-06-27T01:36:59.389Z,99.99
2018-06-27T01:37:59.403Z,99.99
2018-06-27T01:38:59.423Z,99.99
2018-06-27T01:39:59.444Z,99.99
2018-06-27T01:40:59.460Z,99.99
2018-06-27T01:41:59.483Z,99.99
2018-06-27T01:42:59.499Z,99.99
2018-06-27T01:43:59.521Z,99.99
2018-06-27T01:44:59.537Z,99.99
2018-06-27T01:45:59.558Z,99.99
2018-06-27T01:46:59.578Z,99.99
2018-06-27T01:47:59.597Z,99.99
2018-06-27T01:48:59.616Z,99.99
2018-06-27T01:49:59.639Z,99.99
2018-06-27T01:50:59.655Z,99.99
2018-06-27T01:51:59.674Z,99.99
2018-06-27T01:52:59.692Z,99.99
2018-06-27T01:53:59.711Z,99.99
2018-06-27T01:54:59.727Z,99.99
2018-06-27T01:55:59.750Z,99.99
2018-06-27T01:56:59.767Z,99.99
2018-06-27T01:57:59.787Z,99.99
2018-06-27T01:58:59.807Z,99.99
2018-06-27T01:59:59.826Z,99.99
2018-06-27T02:00:59.841Z,99.99
2018-06-27T02:01:59.862Z,99.99
2018-06-27T02:02:59.880Z,99.99
2018-06-27T02:03:59.897Z,99.99
2018-06-27T02:04:59.926Z,99.99
2018-06-27T02:05:59.942Z,99.99
2018-06-27T02:06:59.959Z,99.99
2018-06-27T02:07:59.976Z,99.99
2018-06-27T02:08:59.996Z,99.99
2018-06-27T02:10:00.028Z,99.99
2018-06-27T02:11:00.037Z,99.99
2018-06-27T02:12:00.054Z,99.99
2018-06-27T02:13:00.070Z,99.99
2018-06-27T02:14:00.092Z,99.99
2018-06-27T02:15:00.112Z,99.99
2018-06-27T02:16:00.129Z,99.99
2018-06-27T02:17:00.147Z,99.99
2018-06-27T02:18:00.167Z,99.99
2018-06-27T02:19:00.188Z,99.99
2018-06-27T02:20:00.202Z,99.99
2018-06-27T02:21:00.224Z,99.99
2018-06-27T02:22:00.243Z,99.99
2018-06-27T02:23:00.260Z,99.99
2018-06-27T02:24:00.280Z,99.99
2018-06-27T02:25:00.299Z,99.99
2018-06-27T02:26:00.317Z,99.99
2018-06-27T02:27:00.339Z,99.99
2018-06-27T02:28:00.354Z,99.99
2018-06-27T02:29:00.375Z,99.99
2018-06-27T02:30:00.396Z,99.99
2018-06-27T02:31:00.412Z,99.99
2018-06-27T02:32:00.432Z,99.99
2018-06-27T02:33:00.454Z,99.99
2018-06-27T02:34:00.471Z,99.99
2018-06-27T02:35:00.490Z,99.99
2018-06-27T02:36:00.508Z,99.99
2018-06-27T02:37:00.526Z,99.99
2018-06-27T02:38:00.550Z,99.99
2018-06-27T02:39:00.566Z,99.99
2018-06-27T02:40:00.581Z,99.99
2018-06-27T02:41:00.604Z,99.99
2018-06-27T02:42:00.622Z,99.99
2018-06-27T02:43:00.641Z,99.99
2018-06-27T02:44:00.657Z,99.99
2018-06-27T02:45:00.676Z,99.99
2018-06-27T02:46:00.696Z,99.99
2018-06-27T02:47:00.718Z,99.99
2018-06-27T02:48:00.732Z,99.99
2018-06-27T02:49:00.751Z,99.99
2018-06-27T02:50:00.776Z,99.99
2018-06-27T02:51:00.790Z,99.99
2018-06-27T02:52:00.809Z,99.99
2018-06-27T02:53:00.832Z,99.99
2018-06-27T02:54:00.848Z,99.99
2018-06-27T02:55:00.870Z,99.99
2018-06-27T02:56:00.886Z,99.99
2018-06-27T02:57:00.903Z,99.99
2018-06-27T02:58:00.922Z,99.99
2018-06-27T02:59:00.943Z,99.99
2018-06-27T03:00:00.961Z,99.99
2018-06-27T03:01:00.977Z,99.99
2018-06-27T03:02:00.997Z,99.99
2018-06-27T03:03:01.020Z,99.99
2018-06-27T03:04:01.036Z,99.99
2018-06-27T03:05:01.056Z,99.99
2018-06-27T03:06:01.072Z,99.99
2018-06-27T03:07:01.095Z,99.99
2018-06-27T03:08:01.109Z,99.99
2018-06-27T03:09:01.129Z,99.99
2018-06-27T03:10:01.150Z,99.99
2018-06-27T03:11:01.169Z,99.99
2018-06-27T03:12:01.187Z,99.99
2018-06-27T03:13:01.207Z,99.99
2018-06-27T03:14:01.227Z,99.99
2018-06-27T03:15:01.244Z,99.99
2018-06-27T03:16:01.259Z,99.99
2018-06-27T03:17:01.285Z,99.99
2018-06-27T03:18:01.304Z,99.99
2018-06-27T03:19:01.317Z,99.99
2018-06-27T03:20:01.343Z,99.99
2018-06-27T03:21:01.360Z,99.99
2018-06-27T03:22:01.376Z,99.99
2018-06-27T03:23:01.394Z,99.99
2018-06-27T03:24:01.413Z,99.99
2018-06-27T03:25:01.428Z,99.99
2018-06-27T03:26:01.449Z,99.99
2018-06-27T03:27:01.465Z,99.99
2018-06-27T03:28:01.487Z,99.99
2018-06-27T03:29:01.511Z,99.99
2018-06-27T03:30:01.529Z,99.99
2018-06-27T03:31:01.551Z,99.99
2018-06-27T03:32:01.565Z,99.99
2018-06-27T03:33:01.582Z,99.99
2018-06-27T03:34:01.602Z,99.99
2018-06-27T03:35:01.625Z,99.99
2018-06-27T03:36:01.637Z,99.99
2018-06-27T03:37:01.656Z,99.99
2018-06-27T03:38:01.675Z,99.99
2018-06-27T03:39:01.696Z,99.99
2018-06-27T03:40:01.710Z,99.99
2018-06-27T03:41:01.733Z,99.99
2018-06-27T03:42:01.751Z,99.99
2018-06-27T03:43:01.768Z,99.99
2018-06-27T03:44:01.784Z,99.99
2018-06-27T03:45:01.808Z,99.99
2018-06-27T03:46:01.824Z,99.99
2018-06-27T03:47:01.842Z,99.99
2018-06-27T03:48:01.862Z,99.99
2018-06-27T03:49:01.882Z,99.99
2018-06-27T03:50:01.897Z,99.99
2018-06-27T03:51:01.919Z,99.99
2018-06-27T03:52:01.937Z,99.99
2018-06-27T03:53:01.954Z,99.99
2018-06-27T03:54:01.977Z,99.99
2018-06-27T03:55:01.994Z,99.99
2018-06-27T03:56:02.015Z,99.99
2018-06-27T03:57:02.029Z,99.99
2018-06-27T03:58:02.049Z,99.99
2018-06-27T03:59:02.139Z,99.99
2018-06-27T04:00:02.086Z,99.99
2018-06-27T04:01:02.104Z,99.99
2018-06-27T04:02:02.124Z,99.99
2018-06-27T04:03:02.146Z,99.99
2018-06-27T04:04:02.160Z,99.99
2018-06-27T04:05:02.185Z,99.99
2018-06-27T04:06:02.199Z,99.99
2018-06-27T04:07:02.221Z,99.99
2018-06-27T04:08:02.239Z,99.99
2018-06-27T04:09:02.257Z,99.99
2018-06-27T04:10:02.274Z,99.99
2018-06-27T04:11:02.299Z,99.99
2018-06-27T04:12:02.314Z,99.99
2018-06-27T04:13:02.488Z,99.99
2018-06-27T04:14:02.348Z,99.99
2018-06-27T04:15:02.373Z,99.99
2018-06-27T04:16:02.388Z,99.99
2018-06-27T04:17:02.406Z,99.99
2018-06-27T04:18:02.425Z,99.99
2018-06-27T04:19:02.446Z,99.99
2018-06-27T04:20:02.476Z,99.99
2018-06-27T04:21:02.510Z,99.99
2018-06-27T04:22:02.502Z,99.99
2018-06-27T04:23:02.520Z,99.99
2018-06-27T04:24:02.540Z,99.99
2018-06-27T04:25:02.559Z,99.99
2018-06-27T04:26:02.575Z,99.99
2018-06-27T04:27:02.597Z,99.99
2018-06-27T04:28:02.615Z,99.99
2018-06-27T04:29:02.634Z,99.99
2018-06-27T04:30:02.653Z,99.99
2018-06-27T04:31:02.670Z,99.99
2018-06-27T04:32:02.689Z,99.99
2018-06-27T04:33:02.709Z,99.99
2018-06-27T04:34:02.725Z,99.99
2018-06-27T04:35:02.749Z,99.99
2018-06-27T04:36:02.791Z,99.99
2018-06-27T04:37:02.782Z,99.99
2018-06-27T04:38:02.802Z,99.99
2018-06-27T04:39:02.821Z,99.99
2018-06-27T04:40:02.843Z,99.99
2018-06-27T04:41:02.862Z,99.99
2018-06-27T04:42:02.881Z,99.99
2018-06-27T04:43:02.915Z,99.99
2018-06-27T04:44:02.916Z,99.99
2018-06-27T04:45:02.937Z,99.99
2018-06-27T04:46:02.956Z,99.99
2018-06-27T04:47:02.975Z,99.99
2018-06-27T04:48:02.995Z,99.99
2018-06-27T04:49:03.013Z,99.99
2018-06-27T04:50:03.030Z,99.99
2018-06-27T04:51:03.055Z,99.99
2018-06-27T04:52:03.068Z,99.99
2018-06-27T04:53:03.087Z,99.99
2018-06-27T04:54:03.109Z,99.99
2018-06-27T04:55:03.127Z,99.99
2018-06-27T04:56:03.145Z,99.99
2018-06-27T04:57:03.164Z,99.99
2018-06-27T04:58:03.185Z,99.99
2018-06-27T04:59:03.203Z,99.99
2018-06-27T05:00:03.221Z,99.99
2018-06-27T05:01:03.242Z,99.99
2018-06-27T05:02:03.263Z,99.99
2018-06-27T05:03:03.280Z,99.99
2018-06-27T05:04:03.301Z,99.99
2018-06-27T05:05:03.320Z,99.99
2018-06-27T05:06:03.339Z,99.99
2018-06-27T05:07:03.360Z,99.99
2018-06-27T05:08:03.375Z,99.99
2018-06-27T05:09:03.396Z,99.99
2018-06-27T05:10:03.416Z,99.99
2018-06-27T05:11:03.439Z,99.99
2018-06-27T05:12:03.460Z,99.99
2018-06-27T05:13:03.476Z,99.99
2018-06-27T05:14:03.497Z,99.99
2018-06-27T05:15:03.512Z,99.99
2018-06-27T05:16:03.579Z,99.99
2018-06-27T05:17:03.554Z,99.99
2018-06-27T05:18:03.573Z,99.99
2018-06-27T05:19:03.595Z,99.99
2018-06-27T05:20:03.614Z,99.99
2018-06-27T05:21:03.631Z,99.99
2018-06-27T05:22:03.652Z,99.99
2018-06-27T05:23:03.674Z,99.99
2018-06-27T05:24:03.692Z,99.99
2018-06-27T05:25:03.710Z,99.99
2018-06-27T05:26:03.733Z,99.99
2018-06-27T05:27:03.752Z,99.99
2018-06-27T05:28:03.771Z,99.99
2018-06-27T05:29:03.789Z,99.99
2018-06-27T05:30:03.810Z,99.99
2018-06-27T05:31:03.832Z,99.99
2018-06-27T05:32:03.853Z,99.99
2018-06-27T05:33:03.871Z,99.99
2018-06-27T05:34:03.892Z,99.99
2018-06-27T05:35:03.911Z,99.99
2018-06-27T05:36:03.934Z,99.99
2018-06-27T05:37:03.952Z,99.99
2018-06-27T05:38:03.975Z,99.99
2018-06-27T05:39:03.992Z,99.99
2018-06-27T05:40:04.035Z,99.99
2018-06-27T05:41:04.035Z,99.99
2018-06-27T05:42:04.056Z,99.99
2018-06-27T05:43:04.074Z,99.99
2018-06-27T05:44:04.096Z,99.99
2018-06-27T05:45:04.119Z,99.99
2018-06-27T05:46:04.138Z,99.99
2018-06-27T05:47:04.161Z,99.99
2018-06-27T05:48:04.178Z,99.99
2018-06-27T05:49:04.199Z,99.99
2018-06-27T05:50:04.220Z,99.99
2018-06-27T05:51:04.243Z,99.99
2018-06-27T05:52:04.260Z,99.99
2018-06-27T05:53:04.282Z,99.99
2018-06-27T05:54:04.306Z,99.99
2018-06-27T05:55:04.325Z,99.99
2018-06-27T05:56:04.345Z,99.99
2018-06-27T05:57:04.368Z,99.99
2018-06-27T05:58:04.405Z,99.99
2018-06-27T05:59:04.412Z,99.99
2018-06-27T06:00:04.433Z,99.99
2018-06-27T06:01:04.452Z,99.99
2018-06-27T06:02:04.475Z,99.99
2018-06-27T06:03:04.496Z,99.99
2018-06-27T06:04:04.518Z,99.99
2018-06-27T06:05:04.538Z,99.99
2018-06-27T06:06:04.559Z,99.99
2018-06-27T06:07:04.581Z,99.99
2018-06-27T06:08:04.604Z,99.99
2018-06-27T06:09:04.621Z,99.99
2018-06-27T06:10:04.644Z,99.99
2018-06-27T06:11:04.669Z,99.99
2018-06-27T06:12:04.689Z,99.99
2018-06-27T06:13:04.713Z,99.99
2018-06-27T06:14:04.732Z,99.54
2018-06-27T06:15:04.756Z,99.34
2018-06-27T06:16:04.776Z,99.54
2018-06-27T06:17:04.799Z,99.25
2018-06-27T06:18:04.817Z,99.05
2018-06-27T06:19:04.840Z,99.15
2018-06-27T06:20:04.864Z,98.00
2018-06-27T06:21:04.884Z,98.19
2018-06-27T06:22:04.909Z,97.81
2018-06-27T06:23:04.929Z,97.86
2018-06-27T06:24:04.949Z,97.28
2018-06-27T06:25:04.975Z,97.28
2018-06-27T06:26:04.995Z,96.22
2018-06-27T06:27:05.020Z,97.28
2018-06-27T06:28:05.039Z,95.65
2018-06-27T06:29:05.064Z,95.17
2018-06-27T06:30:05.088Z,95.50
2018-06-27T06:31:05.110Z,94.93
2018-06-27T06:32:05.141Z,94.06
2018-06-27T06:33:05.156Z,94.06
2018-06-27T06:34:05.176Z,93.44
2018-06-27T06:35:05.199Z,93.24
2018-06-27T06:36:05.219Z,92.76
2018-06-27T06:37:05.242Z,92.29
2018-06-27T06:38:05.270Z,92.47
2018-06-27T06:39:05.293Z,92.29
2018-06-27T06:40:05.311Z,91.32
2018-06-27T06:41:05.336Z,90.84
2018-06-27T06:42:05.359Z,90.65
2018-06-27T06:43:05.380Z,90.59
2018-06-27T06:44:05.402Z,90.21
2018-06-27T06:45:05.427Z,90.75
2018-06-27T06:46:05.483Z,90.50
2018-06-27T06:47:05.475Z,89.92
2018-06-27T06:48:05.495Z,89.44
2018-06-27T06:49:05.523Z,88.67
2018-06-27T06:50:05.546Z,88.39
2018-06-27T06:51:05.570Z,89.49
2018-06-27T06:52:05.639Z,88.67
2018-06-27T06:53:05.615Z,89.15
2018-06-27T06:54:05.640Z,89.44
2018-06-27T06:55:05.665Z,88.67
2018-06-27T06:56:05.685Z,88.33
2018-06-27T06:57:05.709Z,86.93
2018-06-27T06:58:05.735Z,86.45
2018-06-27T06:59:05.760Z,85.97
2018-06-27T07:00:05.781Z,86.35
2018-06-27T07:01:05.808Z,86.31
2018-06-27T07:02:05.832Z,87.51
2018-06-27T07:03:05.855Z,86.65
2018-06-27T07:04:05.880Z,86.65
2018-06-27T07:05:05.904Z,86.74
2018-06-27T07:06:05.928Z,86.35
2018-06-27T07:07:05.954Z,85.63
2018-06-27T07:08:05.979Z,84.56
2018-06-27T07:09:06.003Z,84.66
2018-06-27T07:10:06.025Z,84.38
2018-06-27T07:11:06.125Z,84.38
2018-06-27T07:12:06.076Z,83.45
2018-06-27T07:13:06.099Z,82.20
2018-06-27T07:14:06.124Z,82.14
2018-06-27T07:15:06.152Z,81.95
2018-06-27T07:16:06.178Z,80.99
2018-06-27T07:17:06.199Z,81.18
2018-06-27T07:18:06.227Z,81.12
2018-06-27T07:19:06.254Z,80.79
2018-06-27T07:20:06.279Z,81.09
2018-06-27T07:21:06.303Z,81.27
2018-06-27T07:22:06.328Z,80.69
2018-06-27T07:23:06.354Z,80.45
2018-06-27T07:24:06.379Z,80.54
2018-06-27T07:25:06.406Z,80.54
2018-06-27T07:26:06.432Z,80.16
2018-06-27T07:27:06.455Z,79.58
2018-06-27T07:28:06.480Z,79.87
2018-06-27T07:29:06.506Z,79.52
2018-06-27T07:30:06.536Z,79.29
2018-06-27T07:31:06.559Z,79.24
2018-06-27T07:32:06.586Z,78.66
2018-06-27T07:33:06.613Z,78.81
2018-06-27T07:34:06.642Z,78.94
2018-06-27T07:35:06.664Z,77.69
2018-06-27T07:36:06.836Z,77.69
2018-06-27T07:37:06.718Z,77.30
2018-06-27T07:38:06.745Z,77.83
2018-06-27T07:39:06.773Z,77.88
2018-06-27T07:40:06.796Z,79.14
2018-06-27T07:41:06.823Z,79.33
2018-06-27T07:42:06.858Z,79.14
2018-06-27T07:43:06.878Z,78.85
2018-06-27T07:44:06.906Z,79.04
2018-06-27T07:45:06.930Z,78.79
2018-06-27T07:46:06.957Z,77.25
2018-06-27T07:47:06.991Z,78.56
2018-06-27T07:48:07.012Z,78.31
2018-06-27T07:49:07.040Z,77.73
2018-06-27T07:50:07.064Z,77.34
2018-06-27T07:51:07.092Z,77.28
2018-06-27T07:52:07.119Z,75.64
2018-06-27T07:53:07.149Z,75.78
2018-06-27T07:54:07.176Z,75.29
2018-06-27T07:55:07.259Z,75.20
2018-06-27T07:56:07.229Z,74.81
2018-06-27T07:57:07.257Z,74.23
2018-06-27T07:58:07.285Z,74.27
2018-06-27T07:59:07.309Z,74.36
2018-06-27T08:00:07.336Z,73.68
2018-06-27T08:01:07.364Z,74.36
2018-06-27T08:02:07.392Z,73.14
2018-06-27T08:03:07.424Z,72.08
2018-06-27T08:04:07.448Z,72.46
2018-06-27T08:05:07.478Z,72.11
2018-06-27T08:06:07.507Z,72.40
2018-06-27T08:07:07.533Z,70.86
2018-06-27T08:08:07.559Z,70.86
2018-06-27T08:09:07.587Z,72.17
2018-06-27T08:10:07.727Z,72.62
2018-06-27T08:11:07.647Z,73.20
2018-06-27T08:12:07.685Z,74.17
2018-06-27T08:13:07.701Z,75.10
2018-06-27T08:14:07.729Z,75.74
2018-06-27T08:15:07.766Z,76.61
2018-06-27T08:16:07.787Z,77.53
2018-06-27T08:17:07.815Z,78.59
2018-06-27T08:18:07.906Z,77.83
2018-06-27T08:19:07.871Z,77.73
2018-06-27T08:20:07.903Z,77.63
2018-06-27T08:21:07.925Z,77.28
2018-06-27T08:22:07.956Z,76.22
2018-06-27T08:23:07.987Z,76.45
2018-06-27T08:24:08.012Z,74.94
2018-06-27T08:25:08.038Z,73.63
2018-06-27T08:26:08.137Z,73.27
2018-06-27T08:27:08.099Z,72.11
2018-06-27T08:28:08.125Z,71.98
2018-06-27T08:29:08.150Z,72.36
2018-06-27T08:30:08.180Z,73.68
2018-06-27T08:31:08.213Z,73.68
2018-06-27T08:32:08.236Z,72.60
2018-06-27T08:33:08.262Z,71.56
2018-06-27T08:34:08.291Z,70.05
2018-06-27T08:35:08.324Z,68.34
2018-06-27T08:36:08.347Z,67.85
2018-06-27T08:37:08.382Z,67.27
2018-06-27T08:38:08.407Z,66.60
2018-06-27T08:39:08.437Z,67.37
2018-06-27T08:40:08.467Z,67.66
2018-06-27T08:41:08.494Z,67.92
2018-06-27T08:42:08.523Z,67.76
2018-06-27T08:43:08.549Z,67.18
2018-06-27T08:44:08.580Z,67.66
2018-06-27T08:45:08.608Z,67.31
2018-06-27T08:46:08.639Z,66.63
2018-06-27T08:47:08.665Z,65.98
2018-06-27T08:48:08.694Z,66.27
2018-06-27T08:49:08.726Z,65.89
2018-06-27T08:50:08.753Z,65.59
2018-06-27T08:51:08.788Z,64.46
2018-06-27T08:52:08.812Z,64.26
2018-06-27T08:53:08.845Z,63.98
2018-06-27T08:54:08.876Z,63.91
2018-06-27T08:55:08.908Z,62.65
2018-06-27T08:56:08.931Z,62.68
2018-06-27T08:57:08.964Z,62.16
2018-06-27T08:58:08.994Z,62.58
2018-06-27T08:59:09.023Z,62.26
2018-06-27T09:00:09.055Z,63.71
2018-06-27T09:01:09.085Z,63.78
2018-06-27T09:02:09.115Z,63.98
2018-06-27T09:03:09.145Z,64.85
2018-06-27T09:06:09.239Z,62.19
2018-06-27T09:07:09.270Z,62.38
2018-06-27T09:08:09.301Z,61.71
2018-06-27T09:09:09.328Z,61.22
2018-06-27T09:10:09.361Z,61.35
2018-06-27T09:11:09.392Z,60.31
2018-06-27T09:12:09.423Z,59.17
2018-06-27T09:13:09.461Z,59.05
2018-06-27T09:14:09.487Z,58.87
2018-06-27T09:15:09.521Z,58.65
2018-06-27T09:16:10.761Z,58.03
2018-06-27T09:17:09.585Z,58.49
2018-06-27T09:18:09.611Z,58.49
2018-06-27T09:19:09.643Z,58.75
2018-06-27T09:20:09.674Z,58.97
2018-06-27T09:21:09.706Z,58.87
2018-06-27T09:23:09.772Z,59.23
2018-06-27T09:24:09.796Z,59.23
2018-06-27T09:25:09.831Z,58.75
2018-06-27T09:26:09.860Z,58.65
2018-06-27T09:27:09.896Z,58.29
2018-06-27T09:28:09.929Z,58.32
2018-06-27T09:29:09.958Z,58.10
2018-06-27T09:30:09.989Z,58.59
2018-06-27T09:31:10.048Z,59.92
2018-06-27T09:32:10.051Z,59.23
2018-06-27T09:33:10.088Z,59.23
2018-06-27T09:34:10.213Z,58.95
2018-06-27T09:35:10.149Z,58.87
2018-06-27T09:36:10.180Z,59.36
2018-06-27T09:37:10.208Z,58.97
2018-06-27T09:38:10.243Z,59.43
2018-06-27T09:39:10.277Z,60.47
2018-06-27T09:40:10.303Z,60.38
2018-06-27T09:41:10.339Z,59.72
2018-06-27T09:42:10.367Z,59.50
2018-06-27T09:43:10.402Z,59.59
2018-06-27T09:44:10.428Z,59.53
2018-06-27T09:45:10.462Z,58.49
2018-06-27T09:46:10.495Z,58.13
2018-06-27T09:47:10.528Z,57.35
2018-06-27T09:48:10.560Z,58.32
2018-06-27T09:49:10.593Z,58.22
2018-06-27T09:50:10.618Z,57.25
2018-06-27T09:51:10.651Z,57.45
2018-06-27T09:52:10.683Z,57.28
2018-06-27T09:53:10.713Z,57.09
2018-06-27T09:54:10.746Z,56.82
2018-06-27T09:55:10.776Z,56.72
2018-06-27T09:56:10.805Z,56.23
2018-06-27T09:57:10.877Z,56.50
2018-06-27T09:58:10.870Z,56.14
2018-06-27T09:59:10.905Z,56.14
2018-06-27T10:00:10.933Z,56.14
2018-06-27T10:01:10.962Z,56.16
2018-06-27T10:02:11.051Z,56.14
2018-06-27T10:03:11.029Z,55.58
2018-06-27T10:04:11.059Z,56.14
2018-06-27T10:05:11.088Z,55.48
2018-06-27T10:06:11.122Z,55.77
2018-06-27T10:07:11.151Z,54.97
2018-06-27T10:08:11.182Z,55.16
2018-06-27T10:10:11.250Z,55.82
2018-06-27T10:11:11.280Z,56.21
2018-06-27T10:12:11.311Z,56.07
2018-06-27T10:13:11.403Z,55.77
2018-06-27T10:14:11.373Z,55.09
2018-06-27T10:15:11.405Z,54.70
2018-06-27T10:16:11.436Z,53.92
2018-06-27T10:17:11.536Z,53.56
2018-06-27T10:18:11.499Z,54.02
2018-06-27T10:19:11.532Z,54.14
2018-06-27T10:20:11.560Z,54.14
2018-06-27T10:21:11.595Z,52.48
2018-06-27T10:22:11.629Z,52.56
2018-06-27T10:23:11.657Z,53.34
2018-06-27T10:24:11.689Z,53.44
2018-06-27T10:25:11.719Z,53.36
2018-06-27T10:26:11.756Z,52.41
2018-06-27T10:27:11.788Z,51.73
2018-06-27T10:28:11.816Z,50.61
2018-06-27T10:29:11.846Z,49.73
2018-06-27T10:30:11.882Z,49.43
2018-06-27T10:31:11.912Z,48.58
2018-06-27T10:32:11.941Z,48.11
2018-06-27T10:33:11.977Z,47.31
2018-06-27T10:34:12.005Z,48.58
2018-06-27T10:35:12.037Z,49.53
2018-06-27T10:36:12.076Z,49.07
2018-06-27T10:37:12.103Z,49.41
2018-06-27T10:38:12.136Z,50.26
2018-06-27T10:39:12.167Z,50.95
2018-06-27T10:40:12.199Z,50.10
2018-06-27T10:41:12.230Z,49.90
2018-06-27T10:42:12.265Z,49.32
2018-06-27T10:43:12.296Z,48.83
2018-06-27T10:44:12.328Z,49.14
2018-06-27T10:45:12.358Z,49.51
2018-06-27T10:46:12.389Z,48.75
2018-06-27T10:47:12.422Z,48.14
2018-06-27T10:48:12.455Z,48.44
2018-06-27T10:49:12.488Z,49.22
2018-06-27T10:50:12.518Z,48.83
2018-06-27T10:51:12.553Z,48.63
2018-06-27T10:52:12.586Z,50.60
2018-06-27T10:53:12.616Z,52.55
2018-06-27T10:54:12.646Z,54.96
2018-06-27T10:55:12.680Z,53.58
2018-06-27T10:56:12.713Z,51.39
2018-06-27T10:57:12.744Z,50.78
2018-06-27T10:58:12.774Z,53.65
2018-06-27T10:59:12.808Z,52.73
2018-06-27T11:00:12.840Z,51.17
2018-06-27T11:01:12.877Z,50.92
2018-06-27T11:02:12.904Z,49.32
2018-06-27T11:03:12.938Z,48.46
2018-06-27T11:04:12.966Z,48.19
2018-06-27T11:05:13.038Z,46.33
2018-06-27T11:06:13.031Z,44.57
2018-06-27T11:07:13.059Z,44.67
2018-06-27T11:08:13.091Z,44.38
2018-06-27T11:09:13.124Z,44.74
2018-06-27T11:10:13.158Z,44.96
2018-06-27T11:11:13.195Z,45.26
2018-06-27T11:12:13.219Z,45.16
2018-06-27T11:13:13.251Z,44.49
2018-06-27T11:14:13.315Z,43.96
2018-06-27T11:15:13.320Z,46.51
2018-06-27T11:16:13.350Z,47.12
2018-06-27T11:17:13.383Z,45.51
2018-06-27T11:18:13.408Z,46.19
2018-06-27T11:19:13.443Z,45.56
2018-06-27T11:20:13.474Z,45.39
2018-06-27T11:21:13.507Z,44.53
2018-06-27T11:22:13.555Z,44.43
2018-06-27T11:23:13.572Z,43.07
2018-06-27T11:24:13.598Z,44.09
2018-06-27T11:25:13.635Z,45.86
2018-06-27T11:26:13.668Z,48.19
2018-06-27T11:27:13.695Z,46.51
2018-06-27T11:28:13.725Z,45.58
2018-06-27T11:29:13.760Z,44.04
2018-06-27T11:30:13.791Z,42.22
2018-06-27T11:31:13.822Z,41.07
2018-06-27T11:32:13.852Z,40.66
2018-06-27T11:33:13.883Z,42.97
2018-06-27T11:34:13.915Z,44.07
2018-06-27T11:35:13.949Z,46.10
2018-06-27T11:36:13.977Z,44.60
2018-06-27T11:37:14.011Z,44.04
2018-06-27T11:38:14.042Z,44.38
2018-06-27T11:39:14.074Z,44.21
2018-06-27T11:40:14.105Z,44.14
2018-06-27T11:41:14.137Z,42.99
2018-06-27T11:42:14.168Z,43.65
2018-06-27T11:43:14.267Z,44.02
2018-06-27T11:44:14.227Z,42.48
2018-06-27T11:45:14.258Z,43.99
2018-06-27T11:46:14.292Z,44.14
2018-06-27T11:47:14.320Z,42.01
2018-06-27T11:48:14.351Z,41.42
2018-06-27T11:49:14.385Z,41.64
2018-06-27T11:50:14.416Z,41.44
2018-06-27T11:51:14.446Z,41.15
2018-06-27T11:52:14.475Z,41.42
2018-06-27T11:53:14.545Z,41.23
2018-06-27T11:54:14.540Z,41.05
2018-06-27T11:55:14.569Z,41.31
2018-06-27T11:56:14.604Z,41.97
2018-06-27T11:57:14.631Z,42.36
2018-06-27T11:58:14.662Z,41.60
2018-06-27T11:59:14.696Z,41.13
2018-06-27T12:00:14.724Z,40.64
2018-06-27T12:01:14.756Z,40.66
2018-06-27T12:02:14.789Z,41.11
2018-06-27T12:03:14.821Z,41.13
2018-06-27T12:04:14.848Z,41.15
2018-06-27T12:05:14.882Z,41.23
2018-06-27T12:06:14.910Z,41.23
2018-06-27T12:07:14.944Z,41.13
2018-06-27T12:08:14.972Z,40.95
2018-06-27T12:09:15.006Z,41.11
2018-06-27T12:10:15.038Z,41.28
2018-06-27T12:11:15.070Z,42.24
2018-06-27T12:12:15.095Z,42.73
2018-06-27T12:13:15.129Z,42.16
2018-06-27T12:14:15.158Z,42.09
2018-06-27T12:15:15.192Z,41.23
2018-06-27T12:16:15.221Z,40.88
2018-06-27T12:17:15.250Z,41.03
2018-06-27T12:18:15.284Z,43.00
2018-06-27T12:19:15.313Z,45.08
2018-06-27T12:20:15.348Z,45.95
2018-06-27T12:21:15.375Z,45.67
2018-06-27T12:22:15.406Z,46.51
2018-06-27T12:23:15.434Z,46.91
2018-06-27T12:24:15.467Z,44.83
2018-06-27T12:25:15.497Z,44.34
2018-06-27T12:26:15.528Z,45.86
2018-06-27T12:27:15.555Z,47.74
2018-06-27T12:28:15.590Z,48.51
2018-06-27T12:29:15.617Z,47.30
2018-06-27T12:30:15.644Z,45.25
2018-06-27T12:31:15.677Z,45.35
2018-06-27T12:32:15.705Z,44.98
2018-06-27T12:33:15.735Z,44.40
2018-06-27T12:34:15.762Z,44.32
2018-06-27T12:35:15.792Z,43.93
2018-06-27T12:36:15.823Z,44.32
2018-06-27T12:37:15.852Z,44.30
2018-06-27T12:38:15.881Z,44.49
2018-06-27T12:39:15.908Z,45.45
2018-06-27T12:40:15.944Z,46.50
2018-06-27T12:41:15.969Z,46.32
2018-06-27T12:42:15.996Z,46.51
2018-06-27T12:43:16.023Z,46.67
2018-06-27T12:44:16.109Z,46.59
2018-06-27T12:45:16.079Z,46.96
2018-06-27T12:46:16.111Z,47.61
2018-06-27T12:47:16.136Z,47.34
2018-06-27T12:48:16.163Z,47.42
2018-06-27T12:49:16.193Z,48.49
2018-06-27T12:50:16.291Z,48.39
2018-06-27T12:51:16.248Z,48.61
2018-06-27T12:52:16.277Z,48.58
2018-06-27T12:53:16.307Z,47.83
2018-06-27T12:54:16.337Z,47.15
2018-06-27T12:55:16.361Z,46.86
2018-06-27T12:56:16.386Z,47.15
2018-06-27T12:57:16.417Z,46.96