createdAt,value
2019-06-08T00:00:13.061Z,15.20
2019-06-08T00:02:41.620Z,15.10
2019-06-08T00:05:10.626Z,15.20
2019-06-08T00:07:39.092Z,15.20
2019-06-08T00:10:08.758Z,15.20
2019-06-08T00:12:37.176Z,15.20
2019-06-08T00:15:06.738Z,15.20
2019-06-08T00:17:38.891Z,15.20
2019-06-08T00:20:07.309Z,15.00
2019-06-08T00:22:35.737Z,15.00
2019-06-08T00:25:04.716Z,15.00
2019-06-08T00:27:33.203Z,15.00
2019-06-08T00:30:01.947Z,15.00
2019-06-08T00:32:30.501Z,15.00
2019-06-08T00:34:58.924Z,15.10
2019-06-08T00:37:27.393Z,15.30
2019-06-08T00:39:55.805Z,15.30
2019-06-08T00:42:25.450Z,15.20
2019-06-08T00:44:54.141Z,15.10
2019-06-08T00:47:22.670Z,15.20
2019-06-08T00:49:51.200Z,15.20
2019-06-08T00:52:19.605Z,15.40
2019-06-08T00:54:48.005Z,15.50
2019-06-08T00:57:17.594Z,15.60
2019-06-08T00:59:46.187Z,15.60
2019-06-08T01:02:14.673Z,15.60
2019-06-08T01:04:43.152Z,15.70
2019-06-08T01:07:11.574Z,15.70
2019-06-08T01:09:40.057Z,15.60
2019-06-08T01:12:08.467Z,15.60
2019-06-08T01:14:36.901Z,15.50
2019-06-08T01:17:05.381Z,15.60
2019-06-08T01:19:33.864Z,15.70
2019-06-08T01:22:02.343Z,15.70
2019-06-08T01:24:30.930Z,15.60
2019-06-08T01:26:59.322Z,15.50
2019-06-08T01:29:28.378Z,15.50
2019-06-08T01:31:56.939Z,15.50
2019-06-08T01:34:26.869Z,15.50
2019-06-08T01:36:55.545Z,15.60
2019-06-08T01:39:25.041Z,15.70
2019-06-08T01:41:53.721Z,15.70
2019-06-08T01:44:22.131Z,15.50
2019-06-08T01:46:50.529Z,15.50
2019-06-08T01:49:18.953Z,15.60
2019-06-08T01:51:47.428Z,15.50
2019-06-08T01:54:15.844Z,15.50
2019-06-08T01:56:44.254Z,15.60
2019-06-08T01:59:12.673Z,15.60
2019-06-08T02:01:41.081Z,15.50
2019-06-08T02:04:09.510Z,15.40
2019-06-08T02:06:37.965Z,15.40
2019-06-08T02:09:08.421Z,15.40
2019-06-08T02:11:36.861Z,15.40
2019-06-08T02:14:05.917Z,15.40
2019-06-08T02:16:35.433Z,15.40
2019-06-08T02:19:04.139Z,15.50
2019-06-08T02:21:32.861Z,15.50
2019-06-08T02:24:01.371Z,15.40
2019-06-08T02:26:30.994Z,15.40
2019-06-08T02:28:59.916Z,15.40
2019-06-08T02:31:30.519Z,15.40
2019-06-08T02:33:58.467Z,15.40
2019-06-08T02:36:28.664Z,15.40
2019-06-08T02:38:57.023Z,15.40
2019-06-08T02:41:25.503Z,15.40
2019-06-08T02:43:53.925Z,15.30
2019-06-08T02:46:22.397Z,15.30
2019-06-08T02:49:03.610Z,15.40
2019-06-08T02:51:22.075Z,15.30
2019-06-08T02:53:50.620Z,15.20
2019-06-08T02:56:21.515Z,15.10
2019-06-08T02:58:51.565Z,15.20
2019-06-08T03:01:21.701Z,15.20
2019-06-08T03:03:52.720Z,15.20
2019-06-08T03:06:21.818Z,15.10
2019-06-08T03:08:51.463Z,15.20
2019-06-08T03:11:21.178Z,15.20
2019-06-08T03:13:50.436Z,15.10
2019-06-08T03:16:18.845Z,15.10
2019-06-08T03:18:47.325Z,15.10
2019-06-08T03:21:15.737Z,15.00
2019-06-08T03:23:44.245Z,15.00
2019-06-08T03:26:12.680Z,15.00
2019-06-08T03:28:42.237Z,15.00
2019-06-08T03:31:11.350Z,14.90
2019-06-08T03:33:47.437Z,15.00
2019-06-08T03:36:09.970Z,15.00
2019-06-08T03:38:39.934Z,14.90
2019-06-08T03:41:08.529Z,14.90
2019-06-08T03:43:37.716Z,14.90
2019-06-08T03:46:07.092Z,14.90
2019-06-08T03:48:37.027Z,14.90
2019-06-08T03:51:05.704Z,15.00
2019-06-08T03:53:35.726Z,14.90
2019-06-08T03:56:04.322Z,14.90
2019-06-08T03:58:34.169Z,14.90
2019-06-08T04:01:02.917Z,14.80
2019-06-08T04:03:31.350Z,14.80
2019-06-08T04:05:59.760Z,14.80
2019-06-08T04:08:28.204Z,14.90
2019-06-08T04:10:56.605Z,14.90
2019-06-08T04:13:25.026Z,14.80
2019-06-08T04:15:53.466Z,14.80
2019-06-08T04:18:21.922Z,14.90
2019-06-08T04:20:51.546Z,14.90
2019-06-08T04:23:20.599Z,14.80
2019-06-08T04:25:50.459Z,14.80
2019-06-08T04:28:19.351Z,14.80
2019-06-08T04:30:49.879Z,14.70
2019-06-08T04:33:18.015Z,14.80
2019-06-08T04:35:47.148Z,14.80
2019-06-08T04:38:15.921Z,14.80
2019-06-08T04:40:45.965Z,14.80
2019-06-08T04:43:14.480Z,14.80
2019-06-08T04:45:43.575Z,14.80
2019-06-08T04:48:13.036Z,14.90
2019-06-08T04:50:42.927Z,14.80
2019-06-08T04:53:11.583Z,14.90
2019-06-08T04:55:41.003Z,14.80
2019-06-08T04:58:09.833Z,14.80
2019-06-08T05:00:39.044Z,14.80
2019-06-08T05:03:08.049Z,14.70
2019-06-08T05:05:36.457Z,14.80
2019-06-08T05:08:04.943Z,14.90
2019-06-08T05:10:33.367Z,14.90
2019-06-08T05:13:22.789Z,14.90
2019-06-08T05:15:51.225Z,15.00
2019-06-08T05:18:19.649Z,14.90
2019-06-08T05:20:49.811Z,15.00
2019-06-08T05:23:18.390Z,15.10
2019-06-08T05:25:47.228Z,14.90
2019-06-08T05:28:15.788Z,14.90
2019-06-08T05:30:45.254Z,14.80
2019-06-08T05:33:13.748Z,14.80
2019-06-08T05:35:43.367Z,14.80
2019-06-08T05:38:11.956Z,14.80
2019-06-08T05:40:41.488Z,14.80
2019-06-08T05:43:09.964Z,14.80
2019-06-08T05:45:39.537Z,14.90
2019-06-08T05:48:08.208Z,14.90
2019-06-08T05:50:36.679Z,15.10
2019-06-08T05:53:05.216Z,15.00
2019-06-08T05:55:33.642Z,15.10
2019-06-08T05:58:02.050Z,15.00
2019-06-08T06:00:30.550Z,15.20
2019-06-08T06:02:58.953Z,15.20
2019-06-08T06:05:28.125Z,15.10
2019-06-08T06:07:56.553Z,15.10
2019-06-08T06:10:24.976Z,15.00
2019-06-08T06:12:53.413Z,15.10
2019-06-08T06:15:21.808Z,15.20
2019-06-08T06:17:51.435Z,15.20
2019-06-08T06:20:20.208Z,15.30
2019-06-08T06:22:49.491Z,15.30
2019-06-08T06:25:18.162Z,15.30
2019-06-08T06:27:47.582Z,15.20
2019-06-08T06:30:17.289Z,15.20
2019-06-08T06:32:46.060Z,15.30
2019-06-08T06:35:14.946Z,15.20
2019-06-08T06:37:43.801Z,15.30
2019-06-08T06:40:12.409Z,15.40
2019-06-08T06:42:42.055Z,15.40
2019-06-08T06:45:11.079Z,15.50
2019-06-08T06:47:39.529Z,15.70
2019-06-08T06:50:08.473Z,15.70
2019-06-08T06:52:36.903Z,15.70
2019-06-08T06:55:06.357Z,15.90
2019-06-08T06:57:36.441Z,15.80
2019-06-08T07:00:09.495Z,15.80
2019-06-08T07:02:38.068Z,15.80
2019-06-08T07:05:07.556Z,15.50
2019-06-08T07:07:35.965Z,15.70
2019-06-08T07:10:07.601Z,15.80
2019-06-08T07:12:36.835Z,15.90
2019-06-08T07:15:07.794Z,15.90
2019-06-08T07:17:36.206Z,15.70
2019-06-08T07:20:07.361Z,15.70
2019-06-08T07:22:35.837Z,15.70
2019-06-08T07:25:04.792Z,15.50
2019-06-08T07:27:33.220Z,15.70
2019-06-08T07:30:01.681Z,15.70
2019-06-08T07:32:30.173Z,15.70
2019-06-08T07:34:59.399Z,15.80
2019-06-08T07:37:27.988Z,16.00
2019-06-08T07:39:56.389Z,16.40
2019-06-08T07:42:24.826Z,16.50
2019-06-08T07:44:53.289Z,16.00
2019-06-08T07:47:21.689Z,15.80
2019-06-08T07:49:51.149Z,15.70
2019-06-08T07:52:19.681Z,15.90
2019-06-08T07:54:49.466Z,16.10
2019-06-08T07:57:18.233Z,16.30
2019-06-08T07:59:47.574Z,16.20
2019-06-08T08:02:16.788Z,16.30
2019-06-08T08:04:45.209Z,16.70
2019-06-08T08:07:13.609Z,16.50
2019-06-08T08:09:42.022Z,16.70
2019-06-08T08:12:12.273Z,16.80
2019-06-08T08:14:40.613Z,16.60
2019-06-08T08:17:09.038Z,16.50
2019-06-08T08:19:37.439Z,16.60
2019-06-08T08:22:19.706Z,16.70
2019-06-08T08:24:38.484Z,16.90
2019-06-08T08:27:08.401Z,16.90
2019-06-08T08:29:38.225Z,16.70
2019-06-08T08:32:07.544Z,16.70
2019-06-08T08:34:38.245Z,16.60
2019-06-08T08:37:09.549Z,17.00
2019-06-08T08:39:37.615Z,17.20
2019-06-08T08:42:08.395Z,17.30
2019-06-08T08:44:37.977Z,17.20
2019-06-08T08:47:07.693Z,17.20
2019-06-08T08:49:38.071Z,17.30
2019-06-08T08:52:08.784Z,17.10
2019-06-08T08:54:37.697Z,17.20
2019-06-08T08:57:08.375Z,17.10
2019-06-08T08:59:38.157Z,16.80
2019-06-08T09:02:10.945Z,16.80
2019-06-08T09:04:38.064Z,16.60
2019-06-08T09:07:10.008Z,16.50
2019-06-08T09:09:38.707Z,16.60
2019-06-08T09:12:08.361Z,16.70
2019-06-08T09:14:41.135Z,16.80
2019-06-08T09:17:08.663Z,16.90
2019-06-08T09:19:38.235Z,17.10
2019-06-08T09:22:08.522Z,17.40
2019-06-08T09:24:39.060Z,17.50
2019-06-08T09:27:08.178Z,17.40
2019-06-08T09:29:38.889Z,17.50
2019-06-08T09:32:08.188Z,17.90
2019-06-08T09:34:38.624Z,17.70
2019-06-08T09:37:08.115Z,17.30
2019-06-08T09:39:38.634Z,17.10
2019-06-08T09:42:09.094Z,17.30
2019-06-08T09:47:01.994Z,17.40
2019-06-08T09:49:28.037Z,17.60
2019-06-08T09:52:00.335Z,17.50
2019-06-08T09:54:28.243Z,17.60
2019-06-08T09:57:00.921Z,17.80
2019-06-08T09:59:28.541Z,18.00
2019-06-08T10:02:03.606Z,17.90
2019-06-08T10:04:29.092Z,18.30
2019-06-08T10:07:00.147Z,18.70
2019-06-08T10:09:28.428Z,18.90
2019-06-08T10:11:59.603Z,18.80
2019-06-08T10:14:28.224Z,18.60
2019-06-08T10:16:59.136Z,18.20
2019-06-08T10:19:26.947Z,18.40
2019-06-08T10:21:56.806Z,18.10
2019-06-08T10:24:25.398Z,17.90
2019-06-08T10:26:54.939Z,18.20
2019-06-08T10:29:23.677Z,18.80
2019-06-08T10:31:52.166Z,18.80
2019-06-08T10:34:20.688Z,18.90
2019-06-08T10:36:49.238Z,19.00
2019-06-08T10:39:17.699Z,19.40
2019-06-08T10:41:51.350Z,19.20
2019-06-08T10:44:18.277Z,19.50
2019-06-08T10:46:48.197Z,19.10
2019-06-08T10:49:18.628Z,19.30
2019-06-08T10:51:48.757Z,19.00
2019-06-08T10:54:17.430Z,19.20
2019-06-08T10:56:48.400Z,18.80
2019-06-08T10:59:18.342Z,19.00
2019-06-08T11:01:46.267Z,19.20
2019-06-08T11:04:14.684Z,19.30
2019-06-08T11:06:43.269Z,19.00
2019-06-08T11:09:13.340Z,19.30
2019-06-08T11:11:41.907Z,19.30
2019-06-08T11:14:12.838Z,19.50
2019-06-08T11:16:40.514Z,19.30
2019-06-08T11:19:13.096Z,19.00
2019-06-08T11:21:39.073Z,19.90
2019-06-08T11:24:23.098Z,19.90
2019-06-08T11:26:40.268Z,19.90
2019-06-08T11:29:11.866Z,19.70
2019-06-08T11:31:39.263Z,19.90
2019-06-08T11:34:08.664Z,20.20
2019-06-08T11:36:39.372Z,20.30
2019-06-08T11:39:10.886Z,20.70
2019-06-08T11:41:38.547Z,20.70
2019-06-08T11:44:11.599Z,20.30
2019-06-08T11:46:38.358Z,19.80
2019-06-08T11:49:11.714Z,19.70
2019-06-08T11:51:37.962Z,20.00
2019-06-08T11:54:25.494Z,20.10
2019-06-08T11:56:37.616Z,20.50
2019-06-08T11:59:07.301Z,20.90
2019-06-08T12:01:35.787Z,21.20
2019-06-08T12:04:05.715Z,20.70
2019-06-08T12:06:34.331Z,21.40
2019-06-08T12:09:02.764Z,21.70
2019-06-08T12:11:31.179Z,21.10
2019-06-08T12:13:59.594Z,21.50
2019-06-08T12:16:28.350Z,21.10
2019-06-08T12:18:58.549Z,21.30
2019-06-08T12:21:27.491Z,20.90
2019-06-08T12:23:56.000Z,21.20
2019-06-08T12:26:24.486Z,21.50
2019-06-08T12:28:52.924Z,21.40
2019-06-08T12:31:22.723Z,21.90
2019-06-08T12:33:51.490Z,22.00
2019-06-08T12:36:20.955Z,21.50
2019-06-08T12:38:49.657Z,22.10
2019-06-08T12:41:19.256Z,22.30
2019-06-08T12:43:48.034Z,22.60
2019-06-08T12:46:19.162Z,22.90
2019-06-08T12:48:46.703Z,23.10
2019-06-08T12:51:16.431Z,22.90
2019-06-08T12:53:45.285Z,22.00
2019-06-08T12:56:14.822Z,22.10
2019-06-08T12:58:43.585Z,21.90
2019-06-08T13:01:12.677Z,21.80
2019-06-08T13:03:41.394Z,22.00
2019-06-08T13:06:12.069Z,22.20
2019-06-08T13:08:39.948Z,22.40
2019-06-08T13:11:09.754Z,22.90
2019-06-08T13:13:38.497Z,22.80
2019-06-08T13:16:06.913Z,22.70
2019-06-08T13:18:35.334Z,22.60
2019-06-08T13:21:18.699Z,22.50
2019-06-08T13:23:33.927Z,22.60
2019-06-08T13:26:02.342Z,22.20
2019-06-08T13:28:30.749Z,22.60
2019-06-08T13:30:59.165Z,22.80
2019-06-08T13:33:28.093Z,22.50
2019-06-08T13:35:57.978Z,22.80
2019-06-08T13:38:27.803Z,22.50
2019-06-08T13:40:58.589Z,22.60
2019-06-08T13:43:26.487Z,23.40
2019-06-08T13:45:54.909Z,23.60
2019-06-08T13:48:23.403Z,23.90
2019-06-08T13:50:52.321Z,24.20
2019-06-08T13:53:27.302Z,23.90
2019-06-08T13:55:56.492Z,23.30
2019-06-08T13:58:26.740Z,23.00
2019-06-08T14:00:51.362Z,23.40
2019-06-08T14:03:21.402Z,23.90
2019-06-08T14:05:49.964Z,24.50
2019-06-08T14:08:20.685Z,24.60
2019-06-08T14:10:48.696Z,24.30
2019-06-08T14:13:19.921Z,23.60
2019-06-08T14:15:48.753Z,23.40
2019-06-08T14:18:22.631Z,23.80
2019-06-08T14:20:48.359Z,24.00
2019-06-08T14:23:19.732Z,24.70
2019-06-08T14:25:56.247Z,25.00
2019-06-08T14:28:19.497Z,24.90
2019-06-08T14:30:47.975Z,25.70
2019-06-08T14:33:23.014Z,26.00
2019-06-08T14:35:46.776Z,26.70
2019-06-08T14:38:15.249Z,26.50
2019-06-08T14:40:43.668Z,26.30
2019-06-08T14:43:12.081Z,26.40
2019-06-08T14:45:40.488Z,26.70
2019-06-08T14:48:08.909Z,27.20
2019-06-08T14:50:40.299Z,27.10
2019-06-08T14:53:08.469Z,27.20
2019-06-08T14:55:38.670Z,26.00
2019-06-08T14:58:08.374Z,26.10
2019-06-08T15:00:38.245Z,26.80
2019-06-08T15:03:07.664Z,26.70
2019-06-08T15:05:36.473Z,26.10
2019-06-08T15:08:05.122Z,25.70
2019-06-08T15:10:33.535Z,26.00
2019-06-08T15:13:01.953Z,26.10
2019-06-08T15:15:32.197Z,26.20
2019-06-08T15:18:00.590Z,26.60
2019-06-08T15:20:30.267Z,26.80
2019-06-08T15:22:58.905Z,27.50
2019-06-08T15:25:29.541Z,26.60
2019-06-08T15:28:00.683Z,27.10
2019-06-08T15:30:31.173Z,26.00
2019-06-08T15:32:59.576Z,26.50
2019-06-08T15:35:29.354Z,26.60
2019-06-08T15:37:58.617Z,26.80
2019-06-08T15:40:27.838Z,27.70
2019-06-08T15:42:58.562Z,27.80
2019-06-08T15:45:29.378Z,26.80
2019-06-08T15:47:58.742Z,26.90
2019-06-08T15:50:28.284Z,25.90
2019-06-08T15:52:59.790Z,25.50
2019-06-08T15:55:29.880Z,25.50
2019-06-08T15:57:58.497Z,26.70
2019-06-08T16:00:28.142Z,28.10
2019-06-08T16:02:57.592Z,27.70
2019-06-08T16:05:26.036Z,27.90
2019-06-08T16:07:54.453Z,27.90
2019-06-08T16:10:23.986Z,28.20
2019-06-08T16:12:52.538Z,28.60
2019-06-08T16:15:21.025Z,28.70
2019-06-08T16:17:49.432Z,29.20
2019-06-08T16:20:18.128Z,29.10
2019-06-08T16:22:46.528Z,29.80
2019-06-08T16:25:15.105Z,30.30
2019-06-08T16:27:43.526Z,29.60
2019-06-08T16:30:12.372Z,30.20
2019-06-08T16:32:40.785Z,30.00
2019-06-08T16:35:09.721Z,29.90
2019-06-08T16:37:38.131Z,29.50
2019-06-08T16:40:07.001Z,27.50
2019-06-08T16:42:36.537Z,27.90
2019-06-08T16:45:09.089Z,29.00
2019-06-08T16:47:37.523Z,29.00
2019-06-08T16:50:06.964Z,29.30
2019-06-08T16:52:36.712Z,29.30
2019-06-08T16:55:06.699Z,29.30
2019-06-08T16:57:37.962Z,30.00
2019-06-08T17:00:30.003Z,29.90
2019-06-08T17:02:37.150Z,30.10
2019-06-08T17:05:08.803Z,30.20
2019-06-08T17:07:37.737Z,29.90
2019-06-08T17:10:08.208Z,29.90
2019-06-08T17:12:36.996Z,29.90
2019-06-08T17:15:06.542Z,29.80
2019-06-08T17:17:36.363Z,29.90
2019-06-08T17:20:06.824Z,29.70
2019-06-08T17:22:36.618Z,29.70
2019-06-08T17:25:08.354Z,29.70
2019-06-08T17:27:36.856Z,29.70
2019-06-08T17:30:10.576Z,29.50
2019-06-08T17:32:40.483Z,29.40
2019-06-08T17:35:09.185Z,29.10
2019-06-08T17:37:38.048Z,28.70
2019-06-08T17:40:07.806Z,28.90
2019-06-08T17:42:37.485Z,29.10
2019-06-08T17:45:07.840Z,28.70
2019-06-08T17:47:36.444Z,29.60
2019-06-08T17:50:07.002Z,28.90
2019-06-08T17:52:35.924Z,28.40
2019-06-08T17:55:06.614Z,27.40
2019-06-08T17:57:45.769Z,26.30
2019-06-08T18:00:10.194Z,25.50
2019-06-08T18:02:42.038Z,25.00
2019-06-08T18:05:10.015Z,24.70
2019-06-08T18:07:40.130Z,24.10
2019-06-08T18:10:10.068Z,23.40
2019-06-08T18:12:40.837Z,23.00
2019-06-08T18:15:09.126Z,22.80
2019-06-08T18:17:41.887Z,22.80
2019-06-08T18:20:13.909Z,22.60
2019-06-08T18:22:44.347Z,22.30
2019-06-08T18:25:13.732Z,21.90
2019-06-08T18:27:52.302Z,21.80
2019-06-08T18:30:14.226Z,21.70
2019-06-08T18:32:44.120Z,21.50
2019-06-08T18:35:13.449Z,21.40
2019-06-08T18:37:42.898Z,21.30
2019-06-08T18:40:13.246Z,21.10
2019-06-08T18:42:43.131Z,21.00
2019-06-08T18:45:12.762Z,20.90
2019-06-08T18:47:42.387Z,20.90
2019-06-08T18:50:12.084Z,20.80
2019-06-08T18:52:43.411Z,20.80
2019-06-08T18:55:11.930Z,20.60
2019-06-08T18:57:41.439Z,20.50
2019-06-08T19:00:11.672Z,20.40
2019-06-08T19:02:43.281Z,20.30
2019-06-08T19:05:14.602Z,20.20
2019-06-08T19:07:43.658Z,20.10
2019-06-08T19:10:15.165Z,20.00
2019-06-08T19:12:44.770Z,20.00
2019-06-08T19:15:15.257Z,19.90
2019-06-08T19:17:51.132Z,19.70
2019-06-08T19:20:13.814Z,19.60
2019-06-08T19:22:46.330Z,19.40
2019-06-08T19:25:12.446Z,19.40
2019-06-08T19:27:45.944Z,19.30
2019-06-08T19:30:11.568Z,19.30
2019-06-08T19:32:41.894Z,19.20
2019-06-08T19:35:10.143Z,19.20
2019-06-08T19:37:39.652Z,19.10
2019-06-08T19:40:08.507Z,19.10
2019-06-08T19:42:47.404Z,19.10
2019-06-08T19:45:08.745Z,19.00
2019-06-08T19:47:38.424Z,18.90
2019-06-08T19:50:08.357Z,18.80
2019-06-08T19:52:39.959Z,18.70
2019-06-08T19:55:08.044Z,18.60
2019-06-08T19:57:36.804Z,18.70
2019-06-08T20:00:07.583Z,18.60
2019-06-08T20:02:36.047Z,18.60
2019-06-08T20:05:07.697Z,18.50
2019-06-08T20:07:37.620Z,18.50
2019-06-08T20:10:07.744Z,18.50
2019-06-08T20:12:37.291Z,18.40
2019-06-08T20:15:08.608Z,18.40
2019-06-08T20:17:37.264Z,18.30
2019-06-08T20:20:10.470Z,18.30
2019-06-08T20:22:37.907Z,18.30
2019-06-08T20:25:10.275Z,18.20
2019-06-08T20:27:37.330Z,18.20
2019-06-08T20:30:12.186Z,18.10
2019-06-08T20:32:39.461Z,18.10
2019-06-08T20:35:08.259Z,18.00
2019-06-08T20:37:37.654Z,18.00
2019-06-08T20:40:13.733Z,18.00
2019-06-08T20:42:37.793Z,18.00
2019-06-08T20:45:08.176Z,17.80
2019-06-08T20:47:38.860Z,17.70
2019-06-08T20:50:07.508Z,17.70
2019-06-08T20:52:37.805Z,17.60
2019-06-08T20:55:07.941Z,17.70
2019-06-08T20:57:36.360Z,17.70
2019-06-08T21:00:11.633Z,17.60
2019-06-08T21:02:38.632Z,17.60
2019-06-08T21:05:07.950Z,17.50
2019-06-08T21:07:36.667Z,17.30
2019-06-08T21:10:05.401Z,17.40
2019-06-08T21:12:33.832Z,17.30
2019-06-08T21:15:02.232Z,17.20
2019-06-08T21:17:30.664Z,17.10
2019-06-08T21:19:59.093Z,17.00
2019-06-08T21:22:27.862Z,17.00
2019-06-08T21:24:59.804Z,16.90
2019-06-08T21:27:27.680Z,16.80
2019-06-08T21:30:06.519Z,16.70
2019-06-08T21:32:27.816Z,16.60
2019-06-08T21:35:00.009Z,16.50
2019-06-08T21:37:28.070Z,16.40
2019-06-08T21:40:03.174Z,16.30
2019-06-08T21:42:27.783Z,16.30
2019-06-08T21:45:00.031Z,16.20
2019-06-08T21:47:27.212Z,16.20
2019-06-08T21:49:58.905Z,16.20
2019-06-08T21:52:25.898Z,16.20
2019-06-08T21:54:54.408Z,16.10
2019-06-08T21:57:22.916Z,16.10
2019-06-08T22:00:10.801Z,16.10
2019-06-08T22:02:21.607Z,16.00
2019-06-08T22:04:52.895Z,16.00
2019-06-08T22:07:20.141Z,16.10
2019-06-08T22:09:48.575Z,16.00
2019-06-08T22:12:17.364Z,16.00
2019-06-08T22:14:47.350Z,16.00
2019-06-08T22:17:18.437Z,15.90
2019-06-08T22:19:47.488Z,15.90
2019-06-08T22:22:16.017Z,16.00
2019-06-08T22:24:44.481Z,16.20
2019-06-08T22:27:12.922Z,16.30
2019-06-08T22:29:41.363Z,16.30
2019-06-08T22:32:09.782Z,16.40
2019-06-08T22:34:38.201Z,16.40
2019-06-08T22:37:08.620Z,16.50
2019-06-08T22:39:37.402Z,16.60
2019-06-08T22:42:08.383Z,16.60
2019-06-08T22:44:37.584Z,16.60
2019-06-08T22:47:08.115Z,16.70
2019-06-08T22:49:38.241Z,16.70
2019-06-08T22:52:08.193Z,16.70
2019-06-08T22:54:38.359Z,16.70
2019-06-08T22:57:08.008Z,16.70
2019-06-08T22:59:37.225Z,16.80
2019-06-08T23:02:08.905Z,16.70
2019-06-08T23:04:36.033Z,16.70
2019-06-08T23:07:06.341Z,16.70
2019-06-08T23:09:37.190Z,16.80
2019-06-08T23:12:08.728Z,16.70
2019-06-08T23:14:37.534Z,16.70
2019-06-08T23:17:05.541Z,16.70
2019-06-08T23:19:34.066Z,16.70
2019-06-08T23:22:03.697Z,16.70
2019-06-08T23:24:32.573Z,16.70
2019-06-08T23:27:02.036Z,16.80
2019-06-08T23:29:30.588Z,16.70
2019-06-08T23:32:01.094Z,16.70
2019-06-08T23:34:29.136Z,16.70
2019-06-08T23:37:00.891Z,16.60
2019-06-08T23:39:28.510Z,16.60
2019-06-08T23:41:57.626Z,16.60
2019-06-08T23:44:28.307Z,16.60
2019-06-08T23:46:58.569Z,16.50
2019-06-08T23:49:27.822Z,16.60
2019-06-08T23:51:59.642Z,16.60
2019-06-08T23:54:28.001Z,16.60
2019-06-08T23:56:56.580Z,16.50
2019-06-08T23:59:25.010Z,16.50
