createdAt,value
2022-12-22T00:02:36.372Z,95185.38
2022-12-22T00:05:31.083Z,95185.84
2022-12-22T00:08:17.845Z,95181.22
2022-12-22T00:11:03.201Z,95179.94
2022-12-22T00:13:48.546Z,95180.41
2022-12-22T00:16:33.934Z,95170.66
2022-12-22T00:19:19.149Z,95158.53
2022-12-22T00:22:04.500Z,95157.84
2022-12-22T00:24:50.956Z,95156.09
2022-12-22T00:27:45.818Z,95151.69
2022-12-22T00:30:32.394Z,95155.28
2022-12-22T00:33:18.074Z,95169.00
2022-12-22T00:36:03.328Z,95156.31
2022-12-22T00:38:48.646Z,95154.84
2022-12-22T00:41:35.361Z,95146.91
2022-12-22T00:44:20.686Z,95146.91
2022-12-22T00:47:05.997Z,95151.22
2022-12-22T00:49:53.270Z,95146.19
2022-12-22T00:52:39.648Z,95141.09
2022-12-22T00:55:31.584Z,95137.34
2022-12-22T00:58:18.507Z,95143.44
2022-12-22T01:01:03.753Z,95134.59
2022-12-22T01:03:49.302Z,95134.81
2022-12-22T01:06:35.075Z,95136.94
2022-12-22T01:09:20.373Z,95135.16
2022-12-22T01:12:05.669Z,95136.06
2022-12-22T01:14:52.178Z,95134.53
2022-12-22T01:17:37.666Z,95139.31
2022-12-22T01:20:23.668Z,95135.16
2022-12-22T01:23:09.020Z,95127.63
2022-12-22T01:25:54.441Z,95132.25
2022-12-22T01:28:39.749Z,95131.28
2022-12-22T01:31:36.654Z,95133.97
2022-12-22T01:34:21.856Z,95126.16
2022-12-22T01:37:07.125Z,95130.78
2022-12-22T01:39:52.342Z,95140.50
2022-12-22T01:42:37.636Z,95132.81
2022-12-22T01:45:37.538Z,95131.28
2022-12-22T01:48:24.094Z,95126.63
2022-12-22T01:51:09.563Z,95122.56
2022-12-22T01:53:54.914Z,95117.13
2022-12-22T01:56:40.319Z,95120.56
2022-12-22T01:59:25.564Z,95111.28
2022-12-22T02:02:10.909Z,95111.03
2022-12-22T02:05:02.775Z,95112.34
2022-12-22T02:08:04.259Z,95110.44
2022-12-22T02:11:04.186Z,95106.13
2022-12-22T02:13:55.999Z,95104.50
2022-12-22T02:16:49.212Z,95094.50
2022-12-22T02:19:52.121Z,95099.06
2022-12-22T02:22:46.553Z,95094.59
2022-12-22T02:25:35.515Z,95096.28
2022-12-22T02:28:24.232Z,95097.91
2022-12-22T02:31:10.010Z,95097.25
2022-12-22T02:33:55.359Z,95092.34
2022-12-22T02:36:48.394Z,95090.44
2022-12-22T02:39:43.340Z,95094.22
2022-12-22T02:42:34.824Z,95093.41
2022-12-22T02:45:29.907Z,95095.97
2022-12-22T02:48:23.798Z,95088.41
2022-12-22T02:51:14.012Z,95084.84
2022-12-22T02:53:59.806Z,95096.22
2022-12-22T02:56:45.360Z,95085.41
2022-12-22T02:59:30.734Z,95084.50
2022-12-22T03:02:17.512Z,95086.63
2022-12-22T03:05:02.760Z,95082.97
2022-12-22T03:07:48.181Z,95084.81
2022-12-22T03:10:33.537Z,95074.22
2022-12-22T03:13:18.768Z,95079.69
2022-12-22T03:16:04.224Z,95085.16
2022-12-22T03:18:50.623Z,95076.34
2022-12-22T03:21:35.951Z,95070.19
2022-12-22T03:24:21.532Z,95074.28
2022-12-22T03:26:49.189Z,95066.78
2022-12-22T03:29:16.865Z,95058.69
2022-12-22T03:31:44.754Z,95049.56
2022-12-22T03:34:13.842Z,95046.59
2022-12-22T03:36:41.563Z,95037.44
2022-12-22T03:39:09.791Z,95044.72
2022-12-22T03:41:54.937Z,95048.19
2022-12-22T03:44:40.251Z,95045.22
2022-12-22T03:47:07.929Z,95050.63
2022-12-22T03:49:37.003Z,95046.03
2022-12-22T03:52:05.000Z,95048.19
2022-12-22T03:54:32.635Z,95049.81
2022-12-22T03:57:00.299Z,95045.53
2022-12-22T03:59:28.002Z,95048.19
2022-12-22T04:01:56.029Z,95048.19
2022-12-22T04:04:28.225Z,95051.69
2022-12-22T04:06:57.359Z,95058.41
2022-12-22T04:09:27.072Z,95052.22
2022-12-22T04:12:12.637Z,95054.91
2022-12-22T04:14:40.304Z,95054.09
2022-12-22T04:17:09.680Z,95046.84
2022-12-22T04:19:37.396Z,95052.75
2022-12-22T04:22:07.210Z,95056.50
2022-12-22T04:24:34.957Z,95041.44
2022-12-22T04:27:02.642Z,95032.56
2022-12-22T04:29:30.308Z,95035.78
2022-12-22T04:31:58.019Z,95028.25
2022-12-22T04:34:25.895Z,95031.50
2022-12-22T04:36:53.565Z,95035.81
2022-12-22T04:39:22.537Z,95035.00
2022-12-22T04:41:50.197Z,95042.78
2022-12-22T04:44:17.854Z,95041.19
2022-12-22T04:46:47.430Z,95038.50
2022-12-22T04:49:15.062Z,95036.34
2022-12-22T04:51:42.707Z,95034.75
2022-12-22T04:54:10.378Z,95023.41
2022-12-22T04:56:39.388Z,95015.06
2022-12-22T04:59:07.115Z,95023.69
2022-12-22T05:01:34.940Z,95028.25
2022-12-22T05:04:02.614Z,95016.66
2022-12-22T05:06:30.291Z,95016.94
2022-12-22T05:08:57.954Z,95021.81
2022-12-22T05:11:25.637Z,95019.38
2022-12-22T05:13:54.668Z,95019.34
2022-12-22T05:16:22.469Z,95027.19
2022-12-22T05:18:50.220Z,95027.44
2022-12-22T05:21:21.004Z,95018.25
2022-12-22T05:23:49.650Z,95022.25
2022-12-22T05:26:19.185Z,95022.22
2022-12-22T05:28:47.925Z,95018.44
2022-12-22T05:31:19.003Z,95014.00
2022-12-22T05:33:47.039Z,95005.00
2022-12-22T05:36:15.133Z,95007.88
2022-12-22T05:38:44.464Z,95015.88
2022-12-22T05:41:12.482Z,95010.25
2022-12-22T05:43:40.160Z,95013.88
2022-12-22T05:46:10.105Z,95000.22
2022-12-22T05:48:40.244Z,94998.69
2022-12-22T05:51:10.036Z,94994.84
2022-12-22T05:53:38.762Z,94986.44
2022-12-22T05:56:07.579Z,94986.78
2022-12-22T05:58:35.556Z,94988.13
2022-12-22T06:01:03.277Z,94987.91
2022-12-22T06:03:31.910Z,94983.38
2022-12-22T06:06:01.093Z,94991.16
2022-12-22T06:08:29.237Z,94986.91
2022-12-22T06:10:57.904Z,94989.41
2022-12-22T06:13:26.643Z,94988.63
2022-12-22T06:15:54.679Z,94987.00
2022-12-22T06:18:22.465Z,94991.06
2022-12-22T06:20:52.351Z,94995.09
2022-12-22T06:23:21.418Z,95004.53
2022-12-22T06:25:55.754Z,94997.53
2022-12-22T06:28:23.595Z,94995.88
2022-12-22T06:30:51.332Z,94985.94
2022-12-22T06:33:19.111Z,94982.44
2022-12-22T06:35:50.767Z,94986.47
2022-12-22T06:38:22.819Z,94982.13
2022-12-22T06:40:50.447Z,94995.06
2022-12-22T06:43:17.154Z,95007.13
2022-12-22T06:45:45.585Z,95005.81
2022-12-22T06:48:14.177Z,95005.00
2022-12-22T06:50:41.913Z,95011.44
2022-12-22T06:53:10.175Z,95014.69
2022-12-22T06:55:39.498Z,95015.47
2022-12-22T06:58:07.440Z,95018.81
2022-12-22T07:00:35.800Z,95015.59
2022-12-22T07:03:03.573Z,95003.72
2022-12-22T07:05:31.774Z,94992.78
2022-12-22T07:08:05.742Z,94972.25
2022-12-22T07:10:53.193Z,94982.69
2022-12-22T07:13:24.042Z,94965.09
2022-12-22T07:15:59.547Z,94955.88
2022-12-22T07:18:28.974Z,94949.88
2022-12-22T07:20:56.729Z,94951.31
2022-12-22T07:23:24.602Z,94953.19
2022-12-22T07:25:52.416Z,94961.81
2022-12-22T07:28:21.356Z,94950.41
2022-12-22T07:30:50.853Z,94953.22
2022-12-22T07:33:18.994Z,94958.50
2022-12-22T07:35:47.477Z,94966.13
2022-12-22T07:38:15.216Z,94971.00
2022-12-22T07:40:47.994Z,94976.66
2022-12-22T07:43:18.604Z,94977.22
2022-12-22T07:45:46.285Z,94982.91
2022-12-22T07:48:29.488Z,94966.97
2022-12-22T07:51:02.992Z,94972.66
2022-12-22T07:53:30.674Z,94976.22
2022-12-22T07:55:58.367Z,94977.03
2022-12-22T07:58:26.060Z,94973.00
2022-12-22T08:00:58.676Z,94964.09
2022-12-22T08:03:27.966Z,94961.31
2022-12-22T08:05:55.777Z,94965.47
2022-12-22T08:08:23.595Z,94966.59
2022-12-22T08:10:51.273Z,94961.41
2022-12-22T08:13:20.427Z,94958.59
2022-12-22T08:15:48.321Z,94969.91
2022-12-22T08:18:16.064Z,94971.69
2022-12-22T08:20:50.960Z,94972.69
2022-12-22T08:23:18.701Z,94963.56
2022-12-22T08:25:49.006Z,94960.56
2022-12-22T08:28:17.957Z,94964.84
2022-12-22T08:30:47.057Z,94972.75
2022-12-22T08:33:14.829Z,94968.78
2022-12-22T08:35:43.530Z,94963.63
2022-12-22T08:38:14.407Z,94968.56
2022-12-22T08:40:44.600Z,94960.53
2022-12-22T08:43:12.820Z,94966.75
2022-12-22T08:45:41.935Z,94965.47
2022-12-22T08:48:10.538Z,94973.53
2022-12-22T08:50:38.428Z,94964.69
2022-12-22T08:53:18.822Z,94968.72
2022-12-22T08:55:57.414Z,94944.00
2022-12-22T08:58:25.141Z,94941.94
2022-12-22T09:00:52.975Z,94940.75
2022-12-22T09:03:20.928Z,94939.94
2022-12-22T09:05:48.631Z,94939.81
2022-12-22T09:08:16.347Z,94930.28
2022-12-22T09:10:44.841Z,94927.47
2022-12-22T09:13:13.924Z,94931.88
2022-12-22T09:15:41.616Z,94937.09
2022-12-22T09:18:09.290Z,94933.50
2022-12-22T09:20:37.011Z,94943.66
2022-12-22T09:23:04.693Z,94944.53
2022-12-22T09:25:32.401Z,94943.13
2022-12-22T09:28:00.134Z,94937.09
2022-12-22T09:30:29.221Z,94920.66
2022-12-22T09:32:57.085Z,94933.81
2022-12-22T09:35:24.974Z,94935.53
2022-12-22T09:37:52.717Z,94933.13
2022-12-22T09:40:21.768Z,94943.75
2022-12-22T09:42:49.596Z,94939.72
2022-12-22T09:45:20.836Z,94956.22
2022-12-22T09:47:53.761Z,94945.56
2022-12-22T09:50:24.072Z,94938.91
2022-12-22T09:52:54.963Z,94932.66
2022-12-22T09:55:38.931Z,94926.47
2022-12-22T09:58:25.746Z,94914.53
2022-12-22T10:01:03.148Z,94911.16
2022-12-22T10:03:40.857Z,94898.69
2022-12-22T10:06:13.164Z,94902.88
2022-12-22T10:08:41.762Z,94885.47
2022-12-22T10:11:15.107Z,94881.00
2022-12-22T10:13:43.252Z,94892.53
2022-12-22T10:16:25.469Z,94888.50
2022-12-22T10:19:01.065Z,94892.31
2022-12-22T10:21:29.847Z,94898.06
2022-12-22T10:23:57.667Z,94899.38
2022-12-22T10:26:30.307Z,94896.47
2022-12-22T10:29:02.261Z,94891.44
2022-12-22T10:31:32.085Z,94896.38
2022-12-22T10:34:13.694Z,94896.81
2022-12-22T10:36:47.566Z,94872.03
2022-12-22T10:39:22.056Z,94856.97
2022-12-22T10:41:51.791Z,94875.88
2022-12-22T10:44:23.640Z,94872.66
2022-12-22T10:46:53.018Z,94870.13
2022-12-22T10:49:25.944Z,94872.72
2022-12-22T10:51:56.465Z,94866.38
2022-12-22T10:54:36.078Z,94872.78
2022-12-22T10:57:07.397Z,94872.91
2022-12-22T10:59:35.713Z,94878.66
2022-12-22T11:02:27.777Z,94876.81
2022-12-22T11:05:04.382Z,94871.75
2022-12-22T11:07:34.649Z,94879.97
2022-12-22T11:10:02.502Z,94884.31
2022-12-22T11:12:41.616Z,94901.72
2022-12-22T11:15:24.340Z,94892.19
2022-12-22T11:18:01.522Z,94891.59
2022-12-22T11:20:40.460Z,94888.19
2022-12-22T11:23:17.925Z,94887.75
2022-12-22T11:25:56.430Z,94879.06
2022-12-22T11:28:40.692Z,94885.94
2022-12-22T11:31:21.876Z,94879.91
2022-12-22T11:34:03.214Z,94896.91
2022-12-22T11:36:46.789Z,94910.41
2022-12-22T11:39:16.262Z,94904.69
2022-12-22T11:41:55.458Z,94916.81
2022-12-22T11:44:39.117Z,94879.44
2022-12-22T11:47:19.291Z,94879.38
2022-12-22T11:50:59.174Z,94881.81
2022-12-22T11:53:18.609Z,94883.09
2022-12-22T11:55:54.640Z,94867.44
2022-12-22T11:58:39.939Z,94850.19
2022-12-22T12:01:26.822Z,94831.81
2022-12-22T12:04:17.799Z,94833.13
2022-12-22T12:07:05.583Z,94848.00
2022-12-22T12:09:44.700Z,94824.78
2022-12-22T12:12:20.071Z,94824.13
2022-12-22T12:15:01.544Z,94835.97
2022-12-22T12:17:43.402Z,94834.66
2022-12-22T12:20:41.122Z,94837.66
2022-12-22T12:23:20.906Z,94807.66
2022-12-22T12:25:57.232Z,94827.69
2022-12-22T12:28:37.331Z,94831.00
2022-12-22T12:31:09.423Z,94826.56
2022-12-22T12:33:40.932Z,94821.66
2022-12-22T12:36:15.749Z,94826.06
2022-12-22T12:39:07.590Z,94823.72
2022-12-22T12:41:45.774Z,94821.19
2022-12-22T12:44:15.936Z,94836.94
2022-12-22T12:47:07.647Z,94836.75
2022-12-22T12:49:58.885Z,94832.44
2022-12-22T12:53:15.912Z,94818.06
2022-12-22T12:56:07.102Z,94832.59
2022-12-22T12:58:53.593Z,94844.69
2022-12-22T13:01:56.335Z,94831.66
2022-12-22T13:05:12.060Z,94831.44
2022-12-22T13:08:09.080Z,94829.03
2022-12-22T13:10:41.837Z,94835.88
2022-12-22T13:13:12.968Z,94846.44
2022-12-22T13:15:45.047Z,94835.28
2022-12-22T13:18:44.330Z,94845.44
2022-12-22T13:24:26.038Z,94841.72
2022-12-22T13:26:56.229Z,94843.13
2022-12-22T13:29:29.316Z,94857.50
2022-12-22T13:32:02.438Z,94862.84
2022-12-22T13:34:57.634Z,94856.09
2022-12-22T13:37:29.874Z,94841.50
2022-12-22T13:40:14.363Z,94848.25
2022-12-22T13:42:44.951Z,94855.75
2022-12-22T13:45:35.829Z,94843.19
2022-12-22T13:48:09.599Z,94857.38
2022-12-22T13:50:40.300Z,94865.22
2022-12-22T13:53:15.380Z,94851.78
2022-12-22T13:55:52.439Z,94845.59
2022-12-22T13:58:27.966Z,94839.84
2022-12-22T14:01:02.251Z,94838.94
2022-12-22T14:06:28.389Z,94823.78
2022-12-22T14:09:11.415Z,94845.84
2022-12-22T14:11:39.191Z,94854.38
2022-12-22T14:14:09.553Z,94854.44
2022-12-22T14:16:43.912Z,94864.03
2022-12-22T14:19:15.377Z,94870.75
2022-12-22T14:21:44.801Z,94868.97
2022-12-22T14:24:17.564Z,94860.00
2022-12-22T14:26:45.891Z,94857.28
2022-12-22T14:29:17.884Z,94876.63
2022-12-22T14:31:53.505Z,94860.13
2022-12-22T14:34:26.977Z,94881.56
2022-12-22T14:36:54.806Z,94882.78
2022-12-22T14:39:24.772Z,94883.41
2022-12-22T14:41:54.989Z,94878.59
2022-12-22T14:44:25.648Z,94880.50
2022-12-22T14:47:08.683Z,94878.81
2022-12-22T14:49:45.936Z,94898.94
2022-12-22T14:52:21.215Z,94883.66
2022-12-22T14:54:50.772Z,94913.34
2022-12-22T14:57:29.387Z,94900.28
2022-12-22T15:00:02.433Z,94908.72
2022-12-22T15:02:38.618Z,94910.09
2022-12-22T15:05:16.027Z,94907.81
2022-12-22T15:10:39.715Z,94918.19
2022-12-22T15:13:12.967Z,94928.13
2022-12-22T15:15:40.696Z,94923.63
2022-12-22T15:18:14.653Z,94942.16
2022-12-22T15:20:43.774Z,94936.50
2022-12-22T15:23:14.747Z,94934.88
2022-12-22T15:25:42.531Z,94929.16
2022-12-22T15:28:10.413Z,94935.31
2022-12-22T15:30:38.559Z,94934.50
2022-12-22T15:33:12.843Z,94937.59
2022-12-22T15:35:41.486Z,94922.88
2022-12-22T15:38:14.536Z,94926.84
2022-12-22T15:40:42.454Z,94933.16
2022-12-22T15:43:28.805Z,94925.75
2022-12-22T15:45:58.597Z,94933.09
2022-12-22T15:48:28.862Z,94956.81
2022-12-22T15:50:57.319Z,94954.13
2022-12-22T15:53:26.485Z,94947.06
2022-12-22T15:55:58.408Z,94949.56
2022-12-22T15:58:28.966Z,94943.44
2022-12-22T16:00:56.855Z,94942.25
2022-12-22T16:03:24.947Z,94944.25
2022-12-22T16:05:54.446Z,94925.56
2022-12-22T16:08:26.847Z,94947.38
2022-12-22T16:10:55.946Z,94966.09
2022-12-22T16:13:27.261Z,94954.22
2022-12-22T16:15:57.591Z,94950.31
2022-12-22T16:18:25.576Z,94954.13
2022-12-22T16:20:53.766Z,94967.41
2022-12-22T16:23:25.030Z,94965.97
2022-12-22T16:26:00.938Z,94969.09
2022-12-22T16:28:29.691Z,94963.75
2022-12-22T16:30:57.840Z,94969.78
2022-12-22T16:33:25.613Z,94973.91
2022-12-22T16:35:53.300Z,94978.41
2022-12-22T16:38:21.068Z,94996.97
2022-12-22T16:40:51.459Z,94973.56
2022-12-22T16:46:15.899Z,94981.09
2022-12-22T16:48:46.117Z,94980.59
2022-12-22T16:51:20.020Z,94980.09
2022-12-22T16:53:47.802Z,94983.22
2022-12-22T16:56:18.959Z,94986.13
2022-12-22T16:58:48.820Z,94995.56
2022-12-22T17:01:31.460Z,94992.97
2022-12-22T17:04:03.244Z,94998.19
2022-12-22T17:06:31.172Z,95011.75
2022-12-22T17:08:59.149Z,95007.81
2022-12-22T17:11:29.262Z,95007.53
2022-12-22T17:14:05.727Z,95006.84
2022-12-22T17:16:33.633Z,95005.47
2022-12-22T17:19:01.431Z,95008.38
2022-12-22T17:21:29.807Z,95013.91
2022-12-22T17:24:03.901Z,94998.72
2022-12-22T17:26:34.419Z,95009.13
2022-12-22T17:29:03.574Z,95015.81
2022-12-22T17:31:31.412Z,95015.88
2022-12-22T17:33:59.721Z,95012.06
2022-12-22T17:36:34.235Z,95008.56
2022-12-22T17:39:03.001Z,95012.75
2022-12-22T17:41:30.695Z,95001.84
2022-12-22T17:43:58.459Z,95016.13
2022-12-22T17:46:28.326Z,95005.88
2022-12-22T17:48:56.198Z,95007.72
2022-12-22T17:51:26.585Z,95005.53
2022-12-22T17:53:55.860Z,95008.00
2022-12-22T17:56:25.609Z,95001.47
2022-12-22T17:58:54.291Z,94993.41
2022-12-22T18:01:24.377Z,94991.94
2022-12-22T18:03:53.602Z,94996.94
2022-12-22T18:06:23.992Z,94988.41
2022-12-22T18:08:52.896Z,94987.09
2022-12-22T18:11:20.720Z,94985.25
2022-12-22T18:13:48.862Z,94978.34
2022-12-22T18:16:19.804Z,94985.38
2022-12-22T18:18:48.084Z,94977.63
2022-12-22T18:21:20.073Z,94978.59
2022-12-22T18:23:50.628Z,94978.09
2022-12-22T18:26:23.305Z,94973.50
2022-12-22T18:28:51.706Z,94985.50
2022-12-22T18:31:19.686Z,94977.88
2022-12-22T18:33:47.385Z,94981.19
2022-12-22T18:36:19.523Z,94985.66
2022-12-22T18:38:48.274Z,94988.59
2022-12-22T18:41:22.213Z,94983.84
2022-12-22T18:43:50.235Z,94978.22
2022-12-22T18:46:18.511Z,94976.78
2022-12-22T18:48:47.237Z,94978.97
2022-12-22T18:51:20.555Z,94966.00
2022-12-22T18:53:49.363Z,94961.66
2022-12-22T18:56:17.360Z,94968.84
2022-12-22T18:58:46.166Z,94965.25
2022-12-22T19:01:20.740Z,94960.94
2022-12-22T19:03:49.014Z,94956.41
2022-12-22T19:06:20.679Z,94965.13
2022-12-22T19:08:48.886Z,94954.28
2022-12-22T19:11:19.182Z,94954.47
2022-12-22T19:13:49.424Z,94947.78
2022-12-22T19:16:20.063Z,94951.88
2022-12-22T19:18:47.824Z,94953.84
2022-12-22T19:21:16.275Z,94948.44
2022-12-22T19:23:45.749Z,94946.16
2022-12-22T19:26:21.735Z,94944.97
2022-12-22T19:28:52.004Z,94933.63
2022-12-22T19:31:23.300Z,94942.78
2022-12-22T19:33:52.420Z,94940.75
2022-12-22T19:36:25.405Z,94925.88
2022-12-22T19:39:02.794Z,94932.81
2022-12-22T19:41:40.987Z,94929.09
2022-12-22T19:44:17.858Z,94929.38
2022-12-22T19:46:45.890Z,94924.03
2022-12-22T19:49:16.770Z,94920.56
2022-12-22T19:51:44.646Z,94924.81
2022-12-22T19:54:13.990Z,94922.41
2022-12-22T19:56:43.471Z,94912.00
2022-12-22T19:59:26.961Z,94910.69
2022-12-22T20:01:57.919Z,94911.72
2022-12-22T20:04:25.882Z,94903.91
2022-12-22T20:06:53.767Z,94902.41
2022-12-22T20:09:22.910Z,94908.03
2022-12-22T20:11:50.710Z,94915.78
2022-12-22T20:14:19.598Z,94912.06
2022-12-22T20:16:47.477Z,94907.16
2022-12-22T20:19:15.782Z,94914.81
2022-12-22T20:21:44.272Z,94908.88
2022-12-22T20:24:19.421Z,94908.06
2022-12-22T20:26:53.708Z,94902.84
2022-12-22T20:29:22.672Z,94899.25
2022-12-22T20:31:50.502Z,94891.41
2022-12-22T20:34:18.299Z,94895.06
2022-12-22T20:36:45.957Z,94885.69
2022-12-22T20:39:16.354Z,94883.91
2022-12-22T20:41:50.487Z,94881.00
2022-12-22T20:44:22.873Z,94876.16
2022-12-22T20:46:50.982Z,94863.59
2022-12-22T20:49:18.739Z,94860.88
2022-12-22T20:51:46.637Z,94859.56
2022-12-22T20:54:15.368Z,94856.16
2022-12-22T20:56:45.318Z,94853.06
2022-12-22T20:59:15.871Z,94849.13
2022-12-22T21:01:46.118Z,94843.31
2022-12-22T21:04:14.919Z,94844.88
2022-12-22T21:06:46.395Z,94847.28
2022-12-22T21:09:15.929Z,94838.69
2022-12-22T21:11:43.960Z,94843.19
2022-12-22T21:14:12.620Z,94838.38
2022-12-22T21:16:40.804Z,94837.75
2022-12-22T21:19:16.208Z,94843.91
2022-12-22T21:21:43.887Z,94848.72
2022-12-22T21:24:11.542Z,94843.81
2022-12-22T21:26:42.979Z,94842.69
2022-12-22T21:29:15.763Z,94845.50
2022-12-22T21:31:43.455Z,94840.38
2022-12-22T21:34:12.792Z,94832.34
2022-12-22T21:36:43.534Z,94843.00
2022-12-22T21:39:22.513Z,94844.69
2022-12-22T21:42:04.416Z,94835.38
2022-12-22T21:44:34.606Z,94829.31
2022-12-22T21:47:02.732Z,94833.56
2022-12-22T21:49:33.310Z,94827.53
2022-12-22T21:52:01.124Z,94821.81
2022-12-22T21:54:28.958Z,94828.34
2022-12-22T21:56:57.070Z,94828.72
2022-12-22T21:59:24.763Z,94823.50
2022-12-22T22:01:53.458Z,94821.91
2022-12-22T22:04:21.975Z,94819.66
2022-12-22T22:06:50.977Z,94822.00
2022-12-22T22:09:18.648Z,94811.53
2022-12-22T22:12:03.872Z,94810.63
2022-12-22T22:14:31.636Z,94803.69
2022-12-22T22:16:59.290Z,94805.19
2022-12-22T22:19:27.442Z,94792.44
2022-12-22T22:21:57.014Z,94788.63
2022-12-22T22:24:24.708Z,94785.13
2022-12-22T22:26:52.375Z,94777.97
2022-12-22T22:29:20.126Z,94763.09
2022-12-22T22:31:47.898Z,94761.53
2022-12-22T22:34:16.557Z,94757.69
2022-12-22T22:36:44.200Z,94751.28
2022-12-22T22:39:13.319Z,94754.50
2022-12-22T22:41:43.443Z,94745.94
2022-12-22T22:44:11.623Z,94733.28
2022-12-22T22:46:39.521Z,94726.38
2022-12-22T22:49:07.309Z,94725.78
2022-12-22T22:51:35.014Z,94715.66
2022-12-22T22:54:02.839Z,94716.75
2022-12-22T23:02:52.771Z,94714.44
2022-12-22T23:05:22.948Z,94716.13
2022-12-22T23:07:50.904Z,94713.72
2022-12-22T23:10:18.715Z,94710.59
2022-12-22T23:12:46.441Z,94710.78
2022-12-22T23:15:14.079Z,94707.75
2022-12-22T23:17:41.728Z,94712.59
2022-12-22T23:20:11.464Z,94713.38
2022-12-22T23:22:39.108Z,94716.03
2022-12-22T23:25:07.206Z,94710.56
2022-12-22T23:27:34.907Z,94714.81
2022-12-22T23:30:02.627Z,94716.72
2022-12-22T23:32:30.283Z,94723.63
2022-12-22T23:34:57.941Z,94730.44
2022-12-22T23:37:29.768Z,94730.34
2022-12-22T23:40:10.763Z,94730.47
2022-12-22T23:42:45.016Z,94737.13
2022-12-22T23:45:12.711Z,94737.97
2022-12-22T23:47:40.393Z,94725.97
2022-12-22T23:50:09.344Z,94727.63
2022-12-22T23:52:39.868Z,94725.50
2022-12-22T23:55:11.204Z,94735.03
2022-12-22T23:57:38.977Z,94726.75
