createdAt,value
2018-11-13T00:00:28.971Z,16.37
2018-11-13T00:03:38.339Z,16.33
2018-11-13T00:06:47.533Z,17.23
2018-11-13T00:09:56.883Z,17.50
2018-11-13T00:13:06.118Z,16.20
2018-11-13T00:16:17.459Z,15.80
2018-11-13T00:19:27.637Z,16.83
2018-11-13T00:22:37.964Z,13.83
2018-11-13T00:25:48.943Z,14.70
2018-11-13T00:28:58.977Z,17.50
2018-11-13T00:32:09.656Z,20.13
2018-11-13T00:35:20.012Z,16.07
2018-11-13T00:38:29.162Z,16.37
2018-11-13T00:41:38.386Z,14.80
2018-11-13T00:44:47.778Z,16.83
2018-11-13T00:47:56.993Z,17.67
2018-11-13T00:51:06.294Z,19.67
2018-11-13T00:54:15.515Z,15.60
2018-11-13T00:57:24.614Z,17.93
2018-11-13T01:00:33.835Z,18.90
2018-11-13T01:03:43.105Z,16.93
2018-11-13T01:06:52.330Z,15.33
2018-11-13T01:10:01.557Z,16.47
2018-11-13T01:13:10.807Z,16.80
2018-11-13T01:16:20.126Z,16.67
2018-11-13T01:19:29.371Z,15.10
2018-11-13T01:22:38.648Z,17.10
2018-11-13T01:25:47.975Z,16.67
2018-11-13T01:28:57.310Z,17.93
2018-11-13T01:32:06.584Z,20.43
2018-11-13T01:35:16.990Z,18.47
2018-11-13T01:38:26.199Z,18.20
2018-11-13T01:41:35.595Z,16.03
2018-11-13T01:44:45.324Z,18.53
2018-11-13T01:47:54.628Z,16.37
2018-11-13T01:51:03.793Z,16.97
2018-11-13T01:54:12.975Z,17.47
2018-11-13T01:57:22.060Z,16.87
2018-11-13T02:00:31.272Z,18.60
2018-11-13T02:03:40.635Z,17.33
2018-11-13T02:06:49.887Z,15.93
2018-11-13T02:09:59.057Z,15.63
2018-11-13T02:13:08.347Z,14.37
2018-11-13T02:16:17.820Z,15.83
2018-11-13T02:19:27.109Z,15.40
2018-11-13T02:22:36.402Z,15.90
2018-11-13T02:25:45.687Z,17.33
2018-11-13T02:28:55.080Z,16.67
2018-11-13T02:32:04.359Z,16.03
2018-11-13T02:35:14.206Z,17.50
2018-11-13T02:38:23.429Z,16.13
2018-11-13T02:41:32.563Z,16.83
2018-11-13T02:44:41.758Z,15.40
2018-11-13T02:47:50.871Z,16.00
2018-11-13T02:51:00.162Z,18.67
2018-11-13T02:54:09.423Z,14.23
2018-11-13T02:57:18.971Z,16.93
2018-11-13T03:00:28.531Z,16.57
2018-11-13T03:03:37.722Z,18.20
2018-11-13T03:06:46.989Z,15.43
2018-11-13T03:09:56.254Z,18.77
2018-11-13T03:13:05.594Z,22.40
2018-11-13T03:16:14.789Z,19.27
2018-11-13T03:19:24.012Z,18.80
2018-11-13T03:22:33.274Z,20.37
2018-11-13T03:25:42.510Z,17.77
2018-11-13T03:28:51.919Z,17.03
2018-11-13T03:32:01.229Z,20.33
2018-11-13T03:35:10.483Z,17.60
2018-11-13T03:38:19.679Z,21.00
2018-11-13T03:41:28.899Z,17.30
2018-11-13T03:44:38.204Z,19.93
2018-11-13T03:47:47.458Z,19.60
2018-11-13T03:50:56.884Z,19.80
2018-11-13T03:54:06.239Z,20.00
2018-11-13T03:57:15.436Z,18.97
2018-11-13T04:00:24.670Z,20.00
2018-11-13T04:03:33.908Z,19.10
2018-11-13T04:06:49.753Z,18.77
2018-11-13T04:09:59.119Z,21.70
2018-11-13T04:13:08.436Z,21.03
2018-11-13T04:16:17.550Z,20.63
2018-11-13T04:19:26.782Z,21.10
2018-11-13T04:22:36.069Z,19.97
2018-11-13T04:25:45.278Z,22.73
2018-11-13T04:28:54.758Z,22.43
2018-11-13T04:32:04.063Z,25.20
2018-11-13T04:35:14.368Z,24.70
2018-11-13T04:38:23.605Z,25.17
2018-11-13T04:41:32.943Z,25.93
2018-11-13T04:44:42.113Z,28.17
2018-11-13T04:47:51.502Z,29.63
2018-11-13T04:51:00.628Z,28.80
2018-11-13T04:54:10.027Z,28.03
2018-11-13T04:57:19.347Z,26.17
2018-11-13T05:00:29.191Z,29.27
2018-11-13T05:03:38.370Z,31.53
2018-11-13T05:06:47.668Z,26.57
2018-11-13T05:09:56.943Z,30.17
2018-11-13T05:13:06.083Z,35.60
2018-11-13T05:16:15.371Z,37.63
2018-11-13T05:19:24.715Z,40.90
2018-11-13T05:22:34.050Z,36.80
2018-11-13T05:25:43.405Z,33.77
2018-11-13T05:28:52.602Z,36.93
2018-11-13T05:32:01.719Z,34.93
2018-11-13T05:35:13.172Z,33.83
2018-11-13T05:38:22.479Z,34.63
2018-11-13T05:41:31.694Z,36.23
2018-11-13T05:44:41.039Z,35.20
2018-11-13T05:47:50.347Z,41.30
2018-11-13T05:50:59.605Z,40.87
2018-11-13T05:54:08.794Z,40.10
2018-11-13T05:57:18.217Z,39.73
2018-11-13T06:00:30.964Z,39.57
2018-11-13T06:03:40.228Z,43.77
2018-11-13T06:06:49.568Z,42.37
2018-11-13T06:09:58.781Z,47.97
2018-11-13T06:13:08.047Z,40.53
2018-11-13T06:16:17.271Z,42.70
2018-11-13T06:19:26.850Z,42.73
2018-11-13T06:22:36.157Z,43.40
2018-11-13T06:25:45.274Z,46.90
2018-11-13T06:28:54.819Z,44.13
2018-11-13T06:32:04.323Z,52.20
2018-11-13T06:35:13.742Z,47.60
2018-11-13T06:38:22.976Z,47.33
2018-11-13T06:41:32.298Z,51.40
2018-11-13T06:44:41.600Z,48.47
2018-11-13T06:47:51.086Z,52.43
2018-11-13T06:51:00.296Z,50.93
2018-11-13T06:54:21.002Z,58.43
2018-11-13T06:57:30.978Z,55.67
2018-11-13T07:00:40.054Z,45.83
2018-11-13T07:03:49.291Z,50.67
2018-11-13T07:06:58.480Z,47.80
2018-11-13T07:10:09.346Z,54.77
2018-11-13T07:13:18.557Z,45.77
2018-11-13T07:16:27.836Z,49.50
2018-11-13T07:19:37.079Z,55.63
2018-11-13T07:22:46.521Z,50.67
2018-11-13T07:25:55.910Z,48.43
2018-11-13T07:29:05.204Z,50.80
2018-11-13T07:32:14.590Z,51.87
2018-11-13T07:35:24.070Z,49.80
2018-11-13T07:38:33.234Z,52.33
2018-11-13T07:41:42.592Z,54.60
2018-11-13T07:44:51.736Z,55.47
2018-11-13T07:48:01.424Z,51.37
2018-11-13T07:51:10.573Z,64.77
2018-11-13T07:54:19.698Z,65.77
2018-11-13T07:57:28.879Z,61.23
2018-11-13T08:00:38.001Z,65.67
2018-11-13T08:03:47.378Z,66.57
2018-11-13T08:06:56.523Z,67.20
2018-11-13T08:10:06.538Z,65.87
2018-11-13T08:13:15.873Z,71.13
2018-11-13T08:16:25.143Z,72.20
2018-11-13T08:19:34.435Z,73.33
2018-11-13T08:22:44.212Z,65.77
2018-11-13T08:25:53.587Z,60.30
2018-11-13T08:29:03.041Z,62.83
2018-11-13T08:32:12.548Z,60.37
2018-11-13T08:35:21.863Z,52.83
2018-11-13T08:38:31.124Z,54.27
2018-11-13T08:41:40.439Z,52.90
2018-11-13T08:44:49.648Z,52.70
2018-11-13T08:47:58.905Z,55.13
2018-11-13T08:51:08.274Z,50.87
2018-11-13T08:54:17.890Z,52.67
2018-11-13T08:57:27.157Z,55.03
2018-11-13T09:00:36.556Z,48.00
2018-11-13T09:03:45.665Z,51.73
2018-11-13T09:06:55.060Z,53.53
2018-11-13T09:10:05.599Z,60.73
2018-11-13T09:13:15.026Z,55.33
2018-11-13T09:16:24.311Z,52.90
2018-11-13T09:19:33.866Z,51.97
2018-11-13T09:22:42.908Z,61.60
2018-11-13T09:25:52.185Z,57.00
2018-11-13T09:29:01.462Z,53.80
2018-11-13T09:32:10.758Z,69.63
2018-11-13T09:35:20.455Z,70.37
2018-11-13T09:38:29.727Z,59.03
2018-11-13T09:41:38.883Z,64.77
2018-11-13T09:44:48.502Z,62.60
2018-11-13T09:47:57.587Z,65.90
2018-11-13T09:51:06.811Z,70.83
2018-11-13T09:54:15.937Z,66.97
2018-11-13T09:57:25.155Z,67.47
2018-11-13T10:00:34.848Z,67.73
2018-11-13T10:03:44.478Z,63.47
2018-11-13T10:06:53.286Z,64.33
2018-11-13T10:10:02.459Z,68.17
2018-11-13T10:13:11.578Z,54.77
2018-11-13T10:16:20.931Z,58.77
2018-11-13T10:19:30.202Z,58.07
2018-11-13T10:22:39.445Z,52.13
2018-11-13T10:25:48.939Z,52.83
2018-11-13T10:28:58.242Z,51.67
2018-11-13T10:32:07.610Z,53.30
2018-11-13T10:35:18.342Z,54.50
2018-11-13T10:38:27.587Z,46.23
2018-11-13T10:41:37.040Z,46.50
2018-11-13T10:44:46.243Z,45.03
2018-11-13T10:47:55.634Z,43.17
2018-11-13T10:51:04.938Z,43.03
2018-11-13T10:54:14.193Z,38.10
2018-11-13T10:57:23.324Z,39.13
2018-11-13T11:00:39.218Z,42.33
2018-11-13T11:04:55.558Z,38.33
2018-11-13T11:08:04.731Z,41.97
2018-11-13T11:11:14.144Z,41.60
2018-11-13T11:14:23.435Z,43.80
2018-11-13T11:17:32.760Z,40.90
2018-11-13T11:20:42.086Z,40.03
2018-11-13T11:23:51.365Z,39.37
2018-11-13T11:27:00.494Z,44.30
2018-11-13T11:30:13.259Z,46.50
2018-11-13T11:33:22.557Z,45.00
2018-11-13T11:36:31.911Z,50.10
2018-11-13T11:39:41.382Z,43.70
2018-11-13T11:42:50.624Z,44.27
2018-11-13T11:45:59.719Z,44.17
2018-11-13T11:49:09.140Z,46.77
2018-11-13T11:52:18.465Z,45.37
2018-11-13T11:55:27.723Z,46.80
2018-11-13T11:58:37.743Z,46.70
2018-11-13T12:01:47.133Z,45.13
2018-11-13T12:04:56.437Z,46.97
2018-11-13T12:08:06.813Z,43.97
2018-11-13T12:11:16.322Z,41.83
2018-11-13T12:14:25.713Z,46.33
2018-11-13T12:17:34.853Z,47.80
2018-11-13T12:20:44.206Z,46.67
2018-11-13T12:23:53.567Z,47.73
2018-11-13T12:27:02.669Z,44.50
2018-11-13T12:30:13.827Z,45.93
2018-11-13T12:33:23.425Z,46.53
2018-11-13T12:36:32.725Z,43.00
2018-11-13T12:39:42.055Z,40.73
2018-11-13T12:42:51.713Z,34.63
2018-11-13T12:46:01.034Z,34.70
2018-11-13T12:49:10.492Z,35.50
2018-11-13T12:52:19.676Z,34.33
2018-11-13T12:55:28.811Z,40.37
2018-11-13T12:58:38.421Z,31.13
2018-11-13T13:01:47.538Z,41.37
2018-11-13T13:04:56.685Z,35.43
2018-11-13T13:08:05.892Z,34.53
2018-11-13T13:11:15.212Z,38.07
2018-11-13T13:14:24.417Z,36.30
2018-11-13T13:17:33.834Z,38.27
2018-11-13T13:20:43.219Z,34.40
2018-11-13T13:23:52.597Z,32.60
2018-11-13T13:27:01.949Z,32.40
2018-11-13T13:30:16.523Z,30.00
2018-11-13T13:33:25.902Z,32.23
2018-11-13T13:36:35.213Z,30.30
2018-11-13T13:39:44.326Z,27.40
2018-11-13T13:42:53.449Z,28.83
2018-11-13T13:46:02.847Z,31.67
2018-11-13T13:49:12.161Z,26.23
2018-11-13T13:52:21.370Z,27.77
2018-11-13T13:55:30.672Z,30.10
2018-11-13T13:58:40.118Z,25.83
2018-11-13T14:01:49.318Z,26.37
2018-11-13T14:04:58.481Z,22.90
2018-11-13T14:08:08.499Z,22.87
2018-11-13T14:11:17.718Z,22.33
2018-11-13T14:14:27.130Z,22.53
2018-11-13T14:17:36.293Z,18.97
2018-11-13T14:20:45.455Z,23.07
2018-11-13T14:23:55.900Z,21.70
2018-11-13T14:27:05.235Z,20.63
2018-11-13T14:30:17.272Z,19.87
2018-11-13T14:33:26.455Z,19.67
2018-11-13T14:36:35.774Z,21.03
2018-11-13T14:39:45.127Z,20.00
2018-11-13T14:42:54.342Z,18.00
2018-11-13T14:46:03.434Z,19.57
2018-11-13T14:49:12.632Z,20.03
2018-11-13T14:52:21.806Z,16.97
2018-11-13T14:55:32.565Z,17.80
2018-11-13T14:58:41.688Z,22.43
2018-11-13T15:01:51.045Z,17.47
2018-11-13T15:05:00.433Z,18.37
2018-11-13T15:08:10.332Z,20.97
2018-11-13T15:11:19.811Z,22.60
2018-11-13T15:14:29.206Z,26.30
2018-11-13T15:17:38.562Z,22.13
2018-11-13T15:20:49.134Z,24.60
2018-11-13T15:23:58.551Z,22.30
2018-11-13T15:27:07.898Z,24.50
2018-11-13T15:30:20.195Z,23.40
2018-11-13T15:33:29.392Z,25.80
2018-11-13T15:36:38.833Z,26.70
2018-11-13T15:39:48.656Z,25.60
2018-11-13T15:42:58.196Z,12.80
2018-11-13T15:46:07.427Z,12.30
2018-11-13T15:49:16.631Z,9.43
2018-11-13T15:52:25.853Z,8.60
2018-11-13T15:55:35.191Z,11.60
2018-11-13T15:58:44.484Z,8.53
2018-11-13T16:01:53.674Z,6.70
2018-11-13T16:05:03.073Z,7.13
2018-11-13T16:08:12.541Z,10.68
2018-11-13T16:11:21.798Z,15.30
2018-11-13T16:14:31.088Z,9.53
2018-11-13T16:17:40.783Z,7.10
2018-11-13T16:20:49.882Z,10.23
2018-11-13T16:23:59.179Z,7.17
2018-11-13T16:27:08.335Z,7.27
2018-11-13T16:30:19.185Z,11.03
2018-11-13T16:33:28.429Z,15.40
2018-11-13T16:36:37.774Z,9.53
2018-11-13T16:39:47.059Z,8.40
2018-11-13T16:42:56.298Z,10.27
2018-11-13T16:46:05.883Z,8.03
2018-11-13T16:49:15.330Z,5.47
2018-11-13T16:52:24.620Z,7.10
2018-11-13T16:55:39.247Z,5.67
2018-11-13T16:58:48.690Z,5.83
2018-11-13T17:01:58.032Z,5.33
2018-11-13T17:05:10.360Z,5.20
2018-11-13T17:08:19.487Z,6.20
2018-11-13T17:11:28.985Z,6.63
2018-11-13T17:14:38.287Z,6.00
2018-11-13T17:17:48.414Z,5.53
2018-11-13T17:20:57.642Z,4.30
2018-11-13T17:24:06.871Z,5.00
2018-11-13T17:27:16.141Z,2.97
2018-11-13T17:30:28.000Z,6.60
2018-11-13T17:33:37.111Z,2.60
2018-11-13T17:36:46.355Z,3.20
2018-11-13T17:39:55.710Z,2.00
2018-11-13T17:43:06.246Z,4.30
2018-11-13T17:46:15.332Z,3.67
2018-11-13T17:49:24.698Z,2.43
2018-11-13T17:52:33.959Z,3.37
2018-11-13T17:55:43.202Z,3.63
2018-11-13T17:58:52.432Z,4.13
2018-11-13T18:02:01.780Z,5.00
2018-11-13T18:05:11.194Z,3.90
2018-11-13T18:08:20.409Z,2.40
2018-11-13T18:11:29.896Z,5.23
2018-11-13T18:14:39.217Z,2.83
2018-11-13T18:17:48.729Z,4.43
2018-11-13T18:20:58.158Z,5.27
2018-11-13T18:24:08.263Z,3.23
2018-11-13T18:27:17.590Z,2.37
2018-11-13T18:30:30.981Z,3.50
2018-11-13T18:33:40.115Z,3.63
2018-11-13T18:36:49.250Z,3.53
2018-11-13T18:39:58.562Z,2.73
2018-11-13T18:43:08.113Z,4.13
2018-11-13T18:46:17.450Z,4.50
2018-11-13T18:49:26.914Z,2.73
2018-11-13T18:52:36.178Z,2.80
2018-11-13T18:55:45.469Z,4.00
2018-11-13T18:58:54.674Z,3.93
2018-11-13T19:02:03.899Z,2.50
2018-11-13T19:05:13.836Z,3.37
2018-11-13T19:08:23.110Z,4.37
2018-11-13T19:11:32.531Z,4.67
2018-11-13T19:14:41.812Z,4.47
2018-11-13T19:17:51.252Z,7.00
2018-11-13T19:21:00.523Z,14.00
2018-11-13T19:24:09.934Z,6.53
2018-11-13T19:27:19.218Z,7.07
2018-11-13T19:30:28.399Z,5.37
2018-11-13T19:33:37.655Z,7.10
2018-11-13T19:36:46.999Z,9.47
2018-11-13T19:39:56.340Z,10.83
2018-11-13T19:43:07.403Z,11.87
2018-11-13T19:46:16.772Z,8.63
2018-11-13T19:49:26.294Z,9.20
2018-11-13T19:52:35.573Z,8.70
2018-11-13T19:55:44.831Z,10.67
2018-11-13T19:58:54.022Z,9.77
2018-11-13T20:02:03.201Z,10.30
2018-11-13T20:05:12.547Z,11.73
2018-11-13T20:08:28.607Z,13.07
2018-11-13T20:11:37.962Z,13.37
2018-11-13T20:14:47.368Z,10.50
2018-11-13T20:17:56.710Z,14.03
2018-11-13T20:21:06.265Z,13.40
2018-11-13T20:24:15.779Z,13.13
2018-11-13T20:27:25.222Z,12.60
2018-11-13T20:30:35.911Z,14.03
2018-11-13T20:33:45.266Z,16.63
2018-11-13T20:36:54.667Z,16.97
2018-11-13T20:40:04.111Z,11.10
2018-11-13T20:43:13.487Z,13.47
2018-11-13T20:46:22.668Z,13.27
2018-11-13T20:49:31.831Z,14.07
2018-11-13T20:52:41.155Z,12.37
2018-11-13T20:55:50.494Z,16.10
2018-11-13T20:58:59.865Z,13.63
2018-11-13T21:02:09.037Z,14.93
2018-11-13T21:05:19.912Z,15.80
2018-11-13T21:08:29.204Z,14.23
2018-11-13T21:11:38.316Z,16.57
2018-11-13T21:14:47.564Z,17.30
2018-11-13T21:17:56.827Z,18.37
2018-11-13T21:21:06.311Z,16.73
2018-11-13T21:24:15.735Z,13.93
2018-11-13T21:27:25.008Z,17.13
2018-11-13T21:30:34.449Z,19.80
2018-11-13T21:33:43.721Z,16.30
2018-11-13T21:36:52.951Z,19.40
2018-11-13T21:40:02.145Z,23.80
2018-11-13T21:43:11.709Z,20.83
2018-11-13T21:46:21.001Z,23.97
2018-11-13T21:49:30.426Z,20.30
2018-11-13T21:52:40.590Z,19.60
2018-11-13T21:55:49.943Z,24.77
2018-11-13T21:58:59.435Z,19.57
2018-11-13T22:02:08.722Z,19.33
2018-11-13T22:05:18.007Z,19.13
2018-11-13T22:08:27.229Z,18.00
2018-11-13T22:11:36.251Z,18.83
2018-11-13T22:14:45.454Z,19.60
2018-11-13T22:17:54.618Z,18.53
2018-11-13T22:21:03.941Z,18.70
2018-11-13T22:24:13.259Z,17.33
2018-11-13T22:27:22.656Z,20.00
2018-11-13T22:30:32.564Z,17.53
2018-11-13T22:33:41.872Z,20.50
2018-11-13T22:36:51.507Z,20.70
2018-11-13T22:40:00.697Z,18.70
2018-11-13T22:43:10.215Z,17.80
2018-11-13T22:46:19.326Z,19.23
2018-11-13T22:49:28.722Z,19.37
2018-11-13T22:52:38.144Z,18.47
2018-11-13T22:55:47.442Z,18.50
2018-11-13T22:58:56.789Z,22.00
2018-11-13T23:02:06.243Z,20.80
2018-11-13T23:05:15.505Z,21.10
2018-11-13T23:08:24.782Z,34.37
2018-11-13T23:11:33.886Z,16.63
2018-11-13T23:14:43.350Z,22.80
2018-11-13T23:17:52.640Z,21.53
2018-11-13T23:21:01.854Z,22.20
2018-11-13T23:24:11.173Z,20.83
2018-11-13T23:27:20.287Z,26.27
2018-11-13T23:30:30.259Z,23.37
2018-11-13T23:33:39.621Z,19.63
2018-11-13T23:36:48.912Z,20.00
2018-11-13T23:39:58.631Z,20.03
2018-11-13T23:43:07.896Z,16.57
2018-11-13T23:46:17.165Z,20.23
2018-11-13T23:49:26.343Z,21.97
2018-11-13T23:52:35.496Z,23.77
2018-11-13T23:55:45.153Z,16.77
2018-11-13T23:58:54.078Z,16.27
