createdAt,value
2022-08-28T00:02:01.455Z,21.08
2022-08-28T00:04:03.911Z,21.10
2022-08-28T00:06:06.285Z,21.09
2022-08-28T00:08:10.032Z,21.06
2022-08-28T00:10:14.881Z,21.01
2022-08-28T00:12:17.880Z,21.03
2022-08-28T00:14:21.502Z,21.01
2022-08-28T00:16:23.731Z,20.99
2022-08-28T00:18:30.490Z,20.99
2022-08-28T00:20:33.616Z,20.95
2022-08-28T00:22:36.509Z,20.96
2022-08-28T00:24:38.693Z,20.96
2022-08-28T00:26:59.120Z,20.97
2022-08-28T00:29:01.527Z,20.93
2022-08-28T00:31:05.390Z,20.90
2022-08-28T00:33:16.028Z,20.95
2022-08-28T00:35:20.917Z,20.86
2022-08-28T00:37:24.632Z,20.88
2022-08-28T00:39:26.811Z,20.74
2022-08-28T00:41:31.539Z,20.76
2022-08-28T00:43:42.665Z,20.72
2022-08-28T00:45:44.705Z,20.71
2022-08-28T00:47:47.496Z,20.77
2022-08-28T00:49:53.419Z,20.77
2022-08-28T00:52:08.276Z,20.74
2022-08-28T00:54:13.604Z,20.70
2022-08-28T00:56:18.775Z,20.66
2022-08-28T00:58:20.948Z,20.71
2022-08-28T01:00:35.217Z,20.69
2022-08-28T01:02:37.452Z,20.67
2022-08-28T01:04:39.874Z,20.65
2022-08-28T01:06:41.948Z,20.66
2022-08-28T01:08:50.409Z,20.70
2022-08-28T01:10:55.461Z,20.66
2022-08-28T01:12:58.816Z,20.67
2022-08-28T01:15:15.700Z,20.68
2022-08-28T01:17:21.272Z,20.69
2022-08-28T01:19:38.392Z,20.64
2022-08-28T01:21:54.960Z,20.61
2022-08-28T01:24:04.897Z,20.61
2022-08-28T01:26:11.876Z,20.58
2022-08-28T01:28:23.474Z,20.60
2022-08-28T01:30:25.342Z,20.58
2022-08-28T01:32:38.423Z,20.52
2022-08-28T01:35:15.666Z,20.39
2022-08-28T01:37:17.404Z,20.46
2022-08-28T01:39:28.487Z,20.43
2022-08-28T01:41:30.946Z,20.42
2022-08-28T01:43:33.014Z,20.40
2022-08-28T01:45:37.777Z,20.40
2022-08-28T01:47:41.130Z,20.33
2022-08-28T01:49:43.916Z,20.41
2022-08-28T01:51:46.689Z,20.38
2022-08-28T01:53:50.555Z,20.38
2022-08-28T01:55:54.408Z,20.37
2022-08-28T01:57:56.615Z,20.32
2022-08-28T01:59:58.730Z,20.34
2022-08-28T02:02:01.555Z,20.32
2022-08-28T02:04:04.867Z,20.29
2022-08-28T02:06:07.464Z,20.26
2022-08-28T02:08:10.326Z,20.24
2022-08-28T02:10:12.701Z,20.25
2022-08-28T02:12:15.034Z,20.20
2022-08-28T02:14:17.090Z,20.24
2022-08-28T02:16:19.737Z,20.24
2022-08-28T02:18:22.027Z,20.26
2022-08-28T02:20:25.111Z,20.25
2022-08-28T02:22:27.874Z,20.25
2022-08-28T02:24:30.041Z,20.23
2022-08-28T02:26:33.464Z,20.24
2022-08-28T02:28:36.471Z,20.22
2022-08-28T02:30:40.325Z,20.23
2022-08-28T02:32:42.345Z,20.18
2022-08-28T02:34:46.572Z,20.17
2022-08-28T02:36:49.288Z,20.12
2022-08-28T02:38:56.966Z,20.11
2022-08-28T02:40:59.714Z,20.10
2022-08-28T02:43:06.283Z,20.08
2022-08-28T02:45:19.425Z,20.10
2022-08-28T02:47:21.420Z,20.07
2022-08-28T02:49:24.155Z,20.10
2022-08-28T02:51:30.929Z,20.08
2022-08-28T02:53:33.250Z,20.05
2022-08-28T02:55:35.242Z,20.03
2022-08-28T02:57:37.515Z,20.01
2022-08-28T02:59:40.166Z,19.97
2022-08-28T03:01:42.157Z,19.95
2022-08-28T03:03:44.428Z,19.93
2022-08-28T03:05:46.939Z,19.87
2022-08-28T03:07:49.994Z,19.84
2022-08-28T03:09:52.305Z,19.81
2022-08-28T03:11:54.604Z,19.82
2022-08-28T03:13:56.738Z,19.74
2022-08-28T03:15:58.909Z,19.74
2022-08-28T03:18:00.857Z,19.74
2022-08-28T03:20:08.193Z,19.73
2022-08-28T03:22:10.127Z,19.69
2022-08-28T03:24:11.964Z,19.73
2022-08-28T03:26:20.791Z,19.70
2022-08-28T03:28:22.880Z,19.65
2022-08-28T03:30:25.375Z,19.65
2022-08-28T03:32:29.336Z,19.64
2022-08-28T03:34:31.293Z,19.62
2022-08-28T03:36:33.527Z,19.56
2022-08-28T03:38:35.843Z,19.57
2022-08-28T03:40:44.318Z,19.51
2022-08-28T03:42:53.547Z,19.53
2022-08-28T03:44:55.929Z,19.52
2022-08-28T03:46:57.763Z,19.50
2022-08-28T03:49:01.618Z,19.48
2022-08-28T03:51:12.301Z,19.47
2022-08-28T03:53:14.170Z,19.45
2022-08-28T03:55:16.923Z,19.46
2022-08-28T03:57:21.111Z,19.43
2022-08-28T03:59:32.006Z,19.35
2022-08-28T04:01:38.325Z,19.36
2022-08-28T04:03:40.417Z,19.33
2022-08-28T04:05:44.057Z,19.32
2022-08-28T04:07:46.061Z,19.30
2022-08-28T04:09:47.923Z,19.33
2022-08-28T04:11:49.808Z,19.35
2022-08-28T04:13:51.776Z,19.32
2022-08-28T04:16:06.462Z,19.28
2022-08-28T04:18:09.811Z,19.27
2022-08-28T04:20:11.860Z,19.26
2022-08-28T04:22:13.690Z,19.17
2022-08-28T04:24:15.672Z,19.23
2022-08-28T04:26:21.201Z,19.13
2022-08-28T04:28:24.067Z,19.19
2022-08-28T04:30:25.929Z,19.15
2022-08-28T04:32:27.904Z,19.16
2022-08-28T04:34:31.049Z,19.13
2022-08-28T04:36:36.042Z,19.11
2022-08-28T04:38:43.539Z,19.17
2022-08-28T04:40:46.595Z,19.14
2022-08-28T04:42:50.972Z,19.06
2022-08-28T04:44:58.167Z,19.06
2022-08-28T04:47:00.406Z,19.04
2022-08-28T04:49:04.688Z,19.04
2022-08-28T04:51:09.147Z,18.99
2022-08-28T04:53:11.763Z,19.02
2022-08-28T04:55:14.571Z,18.99
2022-08-28T04:57:20.101Z,18.98
2022-08-28T04:59:31.463Z,18.95
2022-08-28T05:01:33.652Z,18.88
2022-08-28T05:03:35.777Z,18.87
2022-08-28T05:05:46.253Z,18.90
2022-08-28T05:07:48.207Z,18.89
2022-08-28T05:09:53.971Z,18.87
2022-08-28T05:11:55.837Z,18.87
2022-08-28T05:13:57.751Z,18.83
2022-08-28T05:16:02.922Z,18.83
2022-08-28T05:18:05.108Z,18.83
2022-08-28T05:20:07.371Z,18.84
2022-08-28T05:22:13.720Z,18.81
2022-08-28T05:24:17.306Z,18.81
2022-08-28T05:26:20.092Z,18.75
2022-08-28T05:28:24.580Z,18.77
2022-08-28T05:30:27.309Z,18.80
2022-08-28T05:32:29.044Z,18.83
2022-08-28T05:34:31.487Z,18.82
2022-08-28T05:36:35.940Z,18.79
2022-08-28T05:38:38.750Z,18.78
2022-08-28T05:40:46.419Z,18.68
2022-08-28T05:42:52.260Z,18.73
2022-08-28T05:44:54.765Z,18.75
2022-08-28T05:46:56.743Z,18.79
2022-08-28T05:49:00.468Z,18.70
2022-08-28T05:51:14.997Z,18.74
2022-08-28T05:53:18.190Z,18.72
2022-08-28T05:55:19.880Z,18.78
2022-08-28T05:57:21.572Z,18.77
2022-08-28T05:59:27.583Z,18.78
2022-08-28T06:01:32.222Z,18.76
2022-08-28T06:03:35.122Z,18.80
2022-08-28T06:05:38.179Z,18.77
2022-08-28T06:07:41.150Z,18.82
2022-08-28T06:09:43.556Z,18.81
2022-08-28T06:11:46.312Z,18.80
2022-08-28T06:13:48.494Z,18.75
2022-08-28T06:15:50.693Z,18.78
2022-08-28T06:17:54.282Z,18.81
2022-08-28T06:19:56.143Z,18.80
2022-08-28T06:22:00.141Z,18.81
2022-08-28T06:24:03.771Z,18.85
2022-08-28T06:26:07.060Z,18.88
2022-08-28T06:28:08.793Z,18.86
2022-08-28T06:30:11.523Z,18.88
2022-08-28T06:32:13.370Z,18.92
2022-08-28T06:34:15.233Z,18.97
2022-08-28T06:36:17.095Z,19.01
2022-08-28T06:38:21.045Z,19.03
2022-08-28T06:40:23.159Z,19.03
2022-08-28T06:42:25.298Z,19.08
2022-08-28T06:44:27.149Z,19.13
2022-08-28T06:46:30.546Z,19.16
2022-08-28T06:48:32.390Z,19.16
2022-08-28T06:50:34.718Z,19.21
2022-08-28T06:52:36.405Z,19.27
2022-08-28T06:54:40.461Z,19.23
2022-08-28T06:56:59.883Z,19.28
2022-08-28T06:59:02.689Z,19.29
2022-08-28T07:01:10.805Z,19.30
2022-08-28T07:03:14.227Z,19.38
2022-08-28T07:05:19.415Z,19.38
2022-08-28T07:07:31.854Z,19.39
2022-08-28T07:09:34.205Z,19.43
2022-08-28T07:11:37.170Z,19.48
2022-08-28T07:13:38.865Z,19.47
2022-08-28T07:15:41.865Z,19.51
2022-08-28T07:17:44.321Z,19.54
2022-08-28T07:19:46.600Z,19.58
2022-08-28T07:21:48.296Z,19.61
2022-08-28T07:23:50.417Z,19.62
2022-08-28T07:25:52.529Z,19.67
2022-08-28T07:27:54.389Z,19.70
2022-08-28T07:29:56.065Z,19.73
2022-08-28T07:31:59.080Z,19.72
2022-08-28T07:34:00.885Z,19.75
2022-08-28T07:36:03.468Z,19.79
2022-08-28T07:38:05.333Z,19.83
2022-08-28T07:40:08.680Z,19.89
2022-08-28T07:42:35.765Z,19.88
2022-08-28T07:44:50.429Z,19.88
2022-08-28T07:46:57.600Z,19.91
2022-08-28T07:48:59.582Z,19.93
2022-08-28T07:51:05.738Z,19.96
2022-08-28T07:53:08.207Z,19.97
2022-08-28T07:55:10.087Z,19.99
2022-08-28T07:57:11.782Z,19.99
2022-08-28T07:59:16.972Z,20.04
2022-08-28T08:01:19.724Z,20.08
2022-08-28T08:03:22.962Z,20.11
2022-08-28T08:05:25.735Z,20.10
2022-08-28T08:07:27.462Z,20.13
2022-08-28T08:09:29.194Z,20.21
2022-08-28T08:11:32.497Z,20.24
2022-08-28T08:13:35.248Z,20.24
2022-08-28T08:15:37.142Z,20.32
2022-08-28T08:17:39.412Z,20.37
2022-08-28T08:19:41.157Z,20.37
2022-08-28T08:21:45.105Z,20.38
2022-08-28T08:23:47.842Z,20.46
2022-08-28T08:26:00.962Z,20.56
2022-08-28T08:28:04.001Z,20.64
2022-08-28T08:30:06.215Z,20.69
2022-08-28T08:32:10.647Z,20.78
2022-08-28T08:34:12.362Z,20.79
2022-08-28T08:36:15.730Z,20.88
2022-08-28T08:38:17.411Z,20.91
2022-08-28T08:40:20.702Z,20.99
2022-08-28T08:42:30.140Z,21.06
2022-08-28T08:44:41.972Z,21.12
2022-08-28T08:46:53.780Z,21.19
2022-08-28T08:49:10.473Z,21.26
2022-08-28T08:51:25.381Z,21.25
2022-08-28T08:53:36.018Z,21.33
2022-08-28T08:55:50.517Z,21.43
2022-08-28T08:58:16.551Z,21.43
2022-08-28T09:00:20.412Z,21.50
2022-08-28T09:02:31.458Z,21.53
2022-08-28T09:04:45.073Z,21.66
2022-08-28T09:07:00.230Z,21.71
2022-08-28T09:09:07.211Z,21.79
2022-08-28T09:11:26.994Z,21.87
2022-08-28T09:13:52.940Z,21.99
2022-08-28T09:16:05.583Z,22.05
2022-08-28T09:18:25.961Z,22.14
2022-08-28T09:20:33.215Z,22.14
2022-08-28T09:22:37.291Z,22.21
2022-08-28T09:24:41.336Z,22.31
2022-08-28T09:26:43.279Z,22.36
2022-08-28T09:28:58.265Z,22.46
2022-08-28T09:31:39.419Z,22.56
2022-08-28T09:33:51.498Z,22.63
2022-08-28T09:35:53.185Z,22.64
2022-08-28T09:37:55.967Z,22.72
2022-08-28T09:40:17.224Z,22.77
2022-08-28T09:42:42.414Z,22.77
2022-08-28T09:45:09.247Z,22.71
2022-08-28T09:47:46.126Z,22.85
2022-08-28T09:49:48.397Z,22.89
2022-08-28T09:51:50.765Z,22.92
2022-08-28T09:53:52.421Z,22.87
2022-08-28T09:56:03.294Z,22.98
2022-08-28T09:58:06.439Z,23.04
2022-08-28T10:00:08.905Z,23.17
2022-08-28T10:02:46.625Z,23.27
2022-08-28T10:05:10.685Z,23.46
2022-08-28T10:07:40.426Z,23.52
2022-08-28T10:10:22.844Z,23.51
2022-08-28T10:12:52.534Z,23.59
2022-08-28T10:15:00.105Z,23.67
2022-08-28T10:17:25.546Z,23.68
2022-08-28T10:20:03.017Z,23.69
2022-08-28T10:22:19.355Z,23.69
2022-08-28T10:24:31.320Z,23.66
2022-08-28T10:27:00.533Z,23.70
2022-08-28T10:29:39.487Z,23.68
2022-08-28T10:31:49.170Z,23.77
2022-08-28T10:34:15.630Z,23.83
2022-08-28T10:36:34.044Z,23.92
2022-08-28T10:38:40.404Z,24.07
2022-08-28T10:40:49.928Z,24.07
2022-08-28T10:43:00.645Z,24.11
2022-08-28T10:45:08.722Z,24.06
2022-08-28T10:47:13.107Z,24.17
2022-08-28T10:49:34.818Z,24.17
2022-08-28T10:51:44.953Z,24.22
2022-08-28T10:53:56.726Z,24.21
2022-08-28T10:56:03.111Z,24.26
2022-08-28T10:58:24.364Z,24.26
2022-08-28T11:00:33.059Z,24.32
2022-08-28T11:02:37.720Z,24.34
2022-08-28T11:04:40.185Z,24.37
2022-08-28T11:06:48.247Z,24.36
2022-08-28T11:08:53.847Z,24.43
2022-08-28T11:10:58.512Z,24.40
2022-08-28T11:13:01.558Z,24.35
2022-08-28T11:15:40.928Z,24.36
2022-08-28T11:17:43.491Z,24.33
2022-08-28T11:19:53.584Z,24.38
2022-08-28T11:22:15.486Z,24.41
2022-08-28T11:24:30.498Z,24.42
2022-08-28T11:26:38.443Z,24.44
2022-08-28T11:28:47.498Z,24.46
2022-08-28T11:31:10.208Z,24.54
2022-08-28T11:33:44.303Z,24.59
2022-08-28T11:35:49.678Z,24.63
2022-08-28T11:37:54.996Z,24.55
2022-08-28T11:40:33.892Z,24.60
2022-08-28T11:42:37.708Z,24.62
2022-08-28T11:44:42.554Z,24.67
2022-08-28T11:46:52.185Z,24.62
2022-08-28T11:48:57.277Z,24.58
2022-08-28T11:51:07.061Z,24.60
2022-08-28T11:53:22.846Z,24.59
2022-08-28T11:55:31.585Z,24.55
2022-08-28T12:00:23.882Z,24.44
2022-08-28T12:02:40.558Z,24.50
2022-08-28T12:04:43.271Z,24.51
2022-08-28T12:06:53.409Z,24.55
2022-08-28T12:08:58.620Z,24.62
2022-08-28T12:11:04.304Z,24.62
2022-08-28T12:13:07.867Z,24.68
2022-08-28T12:15:10.709Z,24.70
2022-08-28T12:17:15.196Z,24.76
2022-08-28T12:19:59.313Z,24.86
2022-08-28T12:22:13.662Z,24.99
2022-08-28T12:24:22.679Z,25.02
2022-08-28T12:26:30.120Z,25.07
2022-08-28T12:29:14.494Z,25.27
2022-08-28T12:31:58.976Z,25.34
2022-08-28T12:34:10.707Z,25.22
2022-08-28T12:36:16.849Z,25.36
2022-08-28T12:38:22.057Z,25.52
2022-08-28T12:40:50.281Z,25.54
2022-08-28T12:42:58.739Z,25.65
2022-08-28T12:45:07.565Z,25.84
2022-08-28T12:47:16.528Z,25.97
2022-08-28T12:49:37.080Z,26.04
2022-08-28T12:51:38.800Z,26.18
2022-08-28T12:53:46.996Z,26.36
2022-08-28T12:55:48.809Z,26.44
2022-08-28T12:57:51.353Z,26.58
2022-08-28T12:59:55.590Z,26.71
2022-08-28T13:02:03.749Z,26.77
2022-08-28T13:04:27.702Z,26.51
2022-08-28T13:06:38.614Z,26.67
2022-08-28T13:08:40.748Z,26.79
2022-08-28T13:10:49.493Z,26.79
2022-08-28T13:13:07.151Z,26.71
2022-08-28T13:15:12.476Z,26.81
2022-08-28T13:17:35.575Z,26.85
2022-08-28T13:19:38.435Z,26.87
2022-08-28T13:21:51.946Z,26.83
2022-08-28T13:23:58.403Z,26.60
2022-08-28T13:26:06.788Z,26.63
2022-08-28T13:28:17.796Z,26.50
2022-08-28T13:30:26.565Z,26.54
2022-08-28T13:32:30.786Z,26.43
2022-08-28T13:34:35.814Z,26.42
2022-08-28T13:36:49.445Z,26.28
2022-08-28T13:38:51.144Z,26.22
2022-08-28T13:41:03.575Z,26.18
2022-08-28T13:43:10.161Z,26.10
2022-08-28T13:45:13.363Z,26.07
2022-08-28T13:47:15.785Z,26.00
2022-08-28T13:49:29.225Z,25.77
2022-08-28T13:51:30.950Z,25.88
2022-08-28T13:53:33.866Z,25.93
2022-08-28T13:55:35.639Z,26.01
2022-08-28T13:57:37.360Z,26.07
2022-08-28T13:59:39.134Z,26.15
2022-08-28T14:01:59.801Z,26.09
2022-08-28T14:04:01.392Z,26.16
2022-08-28T14:06:06.259Z,26.03
2022-08-28T14:08:07.983Z,26.03
2022-08-28T14:10:10.019Z,26.26
2022-08-28T14:12:12.428Z,26.06
2022-08-28T14:14:14.335Z,26.36
2022-08-28T14:16:16.907Z,26.50
2022-08-28T14:18:18.719Z,26.77
2022-08-28T14:20:21.698Z,26.52
2022-08-28T14:22:23.671Z,26.61
2022-08-28T14:24:26.213Z,26.75
2022-08-28T14:26:29.708Z,26.81
2022-08-28T14:28:31.506Z,26.73
2022-08-28T14:30:33.434Z,26.83
2022-08-28T14:32:35.629Z,27.01
2022-08-28T14:34:38.778Z,27.21
2022-08-28T14:36:41.838Z,27.43
2022-08-28T14:38:43.641Z,27.54
2022-08-28T14:40:45.687Z,27.63
2022-08-28T14:42:47.693Z,27.98
2022-08-28T14:44:49.440Z,28.01
2022-08-28T14:46:52.705Z,27.82
2022-08-28T14:49:02.074Z,27.68
2022-08-28T14:51:04.715Z,27.53
2022-08-28T14:53:06.490Z,27.58
2022-08-28T14:55:11.157Z,27.51
2022-08-28T14:57:13.729Z,27.41
2022-08-28T14:59:30.294Z,27.44
2022-08-28T15:01:40.420Z,27.46
2022-08-28T15:03:42.725Z,27.67
2022-08-28T15:05:45.344Z,27.92
2022-08-28T15:07:47.064Z,28.10
2022-08-28T15:09:48.786Z,27.82
2022-08-28T15:11:50.492Z,27.81
2022-08-28T15:13:53.058Z,27.56
2022-08-28T15:16:02.894Z,27.60
2022-08-28T15:18:05.378Z,27.26
2022-08-28T15:20:07.650Z,27.12
2022-08-28T15:22:09.318Z,27.02
2022-08-28T15:24:13.479Z,26.92
2022-08-28T15:26:16.120Z,26.76
2022-08-28T15:28:17.992Z,26.87
2022-08-28T15:30:19.746Z,26.77
2022-08-28T15:32:21.430Z,26.58
2022-08-28T15:34:25.165Z,26.43
2022-08-28T15:36:26.847Z,26.21
2022-08-28T15:38:28.647Z,26.07
2022-08-28T15:40:49.242Z,26.08
2022-08-28T15:42:50.783Z,26.03
2022-08-28T15:44:52.466Z,25.97
2022-08-28T15:46:57.695Z,25.78
2022-08-28T15:49:04.601Z,25.81
2022-08-28T15:51:09.519Z,26.13
2022-08-28T15:53:12.484Z,26.24
2022-08-28T15:55:14.289Z,26.23
2022-08-28T15:57:16.314Z,26.18
2022-08-28T15:59:38.101Z,25.96
2022-08-28T16:01:51.466Z,26.04
2022-08-28T16:03:53.504Z,25.98
2022-08-28T16:05:55.295Z,25.92
2022-08-28T16:07:56.998Z,25.60
2022-08-28T16:09:58.849Z,25.49
2022-08-28T16:12:00.556Z,25.72
2022-08-28T16:14:04.632Z,25.69
2022-08-28T16:16:07.458Z,25.58
2022-08-28T16:18:09.602Z,25.43
2022-08-28T16:20:12.830Z,25.45
2022-08-28T16:22:18.004Z,25.56
2022-08-28T16:24:19.778Z,25.30
2022-08-28T16:26:21.593Z,25.41
2022-08-28T16:28:23.337Z,25.40
2022-08-28T16:30:25.091Z,25.29
2022-08-28T16:32:27.021Z,25.27
2022-08-28T16:34:31.516Z,25.24
2022-08-28T16:36:33.622Z,25.24
2022-08-28T16:38:44.112Z,24.99
2022-08-28T16:40:46.774Z,24.97
2022-08-28T16:42:51.802Z,25.11
2022-08-28T16:44:57.692Z,25.01
2022-08-28T16:46:59.682Z,25.09
2022-08-28T16:49:01.702Z,25.08
2022-08-28T16:51:04.040Z,25.03
2022-08-28T16:53:07.146Z,25.00
2022-08-28T16:55:11.160Z,24.95
2022-08-28T16:57:12.931Z,25.00
2022-08-28T16:59:29.780Z,24.87
2022-08-28T17:01:31.740Z,24.84
2022-08-28T17:03:33.590Z,24.95
2022-08-28T17:05:35.292Z,24.89
2022-08-28T17:07:40.084Z,24.97
2022-08-28T17:09:41.888Z,24.94
2022-08-28T17:11:43.632Z,24.81
2022-08-28T17:13:45.778Z,24.83
2022-08-28T17:15:47.608Z,24.79
2022-08-28T17:17:49.498Z,24.78
2022-08-28T17:19:51.245Z,24.63
2022-08-28T17:22:11.410Z,24.63
2022-08-28T17:24:13.639Z,24.50
2022-08-28T17:26:16.122Z,24.61
2022-08-28T17:28:18.047Z,24.59
2022-08-28T17:30:20.765Z,24.64
2022-08-28T17:32:22.593Z,24.58
2022-08-28T17:34:29.486Z,24.51
2022-08-28T17:36:33.458Z,24.44
2022-08-28T17:38:36.439Z,24.51
2022-08-28T17:40:39.395Z,24.57
2022-08-28T17:42:41.704Z,24.47
2022-08-28T17:44:43.663Z,24.40
2022-08-28T17:46:45.957Z,24.35
2022-08-28T17:48:54.433Z,24.19
2022-08-28T17:50:58.660Z,24.04
2022-08-28T17:53:00.970Z,23.94
2022-08-28T17:55:03.686Z,24.05
2022-08-28T17:57:05.673Z,23.92
2022-08-28T17:59:07.842Z,23.87
2022-08-28T18:01:09.618Z,23.94
2022-08-28T18:03:11.871Z,23.75
2022-08-28T18:05:14.638Z,23.93
2022-08-28T18:07:16.725Z,23.95
2022-08-28T18:09:27.584Z,23.84
2022-08-28T18:11:29.568Z,23.97
2022-08-28T18:13:32.131Z,23.97
2022-08-28T18:15:34.513Z,23.90
2022-08-28T18:17:39.732Z,23.85
2022-08-28T18:19:42.136Z,23.62
2022-08-28T18:21:44.832Z,23.52
2022-08-28T18:23:46.811Z,23.48
2022-08-28T18:25:50.920Z,23.38
2022-08-28T18:27:52.945Z,23.50
2022-08-28T18:29:55.891Z,23.25
2022-08-28T18:31:57.686Z,23.38
2022-08-28T18:33:59.862Z,23.43
2022-08-28T18:36:02.201Z,23.28
2022-08-28T18:38:05.089Z,23.35
2022-08-28T18:40:07.569Z,23.38
2022-08-28T18:42:09.882Z,23.43
2022-08-28T18:44:15.520Z,23.39
2022-08-28T18:46:17.798Z,23.21
2022-08-28T18:48:19.963Z,23.28
2022-08-28T18:50:22.323Z,23.29
2022-08-28T18:52:24.220Z,23.27
2022-08-28T18:54:26.290Z,23.25
2022-08-28T18:56:32.495Z,23.24
2022-08-28T18:58:35.702Z,23.16
2022-08-28T19:00:38.600Z,23.16
2022-08-28T19:02:41.775Z,23.07
2022-08-28T19:04:45.065Z,22.90
2022-08-28T19:06:47.072Z,23.01
2022-08-28T19:08:49.131Z,22.90
2022-08-28T19:10:51.874Z,23.00
2022-08-28T19:12:53.968Z,23.00
2022-08-28T19:14:59.428Z,22.94
2022-08-28T19:17:02.035Z,22.92
2022-08-28T19:19:04.385Z,22.80
2022-08-28T19:21:12.191Z,22.81
2022-08-28T19:23:18.425Z,22.87
2022-08-28T19:25:28.844Z,22.85
2022-08-28T19:27:32.902Z,22.85
2022-08-28T19:29:36.137Z,22.88
2022-08-28T19:31:38.959Z,22.82
2022-08-28T19:33:41.084Z,22.78
2022-08-28T19:35:43.447Z,22.68
2022-08-28T19:37:45.733Z,22.57
2022-08-28T19:39:56.438Z,22.56
2022-08-28T19:41:59.846Z,22.63
2022-08-28T19:44:03.667Z,22.58
2022-08-28T19:46:14.053Z,22.61
2022-08-28T19:48:21.866Z,22.60
2022-08-28T19:50:24.145Z,22.57
2022-08-28T19:52:26.200Z,22.52
2022-08-28T19:54:28.135Z,22.44
2022-08-28T19:56:32.559Z,22.44
2022-08-28T19:58:36.242Z,22.41
2022-08-28T20:00:38.153Z,22.37
2022-08-28T20:02:40.482Z,22.40
2022-08-28T20:04:42.579Z,22.37
2022-08-28T20:06:46.144Z,22.39
2022-08-28T20:08:48.028Z,22.35
2022-08-28T20:10:50.646Z,22.35
2022-08-28T20:12:53.716Z,22.35
2022-08-28T20:14:59.027Z,22.33
2022-08-28T20:17:05.424Z,22.29
2022-08-28T20:19:10.746Z,22.25
2022-08-28T20:21:13.211Z,22.22
2022-08-28T20:23:19.696Z,22.14
2022-08-28T20:25:22.163Z,22.14
2022-08-28T20:27:24.263Z,22.09
2022-08-28T20:29:34.687Z,22.09
2022-08-28T20:31:43.007Z,22.06
2022-08-28T20:33:46.704Z,22.06
2022-08-28T20:35:48.706Z,22.02
2022-08-28T20:37:50.614Z,22.00
2022-08-28T20:39:57.750Z,22.06
2022-08-28T20:41:59.846Z,22.06
2022-08-28T20:44:05.082Z,21.91
2022-08-28T20:46:08.040Z,21.82
2022-08-28T20:48:10.066Z,21.89
2022-08-28T20:50:14.236Z,21.87
2022-08-28T20:52:16.500Z,21.86
2022-08-28T20:54:21.097Z,21.83
2022-08-28T20:56:23.441Z,21.83
2022-08-28T20:58:27.127Z,21.86
2022-08-28T21:00:29.291Z,21.82
2022-08-28T21:02:31.773Z,21.79
2022-08-28T21:04:39.245Z,21.66
2022-08-28T21:06:41.657Z,21.67
2022-08-28T21:08:43.621Z,21.72
2022-08-28T21:10:46.049Z,21.67
2022-08-28T21:12:48.128Z,21.67
2022-08-28T21:14:51.459Z,21.72
2022-08-28T21:16:54.420Z,21.67
2022-08-28T21:19:15.118Z,21.65
2022-08-28T21:21:18.355Z,21.66
2022-08-28T21:23:22.334Z,21.71
2022-08-28T21:25:25.240Z,21.70
2022-08-28T21:27:27.769Z,21.72
2022-08-28T21:29:34.933Z,21.70
2022-08-28T21:31:37.275Z,21.70
2022-08-28T21:33:41.549Z,21.69
2022-08-28T21:35:44.136Z,21.68
2022-08-28T21:37:46.340Z,21.63
2022-08-28T21:39:48.466Z,21.65
2022-08-28T21:41:51.465Z,21.65
2022-08-28T21:43:53.550Z,21.60
2022-08-28T21:46:03.433Z,21.58
2022-08-28T21:48:06.251Z,21.58
2022-08-28T21:50:11.075Z,21.54
2022-08-28T21:52:13.015Z,21.56
2022-08-28T21:54:15.146Z,21.41
2022-08-28T21:56:25.146Z,21.52
2022-08-28T21:58:27.229Z,21.50
2022-08-28T22:00:29.252Z,21.47
2022-08-28T22:02:31.278Z,21.47
2022-08-28T22:04:33.614Z,21.45
2022-08-28T22:06:35.901Z,21.42
2022-08-28T22:08:39.966Z,21.40
2022-08-28T22:10:43.983Z,21.42
2022-08-28T22:12:45.956Z,21.39
2022-08-28T22:14:48.456Z,21.43
2022-08-28T22:16:50.857Z,21.45
2022-08-28T22:18:53.239Z,21.41
2022-08-28T22:21:13.910Z,21.43
2022-08-28T22:23:17.889Z,21.40
2022-08-28T22:25:20.034Z,21.39
2022-08-28T22:27:22.581Z,21.35
2022-08-28T22:29:33.265Z,21.30
2022-08-28T22:31:35.473Z,21.29
2022-08-28T22:33:39.275Z,21.21
2022-08-28T22:35:41.265Z,21.28
2022-08-28T22:37:43.370Z,21.21
2022-08-28T22:39:45.455Z,21.20
2022-08-28T22:41:47.669Z,21.20
2022-08-28T22:43:50.918Z,21.23
2022-08-28T22:45:52.919Z,21.21
2022-08-28T22:47:54.995Z,21.24
2022-08-28T22:49:58.602Z,21.24
2022-08-28T22:52:00.537Z,21.16
2022-08-28T22:54:02.645Z,21.14
2022-08-28T22:56:04.935Z,21.10
2022-08-28T22:58:07.672Z,21.11
2022-08-28T23:00:13.881Z,21.07
2022-08-28T23:02:18.481Z,21.07
2022-08-28T23:04:20.513Z,21.12
2022-08-28T23:06:27.940Z,21.06
2022-08-28T23:08:33.874Z,21.09
2022-08-28T23:10:57.492Z,21.08
2022-08-28T23:12:58.480Z,21.05
2022-08-28T23:15:02.115Z,21.04
2022-08-28T23:17:04.172Z,21.09
2022-08-28T23:19:09.132Z,21.04
2022-08-28T23:21:11.690Z,21.03
2022-08-28T23:23:14.208Z,20.98
2022-08-28T23:25:19.460Z,21.00
2022-08-28T23:27:37.084Z,21.02
2022-08-28T23:29:39.549Z,21.00
2022-08-28T23:31:41.642Z,21.00
2022-08-28T23:33:43.927Z,20.92
2022-08-28T23:35:45.932Z,20.94
2022-08-28T23:37:51.851Z,20.92
2022-08-28T23:39:54.597Z,20.94
2022-08-28T23:41:56.752Z,20.95
2022-08-28T23:43:58.901Z,20.94
2022-08-28T23:46:01.197Z,20.90
2022-08-28T23:48:04.605Z,20.91
2022-08-28T23:50:09.631Z,20.90
2022-08-28T23:52:12.407Z,20.91
2022-08-28T23:54:14.863Z,20.89
2022-08-28T23:56:17.650Z,20.89
2022-08-28T23:58:20.750Z,20.89
