createdAt,value
2022-11-16T00:02:14.135Z,-144.19
2022-11-16T00:05:40.153Z,-144.19
2022-11-16T00:09:24.299Z,-144.19
2022-11-16T00:12:51.303Z,-144.19
2022-11-16T00:16:17.828Z,-144.19
2022-11-16T00:19:43.944Z,-144.19
2022-11-16T00:23:09.908Z,-144.19
2022-11-16T00:26:36.531Z,-144.19
2022-11-16T00:30:02.915Z,-144.19
2022-11-16T00:33:29.122Z,-144.19
2022-11-16T00:36:55.064Z,-144.19
2022-11-16T00:39:23.309Z,12.53
2022-11-16T00:41:51.138Z,12.48
2022-11-16T00:44:19.795Z,12.37
2022-11-16T00:46:47.210Z,12.34
2022-11-16T00:49:14.457Z,12.34
2022-11-16T00:51:41.764Z,12.28
2022-11-16T00:54:11.077Z,12.43
2022-11-16T00:56:39.520Z,12.40
2022-11-16T00:59:07.418Z,12.16
2022-11-16T01:01:34.866Z,12.25
2022-11-16T01:04:02.557Z,12.21
2022-11-16T01:06:29.778Z,12.27
2022-11-16T01:08:57.047Z,12.25
2022-11-16T01:11:43.197Z,12.24
2022-11-16T01:14:12.199Z,12.21
2022-11-16T01:16:39.529Z,12.19
2022-11-16T01:19:07.926Z,12.18
2022-11-16T01:21:35.489Z,12.46
2022-11-16T01:24:02.772Z,12.50
2022-11-16T01:26:30.356Z,12.38
2022-11-16T01:28:59.850Z,12.26
2022-11-16T01:31:31.285Z,12.22
2022-11-16T01:34:00.721Z,12.19
2022-11-16T01:36:31.896Z,12.19
2022-11-16T01:39:01.233Z,12.18
2022-11-16T01:41:33.421Z,12.23
2022-11-16T01:44:07.734Z,12.17
2022-11-16T01:46:45.223Z,12.19
2022-11-16T01:49:19.840Z,12.13
2022-11-16T01:51:55.811Z,12.20
2022-11-16T01:54:24.867Z,12.21
2022-11-16T01:56:57.338Z,12.38
2022-11-16T01:59:39.474Z,12.27
2022-11-16T02:02:12.322Z,12.22
2022-11-16T02:04:39.735Z,12.38
2022-11-16T02:07:21.975Z,12.17
2022-11-16T02:10:13.696Z,12.34
2022-11-16T02:13:02.911Z,12.25
2022-11-16T02:16:11.728Z,12.28
2022-11-16T02:18:43.264Z,12.25
2022-11-16T02:21:21.484Z,12.39
2022-11-16T02:24:20.329Z,12.41
2022-11-16T02:27:29.361Z,12.47
2022-11-16T02:29:57.787Z,12.51
2022-11-16T02:32:37.036Z,12.48
2022-11-16T02:35:17.145Z,12.51
2022-11-16T02:38:05.340Z,12.44
2022-11-16T02:40:36.067Z,12.51
2022-11-16T02:43:13.832Z,12.46
2022-11-16T02:45:44.807Z,12.49
2022-11-16T02:48:18.126Z,12.62
2022-11-16T02:50:47.103Z,12.49
2022-11-16T02:53:15.534Z,12.53
2022-11-16T02:55:42.994Z,12.52
2022-11-16T02:58:14.988Z,12.51
2022-11-16T03:01:01.433Z,12.55
2022-11-16T03:03:37.885Z,12.59
2022-11-16T03:06:08.878Z,12.63
2022-11-16T03:08:51.068Z,12.54
2022-11-16T03:11:37.394Z,12.53
2022-11-16T03:14:17.409Z,12.70
2022-11-16T03:16:49.148Z,12.67
2022-11-16T03:19:24.040Z,12.67
2022-11-16T03:22:09.169Z,12.65
2022-11-16T03:24:39.178Z,12.67
2022-11-16T03:27:39.301Z,12.64
2022-11-16T03:30:15.142Z,12.62
2022-11-16T03:33:00.385Z,12.62
2022-11-16T03:35:41.346Z,12.69
2022-11-16T03:38:11.243Z,12.62
2022-11-16T03:40:46.420Z,12.52
2022-11-16T03:43:18.455Z,12.56
2022-11-16T03:45:46.933Z,12.61
2022-11-16T03:48:14.470Z,12.69
2022-11-16T03:50:43.332Z,12.70
2022-11-16T03:53:10.938Z,12.64
2022-11-16T03:55:39.545Z,12.75
2022-11-16T03:58:06.836Z,12.73
2022-11-16T04:00:34.527Z,12.71
2022-11-16T04:03:07.835Z,12.67
2022-11-16T04:05:53.604Z,12.63
2022-11-16T04:08:39.415Z,12.68
2022-11-16T04:11:27.809Z,12.75
2022-11-16T04:14:13.340Z,12.75
2022-11-16T04:17:01.012Z,12.75
2022-11-16T04:19:48.360Z,12.83
2022-11-16T04:22:42.690Z,12.93
2022-11-16T04:25:19.442Z,12.88
2022-11-16T04:28:06.079Z,12.88
2022-11-16T04:30:53.881Z,12.98
2022-11-16T04:33:41.323Z,12.96
2022-11-16T04:36:27.582Z,13.01
2022-11-16T04:38:55.651Z,12.98
2022-11-16T04:41:43.177Z,13.03
2022-11-16T04:44:10.872Z,13.06
2022-11-16T04:46:57.539Z,13.02
2022-11-16T04:49:24.705Z,13.04
2022-11-16T04:51:52.963Z,12.95
2022-11-16T04:54:20.602Z,12.99
2022-11-16T04:56:47.930Z,12.96
2022-11-16T04:59:15.271Z,12.94
2022-11-16T05:02:01.343Z,12.98
2022-11-16T05:04:29.925Z,12.95
2022-11-16T05:06:58.771Z,12.97
2022-11-16T05:09:26.281Z,13.06
2022-11-16T05:11:53.854Z,13.05
2022-11-16T05:14:21.448Z,13.09
2022-11-16T05:16:49.224Z,13.10
2022-11-16T05:19:34.835Z,13.14
2022-11-16T05:22:02.132Z,13.09
2022-11-16T05:24:36.905Z,13.04
2022-11-16T05:27:12.991Z,13.13
2022-11-16T05:29:41.873Z,13.19
2022-11-16T05:32:11.400Z,13.09
2022-11-16T05:34:39.744Z,13.19
2022-11-16T05:37:08.121Z,13.14
2022-11-16T05:39:35.944Z,13.12
2022-11-16T05:42:06.399Z,13.07
2022-11-16T05:44:34.188Z,13.18
2022-11-16T05:47:01.532Z,13.14
2022-11-16T05:49:28.996Z,13.14
2022-11-16T05:51:56.273Z,13.18
2022-11-16T05:54:26.933Z,13.26
2022-11-16T05:56:55.263Z,13.25
2022-11-16T05:59:24.472Z,13.28
2022-11-16T06:01:55.088Z,13.29
2022-11-16T06:04:24.786Z,13.30
2022-11-16T06:06:54.404Z,13.32
2022-11-16T06:09:25.471Z,13.36
2022-11-16T06:11:54.963Z,13.29
2022-11-16T06:14:25.264Z,13.44
2022-11-16T06:16:53.303Z,13.46
2022-11-16T06:19:20.740Z,13.48
2022-11-16T06:21:48.562Z,13.53
2022-11-16T06:24:19.401Z,13.56
2022-11-16T06:26:47.353Z,13.61
2022-11-16T06:29:14.741Z,13.62
2022-11-16T06:31:42.335Z,13.66
2022-11-16T06:34:09.875Z,13.68
2022-11-16T06:36:37.169Z,13.73
2022-11-16T06:39:04.680Z,13.75
2022-11-16T06:41:41.116Z,13.76
2022-11-16T06:44:10.229Z,13.83
2022-11-16T06:46:44.380Z,13.86
2022-11-16T06:49:11.782Z,13.97
2022-11-16T06:51:39.275Z,13.94
2022-11-16T06:54:07.984Z,13.98
2022-11-16T06:56:36.281Z,13.96
2022-11-16T06:59:03.700Z,14.04
2022-11-16T07:01:32.143Z,14.03
2022-11-16T07:04:04.841Z,14.06
2022-11-16T07:06:33.165Z,14.18
2022-11-16T07:09:00.599Z,14.15
2022-11-16T07:11:31.327Z,14.15
2022-11-16T07:13:59.980Z,14.16
2022-11-16T07:16:28.321Z,14.28
2022-11-16T07:18:59.414Z,14.29
2022-11-16T07:21:29.948Z,14.44
2022-11-16T07:23:59.404Z,14.55
2022-11-16T07:26:27.157Z,14.61
2022-11-16T07:29:00.482Z,14.70
2022-11-16T07:31:30.938Z,15.06
2022-11-16T07:34:17.285Z,14.99
2022-11-16T07:36:50.543Z,14.97
2022-11-16T07:39:17.997Z,14.98
2022-11-16T07:41:47.068Z,15.06
2022-11-16T07:44:49.564Z,15.23
2022-11-16T07:47:17.093Z,15.18
2022-11-16T07:49:44.524Z,15.08
2022-11-16T07:52:16.073Z,15.14
2022-11-16T07:54:54.332Z,15.23
2022-11-16T07:57:26.693Z,15.34
2022-11-16T07:59:56.092Z,15.50
2022-11-16T08:02:27.999Z,15.58
2022-11-16T08:04:56.290Z,15.53
2022-11-16T08:07:27.129Z,15.58
2022-11-16T08:09:56.833Z,15.58
2022-11-16T08:12:27.496Z,15.58
2022-11-16T08:14:55.602Z,15.87
2022-11-16T08:17:23.843Z,15.89
2022-11-16T08:19:51.937Z,16.07
2022-11-16T08:22:19.749Z,15.86
2022-11-16T08:24:47.258Z,16.02
2022-11-16T08:27:18.483Z,15.88
2022-11-16T08:29:50.778Z,15.94
2022-11-16T08:32:19.457Z,15.90
2022-11-16T08:34:46.943Z,16.16
2022-11-16T08:37:14.487Z,16.13
2022-11-16T08:39:45.818Z,16.69
2022-11-16T08:42:15.517Z,17.16
2022-11-16T08:44:47.153Z,17.64
2022-11-16T08:47:16.505Z,17.20
2022-11-16T08:49:55.524Z,17.05
2022-11-16T08:52:24.967Z,16.99
2022-11-16T08:54:53.838Z,17.51
2022-11-16T08:57:21.663Z,18.07
2022-11-16T08:59:53.841Z,18.42
2022-11-16T09:02:25.846Z,18.56
2022-11-16T09:04:53.612Z,18.58
2022-11-16T09:07:21.994Z,18.34
2022-11-16T09:09:49.507Z,17.99
2022-11-16T09:12:17.135Z,18.09
2022-11-16T09:14:44.859Z,18.38
2022-11-16T09:17:12.795Z,18.84
2022-11-16T09:19:40.173Z,18.74
2022-11-16T09:22:07.586Z,18.30
2022-11-16T09:24:35.626Z,18.47
2022-11-16T09:27:04.317Z,18.23
2022-11-16T09:29:32.084Z,18.45
2022-11-16T09:31:59.698Z,17.99
2022-11-16T09:34:27.055Z,18.19
2022-11-16T09:36:54.511Z,18.15
2022-11-16T09:39:37.093Z,18.50
2022-11-16T09:42:16.320Z,18.18
2022-11-16T09:45:12.619Z,18.40
2022-11-16T09:47:51.019Z,18.25
2022-11-16T09:50:48.631Z,18.59
2022-11-16T09:53:28.071Z,18.89
2022-11-16T09:56:01.520Z,19.37
2022-11-16T09:58:45.384Z,19.89
2022-11-16T10:01:27.778Z,19.30
2022-11-16T10:04:03.575Z,19.71
2022-11-16T10:07:03.509Z,19.30
2022-11-16T10:09:31.152Z,19.39
2022-11-16T10:12:20.009Z,19.66
2022-11-16T10:15:05.128Z,20.62
2022-11-16T10:17:54.588Z,20.85
2022-11-16T10:20:59.710Z,20.07
2022-11-16T10:24:02.072Z,20.23
2022-11-16T10:27:02.395Z,20.44
2022-11-16T10:29:47.837Z,20.06
2022-11-16T10:32:33.291Z,19.54
2022-11-16T10:35:02.171Z,19.51
2022-11-16T10:37:32.676Z,19.97
2022-11-16T10:40:02.783Z,20.06
2022-11-16T10:42:39.411Z,19.70
2022-11-16T10:45:52.299Z,19.62
2022-11-16T10:48:37.296Z,19.65
2022-11-16T10:51:05.883Z,19.91
2022-11-16T10:53:37.019Z,20.12
2022-11-16T10:56:20.078Z,20.47
2022-11-16T10:59:06.013Z,19.78
2022-11-16T11:01:45.167Z,19.84
2022-11-16T11:04:25.129Z,19.65
2022-11-16T11:07:02.349Z,19.49
2022-11-16T11:09:35.008Z,19.85
2022-11-16T11:12:49.882Z,19.83
2022-11-16T11:15:28.834Z,19.85
2022-11-16T11:18:23.906Z,19.73
2022-11-16T11:21:17.601Z,19.56
2022-11-16T11:23:53.448Z,19.55
2022-11-16T11:26:39.028Z,19.71
2022-11-16T11:29:32.849Z,19.87
2022-11-16T11:32:15.968Z,19.72
2022-11-16T11:34:51.957Z,19.75
2022-11-16T11:37:20.804Z,20.15
2022-11-16T11:39:48.284Z,20.31
2022-11-16T11:42:15.763Z,20.25
2022-11-16T11:45:08.547Z,20.08
2022-11-16T11:48:00.373Z,20.13
2022-11-16T11:50:39.372Z,19.93
2022-11-16T11:53:38.818Z,19.47
2022-11-16T11:56:06.790Z,19.49
2022-11-16T11:58:37.608Z,19.47
2022-11-16T12:01:35.391Z,20.08
2022-11-16T12:04:34.741Z,20.71
2022-11-16T12:07:05.016Z,20.50
2022-11-16T12:09:32.266Z,20.83
2022-11-16T12:12:32.804Z,20.99
2022-11-16T12:15:18.261Z,20.66
2022-11-16T12:18:22.237Z,20.36
2022-11-16T12:21:13.443Z,20.69
2022-11-16T12:24:08.261Z,20.59
2022-11-16T12:26:48.487Z,20.31
2022-11-16T12:29:16.922Z,20.16
2022-11-16T12:32:09.469Z,20.15
2022-11-16T12:35:14.792Z,20.00
2022-11-16T12:37:58.898Z,19.75
2022-11-16T12:40:50.408Z,19.48
2022-11-16T12:43:56.745Z,19.50
2022-11-16T12:46:33.906Z,19.33
2022-11-16T12:49:44.824Z,19.37
2022-11-16T12:52:43.671Z,19.25
2022-11-16T12:55:26.285Z,19.15
2022-11-16T12:58:19.866Z,19.13
2022-11-16T13:00:53.703Z,19.09
2022-11-16T13:03:32.376Z,19.06
2022-11-16T13:06:08.232Z,19.04
2022-11-16T13:09:02.643Z,18.99
2022-11-16T13:11:37.283Z,18.88
2022-11-16T13:14:10.635Z,18.81
2022-11-16T13:16:38.137Z,18.86
2022-11-16T13:19:10.526Z,18.88
2022-11-16T13:21:56.669Z,18.77
2022-11-16T13:24:52.687Z,18.71
2022-11-16T13:27:35.523Z,18.70
2022-11-16T13:30:06.039Z,18.68
2022-11-16T13:32:39.872Z,18.56
2022-11-16T13:35:13.851Z,18.52
2022-11-16T13:37:42.821Z,18.40
2022-11-16T13:40:21.181Z,18.47
2022-11-16T13:43:15.917Z,18.50
2022-11-16T13:45:52.303Z,18.54
2022-11-16T13:48:28.507Z,18.56
2022-11-16T13:50:58.938Z,18.68
2022-11-16T13:54:43.162Z,18.82
2022-11-16T13:56:52.029Z,18.93
2022-11-16T13:59:26.909Z,18.93
2022-11-16T14:02:03.197Z,18.75
2022-11-16T14:05:10.089Z,18.91
2022-11-16T14:07:45.051Z,18.83
2022-11-16T14:10:33.514Z,18.71
2022-11-16T14:13:06.932Z,18.69
2022-11-16T14:15:38.909Z,18.55
2022-11-16T14:18:09.490Z,18.59
2022-11-16T14:20:45.600Z,18.39
2022-11-16T14:23:46.706Z,18.09
2022-11-16T14:26:28.278Z,17.95
2022-11-16T14:29:04.742Z,17.74
2022-11-16T14:32:12.282Z,17.50
2022-11-16T14:34:44.524Z,17.41
2022-11-16T14:37:29.592Z,17.25
2022-11-16T14:40:23.501Z,16.94
2022-11-16T14:43:16.034Z,16.88
2022-11-16T14:45:57.122Z,16.75
2022-11-16T14:48:28.737Z,16.46
2022-11-16T14:51:10.505Z,16.51
2022-11-16T14:53:42.415Z,16.42
2022-11-16T14:56:16.742Z,16.24
2022-11-16T14:58:56.890Z,16.37
2022-11-16T15:01:30.557Z,16.25
2022-11-16T15:04:02.740Z,16.13
2022-11-16T15:06:36.317Z,16.06
2022-11-16T15:09:05.704Z,15.93
2022-11-16T15:12:02.165Z,15.95
2022-11-16T15:14:33.993Z,16.21
2022-11-16T15:17:01.413Z,16.53
2022-11-16T15:19:32.244Z,16.69
2022-11-16T15:22:01.838Z,16.75
2022-11-16T15:24:38.928Z,16.96
2022-11-16T15:27:09.122Z,16.93
2022-11-16T15:29:36.930Z,16.89
2022-11-16T15:32:04.692Z,16.62
2022-11-16T15:34:32.741Z,16.71
2022-11-16T15:37:01.130Z,16.67
2022-11-16T15:39:35.163Z,16.83
2022-11-16T15:42:04.197Z,16.90
2022-11-16T15:44:33.092Z,17.00
2022-11-16T15:47:02.730Z,16.90
2022-11-16T15:49:37.551Z,16.78
2022-11-16T15:52:05.589Z,16.89
2022-11-16T15:54:55.200Z,16.71
2022-11-16T15:57:24.322Z,16.70
2022-11-16T15:59:58.893Z,16.44
2022-11-16T16:02:29.092Z,16.64
2022-11-16T16:04:56.712Z,16.68
2022-11-16T16:07:40.442Z,16.52
2022-11-16T16:10:28.422Z,16.67
2022-11-16T16:12:57.647Z,16.63
2022-11-16T16:15:36.950Z,16.49
2022-11-16T16:18:36.953Z,16.32
2022-11-16T16:21:04.463Z,15.96
2022-11-16T16:23:32.040Z,15.99
2022-11-16T16:26:03.872Z,15.96
2022-11-16T16:28:31.205Z,15.77
2022-11-16T16:30:58.531Z,15.94
2022-11-16T16:33:28.909Z,15.90
2022-11-16T16:35:56.253Z,15.80
2022-11-16T16:38:23.805Z,15.69
2022-11-16T16:40:51.170Z,15.68
2022-11-16T16:43:19.019Z,15.54
2022-11-16T16:45:46.408Z,15.42
2022-11-16T16:48:13.847Z,15.46
2022-11-16T16:50:41.200Z,15.41
2022-11-16T16:53:12.525Z,15.27
2022-11-16T16:55:40.115Z,15.25
2022-11-16T16:58:07.670Z,15.22
2022-11-16T17:00:35.098Z,14.83
2022-11-16T17:03:04.058Z,14.90
2022-11-16T17:05:34.214Z,14.92
2022-11-16T17:08:02.043Z,14.56
2022-11-16T17:10:29.566Z,14.69
2022-11-16T17:12:57.705Z,14.54
2022-11-16T17:15:26.062Z,14.56
2022-11-16T17:17:53.405Z,14.55
2022-11-16T17:20:20.864Z,14.40
2022-11-16T17:22:48.201Z,14.17
2022-11-16T17:25:15.677Z,14.38
2022-11-16T17:27:42.936Z,14.38
2022-11-16T17:30:10.934Z,14.46
2022-11-16T17:32:38.251Z,14.31
2022-11-16T17:35:05.908Z,14.19
2022-11-16T17:37:33.313Z,14.31
2022-11-16T17:40:00.656Z,14.21
2022-11-16T17:42:27.970Z,14.29
2022-11-16T17:44:55.771Z,14.27
2022-11-16T17:47:23.181Z,14.17
2022-11-16T17:49:50.438Z,14.14
2022-11-16T17:52:17.783Z,14.16
2022-11-16T17:54:45.079Z,14.23
2022-11-16T17:57:12.342Z,14.21
2022-11-16T17:59:41.550Z,14.20
2022-11-16T18:02:11.564Z,14.23
2022-11-16T18:04:38.937Z,14.11
2022-11-16T18:07:06.417Z,14.30
2022-11-16T18:09:33.781Z,14.22
2022-11-16T18:12:01.155Z,14.23
2022-11-16T18:14:28.641Z,14.13
2022-11-16T18:17:00.331Z,14.08
2022-11-16T18:19:27.639Z,14.18
2022-11-16T18:21:55.074Z,14.21
2022-11-16T18:24:22.440Z,14.35
2022-11-16T18:26:50.531Z,14.39
2022-11-16T18:29:19.486Z,14.36
2022-11-16T18:31:46.910Z,14.44
2022-11-16T18:34:17.022Z,14.24
2022-11-16T18:36:44.602Z,14.42
2022-11-16T18:39:12.020Z,14.48
2022-11-16T18:41:48.559Z,14.25
2022-11-16T18:44:19.382Z,14.37
2022-11-16T18:46:48.470Z,14.43
2022-11-16T18:49:16.187Z,14.64
2022-11-16T18:51:43.655Z,14.66
2022-11-16T18:54:11.016Z,14.68
2022-11-16T18:56:38.628Z,14.56
2022-11-16T18:59:06.060Z,14.49
2022-11-16T19:01:33.528Z,14.48
2022-11-16T19:04:01.075Z,14.52
2022-11-16T19:06:32.219Z,14.63
2022-11-16T19:09:00.231Z,14.67
2022-11-16T19:11:28.813Z,14.67
2022-11-16T19:14:04.062Z,14.68
2022-11-16T19:16:31.787Z,14.52
2022-11-16T19:18:59.250Z,14.63
2022-11-16T19:21:26.637Z,14.52
2022-11-16T19:23:55.730Z,14.48
2022-11-16T19:26:26.129Z,14.47
2022-11-16T19:28:54.185Z,14.37
2022-11-16T19:31:25.930Z,14.41
2022-11-16T19:33:57.383Z,14.50
2022-11-16T19:36:26.066Z,14.58
2022-11-16T19:38:53.821Z,14.55
2022-11-16T19:41:22.809Z,14.53
2022-11-16T19:44:01.929Z,14.44
2022-11-16T19:46:32.206Z,14.49
2022-11-16T19:49:00.660Z,14.58
2022-11-16T19:51:30.276Z,14.69
2022-11-16T19:54:00.410Z,14.70
2022-11-16T19:56:28.336Z,14.67
2022-11-16T19:58:55.851Z,14.66
2022-11-16T20:01:29.710Z,14.70
2022-11-16T20:03:59.345Z,14.66
2022-11-16T20:06:31.743Z,14.63
2022-11-16T20:09:04.281Z,14.78
2022-11-16T20:11:34.307Z,14.77
2022-11-16T20:14:06.057Z,14.84
2022-11-16T20:16:40.747Z,14.78
2022-11-16T20:19:09.542Z,14.75
2022-11-16T20:21:42.259Z,14.77
2022-11-16T20:24:15.391Z,14.83
2022-11-16T20:26:48.303Z,14.87
2022-11-16T20:29:17.183Z,14.88
2022-11-16T20:31:46.315Z,14.93
2022-11-16T20:34:18.758Z,14.95
2022-11-16T20:36:48.009Z,14.91
2022-11-16T20:39:17.093Z,14.94
2022-11-16T20:41:48.263Z,14.89
2022-11-16T20:44:24.000Z,15.00
2022-11-16T20:46:52.941Z,14.98
2022-11-16T20:49:22.809Z,14.94
2022-11-16T20:51:51.953Z,14.94
2022-11-16T20:54:19.410Z,14.95
2022-11-16T20:56:48.638Z,15.05
2022-11-16T20:59:16.733Z,15.15
2022-11-16T21:01:47.982Z,15.18
2022-11-16T21:04:15.812Z,15.12
2022-11-16T21:06:44.877Z,15.05
2022-11-16T21:09:15.769Z,14.98
2022-11-16T21:12:01.982Z,15.07
2022-11-16T21:14:29.392Z,15.12
2022-11-16T21:16:56.777Z,15.19
2022-11-16T21:19:24.076Z,15.31
2022-11-16T21:21:51.517Z,15.25
2022-11-16T21:24:18.939Z,15.25
2022-11-16T21:26:46.265Z,15.20
2022-11-16T21:29:13.516Z,15.32
2022-11-16T21:31:40.831Z,15.25
2022-11-16T21:34:08.154Z,15.26
2022-11-16T21:36:36.391Z,15.24
2022-11-16T21:39:03.982Z,15.02
2022-11-16T21:41:32.007Z,14.95
2022-11-16T21:43:59.436Z,15.02
2022-11-16T21:46:27.437Z,15.49
2022-11-16T21:48:56.943Z,15.63
2022-11-16T21:51:26.604Z,15.70
2022-11-16T21:53:54.515Z,15.74
2022-11-16T21:56:24.138Z,15.77
2022-11-16T21:58:53.268Z,15.89
2022-11-16T22:01:21.683Z,15.88
2022-11-16T22:04:09.277Z,15.75
2022-11-16T22:06:55.266Z,15.82
2022-11-16T22:09:23.448Z,15.98
2022-11-16T22:11:50.801Z,16.03
2022-11-16T22:14:18.265Z,16.09
2022-11-16T22:16:46.794Z,16.12
2022-11-16T22:19:14.069Z,16.29
2022-11-16T22:21:41.357Z,16.31
2022-11-16T22:24:09.029Z,16.26
2022-11-16T22:26:38.235Z,16.27
2022-11-16T22:29:05.536Z,16.32
2022-11-16T22:31:34.136Z,16.45
2022-11-16T22:34:01.444Z,16.59
2022-11-16T22:36:28.869Z,16.56
2022-11-16T22:38:57.337Z,16.64
2022-11-16T22:41:24.794Z,16.69
2022-11-16T22:43:52.150Z,16.65
2022-11-16T22:46:19.462Z,16.75
2022-11-16T22:48:48.075Z,16.69
2022-11-16T22:51:31.562Z,16.76
2022-11-16T22:54:04.286Z,16.81
2022-11-16T22:56:33.439Z,16.80
2022-11-16T22:59:02.681Z,16.68
2022-11-16T23:01:32.173Z,16.71
2022-11-16T23:03:59.483Z,16.66
2022-11-16T23:06:28.001Z,16.58
2022-11-16T23:08:55.636Z,16.72
2022-11-16T23:11:43.708Z,16.70
2022-11-16T23:14:32.344Z,16.53
2022-11-16T23:17:00.033Z,16.61
2022-11-16T23:19:46.465Z,16.65
2022-11-16T23:22:39.897Z,16.73
2022-11-16T23:25:28.440Z,16.84
2022-11-16T23:28:01.659Z,16.74
2022-11-16T23:30:29.382Z,16.72
2022-11-16T23:32:56.797Z,16.88
2022-11-16T23:35:24.101Z,16.78
2022-11-16T23:37:59.402Z,16.73
2022-11-16T23:40:35.506Z,16.79
2022-11-16T23:43:21.679Z,16.75
2022-11-16T23:45:49.734Z,16.73
2022-11-16T23:48:19.356Z,16.79
2022-11-16T23:50:46.741Z,16.74
2022-11-16T23:53:14.541Z,16.59
2022-11-16T23:55:42.006Z,16.31
2022-11-16T23:58:14.224Z,16.10
