createdAt,value
2019-04-28T00:00:32.217Z,6.00
2019-04-28T00:03:00.821Z,6.00
2019-04-28T00:05:30.922Z,6.00
2019-04-28T00:08:00.856Z,5.90
2019-04-28T00:10:28.987Z,5.90
2019-04-28T00:12:57.189Z,5.90
2019-04-28T00:15:25.408Z,5.80
2019-04-28T00:17:53.628Z,5.80
2019-04-28T00:20:26.193Z,5.80
2019-04-28T00:22:58.964Z,5.80
2019-04-28T00:25:28.817Z,5.70
2019-04-28T00:27:57.026Z,5.60
2019-04-28T00:30:25.223Z,5.50
2019-04-28T00:32:53.440Z,5.50
2019-04-28T00:35:23.191Z,5.50
2019-04-28T00:37:51.730Z,5.40
2019-04-28T00:40:21.667Z,5.40
2019-04-28T00:42:51.210Z,5.40
2019-04-28T00:45:21.385Z,5.40
2019-04-28T00:47:51.042Z,5.40
2019-04-28T00:50:19.344Z,5.50
2019-04-28T00:52:47.555Z,5.50
2019-04-28T00:55:15.776Z,5.50
2019-04-28T00:57:43.992Z,5.50
2019-04-28T01:00:12.672Z,5.50
2019-04-28T01:02:41.762Z,5.50
2019-04-28T01:05:11.335Z,5.50
2019-04-28T01:07:41.376Z,5.50
2019-04-28T01:10:11.373Z,5.50
2019-04-28T01:12:41.134Z,5.50
2019-04-28T01:15:11.272Z,5.50
2019-04-28T01:17:53.372Z,5.60
2019-04-28T01:20:23.256Z,5.60
2019-04-28T01:22:51.460Z,5.60
2019-04-28T01:25:20.308Z,5.70
2019-04-28T01:27:53.414Z,5.60
2019-04-28T01:30:29.957Z,5.50
2019-04-28T01:33:09.635Z,5.50
2019-04-28T01:35:39.190Z,5.40
2019-04-28T01:38:07.926Z,5.30
2019-04-28T01:40:36.145Z,5.20
2019-04-28T01:43:04.363Z,5.10
2019-04-28T01:45:32.576Z,5.00
2019-04-28T01:48:02.303Z,5.00
2019-04-28T01:50:30.704Z,4.90
2019-04-28T01:52:59.755Z,4.90
2019-04-28T01:55:29.595Z,4.90
2019-04-28T01:57:59.573Z,5.00
2019-04-28T02:00:29.578Z,4.90
2019-04-28T02:02:57.960Z,4.90
2019-04-28T02:05:26.163Z,4.80
2019-04-28T02:07:54.372Z,4.80
2019-04-28T02:10:22.582Z,4.80
2019-04-28T02:12:50.789Z,4.70
2019-04-28T02:15:20.158Z,4.80
2019-04-28T02:17:50.036Z,4.70
2019-04-28T02:20:20.248Z,4.70
2019-04-28T02:22:53.112Z,4.70
2019-04-28T02:25:21.468Z,4.60
2019-04-28T02:27:50.000Z,4.60
2019-04-28T02:30:20.894Z,4.50
2019-04-28T02:32:48.331Z,4.50
2019-04-28T02:35:16.535Z,4.40
2019-04-28T02:37:44.768Z,4.40
2019-04-28T02:40:12.956Z,4.40
2019-04-28T02:42:41.251Z,4.40
2019-04-28T02:45:11.568Z,4.40
2019-04-28T02:47:42.049Z,4.50
2019-04-28T02:50:14.170Z,4.50
2019-04-28T02:52:55.910Z,4.40
2019-04-28T02:55:24.191Z,4.30
2019-04-28T02:57:52.418Z,4.30
2019-04-28T03:00:21.637Z,4.30
2019-04-28T03:02:51.331Z,4.40
2019-04-28T03:05:21.646Z,4.40
2019-04-28T03:07:51.574Z,4.40
2019-04-28T03:10:21.417Z,4.50
2019-04-28T03:12:51.603Z,4.50
2019-04-28T03:15:20.531Z,4.60
2019-04-28T03:17:52.562Z,4.60
2019-04-28T03:20:21.088Z,4.60
2019-04-28T03:22:51.059Z,4.70
2019-04-28T03:25:40.744Z,4.60
2019-04-28T03:28:12.876Z,4.70
2019-04-28T03:30:53.315Z,4.70
2019-04-28T03:33:25.113Z,4.70
2019-04-28T03:35:53.586Z,4.60
2019-04-28T03:38:21.355Z,4.60
2019-04-28T03:40:51.280Z,4.50
2019-04-28T03:43:21.178Z,4.50
2019-04-28T03:45:54.010Z,4.50
2019-04-28T03:48:22.213Z,4.50
2019-04-28T03:50:51.393Z,4.50
2019-04-28T03:53:20.748Z,4.40
2019-04-28T03:55:51.380Z,4.30
2019-04-28T03:58:23.709Z,4.30
2019-04-28T04:00:50.719Z,4.30
2019-04-28T04:03:20.943Z,4.30
2019-04-28T04:05:50.922Z,4.30
2019-04-28T04:08:20.946Z,4.30
2019-04-28T04:11:00.303Z,4.40
2019-04-28T04:13:33.171Z,4.50
2019-04-28T04:16:05.845Z,4.50
2019-04-28T04:18:40.638Z,4.40
2019-04-28T04:21:10.872Z,4.40
2019-04-28T04:23:40.915Z,4.40
2019-04-28T04:26:11.440Z,4.40
2019-04-28T04:28:38.358Z,4.40
2019-04-28T04:31:06.551Z,4.40
2019-04-28T04:33:34.766Z,4.40
2019-04-28T04:36:02.976Z,4.40
2019-04-28T04:38:31.535Z,4.50
2019-04-28T04:41:01.578Z,4.50
2019-04-28T04:43:31.026Z,4.60
2019-04-28T04:46:14.180Z,4.60
2019-04-28T04:48:44.029Z,4.60
2019-04-28T04:51:12.232Z,4.70
2019-04-28T04:53:40.826Z,4.70
2019-04-28T04:56:10.474Z,4.80
2019-04-28T04:58:40.618Z,4.90
2019-04-28T05:01:10.691Z,4.90
2019-04-28T05:03:40.576Z,4.90
2019-04-28T05:06:26.928Z,5.00
2019-04-28T05:08:55.128Z,5.00
2019-04-28T05:11:23.336Z,5.00
2019-04-28T05:13:51.559Z,5.10
2019-04-28T05:16:19.840Z,5.20
2019-04-28T05:18:49.887Z,5.30
2019-04-28T05:21:19.212Z,5.40
2019-04-28T05:23:55.788Z,5.50
2019-04-28T05:26:25.666Z,5.60
2019-04-28T05:28:53.878Z,5.60
2019-04-28T05:31:24.352Z,5.50
2019-04-28T05:33:52.025Z,5.60
2019-04-28T05:36:20.444Z,5.70
2019-04-28T05:38:49.662Z,5.70
2019-04-28T05:41:19.624Z,5.70
2019-04-28T05:43:47.932Z,5.70
2019-04-28T05:46:16.116Z,5.80
2019-04-28T05:48:54.871Z,5.90
2019-04-28T05:51:24.712Z,6.00
2019-04-28T05:54:12.784Z,6.20
2019-04-28T05:57:02.467Z,6.30
2019-04-28T05:59:47.571Z,6.40
2019-04-28T06:02:21.785Z,6.60
2019-04-28T06:04:49.988Z,6.80
2019-04-28T06:07:20.238Z,7.00
2019-04-28T06:09:50.276Z,7.00
2019-04-28T06:12:20.158Z,7.10
2019-04-28T06:14:50.225Z,6.90
2019-04-28T06:17:20.441Z,7.00
2019-04-28T06:19:50.268Z,7.10
2019-04-28T06:22:18.489Z,7.20
2019-04-28T06:24:46.691Z,7.30
2019-04-28T06:27:14.908Z,7.40
2019-04-28T06:29:43.107Z,7.60
2019-04-28T06:32:11.307Z,7.60
2019-04-28T06:34:39.520Z,7.60
2019-04-28T06:37:07.720Z,7.70
2019-04-28T06:39:35.934Z,7.80
2019-04-28T06:42:04.144Z,7.70
2019-04-28T06:44:32.353Z,7.50
2019-04-28T06:47:00.552Z,7.60
2019-04-28T06:49:28.785Z,7.60
2019-04-28T06:51:56.996Z,7.60
2019-04-28T06:54:25.201Z,7.50
2019-04-28T06:56:53.414Z,7.50
2019-04-28T06:59:21.621Z,7.60
2019-04-28T07:01:49.828Z,7.80
2019-04-28T07:04:18.068Z,7.80
2019-04-28T07:06:46.275Z,7.90
2019-04-28T07:09:14.537Z,8.10
2019-04-28T07:11:42.772Z,8.10
2019-04-28T07:14:10.982Z,8.30
2019-04-28T07:16:39.194Z,8.40
2019-04-28T07:19:07.392Z,8.40
2019-04-28T07:21:37.250Z,8.30
2019-04-28T07:24:05.451Z,8.10
2019-04-28T07:26:33.660Z,8.00
2019-04-28T07:29:01.884Z,8.10
2019-04-28T07:31:30.100Z,7.90
2019-04-28T07:33:58.292Z,7.90
2019-04-28T07:36:26.503Z,7.90
2019-04-28T07:38:54.781Z,7.80
2019-04-28T07:41:22.992Z,7.90
2019-04-28T07:43:51.215Z,7.90
2019-04-28T07:46:19.412Z,7.80
2019-04-28T07:48:47.620Z,7.70
2019-04-28T07:51:15.831Z,7.50
2019-04-28T07:53:45.712Z,7.30
2019-04-28T07:56:13.920Z,7.30
2019-04-28T07:58:42.134Z,7.50
2019-04-28T08:01:12.463Z,7.40
2019-04-28T08:03:49.419Z,7.40
2019-04-28T08:06:10.649Z,7.50
2019-04-28T08:08:38.876Z,7.40
2019-04-28T08:11:07.072Z,7.30
2019-04-28T08:13:35.291Z,7.30
2019-04-28T08:16:03.526Z,7.40
2019-04-28T08:18:31.797Z,7.50
2019-04-28T08:21:00.003Z,7.50
2019-04-28T08:23:28.214Z,7.80
2019-04-28T08:25:56.421Z,8.30
2019-04-28T08:28:24.625Z,8.70
2019-04-28T08:30:52.838Z,9.10
2019-04-28T08:33:25.412Z,9.40
2019-04-28T08:35:53.694Z,9.30
2019-04-28T08:38:21.888Z,9.30
2019-04-28T08:40:50.116Z,9.10
2019-04-28T08:43:18.368Z,9.20
2019-04-28T08:45:46.568Z,9.40
2019-04-28T08:48:14.800Z,9.50
2019-04-28T08:50:43.004Z,9.80
2019-04-28T08:53:13.868Z,10.30
2019-04-28T08:55:41.156Z,10.30
2019-04-28T08:58:09.371Z,10.10
2019-04-28T09:00:37.579Z,9.80
2019-04-28T09:03:05.792Z,9.50
2019-04-28T09:05:34.016Z,9.50
2019-04-28T09:08:02.210Z,9.50
2019-04-28T09:10:32.069Z,9.20
2019-04-28T09:13:00.296Z,9.30
2019-04-28T09:15:28.512Z,9.30
2019-04-28T09:17:56.713Z,9.40
2019-04-28T09:20:24.958Z,9.70
2019-04-28T09:22:53.224Z,9.80
2019-04-28T09:25:21.477Z,9.80
2019-04-28T09:27:49.749Z,10.00
2019-04-28T09:30:18.005Z,10.10
2019-04-28T09:32:46.227Z,10.40
2019-04-28T09:35:14.434Z,10.50
2019-04-28T09:37:42.644Z,10.40
2019-04-28T09:40:15.998Z,10.60
2019-04-28T09:42:51.703Z,11.00
2019-04-28T09:45:24.570Z,11.20
2019-04-28T09:47:52.783Z,11.40
2019-04-28T09:50:21.047Z,11.50
2019-04-28T09:52:49.228Z,11.70
2019-04-28T09:55:19.101Z,12.50
2019-04-28T10:00:35.074Z,11.90
2019-04-28T10:03:03.288Z,12.00
2019-04-28T10:05:33.326Z,12.40
2019-04-28T10:08:01.636Z,12.30
2019-04-28T10:10:29.880Z,12.50
2019-04-28T10:12:58.121Z,13.00
2019-04-28T10:15:26.412Z,13.40
2019-04-28T10:17:54.631Z,14.10
2019-04-28T10:20:22.842Z,14.90
2019-04-28T10:22:51.127Z,16.90
2019-04-28T10:25:21.193Z,17.80
2019-04-28T10:27:51.088Z,18.20
2019-04-28T10:30:19.335Z,17.20
2019-04-28T10:32:47.543Z,15.70
2019-04-28T10:35:15.915Z,16.60
2019-04-28T10:37:45.669Z,16.30
2019-04-28T10:40:18.956Z,16.50
2019-04-28T10:42:47.184Z,15.90
2019-04-28T10:45:17.027Z,15.50
2019-04-28T10:47:45.584Z,15.30
2019-04-28T10:50:13.800Z,14.90
2019-04-28T10:52:42.005Z,14.60
2019-04-28T10:55:10.249Z,15.00
2019-04-28T10:57:38.456Z,15.30
2019-04-28T11:00:08.569Z,16.30
2019-04-28T11:02:36.784Z,16.10
2019-04-28T11:05:19.530Z,15.80
2019-04-28T11:07:47.765Z,14.80
2019-04-28T11:10:17.259Z,13.90
2019-04-28T11:12:45.488Z,12.90
2019-04-28T11:15:15.400Z,12.40
2019-04-28T11:17:43.604Z,12.70
2019-04-28T11:20:12.682Z,13.00
2019-04-28T11:22:40.912Z,12.90
2019-04-28T11:25:09.127Z,13.10
2019-04-28T11:27:37.347Z,12.60
2019-04-28T11:30:08.486Z,12.40
2019-04-28T11:32:38.472Z,12.70
2019-04-28T11:35:25.271Z,12.70
2019-04-28T11:37:53.564Z,12.50
2019-04-28T11:40:21.814Z,12.50
2019-04-28T11:42:50.015Z,12.20
2019-04-28T11:45:18.296Z,12.10
2019-04-28T11:47:46.571Z,12.00
2019-04-28T11:50:14.775Z,11.80
2019-04-28T11:52:43.002Z,11.90
2019-04-28T11:55:11.280Z,12.10
2019-04-28T11:57:39.523Z,12.40
2019-04-28T12:00:15.309Z,12.50
2019-04-28T12:02:43.528Z,12.80
2019-04-28T12:05:11.729Z,13.30
2019-04-28T12:07:39.946Z,14.60
2019-04-28T12:10:09.803Z,15.90
2019-04-28T12:12:54.966Z,17.00
2019-04-28T12:15:36.740Z,17.70
2019-04-28T12:18:23.013Z,18.20
2019-04-28T12:20:51.220Z,19.00
2019-04-28T12:23:19.457Z,18.10
2019-04-28T12:25:47.669Z,18.10
2019-04-28T12:28:15.879Z,18.10
2019-04-28T12:30:44.515Z,16.60
2019-04-28T12:33:12.709Z,17.60
2019-04-28T12:35:47.673Z,17.20
2019-04-28T12:38:10.907Z,18.00
2019-04-28T12:40:39.123Z,18.80
2019-04-28T12:43:07.413Z,18.50
2019-04-28T12:45:35.740Z,17.50
2019-04-28T12:48:03.962Z,16.20
2019-04-28T12:50:33.818Z,15.80
2019-04-28T12:53:02.041Z,14.80
2019-04-28T12:55:30.248Z,14.00
2019-04-28T12:57:58.450Z,13.80
2019-04-28T13:00:31.024Z,13.70
2019-04-28T13:03:06.675Z,13.30
2019-04-28T13:05:36.546Z,13.20
2019-04-28T13:08:04.765Z,13.10
2019-04-28T13:10:32.980Z,12.90
2019-04-28T13:13:01.193Z,13.00
2019-04-28T13:15:29.404Z,12.40
2019-04-28T13:17:57.624Z,12.30
2019-04-28T13:20:25.845Z,12.30
2019-04-28T13:22:54.065Z,12.40
2019-04-28T13:25:22.352Z,12.90
2019-04-28T13:27:50.567Z,13.70
2019-04-28T13:30:18.818Z,14.00
2019-04-28T13:32:47.030Z,14.40
2019-04-28T13:35:15.618Z,15.50
2019-04-28T13:37:44.396Z,16.60
2019-04-28T13:40:14.257Z,18.20
2019-04-28T13:42:42.470Z,19.00
2019-04-28T13:45:15.092Z,19.40
2019-04-28T13:47:43.305Z,20.10
2019-04-28T13:50:13.295Z,20.20
2019-04-28T13:52:41.495Z,20.70
2019-04-28T13:55:11.447Z,20.90
2019-04-28T13:57:42.316Z,21.70
2019-04-28T14:00:14.200Z,22.50
2019-04-28T14:02:44.044Z,21.90
2019-04-28T14:05:29.844Z,21.60
2019-04-28T14:07:58.157Z,22.20
2019-04-28T14:10:29.337Z,21.50
2019-04-28T14:12:57.561Z,21.10
2019-04-28T14:15:25.764Z,20.40
2019-04-28T14:17:54.059Z,19.40
2019-04-28T14:20:22.378Z,20.40
2019-04-28T14:22:50.600Z,20.80
2019-04-28T14:25:18.836Z,21.00
2019-04-28T14:27:47.084Z,21.20
2019-04-28T14:30:34.780Z,21.20
2019-04-28T14:33:03.268Z,20.60
2019-04-28T14:35:32.339Z,21.20
2019-04-28T14:38:00.554Z,21.60
2019-04-28T14:40:28.963Z,21.60
2019-04-28T14:42:57.175Z,20.80
2019-04-28T14:45:25.457Z,20.70
2019-04-28T14:47:55.325Z,19.90
2019-04-28T14:50:23.572Z,20.00
2019-04-28T14:52:51.792Z,20.50
2019-04-28T14:55:20.072Z,21.10
2019-04-28T14:57:48.284Z,22.00
2019-04-28T15:00:18.175Z,21.40
2019-04-28T15:02:48.013Z,21.40
2019-04-28T15:05:30.281Z,21.10
2019-04-28T15:08:15.231Z,21.10
2019-04-28T15:10:46.533Z,21.50
2019-04-28T15:13:15.344Z,22.30
2019-04-28T15:15:43.798Z,22.70
2019-04-28T15:18:12.068Z,22.20
2019-04-28T15:20:49.331Z,23.00
2019-04-28T15:23:17.576Z,22.40
2019-04-28T15:25:45.817Z,21.60
2019-04-28T15:28:14.032Z,21.10
2019-04-28T15:30:42.273Z,21.90
2019-04-28T15:33:10.656Z,22.20
2019-04-28T15:35:38.859Z,22.50
2019-04-28T15:38:07.066Z,22.70
2019-04-28T15:40:35.280Z,22.70
2019-04-28T15:43:03.887Z,22.70
2019-04-28T15:45:32.139Z,22.30
2019-04-28T15:48:00.492Z,22.30
2019-04-28T15:50:28.704Z,21.50
2019-04-28T15:52:56.922Z,21.00
2019-04-28T15:55:32.686Z,19.80
2019-04-28T15:58:02.541Z,19.30
2019-04-28T16:00:30.788Z,18.90
2019-04-28T16:02:59.057Z,19.50
2019-04-28T16:05:27.256Z,19.40
2019-04-28T16:07:55.493Z,19.10
2019-04-28T16:10:23.726Z,18.70
2019-04-28T16:12:51.945Z,18.70
2019-04-28T16:15:20.161Z,18.60
2019-04-28T16:17:48.433Z,17.80
2019-04-28T16:20:16.672Z,17.80
2019-04-28T16:22:44.883Z,17.00
2019-04-28T16:25:13.101Z,16.00
2019-04-28T16:27:41.311Z,15.60
2019-04-28T16:30:09.528Z,15.20
2019-04-28T16:32:37.743Z,14.90
2019-04-28T16:35:05.972Z,14.60
2019-04-28T16:37:38.846Z,14.30
2019-04-28T16:40:09.169Z,14.10
2019-04-28T16:42:40.439Z,13.90
2019-04-28T16:45:09.181Z,13.80
2019-04-28T16:47:37.415Z,13.80
2019-04-28T16:50:06.589Z,13.90
2019-04-28T16:52:34.805Z,13.80
2019-04-28T16:55:22.981Z,13.80
2019-04-28T16:57:52.851Z,13.80
2019-04-28T17:00:39.183Z,13.60
2019-04-28T17:03:07.532Z,13.20
2019-04-28T17:05:35.741Z,13.00
2019-04-28T17:08:04.055Z,12.80
2019-04-28T17:10:32.246Z,12.70
2019-04-28T17:13:00.444Z,12.60
2019-04-28T17:15:30.247Z,12.60
2019-04-28T17:17:58.646Z,12.40
2019-04-28T17:20:27.145Z,12.40
2019-04-28T17:22:55.365Z,12.30
2019-04-28T17:25:23.610Z,12.20
2019-04-28T17:27:51.798Z,12.10
2019-04-28T17:30:21.496Z,12.00
2019-04-28T17:32:49.704Z,11.90
2019-04-28T17:35:18.296Z,11.90
2019-04-28T17:37:46.527Z,11.70
2019-04-28T17:40:14.723Z,11.70
2019-04-28T17:42:42.961Z,11.60
2019-04-28T17:45:11.172Z,11.50
2019-04-28T17:47:39.448Z,11.50
2019-04-28T17:50:08.562Z,11.40
2019-04-28T17:52:36.752Z,11.40
2019-04-28T17:55:05.916Z,11.30
2019-04-28T17:57:34.500Z,11.20
2019-04-28T18:00:05.432Z,11.10
2019-04-28T18:02:47.618Z,11.10
2019-04-28T18:05:17.463Z,10.90
2019-04-28T18:07:47.263Z,10.80
2019-04-28T18:10:15.490Z,10.70
2019-04-28T18:12:43.876Z,10.70
2019-04-28T18:15:30.030Z,10.50
2019-04-28T18:18:06.094Z,10.40
2019-04-28T18:20:34.353Z,10.30
2019-04-28T18:23:02.564Z,10.20
2019-04-28T18:25:30.809Z,10.00
2019-04-28T18:27:59.018Z,9.80
2019-04-28T18:30:28.884Z,9.60
2019-04-28T18:32:58.721Z,9.50
2019-04-28T18:35:31.334Z,9.20
2019-04-28T18:38:19.321Z,9.10
2019-04-28T18:40:58.153Z,8.90
2019-04-28T18:43:43.276Z,8.70
2019-04-28T18:46:11.497Z,8.60
2019-04-28T18:48:39.708Z,8.50
2019-04-28T18:51:07.904Z,8.30
2019-04-28T18:53:36.116Z,8.20
2019-04-28T18:56:04.310Z,8.00
2019-04-28T18:58:32.526Z,7.90
2019-04-28T19:01:08.590Z,7.70
2019-04-28T19:03:36.803Z,7.50
2019-04-28T19:06:05.021Z,7.40
2019-04-28T19:08:48.908Z,7.20
2019-04-28T19:11:21.455Z,7.10
2019-04-28T19:13:53.957Z,7.00
2019-04-28T19:16:40.444Z,6.80
2019-04-28T19:19:13.240Z,6.70
2019-04-28T19:21:43.097Z,6.60
2019-04-28T19:24:11.292Z,6.60
2019-04-28T19:26:39.507Z,6.50
2019-04-28T19:29:07.886Z,6.40
2019-04-28T19:31:36.103Z,6.40
2019-04-28T19:34:04.325Z,6.20
2019-04-28T19:36:32.617Z,6.20
2019-04-28T19:39:03.400Z,6.10
2019-04-28T19:41:31.005Z,5.90
2019-04-28T19:43:59.255Z,5.80
2019-04-28T19:46:27.463Z,5.70
2019-04-28T19:48:55.900Z,5.50
2019-04-28T19:51:31.545Z,5.40
2019-04-28T19:53:54.197Z,5.30
2019-04-28T19:56:33.016Z,5.30
2019-04-28T19:59:08.822Z,5.20
2019-04-28T20:01:37.166Z,5.10
2019-04-28T20:04:05.566Z,5.00
2019-04-28T20:06:33.879Z,5.00
2019-04-28T20:09:02.116Z,4.90
2019-04-28T20:11:31.999Z,4.90
2019-04-28T20:14:00.442Z,4.90
2019-04-28T20:16:29.052Z,5.00
2019-04-28T20:18:57.412Z,4.90
2019-04-28T20:21:25.655Z,4.90
2019-04-28T20:23:53.859Z,4.80
2019-04-28T20:26:25.146Z,4.70
2019-04-28T20:28:53.420Z,4.60
2019-04-28T20:31:21.708Z,4.50
2019-04-28T20:33:50.336Z,4.40
2019-04-28T20:36:23.407Z,4.30
2019-04-28T20:38:55.943Z,4.20
2019-04-28T20:41:25.787Z,4.10
2019-04-28T20:43:55.088Z,4.10
2019-04-28T20:46:23.624Z,4.00
2019-04-28T20:48:52.194Z,3.90
2019-04-28T20:51:20.696Z,3.80
2019-04-28T20:53:49.271Z,3.80
2019-04-28T20:56:20.800Z,3.80
2019-04-28T20:58:51.171Z,3.80
2019-04-28T21:01:19.534Z,3.70
2019-04-28T21:03:47.870Z,3.70
2019-04-28T21:06:16.525Z,3.60
2019-04-28T21:08:44.790Z,3.70
2019-04-28T21:11:13.450Z,3.60
2019-04-28T21:13:41.697Z,3.60
2019-04-28T21:16:09.920Z,3.50
2019-04-28T21:18:38.141Z,3.50
2019-04-28T21:21:06.691Z,3.40
2019-04-28T21:23:35.271Z,3.40
2019-04-28T21:26:03.650Z,3.50
2019-04-28T21:28:31.884Z,3.50
2019-04-28T21:31:00.155Z,3.50
2019-04-28T21:33:28.366Z,3.40
2019-04-28T21:35:56.587Z,3.40
2019-04-28T21:38:24.801Z,3.30
2019-04-28T21:40:53.356Z,3.20
2019-04-28T21:43:25.917Z,3.10
2019-04-28T21:45:55.828Z,3.00
2019-04-28T21:48:37.674Z,3.00
2019-04-28T21:51:05.924Z,3.00
2019-04-28T21:53:34.125Z,2.90
2019-04-28T21:56:02.353Z,2.90
2019-04-28T21:58:33.469Z,2.80
2019-04-28T22:01:01.061Z,2.70
2019-04-28T22:03:29.308Z,2.60
2019-04-28T22:05:57.608Z,2.60
2019-04-28T22:08:25.835Z,2.60
2019-04-28T22:10:54.053Z,2.60
2019-04-28T22:13:22.597Z,2.60
2019-04-28T22:15:50.806Z,2.60
2019-04-28T22:18:19.060Z,2.60
2019-04-28T22:20:47.283Z,2.70
2019-04-28T22:23:18.838Z,2.90
2019-04-28T22:25:47.135Z,2.80
2019-04-28T22:28:15.349Z,2.90
2019-04-28T22:30:43.556Z,2.80
2019-04-28T22:33:11.777Z,2.80
2019-04-28T22:35:40.000Z,2.70
2019-04-28T22:38:08.219Z,2.80
2019-04-28T22:40:36.453Z,2.90
2019-04-28T22:43:04.656Z,3.00
2019-04-28T22:45:32.884Z,3.00
2019-04-28T22:48:01.082Z,3.00
2019-04-28T22:50:32.575Z,3.00
2019-04-28T22:53:00.795Z,2.90
2019-04-28T22:55:29.502Z,3.00
2019-04-28T22:57:59.352Z,3.00
2019-04-28T23:00:40.843Z,3.00
2019-04-28T23:03:10.769Z,3.00
2019-04-28T23:05:39.135Z,3.10
2019-04-28T23:08:07.352Z,3.10
2019-04-28T23:10:35.568Z,3.00
2019-04-28T23:13:03.816Z,3.00
2019-04-28T23:15:32.029Z,3.00
2019-04-28T23:18:00.328Z,2.90
2019-04-28T23:20:30.180Z,2.90
2019-04-28T23:23:00.031Z,2.80
2019-04-28T23:25:28.257Z,2.80
2019-04-28T23:27:56.494Z,2.70
2019-04-28T23:30:39.175Z,2.70
2019-04-28T23:33:07.381Z,2.60
2019-04-28T23:35:35.602Z,2.50
2019-04-28T23:38:03.869Z,2.50
2019-04-28T23:40:32.088Z,2.40
2019-04-28T23:43:01.940Z,2.30
2019-04-28T23:45:30.171Z,2.30
2019-04-28T23:47:58.416Z,2.20
2019-04-28T23:50:34.060Z,2.10
2019-04-28T23:53:03.913Z,2.10
2019-04-28T23:55:32.157Z,2.00
2019-04-28T23:58:00.370Z,2.10
