createdAt,value
2017-10-25T07:47:03.823Z,8.90
2017-10-25T07:49:33.814Z,7.60
2017-10-25T07:52:05.486Z,8.47
2017-10-25T07:54:34.498Z,9.20
2017-10-25T07:57:04.178Z,6.87
2017-10-25T07:59:35.546Z,8.80
2017-10-25T08:02:04.518Z,6.87
2017-10-25T08:04:32.546Z,7.13
2017-10-25T08:07:01.354Z,6.40
2017-10-25T08:09:30.259Z,6.23
2017-10-25T08:11:59.262Z,7.10
2017-10-25T08:14:30.721Z,6.40
2017-10-25T08:17:01.158Z,7.23
2017-10-25T08:19:29.557Z,7.70
2017-10-25T08:21:58.357Z,6.70
2017-10-25T08:24:26.386Z,8.30
2017-10-25T08:26:57.726Z,6.27
2017-10-25T08:29:25.741Z,12.10
2017-10-25T08:31:54.677Z,7.00
2017-10-25T08:34:22.701Z,6.80
2017-10-25T08:36:50.737Z,6.70
2017-10-25T08:39:18.761Z,6.67
2017-10-25T08:41:47.773Z,7.40
2017-10-25T08:44:15.986Z,5.77
2017-10-25T08:46:44.784Z,5.37
2017-10-25T08:49:19.266Z,6.73
2017-10-25T08:51:49.194Z,6.53
2017-10-25T08:54:17.201Z,6.70
2017-10-25T08:56:49.461Z,7.27
2017-10-25T08:59:17.490Z,7.10
2017-10-25T09:01:45.514Z,9.50
2017-10-25T09:04:17.433Z,6.83
2017-10-25T09:06:51.122Z,6.67
2017-10-25T09:09:19.169Z,7.43
2017-10-25T09:11:48.190Z,6.93
2017-10-25T09:14:17.169Z,7.10
2017-10-25T09:16:45.218Z,6.70
2017-10-25T09:19:13.237Z,7.50
2017-10-25T09:21:42.029Z,6.50
2017-10-25T09:24:12.749Z,7.33
2017-10-25T09:26:43.782Z,10.23
2017-10-25T09:29:11.846Z,6.50
2017-10-25T09:31:41.781Z,6.10
2017-10-25T09:34:14.461Z,6.47
2017-10-25T09:36:43.441Z,7.10
2017-10-25T09:39:17.912Z,5.37
2017-10-25T09:41:45.941Z,6.87
2017-10-25T09:44:15.953Z,5.97
2017-10-25T09:46:45.036Z,5.70
2017-10-25T09:49:13.196Z,8.50
2017-10-25T09:51:42.197Z,7.10
2017-10-25T09:54:10.245Z,6.10
2017-10-25T09:56:38.297Z,8.67
2017-10-25T09:59:07.085Z,5.43
2017-10-25T10:01:36.154Z,5.10
2017-10-25T10:04:05.858Z,4.60
2017-10-25T10:06:36.920Z,12.40
2017-10-25T10:09:07.621Z,5.93
2017-10-25T10:11:35.653Z,7.80
2017-10-25T10:14:03.705Z,5.10
2017-10-25T10:16:33.477Z,4.87
2017-10-25T10:19:03.317Z,4.63
2017-10-25T10:21:31.374Z,7.93
2017-10-25T10:24:00.165Z,4.90
2017-10-25T10:26:28.241Z,4.40
2017-10-25T10:28:57.029Z,4.83
2017-10-25T10:31:26.001Z,10.77
2017-10-25T10:33:55.830Z,6.97
2017-10-25T10:36:24.800Z,6.07
2017-10-25T10:38:54.601Z,5.50
2017-10-25T10:41:22.644Z,5.70
2017-10-25T10:43:50.689Z,6.30
2017-10-25T10:46:18.725Z,5.63
2017-10-25T10:48:50.905Z,5.87
2017-10-25T10:51:19.708Z,8.67
2017-10-25T10:53:49.673Z,4.97
2017-10-25T10:56:17.719Z,7.67
2017-10-25T10:58:45.740Z,5.17
2017-10-25T11:01:14.528Z,4.83
2017-10-25T11:03:43.356Z,4.57
2017-10-25T11:06:11.404Z,5.03
2017-10-25T11:08:40.293Z,5.03
2017-10-25T11:11:11.724Z,5.47
2017-10-25T11:13:41.525Z,5.80
2017-10-25T11:16:14.923Z,5.10
2017-10-25T11:18:46.812Z,5.07
2017-10-25T11:21:18.458Z,4.73
2017-10-25T11:23:48.241Z,14.60
2017-10-25T11:26:20.209Z,7.40
2017-10-25T11:28:48.253Z,3.87
2017-10-25T11:31:16.256Z,5.47
2017-10-25T11:33:45.140Z,3.73
2017-10-25T11:36:13.184Z,5.23
2017-10-25T11:38:42.117Z,8.30
2017-10-25T11:41:10.916Z,9.03
2017-10-25T11:43:40.636Z,3.13
2017-10-25T11:46:08.692Z,2.70
2017-10-25T11:48:36.731Z,2.30
2017-10-25T11:51:06.703Z,4.00
2017-10-25T11:53:34.719Z,3.00
2017-10-25T11:56:03.632Z,5.50
2017-10-25T11:58:40.754Z,2.30
2017-10-25T12:01:08.840Z,2.70
2017-10-25T12:03:36.884Z,2.30
2017-10-25T12:06:08.064Z,2.77
2017-10-25T12:08:36.088Z,2.37
2017-10-25T12:11:05.026Z,2.60
2017-10-25T12:13:36.484Z,2.10
2017-10-25T12:16:04.648Z,2.50
2017-10-25T12:18:32.672Z,3.27
2017-10-25T12:21:00.699Z,2.90
2017-10-25T12:23:28.723Z,1.93
2017-10-25T12:25:59.380Z,2.10
2017-10-25T12:28:31.459Z,3.43
2017-10-25T12:31:00.255Z,1.93
2017-10-25T12:33:29.218Z,2.03
2017-10-25T12:35:59.996Z,2.30
2017-10-25T12:38:29.780Z,1.80
2017-10-25T12:41:00.767Z,1.60
2017-10-25T12:43:28.791Z,2.77
2017-10-25T12:45:59.407Z,1.67
2017-10-25T12:48:27.448Z,2.10
2017-10-25T12:50:56.280Z,1.63
2017-10-25T12:53:24.303Z,1.57
2017-10-25T12:55:53.343Z,1.40
2017-10-25T12:58:21.371Z,1.40
2017-10-25T13:00:54.699Z,4.23
2017-10-25T13:03:22.723Z,2.77
2017-10-25T13:05:55.152Z,1.57
2017-10-25T13:08:23.168Z,1.43
2017-10-25T13:14:18.975Z,2.73
2017-10-25T13:17:22.551Z,1.23
2017-10-25T13:19:50.567Z,1.40
2017-10-25T13:22:18.579Z,1.10
2017-10-25T13:24:47.584Z,2.57
2017-10-25T13:27:15.603Z,0.97
2017-10-25T13:29:43.627Z,1.27
2017-10-25T13:32:12.635Z,1.17
2017-10-25T13:34:46.403Z,1.33
2017-10-25T13:37:14.435Z,1.37
2017-10-25T13:39:42.451Z,1.40
2017-10-25T13:42:13.703Z,2.90
2017-10-25T13:44:41.723Z,2.80
2017-10-25T13:47:10.651Z,1.60
2017-10-25T13:49:38.672Z,1.97
2017-10-25T13:52:12.419Z,2.23
2017-10-25T13:54:41.364Z,1.43
2017-10-25T13:57:14.236Z,7.70
2017-10-25T13:59:42.275Z,1.50
2017-10-25T14:02:10.295Z,1.67
2017-10-25T14:04:39.232Z,1.27
2017-10-25T14:07:08.236Z,1.87
2017-10-25T14:09:40.911Z,3.27
2017-10-25T14:12:08.940Z,3.53
2017-10-25T14:14:36.951Z,1.30
2017-10-25T14:17:04.958Z,2.40
2017-10-25T14:19:33.923Z,1.37
2017-10-25T14:22:01.938Z,3.60
2017-10-25T14:24:30.642Z,1.40
2017-10-25T14:27:10.471Z,1.43
2017-10-25T14:29:41.359Z,2.80
2017-10-25T14:32:09.371Z,2.07
2017-10-25T14:34:42.728Z,5.50
2017-10-25T14:37:10.746Z,3.37
2017-10-25T14:39:42.351Z,1.60
2017-10-25T14:42:12.343Z,2.87
2017-10-25T14:44:43.610Z,2.20
2017-10-25T14:47:11.631Z,2.70
2017-10-25T14:49:39.639Z,1.87
2017-10-25T14:52:09.767Z,2.90
2017-10-25T14:54:38.751Z,2.20
2017-10-25T14:57:06.783Z,1.60
2017-10-25T14:59:34.807Z,1.90
2017-10-25T15:02:03.595Z,2.07
2017-10-25T15:04:32.371Z,2.50
2017-10-25T15:07:00.410Z,1.97
2017-10-25T15:09:28.435Z,2.60
2017-10-25T15:11:57.214Z,2.50
2017-10-25T15:14:26.019Z,2.37
2017-10-25T15:16:54.041Z,2.37
2017-10-25T15:19:23.576Z,2.13
2017-10-25T15:21:51.575Z,3.43
2017-10-25T15:24:21.526Z,6.87
2017-10-25T15:26:49.555Z,6.83
2017-10-25T15:29:17.582Z,2.30
2017-10-25T15:31:45.626Z,2.30
2017-10-25T15:34:13.634Z,2.83
2017-10-25T15:36:42.435Z,2.30
2017-10-25T15:39:11.219Z,3.70
2017-10-25T15:41:40.934Z,4.13
2017-10-25T15:44:11.751Z,3.77
2017-10-25T15:46:40.542Z,7.03
2017-10-25T15:49:08.547Z,3.27
2017-10-25T15:51:37.598Z,4.73
2017-10-25T15:54:05.623Z,4.30
2017-10-25T15:56:34.407Z,6.50
2017-10-25T15:59:02.459Z,4.50
2017-10-25T16:01:30.487Z,6.47
2017-10-25T16:03:58.523Z,6.73
2017-10-25T16:06:27.566Z,18.60
2017-10-25T16:08:56.816Z,30.50
2017-10-25T16:11:31.358Z,12.17
2017-10-25T16:13:59.626Z,6.40
2017-10-25T16:16:29.674Z,6.53
2017-10-25T16:18:58.586Z,4.27
2017-10-25T16:21:26.830Z,3.83
2017-10-25T16:23:56.826Z,3.83
2017-10-25T16:26:24.861Z,3.03
2017-10-25T16:28:52.878Z,3.97
2017-10-25T16:31:21.874Z,4.73
2017-10-25T16:33:49.918Z,4.97
2017-10-25T16:36:17.942Z,6.80
2017-10-25T16:38:46.735Z,12.23
2017-10-25T16:41:14.762Z,8.77
2017-10-25T16:43:42.798Z,4.03
2017-10-25T16:46:11.818Z,7.63
2017-10-25T16:48:40.868Z,2.47
2017-10-25T16:51:10.847Z,2.20
2017-10-25T16:53:38.834Z,2.33
2017-10-25T16:56:07.642Z,1.87
2017-10-25T16:58:35.663Z,2.00
2017-10-25T17:01:03.677Z,2.90
2017-10-25T17:03:31.702Z,4.10
2017-10-25T17:05:59.719Z,4.73
2017-10-25T17:08:32.854Z,3.30
2017-10-25T17:11:01.769Z,6.03
2017-10-25T17:13:31.757Z,5.60
2017-10-25T17:15:59.786Z,4.50
2017-10-25T17:18:28.570Z,2.20
2017-10-25T17:20:56.618Z,5.20
2017-10-25T17:23:25.434Z,5.10
2017-10-25T17:25:53.470Z,4.67
2017-10-25T17:28:23.489Z,5.63
2017-10-25T17:30:53.294Z,4.70
2017-10-25T17:33:22.282Z,2.87
2017-10-25T17:35:50.305Z,2.73
2017-10-25T17:38:18.325Z,3.37
2017-10-25T17:40:47.125Z,12.43
2017-10-25T17:43:17.864Z,3.63
2017-10-25T17:45:52.141Z,4.43
2017-10-25T17:48:20.182Z,10.00
2017-10-25T17:50:48.237Z,13.80
2017-10-25T17:53:16.273Z,11.40
2017-10-25T17:55:45.093Z,7.80
2017-10-25T17:58:13.109Z,4.97
2017-10-25T18:00:41.153Z,6.27
2017-10-25T18:03:10.205Z,5.27
2017-10-25T18:05:38.237Z,4.90
2017-10-25T18:08:06.270Z,3.80
2017-10-25T18:10:34.310Z,4.17
2017-10-25T18:13:03.119Z,5.00
2017-10-25T18:15:32.145Z,4.40
2017-10-25T18:18:02.713Z,5.83
2017-10-25T18:20:30.734Z,5.03
2017-10-25T18:22:58.785Z,4.17
2017-10-25T18:25:28.506Z,4.57
2017-10-25T18:27:56.565Z,4.03
2017-10-25T18:30:25.526Z,4.97
2017-10-25T18:32:53.622Z,7.77
2017-10-25T18:35:23.397Z,5.53
2017-10-25T18:37:51.422Z,5.00
2017-10-25T18:40:19.457Z,5.50
2017-10-25T18:42:49.282Z,6.37
2017-10-25T18:45:18.424Z,5.27
2017-10-25T18:47:47.482Z,8.03
2017-10-25T18:50:15.565Z,4.97
2017-10-25T18:52:44.353Z,5.20
2017-10-25T18:55:12.433Z,5.50
2017-10-25T18:57:41.514Z,9.67
2017-10-25T19:00:10.302Z,7.13
2017-10-25T19:02:39.357Z,5.73
2017-10-25T19:05:10.082Z,9.73
2017-10-25T19:07:38.592Z,10.40
2017-10-25T19:10:06.665Z,7.63
2017-10-25T19:12:34.716Z,7.03
2017-10-25T19:15:03.526Z,8.23
2017-10-25T19:17:32.237Z,7.87
2017-10-25T19:20:00.597Z,8.73
2017-10-25T19:22:28.633Z,8.00
2017-10-25T19:24:57.641Z,8.33
2017-10-25T19:27:25.696Z,7.57
2017-10-25T19:29:55.502Z,9.43
2017-10-25T19:32:24.560Z,8.13
2017-10-25T19:34:52.569Z,10.23
2017-10-25T19:37:21.569Z,24.47
2017-10-25T19:39:50.399Z,10.83
2017-10-25T19:42:20.197Z,11.83
2017-10-25T19:44:49.021Z,10.70
2017-10-25T19:47:17.084Z,14.13
2017-10-25T19:49:45.120Z,13.60
2017-10-25T19:52:14.840Z,20.33
2017-10-25T19:54:42.880Z,14.90
2017-10-25T19:57:11.785Z,17.77
2017-10-25T19:59:39.817Z,24.00
2017-10-25T20:02:07.884Z,16.97
2017-10-25T20:04:35.929Z,22.63
2017-10-25T20:07:03.968Z,13.97
2017-10-25T20:09:32.017Z,12.40
2017-10-25T20:12:00.848Z,13.27
2017-10-25T20:14:28.895Z,13.13
2017-10-25T20:16:56.964Z,13.00
2017-10-25T20:19:25.012Z,12.70
2017-10-25T20:21:53.828Z,12.37
2017-10-25T20:24:21.905Z,14.33
2017-10-25T20:26:51.905Z,12.97
2017-10-25T20:29:21.724Z,14.13
2017-10-25T20:31:50.801Z,13.93
2017-10-25T20:34:19.608Z,15.23
2017-10-25T20:36:47.668Z,14.33
2017-10-25T20:39:16.504Z,17.40
2017-10-25T20:41:44.560Z,16.87
2017-10-25T20:44:12.620Z,15.33
2017-10-25T20:46:40.672Z,14.40
2017-10-25T20:49:10.444Z,14.77
2017-10-25T20:51:38.480Z,15.23
2017-10-25T20:54:07.280Z,15.20
2017-10-25T20:56:36.767Z,12.70
2017-10-25T20:59:04.867Z,12.33
2017-10-25T21:01:32.904Z,14.27
2017-10-25T21:04:00.989Z,17.10
2017-10-25T21:06:30.036Z,15.52
2017-10-25T21:09:00.768Z,18.43
2017-10-25T21:11:29.628Z,16.30
2017-10-25T21:13:57.699Z,17.43
2017-10-25T21:16:26.760Z,18.10
2017-10-25T21:18:55.576Z,20.10
2017-10-25T21:21:24.672Z,18.42
2017-10-25T21:23:55.900Z,21.92
2017-10-25T21:26:23.956Z,19.33
2017-10-25T21:28:51.992Z,20.17
2017-10-25T21:31:21.848Z,20.40
2017-10-25T21:33:50.499Z,19.20
2017-10-25T21:36:18.631Z,18.40
2017-10-25T21:38:47.668Z,19.37
2017-10-25T21:41:15.711Z,19.27
2017-10-25T21:43:44.688Z,18.23
2017-10-25T21:46:13.348Z,18.48
2017-10-25T21:48:41.383Z,19.58
2017-10-25T21:51:10.340Z,19.85
2017-10-25T21:53:38.436Z,19.83
2017-10-25T21:56:06.495Z,19.10
2017-10-25T21:58:35.330Z,19.23
2017-10-25T22:01:04.404Z,22.63
2017-10-25T22:03:32.440Z,23.60
2017-10-25T22:06:01.261Z,27.67
2017-10-25T22:08:32.068Z,28.53
2017-10-25T22:11:00.884Z,31.33
2017-10-25T22:13:29.712Z,27.77
2017-10-25T22:15:57.872Z,27.48
2017-10-25T22:18:27.820Z,26.83
2017-10-25T22:20:55.864Z,25.73
2017-10-25T22:23:26.872Z,23.05
2017-10-25T22:25:56.859Z,27.05
2017-10-25T22:28:25.676Z,25.67
2017-10-25T22:30:53.848Z,28.75
2017-10-25T22:33:21.920Z,26.35
2017-10-25T22:35:49.978Z,26.00
2017-10-25T22:38:18.800Z,23.83
2017-10-25T22:40:46.844Z,23.27
2017-10-25T22:43:14.891Z,29.10
2017-10-25T22:45:43.723Z,26.73
2017-10-25T22:48:12.532Z,25.70
2017-10-25T22:50:40.579Z,24.73
2017-10-25T22:53:08.740Z,25.90
2017-10-25T22:55:37.820Z,29.27
2017-10-25T22:58:06.599Z,33.10
2017-10-25T23:00:37.368Z,27.83
2017-10-25T23:03:05.419Z,31.17
2017-10-25T23:05:33.499Z,30.05
2017-10-25T23:08:01.580Z,29.45
2017-10-25T23:10:29.628Z,34.25
2017-10-25T23:12:57.663Z,29.67
2017-10-25T23:15:26.691Z,28.05
2017-10-25T23:17:54.739Z,23.25
2017-10-25T23:20:23.548Z,29.48
2017-10-25T23:22:52.394Z,48.22
2017-10-25T23:25:20.411Z,37.30
2017-10-25T23:27:49.379Z,25.55
2017-10-25T23:30:18.199Z,548.62
2017-10-25T23:32:48.199Z,511.83
2017-10-25T23:35:16.247Z,398.80
2017-10-25T23:37:44.303Z,393.80
2017-10-25T23:40:13.339Z,315.15
2017-10-25T23:42:42.146Z,497.25
2017-10-25T23:45:11.196Z,220.73
2017-10-25T23:47:41.011Z,372.20
2017-10-25T23:50:09.823Z,284.27
2017-10-25T23:52:39.623Z,230.57
2017-10-25T23:55:08.435Z,383.33
2017-10-25T23:57:36.499Z,312.67
