createdAt,value
2023-02-17T00:02:18.223Z,67.80
2023-02-17T00:04:44.885Z,67.40
2023-02-17T00:07:11.483Z,68.20
2023-02-17T00:09:38.133Z,60.17
2023-02-17T00:12:04.906Z,64.17
2023-02-17T00:14:31.589Z,60.87
2023-02-17T00:16:58.191Z,67.57
2023-02-17T00:19:25.386Z,60.43
2023-02-17T00:22:02.354Z,71.20
2023-02-17T00:24:31.158Z,65.30
2023-02-17T00:26:57.807Z,65.53
2023-02-17T00:29:24.527Z,75.30
2023-02-17T00:31:53.355Z,69.57
2023-02-17T00:34:20.410Z,66.53
2023-02-17T00:36:47.591Z,58.63
2023-02-17T00:39:16.111Z,63.67
2023-02-17T00:41:43.719Z,71.60
2023-02-17T00:44:22.354Z,61.00
2023-02-17T00:46:48.977Z,63.97
2023-02-17T00:49:23.177Z,65.33
2023-02-17T00:51:50.400Z,70.03
2023-02-17T00:54:17.951Z,69.17
2023-02-17T00:56:45.099Z,68.27
2023-02-17T00:59:12.038Z,62.20
2023-02-17T01:01:39.357Z,66.77
2023-02-17T01:04:06.106Z,63.23
2023-02-17T01:06:36.552Z,61.97
2023-02-17T01:09:06.232Z,55.10
2023-02-17T01:11:34.797Z,55.43
2023-02-17T01:14:06.132Z,53.07
2023-02-17T01:16:38.605Z,48.40
2023-02-17T01:19:08.236Z,50.90
2023-02-17T01:21:35.556Z,50.47
2023-02-17T01:24:05.060Z,46.70
2023-02-17T01:26:33.742Z,50.43
2023-02-17T01:29:00.533Z,51.70
2023-02-17T01:31:27.846Z,48.47
2023-02-17T01:33:57.043Z,49.50
2023-02-17T01:36:24.097Z,48.90
2023-02-17T01:38:50.927Z,46.10
2023-02-17T01:41:21.028Z,47.10
2023-02-17T01:44:13.460Z,48.27
2023-02-17T01:46:42.980Z,48.80
2023-02-17T01:49:25.674Z,46.63
2023-02-17T01:52:24.775Z,44.07
2023-02-17T01:54:58.501Z,47.63
2023-02-17T01:57:28.472Z,50.10
2023-02-17T01:59:55.594Z,45.93
2023-02-17T02:02:22.465Z,40.70
2023-02-17T02:04:53.069Z,40.27
2023-02-17T02:07:36.530Z,30.20
2023-02-17T02:10:03.676Z,40.80
2023-02-17T02:12:35.468Z,39.63
2023-02-17T02:15:23.356Z,42.57
2023-02-17T02:18:14.651Z,40.10
2023-02-17T02:21:08.924Z,42.40
2023-02-17T02:23:35.454Z,39.83
2023-02-17T02:26:08.089Z,41.80
2023-02-17T02:28:59.593Z,38.23
2023-02-17T02:31:53.713Z,39.40
2023-02-17T02:34:29.895Z,35.60
2023-02-17T02:37:03.953Z,34.73
2023-02-17T02:39:37.674Z,32.73
2023-02-17T02:42:09.846Z,38.23
2023-02-17T02:44:36.477Z,36.43
2023-02-17T02:47:06.894Z,39.30
2023-02-17T02:49:36.499Z,26.70
2023-02-17T02:52:26.676Z,30.90
2023-02-17T02:55:09.306Z,31.20
2023-02-17T02:57:51.165Z,33.63
2023-02-17T03:00:30.091Z,34.47
2023-02-17T03:03:13.898Z,28.50
2023-02-17T03:05:59.672Z,31.33
2023-02-17T03:08:47.198Z,35.70
2023-02-17T03:11:14.447Z,27.00
2023-02-17T03:13:42.343Z,28.43
2023-02-17T03:16:09.394Z,28.90
2023-02-17T03:18:36.446Z,25.30
2023-02-17T03:21:12.318Z,28.47
2023-02-17T03:23:38.934Z,22.93
2023-02-17T03:26:06.198Z,24.37
2023-02-17T03:28:33.019Z,28.33
2023-02-17T03:30:59.731Z,25.13
2023-02-17T03:33:26.499Z,22.83
2023-02-17T03:35:53.159Z,25.37
2023-02-17T03:38:19.760Z,24.93
2023-02-17T03:40:46.419Z,23.93
2023-02-17T03:43:13.081Z,27.90
2023-02-17T03:45:39.688Z,27.40
2023-02-17T03:48:06.345Z,24.40
2023-02-17T03:50:32.944Z,23.87
2023-02-17T03:52:59.644Z,24.77
2023-02-17T03:55:26.315Z,23.30
2023-02-17T03:57:53.081Z,26.40
2023-02-17T04:00:20.166Z,24.33
2023-02-17T04:02:46.769Z,27.13
2023-02-17T04:05:13.451Z,26.10
2023-02-17T04:07:40.066Z,28.60
2023-02-17T04:10:09.409Z,26.83
2023-02-17T04:12:36.353Z,24.20
2023-02-17T04:15:03.097Z,23.67
2023-02-17T04:17:29.698Z,25.57
2023-02-17T04:19:56.336Z,22.23
2023-02-17T04:22:22.966Z,20.97
2023-02-17T04:24:49.834Z,24.37
2023-02-17T04:27:16.516Z,20.67
2023-02-17T04:29:43.197Z,21.13
2023-02-17T04:32:09.896Z,18.67
2023-02-17T04:34:36.643Z,25.50
2023-02-17T04:37:03.320Z,19.83
2023-02-17T04:39:29.912Z,23.63
2023-02-17T04:41:56.559Z,21.23
2023-02-17T04:44:23.144Z,21.67
2023-02-17T04:46:49.772Z,25.47
2023-02-17T04:49:16.371Z,23.30
2023-02-17T04:51:42.976Z,21.67
2023-02-17T04:54:09.623Z,21.73
2023-02-17T04:56:36.226Z,22.43
2023-02-17T04:59:02.849Z,22.80
2023-02-17T05:01:29.546Z,26.33
2023-02-17T05:03:56.180Z,22.90
2023-02-17T05:06:22.766Z,26.73
2023-02-17T05:08:50.666Z,26.80
2023-02-17T05:11:17.279Z,23.30
2023-02-17T05:13:43.873Z,23.77
2023-02-17T05:16:10.577Z,26.30
2023-02-17T05:18:37.166Z,25.40
2023-02-17T05:21:03.979Z,25.43
2023-02-17T05:23:30.588Z,24.70
2023-02-17T05:25:57.258Z,26.37
2023-02-17T05:28:23.885Z,30.37
2023-02-17T05:30:50.642Z,31.00
2023-02-17T05:33:17.296Z,28.83
2023-02-17T05:35:43.951Z,30.10
2023-02-17T05:38:10.615Z,29.00
2023-02-17T05:40:37.235Z,31.00
2023-02-17T05:43:03.822Z,33.40
2023-02-17T05:45:30.427Z,36.73
2023-02-17T05:47:57.030Z,38.00
2023-02-17T05:50:23.798Z,38.27
2023-02-17T05:52:50.425Z,36.00
2023-02-17T05:55:17.155Z,36.87
2023-02-17T05:57:43.776Z,33.97
2023-02-17T06:00:11.246Z,40.13
2023-02-17T06:02:37.886Z,37.50
2023-02-17T06:05:04.739Z,36.10
2023-02-17T06:07:31.421Z,35.87
2023-02-17T06:09:58.078Z,46.00
2023-02-17T06:12:24.829Z,37.30
2023-02-17T06:14:51.452Z,39.40
2023-02-17T06:17:18.191Z,41.67
2023-02-17T06:19:44.816Z,38.30
2023-02-17T06:22:11.475Z,38.37
2023-02-17T06:24:38.177Z,35.53
2023-02-17T06:27:04.802Z,35.67
2023-02-17T06:29:31.557Z,37.07
2023-02-17T06:31:58.290Z,43.30
2023-02-17T06:34:25.230Z,44.83
2023-02-17T06:36:51.964Z,38.50
2023-02-17T06:39:18.578Z,39.00
2023-02-17T06:41:45.389Z,41.30
2023-02-17T06:44:12.548Z,37.60
2023-02-17T06:46:39.189Z,39.83
2023-02-17T06:49:06.125Z,37.40
2023-02-17T06:51:32.737Z,40.37
2023-02-17T06:53:59.359Z,44.93
2023-02-17T06:56:25.958Z,48.03
2023-02-17T06:58:52.604Z,43.23
2023-02-17T07:01:22.112Z,45.43
2023-02-17T07:03:48.948Z,44.00
2023-02-17T07:06:15.647Z,49.43
2023-02-17T07:08:42.297Z,39.83
2023-02-17T07:11:11.116Z,43.20
2023-02-17T07:13:38.448Z,36.63
2023-02-17T07:16:05.741Z,47.57
2023-02-17T07:18:32.601Z,44.33
2023-02-17T07:20:59.526Z,36.00
2023-02-17T07:23:26.514Z,44.60
2023-02-17T07:25:53.171Z,41.90
2023-02-17T07:28:19.849Z,50.07
2023-02-17T07:30:46.498Z,48.87
2023-02-17T07:33:13.275Z,49.30
2023-02-17T07:35:46.078Z,42.53
2023-02-17T07:38:13.046Z,49.43
2023-02-17T07:40:40.166Z,49.40
2023-02-17T07:43:06.824Z,43.70
2023-02-17T07:45:34.134Z,47.50
2023-02-17T07:48:00.863Z,50.60
2023-02-17T07:50:27.509Z,42.10
2023-02-17T07:52:54.084Z,45.10
2023-02-17T07:55:20.659Z,48.83
2023-02-17T07:57:47.287Z,47.90
2023-02-17T08:00:14.503Z,49.23
2023-02-17T08:02:41.187Z,49.03
2023-02-17T08:05:08.049Z,46.47
2023-02-17T08:07:34.880Z,46.73
2023-02-17T08:10:20.119Z,55.23
2023-02-17T08:13:05.453Z,44.60
2023-02-17T08:15:35.013Z,40.50
2023-02-17T08:18:02.253Z,42.70
2023-02-17T08:20:28.855Z,50.20
2023-02-17T08:22:55.488Z,41.47
2023-02-17T08:25:22.495Z,38.30
2023-02-17T08:27:49.205Z,37.10
2023-02-17T08:30:16.075Z,33.67
2023-02-17T08:32:44.476Z,32.93
2023-02-17T08:35:11.125Z,30.80
2023-02-17T08:37:37.725Z,41.37
2023-02-17T08:40:04.941Z,31.47
2023-02-17T08:42:32.334Z,32.83
2023-02-17T08:44:58.942Z,37.10
2023-02-17T08:47:25.648Z,32.27
2023-02-17T08:49:52.260Z,31.17
2023-02-17T08:52:18.860Z,25.93
2023-02-17T08:54:45.703Z,30.77
2023-02-17T08:57:12.626Z,29.80
2023-02-17T08:59:39.292Z,30.87
2023-02-17T09:02:06.598Z,37.63
2023-02-17T09:04:33.298Z,32.07
2023-02-17T09:06:59.973Z,30.10
2023-02-17T09:09:27.389Z,26.63
2023-02-17T09:11:58.569Z,33.30
2023-02-17T09:14:25.852Z,30.20
2023-02-17T09:16:53.545Z,33.20
2023-02-17T09:19:21.209Z,31.47
2023-02-17T09:21:48.411Z,32.20
2023-02-17T09:24:15.990Z,27.50
2023-02-17T09:26:42.664Z,24.40
2023-02-17T09:29:09.610Z,18.30
2023-02-17T09:31:37.121Z,30.10
2023-02-17T09:34:05.013Z,30.43
2023-02-17T09:36:34.909Z,28.50
2023-02-17T09:39:01.852Z,26.63
2023-02-17T09:41:43.117Z,29.70
2023-02-17T09:44:23.873Z,34.87
2023-02-17T09:47:05.657Z,28.60
2023-02-17T09:49:46.661Z,27.90
2023-02-17T09:52:17.486Z,22.30
2023-02-17T09:55:00.838Z,22.17
2023-02-17T09:57:31.943Z,29.70
2023-02-17T10:00:16.188Z,28.37
2023-02-17T10:02:52.562Z,24.60
2023-02-17T10:05:23.173Z,24.23
2023-02-17T10:08:27.767Z,26.17
2023-02-17T10:11:01.806Z,21.13
2023-02-17T10:13:31.391Z,23.20
2023-02-17T10:16:02.983Z,27.70
2023-02-17T10:18:49.126Z,33.43
2023-02-17T10:21:39.301Z,26.93
2023-02-17T10:24:06.115Z,31.57
2023-02-17T10:26:53.517Z,35.97
2023-02-17T10:29:50.906Z,26.53
2023-02-17T10:32:24.087Z,38.10
2023-02-17T10:35:17.452Z,28.23
2023-02-17T10:37:45.875Z,35.77
2023-02-17T10:40:23.582Z,35.23
2023-02-17T10:42:56.132Z,38.57
2023-02-17T10:45:36.270Z,30.20
2023-02-17T10:48:09.305Z,27.33
2023-02-17T10:50:37.962Z,39.50
2023-02-17T10:53:14.824Z,32.40
2023-02-17T10:56:07.378Z,28.87
2023-02-17T10:58:50.217Z,35.47
2023-02-17T11:01:17.418Z,38.77
2023-02-17T11:03:44.106Z,31.33
2023-02-17T11:06:26.214Z,26.97
2023-02-17T11:08:59.771Z,34.23
2023-02-17T11:11:30.454Z,30.23
2023-02-17T11:14:23.688Z,18.83
2023-02-17T11:16:59.261Z,35.70
2023-02-17T11:19:30.299Z,30.37
2023-02-17T11:21:58.771Z,32.30
2023-02-17T11:24:27.448Z,30.17
2023-02-17T11:27:01.485Z,30.57
2023-02-17T11:29:29.386Z,32.37
2023-02-17T11:32:01.828Z,30.13
2023-02-17T11:34:32.964Z,32.03
2023-02-17T11:37:24.363Z,37.90
2023-02-17T11:39:55.700Z,29.60
2023-02-17T11:42:27.652Z,27.13
2023-02-17T11:44:57.556Z,29.50
2023-02-17T11:47:34.912Z,30.00
2023-02-17T11:50:38.895Z,24.67
2023-02-17T11:53:27.934Z,26.73
2023-02-17T11:56:17.461Z,33.63
2023-02-17T11:58:52.701Z,26.57
2023-02-17T12:01:44.574Z,25.70
2023-02-17T12:04:21.416Z,25.80
2023-02-17T12:06:48.344Z,27.63
2023-02-17T12:09:20.500Z,21.17
2023-02-17T12:12:22.171Z,28.77
2023-02-17T12:14:55.855Z,31.47
2023-02-17T12:17:53.279Z,26.53
2023-02-17T12:20:38.496Z,30.73
2023-02-17T12:23:35.461Z,19.60
2023-02-17T12:26:23.853Z,32.73
2023-02-17T12:28:53.443Z,33.17
2023-02-17T12:31:57.897Z,32.67
2023-02-17T12:34:28.371Z,27.70
2023-02-17T12:36:57.506Z,27.83
2023-02-17T12:39:50.726Z,27.73
2023-02-17T12:42:19.859Z,25.57
2023-02-17T12:44:52.546Z,28.13
2023-02-17T12:47:31.878Z,27.20
2023-02-17T12:50:15.305Z,23.03
2023-02-17T12:52:46.098Z,21.70
2023-02-17T12:55:20.943Z,22.17
2023-02-17T12:58:00.402Z,26.70
2023-02-17T13:00:30.236Z,20.93
2023-02-17T13:03:01.960Z,19.33
2023-02-17T13:05:31.255Z,18.27
2023-02-17T13:08:04.442Z,12.73
2023-02-17T13:10:40.145Z,15.60
2023-02-17T13:13:11.474Z,9.33
2023-02-17T13:15:43.050Z,12.07
2023-02-17T13:18:37.251Z,19.50
2023-02-17T13:21:24.643Z,14.43
2023-02-17T13:24:12.658Z,13.43
2023-02-17T13:26:40.773Z,10.13
2023-02-17T13:29:09.501Z,11.17
2023-02-17T13:32:07.668Z,11.63
2023-02-17T13:34:43.431Z,11.50
2023-02-17T13:37:31.677Z,17.80
2023-02-17T13:40:02.706Z,16.03
2023-02-17T13:42:41.212Z,24.57
2023-02-17T13:45:22.857Z,14.33
2023-02-17T13:47:51.235Z,12.90
2023-02-17T13:50:35.628Z,10.97
2023-02-17T13:53:19.872Z,15.10
2023-02-17T13:55:46.682Z,14.17
2023-02-17T13:58:13.279Z,15.73
2023-02-17T14:00:43.647Z,14.23
2023-02-17T14:03:21.146Z,15.87
2023-02-17T14:05:49.904Z,18.30
2023-02-17T14:08:39.176Z,26.60
2023-02-17T14:11:11.081Z,10.50
2023-02-17T14:13:39.690Z,20.33
2023-02-17T14:16:07.469Z,13.40
2023-02-17T14:18:40.238Z,18.10
2023-02-17T14:21:25.001Z,15.93
2023-02-17T14:23:54.268Z,15.00
2023-02-17T14:26:42.224Z,11.87
2023-02-17T14:29:12.620Z,8.00
2023-02-17T14:31:50.522Z,13.20
2023-02-17T14:34:28.125Z,10.47
2023-02-17T14:36:55.644Z,7.13
2023-02-17T14:39:22.264Z,7.40
2023-02-17T14:41:48.896Z,3.43
2023-02-17T14:44:15.482Z,14.13
2023-02-17T14:46:42.219Z,17.40
2023-02-17T14:49:08.876Z,8.20
2023-02-17T14:51:37.392Z,16.13
2023-02-17T14:54:15.064Z,6.33
2023-02-17T14:57:04.862Z,21.23
2023-02-17T14:59:31.535Z,17.83
2023-02-17T15:01:58.538Z,11.40
2023-02-17T15:04:25.308Z,14.20
2023-02-17T15:06:54.578Z,9.80
2023-02-17T15:09:29.261Z,14.50
2023-02-17T15:11:56.924Z,16.70
2023-02-17T15:14:24.121Z,16.83
2023-02-17T15:16:51.083Z,11.83
2023-02-17T15:19:18.066Z,20.63
2023-02-17T15:21:49.050Z,35.80
2023-02-17T15:24:19.151Z,16.33
2023-02-17T15:26:45.810Z,19.63
2023-02-17T15:29:21.408Z,19.63
2023-02-17T15:31:49.334Z,17.70
2023-02-17T15:34:18.334Z,11.77
2023-02-17T15:36:45.440Z,33.20
2023-02-17T15:39:19.978Z,21.37
2023-02-17T15:41:48.841Z,26.47
2023-02-17T15:44:26.036Z,21.07
2023-02-17T15:46:54.863Z,17.13
2023-02-17T15:49:22.328Z,7.13
2023-02-17T15:51:49.362Z,22.23
2023-02-17T15:54:19.140Z,18.03
2023-02-17T15:56:49.090Z,31.17
2023-02-17T15:59:23.345Z,21.30
2023-02-17T16:01:50.787Z,18.30
2023-02-17T16:04:18.086Z,25.00
2023-02-17T16:06:44.800Z,11.67
2023-02-17T16:09:11.420Z,28.63
2023-02-17T16:11:50.955Z,23.80
2023-02-17T16:14:27.360Z,13.43
2023-02-17T16:16:54.089Z,10.13
2023-02-17T16:19:20.666Z,29.30
2023-02-17T16:21:47.249Z,19.03
2023-02-17T16:24:13.855Z,24.07
2023-02-17T16:26:42.024Z,17.50
2023-02-17T16:29:17.529Z,12.37
2023-02-17T16:31:44.669Z,14.57
2023-02-17T16:34:22.601Z,23.40
2023-02-17T16:36:51.234Z,20.03
2023-02-17T16:39:20.366Z,18.03
2023-02-17T16:41:47.875Z,13.30
2023-02-17T16:44:16.642Z,19.77
2023-02-17T16:46:54.391Z,31.90
2023-02-17T16:49:32.408Z,16.80
2023-02-17T16:52:04.946Z,24.87
2023-02-17T16:54:34.414Z,9.83
2023-02-17T16:57:02.087Z,18.83
2023-02-17T16:59:28.708Z,20.13
2023-02-17T17:01:55.339Z,10.67
2023-02-17T17:04:22.176Z,8.23
2023-02-17T17:06:51.621Z,21.30
2023-02-17T17:09:23.544Z,23.13
2023-02-17T17:11:50.803Z,9.60
2023-02-17T17:14:17.393Z,19.07
2023-02-17T17:16:50.613Z,15.77
2023-02-17T17:19:18.149Z,20.30
2023-02-17T17:21:44.795Z,21.67
2023-02-17T17:24:11.519Z,13.73
2023-02-17T17:26:43.899Z,22.70
2023-02-17T17:29:14.431Z,18.83
2023-02-17T17:31:41.253Z,19.20
2023-02-17T17:34:08.861Z,24.27
2023-02-17T17:36:42.621Z,18.27
2023-02-17T17:39:15.526Z,14.20
2023-02-17T17:41:42.245Z,18.87
2023-02-17T17:44:10.430Z,11.63
2023-02-17T17:46:38.936Z,17.53
2023-02-17T17:49:08.802Z,41.23
2023-02-17T17:51:35.763Z,15.27
2023-02-17T17:54:02.670Z,15.03
2023-02-17T17:56:36.356Z,12.80
2023-02-17T17:59:04.261Z,23.73
2023-02-17T18:01:31.262Z,28.87
2023-02-17T18:03:59.442Z,20.63
2023-02-17T18:06:29.862Z,25.33
2023-02-17T18:09:01.194Z,18.97
2023-02-17T18:11:28.224Z,23.37
2023-02-17T18:13:57.963Z,25.37
2023-02-17T18:16:26.952Z,14.77
2023-02-17T18:18:54.562Z,25.47
2023-02-17T18:21:21.322Z,20.77
2023-02-17T18:23:48.463Z,16.63
2023-02-17T18:26:15.278Z,11.10
2023-02-17T18:28:42.352Z,13.13
2023-02-17T18:31:10.890Z,17.73
2023-02-17T18:33:38.115Z,19.00
2023-02-17T18:36:08.431Z,20.97
2023-02-17T18:38:35.273Z,9.00
2023-02-17T18:41:02.011Z,22.60
2023-02-17T18:43:28.616Z,6.73
2023-02-17T18:45:55.351Z,25.00
2023-02-17T18:48:21.965Z,28.13
2023-02-17T18:50:50.384Z,17.03
2023-02-17T18:53:18.119Z,19.33
2023-02-17T18:55:44.790Z,19.10
2023-02-17T18:58:12.477Z,13.90
2023-02-17T19:00:39.204Z,13.37
2023-02-17T19:03:05.870Z,13.83
2023-02-17T19:05:32.548Z,24.40
2023-02-17T19:07:59.159Z,17.37
2023-02-17T19:10:25.784Z,28.90
2023-02-17T19:12:52.423Z,16.37
2023-02-17T19:15:20.889Z,16.77
2023-02-17T19:17:48.720Z,23.07
2023-02-17T19:20:16.968Z,12.30
2023-02-17T19:22:43.855Z,28.70
2023-02-17T19:25:10.901Z,20.37
2023-02-17T19:27:40.620Z,27.03
2023-02-17T19:30:09.148Z,21.00
2023-02-17T19:32:35.764Z,21.70
2023-02-17T19:35:02.740Z,14.20
2023-02-17T19:37:29.381Z,19.10
2023-02-17T19:39:56.161Z,37.10
2023-02-17T19:42:23.058Z,9.73
2023-02-17T19:44:49.712Z,24.13
2023-02-17T19:47:16.634Z,28.77
2023-02-17T19:49:43.340Z,15.47
2023-02-17T19:52:10.526Z,11.70
2023-02-17T19:54:37.182Z,24.03
2023-02-17T19:57:03.859Z,30.93
2023-02-17T19:59:32.448Z,23.00
2023-02-17T20:01:59.174Z,30.00
2023-02-17T20:04:26.010Z,14.37
2023-02-17T20:06:53.144Z,25.87
2023-02-17T20:09:22.257Z,28.67
2023-02-17T20:11:49.758Z,21.93
2023-02-17T20:14:16.421Z,38.67
2023-02-17T20:16:43.081Z,28.77
2023-02-17T20:19:09.807Z,22.70
2023-02-17T20:21:38.505Z,31.73
2023-02-17T20:24:05.675Z,40.80
2023-02-17T20:26:34.635Z,34.93
2023-02-17T20:29:01.703Z,16.80
2023-02-17T20:31:28.815Z,9.20
2023-02-17T20:33:55.791Z,18.00
2023-02-17T20:36:23.086Z,12.80
2023-02-17T20:38:50.058Z,28.67
2023-02-17T20:41:19.294Z,24.47
2023-02-17T20:43:46.156Z,31.33
2023-02-17T20:46:16.605Z,23.23
2023-02-17T20:48:43.222Z,20.80
2023-02-17T20:51:09.897Z,16.77
2023-02-17T20:53:36.581Z,23.97
2023-02-17T20:56:03.343Z,13.73
2023-02-17T20:58:30.024Z,2.83
2023-02-17T21:00:56.715Z,15.80
2023-02-17T21:03:23.349Z,24.87
2023-02-17T21:05:50.544Z,29.10
2023-02-17T21:08:17.269Z,14.00
2023-02-17T21:10:43.921Z,23.53
2023-02-17T21:13:11.704Z,29.87
2023-02-17T21:15:39.376Z,24.60
2023-02-17T21:18:06.041Z,14.90
2023-02-17T21:20:34.007Z,21.53
2023-02-17T21:23:01.022Z,13.53
2023-02-17T21:25:28.104Z,9.87
2023-02-17T21:27:54.738Z,25.17
2023-02-17T21:30:21.526Z,18.60
2023-02-17T21:32:48.337Z,26.93
2023-02-17T21:35:14.972Z,23.70
2023-02-17T21:37:41.691Z,12.50
2023-02-17T21:40:09.462Z,29.67
2023-02-17T21:42:58.408Z,23.23
2023-02-17T21:45:25.555Z,24.70
2023-02-17T21:47:52.209Z,18.93
2023-02-17T21:50:19.381Z,28.20
2023-02-17T21:52:46.067Z,23.33
2023-02-17T21:55:12.819Z,35.43
2023-02-17T21:57:39.439Z,23.57
2023-02-17T22:00:06.924Z,19.67
2023-02-17T22:02:33.555Z,30.77
2023-02-17T22:05:00.383Z,19.73
2023-02-17T22:07:27.074Z,24.50
2023-02-17T22:09:53.720Z,25.53
2023-02-17T22:12:20.374Z,22.60
2023-02-17T22:14:47.001Z,19.67
2023-02-17T22:17:13.628Z,28.50
2023-02-17T22:19:40.295Z,26.07
2023-02-17T22:22:06.906Z,30.40
2023-02-17T22:24:33.687Z,29.50
2023-02-17T22:27:00.611Z,13.47
2023-02-17T22:29:27.308Z,29.63
2023-02-17T22:31:56.024Z,24.93
2023-02-17T22:34:23.854Z,26.37
2023-02-17T22:36:50.437Z,24.40
2023-02-17T22:39:17.050Z,13.90
2023-02-17T22:41:43.665Z,26.13
2023-02-17T22:44:10.337Z,17.50
2023-02-17T22:46:36.986Z,33.53
2023-02-17T22:49:03.706Z,21.93
2023-02-17T22:51:34.349Z,25.90
2023-02-17T22:54:01.452Z,27.43
2023-02-17T22:56:29.115Z,29.90
2023-02-17T22:58:57.935Z,28.93
2023-02-17T23:01:24.979Z,31.40
2023-02-17T23:03:54.339Z,18.33
2023-02-17T23:06:27.800Z,14.67
2023-02-17T23:08:55.276Z,20.83
2023-02-17T23:11:43.770Z,39.27
2023-02-17T23:14:11.866Z,21.30
2023-02-17T23:16:38.753Z,25.97
2023-02-17T23:19:08.007Z,17.00
2023-02-17T23:21:34.933Z,14.20
2023-02-17T23:24:01.934Z,6.43
2023-02-17T23:26:28.658Z,20.50
2023-02-17T23:28:55.941Z,20.90
2023-02-17T23:31:22.651Z,15.53
2023-02-17T23:33:49.359Z,17.03
2023-02-17T23:36:16.117Z,21.23
2023-02-17T23:38:43.180Z,24.57
2023-02-17T23:41:10.782Z,16.37
2023-02-17T23:43:37.651Z,23.57
2023-02-17T23:46:04.358Z,29.37
2023-02-17T23:48:31.028Z,16.50
2023-02-17T23:51:03.070Z,15.13
2023-02-17T23:53:30.751Z,15.10
2023-02-17T23:56:05.264Z,20.83
2023-02-17T23:58:32.465Z,21.80
