createdAt,value
2018-11-29T00:01:57.686Z,0.00
2018-11-29T00:06:58.605Z,0.00
2018-11-29T00:11:15.711Z,0.00
2018-11-29T00:15:45.731Z,0.00
2018-11-29T00:16:33.222Z,0.00
2018-11-29T00:19:31.322Z,0.00
2018-11-29T00:20:13.041Z,0.00
2018-11-29T00:35:13.241Z,0.00
2018-11-29T00:36:08.168Z,0.00
2018-11-29T00:37:30.317Z,0.00
2018-11-29T00:39:13.063Z,0.00
2018-11-29T00:40:32.564Z,0.00
2018-11-29T01:03:36.502Z,0.00
2018-11-29T01:04:40.647Z,0.00
2018-11-29T01:05:40.051Z,0.00
2018-11-29T01:06:33.304Z,0.00
2018-11-29T01:08:05.913Z,0.00
2018-11-29T01:24:28.531Z,0.00
2018-11-29T01:25:10.044Z,0.00
2018-11-29T01:33:18.100Z,0.00
2018-11-29T01:34:36.194Z,0.00
2018-11-29T01:35:17.964Z,0.00
2018-11-29T01:41:04.014Z,0.00
2018-11-29T01:42:10.066Z,0.00
2018-11-29T01:42:56.584Z,0.00
2018-11-29T01:50:49.919Z,0.00
2018-11-29T01:53:42.784Z,0.00
2018-11-29T01:54:51.242Z,0.00
2018-11-29T02:08:44.706Z,0.00
2018-11-29T02:09:47.779Z,0.00
2018-11-29T02:13:53.068Z,0.00
2018-11-29T02:14:49.641Z,0.00
2018-11-29T02:16:06.186Z,0.00
2018-11-29T02:19:41.661Z,0.00
2018-11-29T02:20:42.605Z,0.00
2018-11-29T02:21:46.809Z,0.00
2018-11-29T02:26:43.868Z,0.00
2018-11-29T02:29:14.493Z,0.00
2018-11-29T02:36:28.149Z,0.00
2018-11-29T02:39:22.298Z,0.00
2018-11-29T02:43:40.461Z,0.00
2018-11-29T02:44:36.886Z,0.00
2018-11-29T02:47:00.543Z,0.00
2018-11-29T02:49:36.216Z,0.00
2018-11-29T02:50:37.720Z,0.00
2018-11-29T02:53:02.191Z,0.00
2018-11-29T02:55:59.251Z,0.00
2018-11-29T03:02:15.774Z,0.00
2018-11-29T03:03:18.412Z,0.00
2018-11-29T03:04:16.251Z,0.00
2018-11-29T03:06:53.546Z,0.00
2018-11-29T03:10:12.258Z,0.00
2018-11-29T03:14:59.951Z,0.00
2018-11-29T03:17:18.533Z,0.00
2018-11-29T03:20:35.135Z,0.00
2018-11-29T03:28:34.979Z,0.00
2018-11-29T03:31:46.813Z,0.00
2018-11-29T03:33:58.804Z,0.00
2018-11-29T03:43:37.690Z,0.00
2018-11-29T03:44:37.806Z,0.00
2018-11-29T03:45:36.863Z,0.00
2018-11-29T03:48:31.481Z,0.00
2018-11-29T03:49:26.712Z,0.00
2018-11-29T03:50:26.233Z,0.00
2018-11-29T03:53:27.074Z,0.00
2018-11-29T04:00:58.842Z,0.00
2018-11-29T04:02:00.504Z,0.00
2018-11-29T04:08:31.661Z,0.00
2018-11-29T04:14:05.739Z,0.00
2018-11-29T04:18:28.786Z,0.00
2018-11-29T04:19:51.953Z,0.00
2018-11-29T04:20:29.205Z,0.00
2018-11-29T04:21:30.010Z,0.00
2018-11-29T04:22:29.623Z,0.00
2018-11-29T04:25:02.227Z,0.00
2018-11-29T04:27:29.063Z,0.00
2018-11-29T04:37:05.623Z,0.00
2018-11-29T04:38:32.888Z,0.00
2018-11-29T04:41:15.141Z,0.00
2018-11-29T04:41:54.498Z,0.00
2018-11-29T04:49:51.113Z,0.00
2018-11-29T04:52:48.461Z,0.00
2018-11-29T05:00:24.655Z,0.00
2018-11-29T05:04:49.752Z,0.00
2018-11-29T05:05:58.582Z,0.00
2018-11-29T05:07:13.674Z,0.00
2018-11-29T05:07:50.592Z,0.00
2018-11-29T05:12:53.480Z,0.00
2018-11-29T05:13:46.526Z,0.00
2018-11-29T05:14:48.138Z,0.00
2018-11-29T05:15:46.839Z,0.00
2018-11-29T05:16:45.866Z,0.00
2018-11-29T05:17:48.394Z,0.00
2018-11-29T05:22:00.539Z,0.00
2018-11-29T05:22:58.829Z,0.00
2018-11-29T05:24:00.226Z,0.00
2018-11-29T05:24:58.495Z,0.00
2018-11-29T05:26:06.789Z,0.00
2018-11-29T05:26:59.345Z,0.00
2018-11-29T05:27:58.694Z,0.00
2018-11-29T05:28:59.735Z,0.00
2018-11-29T05:30:26.775Z,0.00
2018-11-29T05:31:08.921Z,0.00
2018-11-29T05:32:33.550Z,0.00
2018-11-29T05:33:14.734Z,0.00
2018-11-29T05:37:33.738Z,0.00
2018-11-29T05:39:02.580Z,0.00
2018-11-29T05:39:32.495Z,0.00
2018-11-29T05:43:21.670Z,0.00
2018-11-29T05:52:26.395Z,0.00
2018-11-29T05:52:56.098Z,0.00
2018-11-29T05:58:23.346Z,0.00
2018-11-29T06:02:30.766Z,0.00
2018-11-29T06:03:31.194Z,0.00
2018-11-29T06:04:29.840Z,0.00
2018-11-29T06:14:46.290Z,0.00
2018-11-29T06:15:38.304Z,0.00
2018-11-29T06:16:37.601Z,0.00
2018-11-29T06:17:36.302Z,0.00
2018-11-29T06:18:36.297Z,0.00
2018-11-29T06:19:38.830Z,0.00
2018-11-29T06:21:07.118Z,0.00
2018-11-29T06:21:38.821Z,0.00
2018-11-29T06:23:59.062Z,0.00
2018-11-29T06:27:22.135Z,0.00
2018-11-29T06:28:14.527Z,0.00
2018-11-29T06:28:51.618Z,0.00
2018-11-29T06:30:14.574Z,0.00
2018-11-29T06:30:51.494Z,0.00
2018-11-29T06:32:14.549Z,0.00
2018-11-29T06:32:56.231Z,0.00
2018-11-29T06:35:46.569Z,0.00
2018-11-29T06:36:38.587Z,0.00
2018-11-29T06:43:25.238Z,0.00
2018-11-29T06:46:43.712Z,0.00
2018-11-29T06:49:41.543Z,0.00
2018-11-29T06:51:47.845Z,0.00
2018-11-29T06:55:10.895Z,0.00
2018-11-29T06:56:05.935Z,0.00
2018-11-29T06:57:05.984Z,0.00
2018-11-29T06:58:35.361Z,0.00
2018-11-29T06:59:08.075Z,0.00
2018-11-29T07:01:25.761Z,0.00
2018-11-29T07:02:32.054Z,0.00
2018-11-29T07:04:46.320Z,0.00
2018-11-29T07:07:28.684Z,0.00
2018-11-29T07:08:46.200Z,0.00
2018-11-29T07:09:34.982Z,0.00
2018-11-29T07:11:04.083Z,5.62
2018-11-29T07:11:30.605Z,5.62
2018-11-29T07:12:44.506Z,5.62
2018-11-29T07:13:33.774Z,5.62
2018-11-29T07:14:42.770Z,5.62
2018-11-29T07:15:50.743Z,5.62
2018-11-29T07:16:26.377Z,5.62
2018-11-29T07:17:25.838Z,5.62
2018-11-29T07:18:25.997Z,5.62
2018-11-29T07:19:25.611Z,5.62
2018-11-29T07:20:31.002Z,5.62
2018-11-29T07:22:29.053Z,5.62
2018-11-29T07:26:19.139Z,11.25
2018-11-29T07:27:16.361Z,11.25
2018-11-29T07:33:01.879Z,16.88
2018-11-29T07:33:41.348Z,16.88
2018-11-29T07:35:01.493Z,16.88
2018-11-29T07:35:37.717Z,16.88
2018-11-29T07:36:37.922Z,22.50
2018-11-29T07:37:33.877Z,22.50
2018-11-29T07:39:00.992Z,22.50
2018-11-29T07:39:42.925Z,28.12
2018-11-29T07:40:49.928Z,28.12
2018-11-29T07:41:54.668Z,28.12
2018-11-29T07:43:06.414Z,33.75
2018-11-29T07:43:38.863Z,33.75
2018-11-29T07:44:41.177Z,33.75
2018-11-29T07:45:36.750Z,39.38
2018-11-29T07:46:33.564Z,39.38
2018-11-29T07:47:37.553Z,45.00
2018-11-29T07:48:39.270Z,45.00
2018-11-29T07:49:35.817Z,50.62
2018-11-29T07:50:37.106Z,50.62
2018-11-29T07:51:36.129Z,50.62
2018-11-29T07:52:40.275Z,56.25
2018-11-29T07:53:38.165Z,56.25
2018-11-29T07:55:11.476Z,56.25
2018-11-29T07:55:49.641Z,56.25
2018-11-29T07:56:58.153Z,56.25
2018-11-29T07:57:44.401Z,56.25
2018-11-29T07:59:08.278Z,56.25
2018-11-29T07:59:40.298Z,56.25
2018-11-29T08:00:41.263Z,56.25
2018-11-29T08:01:36.838Z,56.25
2018-11-29T08:02:35.168Z,56.25
2018-11-29T08:03:40.708Z,56.25
2018-11-29T08:04:35.261Z,56.25
2018-11-29T08:05:47.601Z,56.25
2018-11-29T08:06:43.764Z,56.25
2018-11-29T08:07:57.238Z,56.25
2018-11-29T08:08:36.696Z,56.25
2018-11-29T08:09:39.601Z,56.25
2018-11-29T08:10:38.899Z,61.88
2018-11-29T08:11:35.763Z,61.88
2018-11-29T08:12:48.909Z,61.88
2018-11-29T08:13:43.734Z,61.88
2018-11-29T08:14:51.547Z,61.88
2018-11-29T08:15:37.418Z,61.88
2018-11-29T08:16:36.175Z,67.50
2018-11-29T08:18:58.491Z,67.50
2018-11-29T08:19:57.339Z,67.50
2018-11-29T08:20:57.232Z,73.12
2018-11-29T08:21:57.114Z,73.12
2018-11-29T08:23:01.262Z,78.75
2018-11-29T08:24:01.039Z,84.38
2018-11-29T08:25:12.789Z,90.00
2018-11-29T08:26:01.568Z,90.00
2018-11-29T08:26:59.410Z,95.62
2018-11-29T08:29:16.061Z,106.88
2018-11-29T08:30:15.866Z,112.50
2018-11-29T08:31:16.414Z,112.50
2018-11-29T08:32:26.395Z,118.12
2018-11-29T08:33:24.774Z,118.12
2018-11-29T08:34:19.000Z,118.12
2018-11-29T08:35:17.005Z,118.12
2018-11-29T08:36:45.401Z,118.12
2018-11-29T08:37:30.194Z,118.12
2018-11-29T08:38:25.286Z,118.12
2018-11-29T08:39:32.990Z,112.50
2018-11-29T08:40:32.178Z,112.50
2018-11-29T08:41:24.464Z,106.88
2018-11-29T08:42:20.257Z,106.88
2018-11-29T08:46:27.244Z,112.50
2018-11-29T08:47:20.552Z,118.12
2018-11-29T08:48:05.081Z,123.75
2018-11-29T08:49:00.113Z,129.38
2018-11-29T08:50:02.264Z,135.00
2018-11-29T08:51:20.374Z,140.62
2018-11-29T08:52:17.028Z,146.25
2018-11-29T08:52:58.374Z,157.50
2018-11-29T08:53:57.454Z,157.50
2018-11-29T08:55:13.022Z,163.12
2018-11-29T08:56:02.024Z,168.75
2018-11-29T08:56:59.705Z,168.75
2018-11-29T08:57:57.967Z,174.38
2018-11-29T09:00:33.374Z,185.62
2018-11-29T09:03:15.842Z,191.25
2018-11-29T09:04:17.455Z,191.25
2018-11-29T09:05:18.368Z,196.88
2018-11-29T09:06:16.257Z,196.88
2018-11-29T09:07:15.557Z,191.25
2018-11-29T09:08:15.659Z,185.62
2018-11-29T09:09:16.082Z,185.62
2018-11-29T09:10:15.537Z,185.62
2018-11-29T09:11:15.597Z,196.88
2018-11-29T09:12:38.012Z,202.50
2018-11-29T09:13:16.227Z,196.88
2018-11-29T09:14:15.469Z,191.25
2018-11-29T09:15:15.678Z,180.00
2018-11-29T09:16:15.240Z,168.75
2018-11-29T09:17:15.833Z,163.12
2018-11-29T09:18:18.793Z,157.50
2018-11-29T09:19:16.305Z,157.50
2018-11-29T09:20:16.461Z,151.88
2018-11-29T09:21:16.187Z,151.88
2018-11-29T09:22:17.897Z,146.25
2018-11-29T09:23:17.421Z,140.62
2018-11-29T09:24:15.525Z,135.00
2018-11-29T09:25:15.951Z,140.62
2018-11-29T09:26:15.683Z,151.88
2018-11-29T09:27:16.050Z,151.88
2018-11-29T09:28:16.210Z,140.62
2018-11-29T09:29:15.129Z,135.00
2018-11-29T09:30:15.876Z,157.50
2018-11-29T09:31:14.796Z,180.00
2018-11-29T09:32:14.573Z,196.88
2018-11-29T09:33:15.052Z,196.88
2018-11-29T09:34:14.460Z,202.50
2018-11-29T09:35:15.097Z,208.12
2018-11-29T09:36:15.042Z,208.12
2018-11-29T09:37:15.790Z,208.12
2018-11-29T09:38:14.654Z,208.12
2018-11-29T09:39:19.017Z,202.50
2018-11-29T09:40:19.279Z,196.88
2018-11-29T09:41:15.607Z,202.50
2018-11-29T09:42:16.255Z,208.12
2018-11-29T09:43:14.846Z,213.75
2018-11-29T09:44:15.112Z,208.12
2018-11-29T09:46:40.710Z,191.25
2018-11-29T09:47:38.702Z,191.25
2018-11-29T09:48:41.614Z,185.62
2018-11-29T09:49:40.852Z,174.38
2018-11-29T09:50:52.330Z,157.50
2018-11-29T09:51:39.818Z,151.88
2018-11-29T09:52:37.871Z,151.88
2018-11-29T09:53:38.567Z,157.50
2018-11-29T09:54:38.565Z,168.75
2018-11-29T09:55:38.883Z,168.75
2018-11-29T09:56:38.341Z,168.75
2018-11-29T09:58:00.114Z,168.75
2018-11-29T09:58:45.768Z,168.75
2018-11-29T09:59:38.864Z,168.75
2018-11-29T10:00:38.971Z,180.00
2018-11-29T10:01:38.106Z,185.62
2018-11-29T10:02:41.655Z,185.62
2018-11-29T10:03:38.468Z,196.88
2018-11-29T10:04:39.324Z,208.12
2018-11-29T10:05:40.561Z,213.75
2018-11-29T10:06:38.134Z,213.75
2018-11-29T10:07:37.691Z,213.75
2018-11-29T10:08:39.359Z,213.75
2018-11-29T10:09:38.605Z,219.38
2018-11-29T10:10:38.920Z,219.38
2018-11-29T10:11:38.429Z,225.00
2018-11-29T10:12:37.886Z,225.00
2018-11-29T10:13:37.450Z,230.62
2018-11-29T10:14:40.088Z,230.62
2018-11-29T10:15:48.004Z,230.62
2018-11-29T10:16:43.956Z,225.00
2018-11-29T10:17:43.095Z,219.38
