createdAt,value
2022-10-28T00:02:19.264Z,14.64
2022-10-28T00:04:45.562Z,14.55
2022-10-28T00:07:11.897Z,14.44
2022-10-28T00:09:38.269Z,14.42
2022-10-28T00:12:04.584Z,14.42
2022-10-28T00:14:30.929Z,14.41
2022-10-28T00:16:57.272Z,14.36
2022-10-28T00:19:23.637Z,14.37
2022-10-28T00:21:49.972Z,14.24
2022-10-28T00:24:16.317Z,14.06
2022-10-28T00:26:42.659Z,14.15
2022-10-28T00:29:08.978Z,14.26
2022-10-28T00:31:35.301Z,14.30
2022-10-28T00:34:01.625Z,14.37
2022-10-28T00:36:27.968Z,14.32
2022-10-28T00:38:54.316Z,14.32
2022-10-28T00:41:20.668Z,14.33
2022-10-28T00:43:47.015Z,14.26
2022-10-28T00:46:13.333Z,14.24
2022-10-28T00:48:39.681Z,14.31
2022-10-28T00:51:06.021Z,14.30
2022-10-28T00:53:32.350Z,14.22
2022-10-28T00:55:58.758Z,14.14
2022-10-28T00:58:25.092Z,14.23
2022-10-28T01:00:51.435Z,14.56
2022-10-28T01:03:17.799Z,14.98
2022-10-28T01:05:44.141Z,15.34
2022-10-28T01:08:10.458Z,15.24
2022-10-28T01:10:36.803Z,14.85
2022-10-28T01:13:03.157Z,14.41
2022-10-28T01:15:29.486Z,14.27
2022-10-28T01:17:55.851Z,14.09
2022-10-28T01:20:22.187Z,14.07
2022-10-28T01:22:48.512Z,13.98
2022-10-28T01:25:14.849Z,14.06
2022-10-28T01:27:41.194Z,14.00
2022-10-28T01:30:07.531Z,13.85
2022-10-28T01:32:33.876Z,13.83
2022-10-28T01:35:00.213Z,13.53
2022-10-28T01:37:26.561Z,13.51
2022-10-28T01:39:52.878Z,13.36
2022-10-28T01:42:19.256Z,13.18
2022-10-28T01:44:45.587Z,13.15
2022-10-28T01:47:11.932Z,13.26
2022-10-28T01:49:38.265Z,13.20
2022-10-28T01:52:04.589Z,13.12
2022-10-28T01:54:30.949Z,12.92
2022-10-28T01:56:57.294Z,12.86
2022-10-28T01:59:23.639Z,12.88
2022-10-28T02:01:50.044Z,12.92
2022-10-28T02:04:16.323Z,12.95
2022-10-28T02:06:42.648Z,12.92
2022-10-28T02:09:08.960Z,12.93
2022-10-28T02:11:35.320Z,12.82
2022-10-28T02:14:01.663Z,12.90
2022-10-28T02:16:27.983Z,12.88
2022-10-28T02:18:54.365Z,12.80
2022-10-28T02:21:20.698Z,12.76
2022-10-28T02:23:47.031Z,12.78
2022-10-28T02:26:13.376Z,12.72
2022-10-28T02:28:39.715Z,12.77
2022-10-28T02:31:06.057Z,12.71
2022-10-28T02:33:32.373Z,12.67
2022-10-28T02:35:58.753Z,12.61
2022-10-28T02:38:25.067Z,12.53
2022-10-28T02:43:17.748Z,12.40
2022-10-28T02:45:44.083Z,12.44
2022-10-28T02:48:10.440Z,12.48
2022-10-28T02:50:36.763Z,12.39
2022-10-28T02:53:03.083Z,12.54
2022-10-28T02:55:29.426Z,12.68
2022-10-28T02:57:55.961Z,12.75
2022-10-28T03:00:22.071Z,12.75
2022-10-28T03:02:48.413Z,12.64
2022-10-28T03:05:14.768Z,12.65
2022-10-28T03:07:41.105Z,12.68
2022-10-28T03:10:07.441Z,12.67
2022-10-28T03:12:33.775Z,12.56
2022-10-28T03:15:00.130Z,12.39
2022-10-28T03:17:26.456Z,12.41
2022-10-28T03:19:52.793Z,12.33
2022-10-28T03:22:19.113Z,12.28
2022-10-28T03:24:45.436Z,12.18
2022-10-28T03:27:11.810Z,12.10
2022-10-28T03:29:42.052Z,12.14
2022-10-28T03:32:04.486Z,12.20
2022-10-28T03:34:30.839Z,12.02
2022-10-28T03:36:57.183Z,11.90
2022-10-28T03:39:23.498Z,11.96
2022-10-28T03:41:50.253Z,11.92
2022-10-28T03:44:16.662Z,11.94
2022-10-28T03:46:43.048Z,12.25
2022-10-28T03:49:09.371Z,12.26
2022-10-28T03:51:35.704Z,12.18
2022-10-28T03:54:02.051Z,11.97
2022-10-28T03:56:28.402Z,11.87
2022-10-28T03:58:54.764Z,11.91
2022-10-28T04:01:21.258Z,11.91
2022-10-28T04:03:47.447Z,11.85
2022-10-28T04:06:13.794Z,11.76
2022-10-28T04:08:40.141Z,11.73
2022-10-28T04:11:06.465Z,11.72
2022-10-28T04:13:32.789Z,11.73
2022-10-28T04:15:59.110Z,11.75
2022-10-28T04:18:25.473Z,11.74
2022-10-28T04:20:51.838Z,11.69
2022-10-28T04:23:18.153Z,11.66
2022-10-28T04:25:44.542Z,11.63
2022-10-28T04:28:10.877Z,11.65
2022-10-28T04:30:37.203Z,11.67
2022-10-28T04:33:03.545Z,11.57
2022-10-28T04:35:29.868Z,11.61
2022-10-28T04:37:56.555Z,11.70
2022-10-28T04:40:22.585Z,11.67
2022-10-28T04:42:48.921Z,11.64
2022-10-28T04:45:15.307Z,11.47
2022-10-28T04:47:41.661Z,11.67
2022-10-28T04:50:07.996Z,11.81
2022-10-28T04:52:35.233Z,11.67
2022-10-28T04:55:01.603Z,11.61
2022-10-28T04:57:27.933Z,11.63
2022-10-28T04:59:54.282Z,11.60
2022-10-28T05:02:20.676Z,11.52
2022-10-28T05:04:46.956Z,11.47
2022-10-28T05:07:13.271Z,11.50
2022-10-28T05:09:39.614Z,11.59
2022-10-28T05:12:05.939Z,11.83
2022-10-28T05:14:32.279Z,12.00
2022-10-28T05:16:58.617Z,12.09
2022-10-28T05:19:24.951Z,12.30
2022-10-28T05:21:51.289Z,12.63
2022-10-28T05:24:17.668Z,12.82
2022-10-28T05:26:43.988Z,13.01
2022-10-28T05:29:10.334Z,13.22
2022-10-28T05:31:36.654Z,13.45
2022-10-28T05:34:02.975Z,13.76
2022-10-28T05:36:29.378Z,14.02
2022-10-28T05:38:55.718Z,13.96
2022-10-28T05:41:23.375Z,14.03
2022-10-28T05:43:48.396Z,14.12
2022-10-28T05:46:14.729Z,14.18
2022-10-28T05:48:41.068Z,14.31
2022-10-28T05:51:07.443Z,14.53
2022-10-28T05:53:33.784Z,14.84
2022-10-28T05:56:00.200Z,14.97
2022-10-28T05:58:26.534Z,15.05
2022-10-28T06:00:52.873Z,15.25
2022-10-28T06:03:19.287Z,15.34
2022-10-28T06:05:45.570Z,15.47
2022-10-28T06:08:11.894Z,15.71
2022-10-28T06:10:38.211Z,15.99
2022-10-28T06:13:03.048Z,15.94
2022-10-28T06:15:29.406Z,16.13
2022-10-28T06:17:55.753Z,15.83
2022-10-28T06:20:22.114Z,15.55
2022-10-28T06:22:48.440Z,15.35
2022-10-28T06:25:14.761Z,15.87
2022-10-28T06:27:41.122Z,15.93
2022-10-28T06:30:07.471Z,16.66
2022-10-28T06:32:33.800Z,17.11
2022-10-28T06:35:00.158Z,17.16
2022-10-28T06:37:26.481Z,17.03
2022-10-28T06:39:52.834Z,17.17
2022-10-28T06:42:19.178Z,17.26
2022-10-28T06:44:45.505Z,17.27
2022-10-28T06:47:13.366Z,17.30
2022-10-28T06:49:39.703Z,17.18
2022-10-28T06:52:06.045Z,16.97
2022-10-28T06:54:32.443Z,17.13
2022-10-28T06:56:58.763Z,17.55
2022-10-28T06:59:25.083Z,18.06
2022-10-28T07:01:51.536Z,18.38
2022-10-28T07:04:17.737Z,18.43
2022-10-28T07:06:46.357Z,18.63
2022-10-28T07:09:10.384Z,18.70
2022-10-28T07:11:36.708Z,18.72
2022-10-28T07:14:03.092Z,18.56
2022-10-28T07:16:29.402Z,18.45
2022-10-28T07:18:55.749Z,18.56
2022-10-28T07:21:22.094Z,18.44
2022-10-28T07:23:48.439Z,18.45
2022-10-28T07:26:14.781Z,18.73
2022-10-28T07:28:41.124Z,19.01
2022-10-28T07:31:07.496Z,19.14
2022-10-28T07:33:33.783Z,19.21
2022-10-28T07:36:00.104Z,19.59
2022-10-28T07:38:26.454Z,19.85
2022-10-28T07:40:52.793Z,20.06
2022-10-28T07:43:19.100Z,20.43
2022-10-28T07:45:45.467Z,19.82
2022-10-28T07:48:11.826Z,19.56
2022-10-28T07:50:38.144Z,20.18
2022-10-28T07:53:04.556Z,20.30
2022-10-28T07:55:30.874Z,20.22
2022-10-28T07:57:57.472Z,20.18
2022-10-28T08:00:29.431Z,20.68
2022-10-28T08:02:55.798Z,21.13
2022-10-28T08:05:22.148Z,21.33
2022-10-28T08:07:50.334Z,21.26
2022-10-28T08:10:16.686Z,21.27
2022-10-28T08:12:43.007Z,21.68
2022-10-28T08:15:09.392Z,21.39
2022-10-28T08:17:35.759Z,21.38
2022-10-28T08:20:02.104Z,21.58
2022-10-28T08:22:28.435Z,21.81
2022-10-28T08:24:54.778Z,22.33
2022-10-28T08:27:21.098Z,22.28
2022-10-28T08:29:47.429Z,22.79
2022-10-28T08:32:13.839Z,22.22
2022-10-28T08:34:42.658Z,22.28
2022-10-28T08:37:06.536Z,22.14
2022-10-28T08:39:32.856Z,23.05
2022-10-28T08:41:59.252Z,22.79
2022-10-28T08:44:25.501Z,22.82
2022-10-28T08:46:51.881Z,23.08
2022-10-28T08:49:18.200Z,23.47
2022-10-28T08:51:44.548Z,24.16
2022-10-28T08:54:10.918Z,24.17
2022-10-28T08:56:37.289Z,24.74
2022-10-28T08:59:03.642Z,24.56
2022-10-28T09:01:30.147Z,24.26
2022-10-28T09:03:56.314Z,24.48
2022-10-28T09:06:22.701Z,24.58
2022-10-28T09:08:49.045Z,24.87
2022-10-28T09:11:15.380Z,25.32
2022-10-28T09:13:41.712Z,25.63
2022-10-28T09:16:10.198Z,25.70
2022-10-28T09:18:34.448Z,25.70
2022-10-28T09:21:00.798Z,26.01
2022-10-28T09:23:27.260Z,26.09
2022-10-28T09:25:53.585Z,25.89
2022-10-28T09:28:19.933Z,26.23
2022-10-28T09:30:46.305Z,26.08
2022-10-28T09:33:12.689Z,26.37
2022-10-28T09:35:39.035Z,26.31
2022-10-28T09:38:05.359Z,26.31
2022-10-28T09:40:31.713Z,26.64
2022-10-28T09:42:58.061Z,26.26
2022-10-28T09:45:24.378Z,26.11
2022-10-28T09:47:50.909Z,26.03
2022-10-28T09:50:17.073Z,26.29
2022-10-28T09:52:43.415Z,26.17
2022-10-28T09:55:09.741Z,26.24
2022-10-28T09:57:36.078Z,26.32
2022-10-28T10:00:02.489Z,26.33
2022-10-28T10:02:28.868Z,26.17
2022-10-28T10:04:55.276Z,26.79
2022-10-28T10:07:21.603Z,27.39
2022-10-28T10:09:48.044Z,27.41
2022-10-28T10:12:14.390Z,27.21
2022-10-28T10:14:40.705Z,27.43
2022-10-28T10:17:07.083Z,27.93
2022-10-28T10:19:33.436Z,28.08
2022-10-28T10:21:59.780Z,28.14
2022-10-28T10:24:26.138Z,28.29
2022-10-28T10:26:52.449Z,28.11
2022-10-28T10:29:18.788Z,27.63
2022-10-28T10:31:45.138Z,27.67
2022-10-28T10:34:11.475Z,27.84
2022-10-28T10:36:37.797Z,27.76
2022-10-28T10:39:04.123Z,27.66
2022-10-28T10:41:30.498Z,27.06
2022-10-28T10:43:56.909Z,27.52
2022-10-28T10:46:23.236Z,27.99
2022-10-28T10:48:49.632Z,27.92
2022-10-28T10:51:15.950Z,28.17
2022-10-28T10:53:42.293Z,28.60
2022-10-28T10:56:08.653Z,28.43
2022-10-28T10:58:35.022Z,28.76
2022-10-28T11:01:01.365Z,28.60
2022-10-28T11:03:27.690Z,28.27
2022-10-28T11:06:05.496Z,28.48
2022-10-28T11:08:20.383Z,28.66
2022-10-28T11:10:46.725Z,28.40
2022-10-28T11:13:13.064Z,28.50
2022-10-28T11:15:39.408Z,28.71
2022-10-28T11:18:05.750Z,28.60
2022-10-28T11:20:32.098Z,29.06
2022-10-28T11:22:58.411Z,29.22
2022-10-28T11:25:24.764Z,28.82
2022-10-28T11:27:55.335Z,28.68
2022-10-28T11:30:17.445Z,28.77
2022-10-28T11:32:54.634Z,28.20
2022-10-28T11:35:10.154Z,27.83
2022-10-28T11:37:36.481Z,27.87
2022-10-28T11:40:02.809Z,28.14
2022-10-28T11:42:29.203Z,28.75
2022-10-28T11:44:55.677Z,29.38
2022-10-28T11:47:21.875Z,29.57
2022-10-28T11:49:48.226Z,28.90
2022-10-28T11:52:14.565Z,28.62
2022-10-28T11:54:40.886Z,28.68
2022-10-28T11:57:07.252Z,28.60
2022-10-28T11:59:33.569Z,28.32
2022-10-28T12:02:00.014Z,28.39
2022-10-28T12:04:26.255Z,28.78
2022-10-28T12:06:52.605Z,29.20
2022-10-28T12:09:19.031Z,28.81
2022-10-28T12:11:45.422Z,29.17
2022-10-28T12:14:11.716Z,29.19
2022-10-28T12:16:38.091Z,28.90
2022-10-28T12:19:04.432Z,28.13
2022-10-28T12:21:30.857Z,28.13
2022-10-28T12:23:57.084Z,28.37
2022-10-28T12:26:23.402Z,28.61
2022-10-28T12:28:49.775Z,28.21
2022-10-28T12:31:16.124Z,28.58
2022-10-28T12:33:42.448Z,29.02
2022-10-28T12:36:08.788Z,29.06
2022-10-28T12:38:35.114Z,28.94
2022-10-28T12:41:01.454Z,28.74
2022-10-28T12:43:27.808Z,28.24
2022-10-28T12:45:54.148Z,28.11
2022-10-28T12:48:20.518Z,28.44
2022-10-28T12:50:46.883Z,28.59
2022-10-28T12:53:13.222Z,28.67
2022-10-28T12:55:39.579Z,28.71
2022-10-28T12:58:05.908Z,28.57
2022-10-28T13:00:32.250Z,28.90
2022-10-28T13:02:58.606Z,29.09
2022-10-28T13:05:24.928Z,28.75
2022-10-28T13:07:53.544Z,29.01
2022-10-28T13:10:17.620Z,29.28
2022-10-28T13:12:43.918Z,28.88
2022-10-28T13:15:10.349Z,28.35
2022-10-28T13:17:36.578Z,28.38
2022-10-28T13:20:02.925Z,28.01
2022-10-28T13:22:29.275Z,27.39
2022-10-28T13:24:55.594Z,26.95
2022-10-28T13:27:22.021Z,26.78
2022-10-28T13:29:48.305Z,26.38
2022-10-28T13:32:14.640Z,26.08
2022-10-28T13:34:40.963Z,26.06
2022-10-28T13:37:07.313Z,25.88
2022-10-28T13:39:33.655Z,25.79
2022-10-28T13:41:59.977Z,25.54
2022-10-28T13:44:26.331Z,25.41
2022-10-28T13:46:52.667Z,25.14
2022-10-28T13:49:19.011Z,25.07
2022-10-28T13:51:45.330Z,25.05
2022-10-28T13:54:11.678Z,25.06
2022-10-28T13:56:38.091Z,24.87
2022-10-28T13:59:04.319Z,24.77
2022-10-28T14:01:30.852Z,24.95
2022-10-28T14:03:57.054Z,25.00
2022-10-28T14:06:23.414Z,24.97
2022-10-28T14:08:49.751Z,24.87
2022-10-28T14:11:16.096Z,24.83
2022-10-28T14:13:42.441Z,24.78
2022-10-28T14:16:11.695Z,24.71
2022-10-28T14:18:43.826Z,24.61
2022-10-28T14:21:01.750Z,24.63
2022-10-28T14:23:27.830Z,24.63
2022-10-28T14:25:54.179Z,24.58
2022-10-28T14:28:20.526Z,24.45
2022-10-28T14:30:46.862Z,24.33
2022-10-28T14:33:13.215Z,24.33
2022-10-28T14:35:39.566Z,24.03
2022-10-28T14:38:05.912Z,23.95
2022-10-28T14:40:32.268Z,23.85
2022-10-28T14:42:58.613Z,23.77
2022-10-28T14:45:24.934Z,23.80
2022-10-28T14:47:51.334Z,23.80
2022-10-28T14:50:17.579Z,23.75
2022-10-28T14:52:43.944Z,23.73
2022-10-28T14:55:10.294Z,23.60
2022-10-28T14:57:36.627Z,23.50
2022-10-28T15:00:02.967Z,23.47
2022-10-28T15:02:29.411Z,23.56
2022-10-28T15:04:55.654Z,23.50
2022-10-28T15:07:21.979Z,23.44
2022-10-28T15:09:48.323Z,23.33
2022-10-28T15:12:14.698Z,23.26
2022-10-28T15:14:41.045Z,23.27
2022-10-28T15:17:07.371Z,23.24
2022-10-28T15:19:33.713Z,23.21
2022-10-28T15:22:00.049Z,23.13
2022-10-28T15:24:26.391Z,23.06
2022-10-28T15:26:52.741Z,23.01
2022-10-28T15:29:19.117Z,22.92
2022-10-28T15:31:45.439Z,22.83
2022-10-28T15:34:11.761Z,22.61
2022-10-28T15:36:38.176Z,22.41
2022-10-28T15:39:04.430Z,22.23
2022-10-28T15:41:30.762Z,22.18
2022-10-28T15:43:57.143Z,22.10
2022-10-28T15:46:23.469Z,21.97
2022-10-28T15:48:49.826Z,21.87
2022-10-28T15:51:16.189Z,21.76
2022-10-28T15:53:42.543Z,21.53
2022-10-28T15:56:08.885Z,21.51
2022-10-28T15:58:35.231Z,21.51
2022-10-28T16:01:01.696Z,21.43
2022-10-28T16:05:54.300Z,21.27
2022-10-28T16:08:20.639Z,21.09
2022-10-28T16:10:46.961Z,21.08
2022-10-28T16:13:13.306Z,21.05
2022-10-28T16:15:39.689Z,20.98
2022-10-28T16:18:06.022Z,20.92
2022-10-28T16:20:32.438Z,20.92
2022-10-28T16:22:58.712Z,20.82
2022-10-28T16:25:25.100Z,20.79
2022-10-28T16:27:51.679Z,20.67
2022-10-28T16:30:17.822Z,20.54
2022-10-28T16:32:44.143Z,20.42
2022-10-28T16:35:10.466Z,20.46
2022-10-28T16:37:40.416Z,20.38
2022-10-28T16:40:03.186Z,20.33
2022-10-28T16:42:29.530Z,20.29
2022-10-28T16:44:55.853Z,20.30
2022-10-28T16:47:22.187Z,20.22
2022-10-28T16:49:52.392Z,20.22
2022-10-28T16:52:14.852Z,20.15
2022-10-28T16:54:41.205Z,19.99
2022-10-28T16:57:07.547Z,19.97
2022-10-28T16:59:33.869Z,19.99
2022-10-28T17:02:00.353Z,19.94
2022-10-28T17:04:26.636Z,19.85
2022-10-28T17:06:52.975Z,19.81
2022-10-28T17:09:19.298Z,19.74
2022-10-28T17:11:45.653Z,19.75
2022-10-28T17:14:12.016Z,19.80
2022-10-28T17:16:40.685Z,19.72
2022-10-28T17:19:04.701Z,19.73
2022-10-28T17:21:31.037Z,19.79
2022-10-28T17:23:57.378Z,19.79
2022-10-28T17:26:23.688Z,19.80
2022-10-28T17:28:50.029Z,19.71
2022-10-28T17:31:19.184Z,19.63
2022-10-28T17:33:42.777Z,19.56
2022-10-28T17:36:09.146Z,19.26
2022-10-28T17:38:35.541Z,19.08
2022-10-28T17:41:01.859Z,19.02
2022-10-28T17:43:28.190Z,19.05
2022-10-28T17:45:54.516Z,19.17
2022-10-28T17:48:20.919Z,19.11
2022-10-28T17:50:47.227Z,19.05
2022-10-28T17:53:13.568Z,18.99
2022-10-28T17:55:39.904Z,18.95
2022-10-28T17:58:06.291Z,18.84
2022-10-28T18:00:32.616Z,18.85
2022-10-28T18:02:59.097Z,18.78
2022-10-28T18:05:25.389Z,18.70
2022-10-28T18:07:51.971Z,18.70
2022-10-28T18:10:18.106Z,18.70
2022-10-28T18:12:44.447Z,18.70
2022-10-28T18:15:10.788Z,18.51
2022-10-28T18:17:37.133Z,18.42
2022-10-28T18:20:03.482Z,18.31
2022-10-28T18:22:29.851Z,18.28
2022-10-28T18:24:56.237Z,18.21
2022-10-28T18:27:22.600Z,18.17
2022-10-28T18:29:49.005Z,18.09
2022-10-28T18:32:15.346Z,18.08
2022-10-28T18:34:41.731Z,18.01
2022-10-28T18:37:08.013Z,17.91
2022-10-28T18:39:34.349Z,17.44
2022-10-28T18:42:00.693Z,17.42
2022-10-28T18:44:27.039Z,17.56
2022-10-28T18:46:53.376Z,17.56
2022-10-28T18:49:19.722Z,17.51
2022-10-28T18:51:46.447Z,17.55
2022-10-28T18:54:12.787Z,17.53
2022-10-28T18:56:39.114Z,17.43
2022-10-28T18:59:05.448Z,17.28
2022-10-28T19:01:31.973Z,17.22
2022-10-28T19:03:58.111Z,17.25
2022-10-28T19:06:24.565Z,17.46
2022-10-28T19:08:50.881Z,17.53
2022-10-28T19:11:17.225Z,17.48
2022-10-28T19:13:43.558Z,17.59
2022-10-28T19:16:09.983Z,17.57
2022-10-28T19:18:36.227Z,17.60
2022-10-28T19:21:02.629Z,17.52
2022-10-28T19:23:28.989Z,17.41
2022-10-28T19:25:55.318Z,17.42
2022-10-28T19:28:21.640Z,17.32
2022-10-28T19:30:47.987Z,17.29
2022-10-28T19:33:14.398Z,17.49
2022-10-28T19:35:40.723Z,17.68
2022-10-28T19:38:07.068Z,17.72
2022-10-28T19:40:33.537Z,17.65
2022-10-28T19:42:59.916Z,17.58
2022-10-28T19:45:26.253Z,17.62
2022-10-28T19:47:52.904Z,17.47
2022-10-28T19:50:18.965Z,17.19
2022-10-28T19:52:45.311Z,17.00
2022-10-28T19:55:14.901Z,16.88
2022-10-28T19:57:37.991Z,16.80
2022-10-28T20:00:04.357Z,16.82
2022-10-28T20:02:30.810Z,16.77
2022-10-28T20:04:57.058Z,16.63
2022-10-28T20:07:23.409Z,16.61
2022-10-28T20:09:49.821Z,16.56
2022-10-28T20:12:16.089Z,16.44
2022-10-28T20:14:42.417Z,16.39
2022-10-28T20:17:08.740Z,16.13
2022-10-28T20:19:35.131Z,15.84
2022-10-28T20:22:01.446Z,15.59
2022-10-28T20:24:27.796Z,15.50
2022-10-28T20:26:54.145Z,15.49
2022-10-28T20:29:20.491Z,15.53
2022-10-28T20:31:46.811Z,15.37
2022-10-28T20:34:13.168Z,15.09
2022-10-28T20:36:39.490Z,15.10
2022-10-28T20:39:05.815Z,15.21
2022-10-28T20:41:32.193Z,15.38
2022-10-28T20:43:58.514Z,15.41
2022-10-28T20:46:24.838Z,15.40
2022-10-28T20:48:51.165Z,15.38
2022-10-28T20:51:17.504Z,15.31
2022-10-28T20:53:43.847Z,15.27
2022-10-28T20:56:10.181Z,15.16
2022-10-28T20:58:36.512Z,15.21
2022-10-28T21:01:02.831Z,15.23
2022-10-28T21:03:29.223Z,15.12
2022-10-28T21:05:55.548Z,14.85
2022-10-28T21:08:21.897Z,14.77
2022-10-28T21:10:48.240Z,14.76
2022-10-28T21:13:14.686Z,14.80
2022-10-28T21:15:41.006Z,14.81
2022-10-28T21:18:07.412Z,14.95
2022-10-28T21:20:33.759Z,15.00
2022-10-28T21:23:00.089Z,15.10
2022-10-28T21:25:26.427Z,15.04
2022-10-28T21:27:52.791Z,15.02
2022-10-28T21:30:19.156Z,15.06
2022-10-28T21:32:45.435Z,15.12
2022-10-28T21:35:11.792Z,15.10
2022-10-28T21:37:38.117Z,15.02
2022-10-28T21:40:04.524Z,14.90
2022-10-28T21:42:30.846Z,14.83
2022-10-28T21:44:57.195Z,14.79
2022-10-28T21:47:23.541Z,14.73
2022-10-28T21:49:49.877Z,14.68
2022-10-28T21:52:16.208Z,14.56
2022-10-28T21:54:42.598Z,14.47
2022-10-28T21:57:08.906Z,14.39
2022-10-28T21:59:35.223Z,14.41
2022-10-28T22:02:01.664Z,14.33
2022-10-28T22:04:27.896Z,14.32
2022-10-28T22:06:54.241Z,14.30
2022-10-28T22:09:20.580Z,14.40
2022-10-28T22:11:46.903Z,14.50
2022-10-28T22:14:13.286Z,14.39
2022-10-28T22:16:39.608Z,14.31
2022-10-28T22:19:05.955Z,14.12
2022-10-28T22:21:32.297Z,14.03
2022-10-28T22:23:58.634Z,14.15
2022-10-28T22:26:25.018Z,14.25
2022-10-28T22:28:51.332Z,14.21
2022-10-28T22:31:17.658Z,14.11
2022-10-28T22:33:44.066Z,14.08
2022-10-28T22:36:10.334Z,14.19
2022-10-28T22:38:36.656Z,14.24
2022-10-28T22:41:02.984Z,14.02
2022-10-28T22:43:29.332Z,13.90
2022-10-28T22:45:55.676Z,13.92
2022-10-28T22:48:21.995Z,13.80
2022-10-28T22:50:48.333Z,13.73
2022-10-28T22:53:14.655Z,13.87
2022-10-28T22:55:40.981Z,13.82
2022-10-28T22:58:07.327Z,13.82
2022-10-28T23:00:33.646Z,13.73
2022-10-28T23:03:00.415Z,13.61
2022-10-28T23:05:26.335Z,13.55
2022-10-28T23:07:52.678Z,13.56
2022-10-28T23:10:19.044Z,13.60
2022-10-28T23:12:45.384Z,13.51
2022-10-28T23:15:11.725Z,13.25
2022-10-28T23:17:38.043Z,13.21
2022-10-28T23:20:04.387Z,13.25
2022-10-28T23:22:30.762Z,13.22
2022-10-28T23:24:57.107Z,13.32
2022-10-28T23:27:23.448Z,13.41
2022-10-28T23:29:49.802Z,13.45
2022-10-28T23:32:16.129Z,13.42
2022-10-28T23:34:42.453Z,13.39
2022-10-28T23:37:08.775Z,13.29
2022-10-28T23:39:35.124Z,13.37
2022-10-28T23:42:01.460Z,13.36
2022-10-28T23:44:27.782Z,13.26
2022-10-28T23:46:54.121Z,13.18
2022-10-28T23:49:20.458Z,13.05
2022-10-28T23:51:46.808Z,12.97
2022-10-28T23:54:13.132Z,12.89
2022-10-28T23:56:39.474Z,12.84
2022-10-28T23:59:05.784Z,12.81
